createdAt,value
2023-01-02T00:00:22.752Z,12.55
2023-01-02T00:02:49.898Z,12.52
2023-01-02T00:05:17.168Z,12.54
2023-01-02T00:07:44.193Z,12.57
2023-01-02T00:10:11.571Z,12.59
2023-01-02T00:12:38.612Z,12.58
2023-01-02T00:15:06.432Z,12.58
2023-01-02T00:17:33.552Z,12.58
2023-01-02T00:20:00.593Z,12.53
2023-01-02T00:22:27.592Z,12.57
2023-01-02T00:24:54.568Z,12.59
2023-01-02T00:27:21.569Z,12.59
2023-01-02T00:29:48.532Z,12.62
2023-01-02T00:32:16.043Z,12.56
2023-01-02T00:34:43.010Z,12.60
2023-01-02T00:37:09.978Z,12.62
2023-01-02T00:39:37.006Z,12.56
2023-01-02T00:42:05.406Z,12.60
2023-01-02T00:44:32.376Z,12.68
2023-01-02T00:46:59.541Z,12.66
2023-01-02T00:49:26.601Z,12.64
2023-01-02T00:51:53.610Z,12.63
2023-01-02T00:54:20.673Z,12.64
2023-01-02T00:56:47.625Z,12.62
2023-01-02T00:59:14.629Z,12.65
2023-01-02T01:01:41.747Z,12.68
2023-01-02T01:04:08.970Z,12.63
2023-01-02T01:06:35.941Z,12.67
2023-01-02T01:09:03.080Z,12.64
2023-01-02T01:11:30.418Z,12.67
2023-01-02T01:13:57.429Z,12.62
2023-01-02T01:16:25.664Z,12.63
2023-01-02T01:18:56.685Z,12.57
2023-01-02T01:21:24.513Z,12.63
2023-01-02T01:23:53.440Z,12.67
2023-01-02T01:26:21.302Z,12.62
2023-01-02T01:28:48.528Z,12.56
2023-01-02T01:31:17.127Z,12.57
2023-01-02T01:33:45.532Z,12.58
2023-01-02T01:36:22.459Z,12.56
2023-01-02T01:38:49.986Z,12.61
2023-01-02T01:41:21.580Z,12.53
2023-01-02T01:43:57.792Z,12.62
2023-01-02T01:46:43.880Z,12.51
2023-01-02T01:49:27.313Z,12.49
2023-01-02T01:51:54.202Z,12.54
2023-01-02T01:54:37.070Z,12.55
2023-01-02T01:57:16.644Z,12.53
2023-01-02T01:59:44.315Z,12.59
2023-01-02T02:02:11.857Z,12.50
2023-01-02T02:04:40.165Z,12.49
2023-01-02T02:07:07.323Z,12.51
2023-01-02T02:10:01.776Z,12.49
2023-01-02T02:12:29.928Z,12.53
2023-01-02T02:14:56.902Z,12.51
2023-01-02T02:18:07.226Z,12.47
2023-01-02T02:21:00.724Z,12.51
2023-01-02T02:24:05.432Z,12.54
2023-01-02T02:26:47.374Z,12.52
2023-01-02T02:38:23.306Z,12.53
2023-01-02T02:41:58.816Z,12.41
2023-01-02T02:45:06.040Z,12.51
2023-01-02T02:53:14.629Z,12.55
2023-01-02T03:16:46.352Z,12.47
2023-01-02T03:20:15.276Z,12.48
2023-01-02T03:30:36.096Z,12.29
2023-01-02T03:34:22.295Z,12.27
2023-01-02T03:45:33.878Z,12.31
2023-01-02T03:48:35.985Z,12.31
2023-01-02T03:54:46.262Z,12.39
2023-01-02T03:58:29.792Z,12.27
2023-01-02T04:02:10.933Z,12.29
2023-01-02T04:05:57.963Z,12.34
2023-01-02T04:09:51.065Z,12.29
2023-01-02T04:21:11.107Z,12.24
2023-01-02T04:45:05.265Z,12.18
2023-01-02T04:47:32.280Z,12.30
2023-01-02T04:49:59.292Z,12.27
2023-01-02T04:52:27.248Z,12.28
2023-01-02T04:54:55.703Z,12.23
2023-01-02T04:57:22.818Z,12.19
2023-01-02T04:59:49.857Z,12.25
2023-01-02T05:02:17.047Z,12.16
2023-01-02T05:04:44.140Z,12.16
2023-01-02T05:07:11.140Z,12.18
2023-01-02T05:09:38.139Z,12.05
2023-01-02T05:12:05.335Z,12.10
2023-01-02T05:14:32.353Z,12.14
2023-01-02T05:16:59.426Z,12.13
2023-01-02T05:19:26.398Z,12.10
2023-01-02T05:22:12.062Z,12.05
2023-01-02T05:24:39.049Z,11.95
2023-01-02T05:27:06.057Z,11.84
2023-01-02T05:29:33.033Z,11.88
2023-01-02T05:32:00.046Z,11.88
2023-01-02T05:34:27.089Z,11.78
2023-01-02T05:36:54.165Z,11.84
2023-01-02T05:39:21.226Z,11.85
2023-01-02T05:41:48.251Z,11.75
2023-01-02T05:44:15.279Z,11.82
2023-01-02T05:46:42.313Z,11.73
2023-01-02T05:49:10.772Z,11.72
2023-01-02T05:51:38.143Z,11.67
2023-01-02T05:54:05.852Z,11.65
2023-01-02T05:56:33.287Z,11.64
2023-01-02T05:59:00.288Z,11.65
2023-01-02T06:01:30.427Z,11.57
2023-01-02T06:03:59.670Z,11.55
2023-01-02T06:06:39.004Z,11.49
2023-01-02T06:09:08.155Z,11.49
2023-01-02T06:11:36.901Z,11.51
2023-01-02T06:14:04.184Z,11.46
2023-01-02T06:16:31.393Z,11.43
2023-01-02T06:18:58.595Z,11.40
2023-01-02T06:21:25.789Z,11.36
2023-01-02T06:23:57.772Z,11.32
2023-01-02T06:26:32.717Z,11.25
2023-01-02T06:29:02.414Z,11.18
2023-01-02T06:31:29.926Z,11.22
2023-01-02T06:34:02.596Z,11.12
2023-01-02T06:36:33.223Z,11.15
2023-01-02T06:39:00.449Z,11.06
2023-01-02T06:41:27.507Z,11.04
2023-01-02T06:43:54.755Z,11.07
2023-01-02T06:46:23.954Z,11.15
2023-01-02T06:48:51.669Z,11.05
2023-01-02T06:51:22.703Z,11.02
2023-01-02T06:53:50.523Z,11.08
2023-01-02T06:56:19.861Z,11.03
2023-01-02T06:58:46.995Z,11.01
2023-01-02T07:01:20.725Z,10.96
2023-01-02T07:03:48.207Z,10.96
2023-01-02T07:06:21.244Z,11.07
2023-01-02T07:08:48.905Z,11.11
2023-01-02T07:11:22.724Z,11.11
2023-01-02T07:13:53.555Z,11.11
2023-01-02T07:16:22.622Z,11.11
2023-01-02T07:18:51.909Z,11.04
2023-01-02T07:21:19.486Z,11.05
2023-01-02T07:23:47.009Z,11.14
2023-01-02T07:26:14.779Z,11.02
2023-01-02T07:28:41.962Z,11.10
2023-01-02T07:31:14.748Z,11.16
2023-01-02T22:02:11.162Z,12.10
2023-01-02T22:04:38.247Z,12.00
2023-01-02T22:09:52.394Z,11.97
2023-01-02T22:12:19.428Z,11.96
2023-01-02T22:14:46.594Z,11.97
2023-01-02T22:17:13.976Z,11.96
2023-01-02T22:19:41.089Z,11.93
2023-01-02T22:22:08.226Z,11.94
2023-01-02T22:24:40.734Z,11.98
2023-01-02T22:27:15.674Z,12.01
2023-01-02T22:30:19.034Z,11.97
2023-01-02T22:32:33.663Z,11.88
2023-01-02T22:35:06.364Z,11.86
2023-01-02T22:37:33.531Z,11.89
2023-01-02T22:40:01.871Z,11.87
2023-01-02T22:43:07.452Z,11.86
2023-01-02T22:45:46.596Z,11.86
2023-01-02T22:48:25.668Z,11.77
2023-01-02T22:50:57.056Z,11.74
2023-01-02T22:53:34.851Z,11.72
2023-01-02T22:56:11.758Z,11.75
2023-01-02T22:58:38.797Z,11.64
2023-01-02T23:01:31.972Z,11.64
2023-01-02T23:04:00.051Z,11.67
2023-01-02T23:06:28.044Z,11.61
2023-01-02T23:08:55.272Z,11.67
2023-01-02T23:11:23.181Z,11.62
2023-01-02T23:13:56.389Z,11.59
2023-01-02T23:16:43.036Z,11.57
2023-01-02T23:19:16.033Z,11.58
2023-01-02T23:21:49.518Z,11.58
2023-01-02T23:24:24.920Z,11.59
2023-01-02T23:26:55.238Z,11.59
2023-01-02T23:29:24.796Z,11.55
2023-01-02T23:31:52.625Z,11.61
2023-01-02T23:34:26.257Z,11.54
2023-01-02T23:36:55.514Z,11.59
2023-01-02T23:39:28.214Z,11.49
2023-01-02T23:41:55.793Z,11.52
2023-01-02T23:44:24.504Z,11.53
2023-01-02T23:46:51.802Z,11.46
2023-01-02T23:49:18.912Z,11.49
2023-01-02T23:51:46.761Z,11.52
2023-01-02T23:54:16.827Z,11.57
2023-01-02T23:56:47.011Z,11.59
2023-01-02T23:59:22.229Z,11.55
