createdAt,value
2023-01-18T00:05:24.882Z,14.70
2023-01-18T00:12:07.300Z,13.15
2023-01-18T00:18:54.660Z,11.38
2023-01-18T00:25:37.041Z,14.05
2023-01-18T00:32:19.319Z,12.38
2023-01-18T00:39:02.563Z,11.30
2023-01-18T00:45:44.927Z,15.10
2023-01-18T00:52:27.868Z,10.60
2023-01-18T00:59:10.304Z,14.13
2023-01-18T01:06:11.452Z,14.00
2023-01-18T01:13:13.683Z,13.07
2023-01-18T01:20:14.829Z,12.93
2023-01-18T01:26:57.143Z,13.80
2023-01-18T01:33:40.392Z,13.25
2023-01-18T01:40:22.667Z,15.45
2023-01-18T01:47:11.564Z,12.73
2023-01-18T01:53:55.023Z,13.10
2023-01-18T02:00:37.606Z,14.05
2023-01-18T02:07:26.216Z,17.17
2023-01-18T02:14:12.904Z,16.95
2023-01-18T02:21:20.172Z,19.83
2023-01-18T02:28:17.152Z,18.83
2023-01-18T02:35:13.416Z,14.40
2023-01-18T02:42:24.404Z,16.52
2023-01-18T02:49:18.095Z,18.42
2023-01-18T02:56:14.044Z,18.77
2023-01-18T03:02:58.540Z,19.00
2023-01-18T03:09:42.581Z,20.38
2023-01-18T03:16:58.235Z,20.10
2023-01-18T03:23:42.593Z,19.20
2023-01-18T03:30:43.834Z,18.73
2023-01-18T03:37:37.790Z,17.38
2023-01-18T03:44:36.668Z,18.60
2023-01-18T03:51:34.363Z,17.80
2023-01-18T03:58:22.495Z,18.10
2023-01-18T04:05:06.269Z,19.83
2023-01-18T04:11:48.643Z,18.70
2023-01-18T04:18:30.942Z,19.00
2023-01-18T04:25:13.375Z,25.27
2023-01-18T04:31:55.859Z,17.42
2023-01-18T04:38:38.157Z,18.17
2023-01-18T04:45:20.984Z,16.45
2023-01-18T04:52:03.640Z,15.48
2023-01-18T04:58:46.034Z,17.25
2023-01-18T05:05:28.339Z,13.48
2023-01-18T05:12:10.697Z,16.60
2023-01-18T05:18:52.999Z,14.02
2023-01-18T05:25:35.291Z,9.80
2023-01-18T05:32:17.809Z,8.05
2023-01-18T05:39:00.127Z,10.43
2023-01-18T05:45:43.277Z,7.28
2023-01-18T05:52:25.716Z,6.70
2023-01-18T05:59:08.498Z,8.07
2023-01-18T06:05:51.683Z,6.47
2023-01-18T06:12:33.993Z,7.93
2023-01-18T06:19:17.702Z,8.38
2023-01-18T06:26:00.219Z,7.82
2023-01-18T06:32:42.482Z,9.23
2023-01-18T06:39:25.275Z,11.65
2023-01-18T06:46:09.565Z,10.23
2023-01-18T06:52:52.115Z,7.18
2023-01-18T06:59:34.449Z,6.57
2023-01-18T07:06:16.956Z,7.22
2023-01-18T07:12:59.797Z,8.93
2023-01-18T07:19:42.316Z,9.45
2023-01-18T07:26:25.842Z,14.48
2023-01-18T07:33:08.214Z,13.93
2023-01-18T07:39:51.704Z,14.13
2023-01-18T07:46:34.081Z,13.35
2023-01-18T07:53:16.499Z,18.98
2023-01-18T07:59:58.838Z,12.82
2023-01-18T08:06:41.178Z,11.13
2023-01-18T08:13:24.760Z,11.63
2023-01-18T08:20:09.404Z,13.55
2023-01-18T08:26:51.829Z,13.70
2023-01-18T08:33:43.163Z,11.52
2023-01-18T08:40:26.981Z,11.63
2023-01-18T08:47:10.264Z,11.88
2023-01-18T08:53:57.037Z,12.32
2023-01-18T09:00:39.452Z,9.18
2023-01-18T09:07:21.855Z,7.60
2023-01-18T09:14:04.340Z,9.57
2023-01-18T09:20:46.780Z,11.30
2023-01-18T09:27:29.045Z,10.15
2023-01-18T09:34:19.613Z,9.05
2023-01-18T09:41:05.956Z,8.93
2023-01-18T09:47:55.276Z,8.25
2023-01-18T09:54:50.346Z,9.32
2023-01-18T10:01:35.091Z,7.78
2023-01-18T10:08:24.819Z,7.65
2023-01-18T10:15:20.428Z,5.88
2023-01-18T10:22:26.370Z,7.07
2023-01-18T10:29:46.607Z,7.25
2023-01-18T10:36:39.440Z,7.45
2023-01-18T10:43:25.348Z,10.07
2023-01-18T10:50:24.524Z,10.00
2023-01-18T10:57:09.144Z,8.55
2023-01-18T11:03:54.362Z,10.80
2023-01-18T11:10:38.026Z,8.40
2023-01-18T11:17:20.309Z,10.02
2023-01-18T11:24:08.190Z,11.25
2023-01-18T11:31:07.808Z,8.70
2023-01-18T11:37:50.219Z,11.10
2023-01-18T11:44:36.494Z,7.78
2023-01-18T11:51:35.492Z,9.88
2023-01-18T11:58:29.529Z,10.07
2023-01-18T12:05:39.297Z,8.93
2023-01-18T12:12:48.512Z,10.38
2023-01-18T12:19:52.725Z,8.45
2023-01-18T12:27:00.366Z,8.32
2023-01-18T12:33:57.781Z,8.32
2023-01-18T12:40:43.096Z,6.68
2023-01-18T12:47:35.357Z,6.63
2023-01-18T12:54:31.255Z,9.73
2023-01-18T13:01:21.535Z,10.48
2023-01-18T13:08:10.207Z,8.73
2023-01-18T13:15:01.707Z,9.88
2023-01-18T13:22:19.340Z,8.40
2023-01-18T13:29:25.647Z,10.55
2023-01-18T13:36:17.327Z,6.72
2023-01-18T13:43:00.055Z,7.15
2023-01-18T13:49:46.312Z,11.32
2023-01-18T13:56:33.346Z,10.02
2023-01-18T14:03:21.529Z,9.15
2023-01-18T14:10:08.062Z,8.07
2023-01-18T14:16:59.779Z,6.97
2023-01-18T14:23:51.490Z,7.35
2023-01-18T14:30:36.497Z,8.32
2023-01-18T14:37:34.167Z,7.32
2023-01-18T14:44:24.349Z,11.85
2023-01-18T14:51:07.125Z,8.60
2023-01-18T14:57:53.517Z,7.38
2023-01-18T15:04:39.012Z,8.70
2023-01-18T15:11:24.287Z,11.38
2023-01-18T15:18:10.786Z,10.80
2023-01-18T15:24:56.279Z,8.90
2023-01-18T15:31:47.012Z,10.30
2023-01-18T15:38:29.756Z,13.20
2023-01-18T15:45:27.170Z,9.10
2023-01-18T15:52:09.782Z,12.45
2023-01-18T15:58:55.753Z,7.32
2023-01-18T16:05:38.155Z,9.27
2023-01-18T16:12:33.884Z,7.15
2023-01-18T16:19:24.566Z,11.48
2023-01-18T16:26:07.269Z,13.80
2023-01-18T16:32:49.938Z,14.48
2023-01-18T16:39:34.114Z,38.35
2023-01-18T16:46:16.942Z,12.73
2023-01-18T16:52:59.425Z,11.38
2023-01-18T16:59:41.757Z,9.93
2023-01-18T17:06:24.030Z,11.73
2023-01-18T17:13:07.064Z,13.43
2023-01-18T17:19:51.460Z,10.00
2023-01-18T17:26:34.982Z,10.98
2023-01-18T17:33:20.219Z,8.40
2023-01-18T17:40:16.506Z,19.85
2023-01-18T17:47:02.757Z,7.90
2023-01-18T17:53:45.042Z,10.80
2023-01-18T18:00:27.701Z,8.93
2023-01-18T18:07:09.993Z,9.63
2023-01-18T18:13:53.198Z,10.13
2023-01-18T18:20:38.170Z,9.50
2023-01-18T18:27:21.892Z,11.40
2023-01-18T18:34:04.240Z,7.95
2023-01-18T18:40:46.556Z,9.65
2023-01-18T18:47:28.874Z,11.18
2023-01-18T18:54:11.689Z,8.38
2023-01-18T19:00:54.019Z,9.73
2023-01-18T19:07:36.759Z,11.73
2023-01-18T19:14:19.125Z,11.75
2023-01-18T19:21:01.478Z,8.35
2023-01-18T19:27:44.654Z,9.25
2023-01-18T19:34:27.138Z,8.68
2023-01-18T19:41:09.455Z,9.15
2023-01-18T19:47:52.083Z,10.27
2023-01-18T19:54:34.439Z,9.73
2023-01-18T20:01:34.763Z,10.48
2023-01-18T20:08:18.646Z,11.95
2023-01-18T20:15:01.200Z,11.55
2023-01-18T20:21:44.879Z,11.70
2023-01-18T20:28:27.421Z,9.23
2023-01-18T20:35:10.097Z,10.60
2023-01-18T20:41:52.712Z,9.27
2023-01-18T20:48:35.957Z,10.20
2023-01-18T20:55:19.098Z,10.65
2023-01-18T21:02:02.900Z,11.02
2023-01-18T21:08:45.566Z,8.68
2023-01-18T21:15:28.102Z,12.02
2023-01-18T21:22:10.521Z,12.30
2023-01-18T21:28:53.013Z,13.07
2023-01-18T21:35:35.507Z,10.60
2023-01-18T21:42:36.432Z,10.90
2023-01-18T21:50:16.112Z,12.23
2023-01-18T21:56:39.635Z,11.00
2023-01-18T22:03:22.075Z,14.00
2023-01-18T22:10:06.786Z,9.43
2023-01-18T22:16:49.807Z,14.13
2023-01-18T22:23:32.125Z,14.77
2023-01-18T22:30:14.897Z,11.07
2023-01-18T22:36:57.181Z,13.73
2023-01-18T22:43:40.381Z,13.55
2023-01-18T22:50:22.678Z,13.90
2023-01-18T22:57:04.947Z,8.23
2023-01-18T23:03:48.510Z,12.82
2023-01-18T23:10:32.067Z,13.98
2023-01-18T23:17:33.567Z,13.15
2023-01-18T23:24:15.928Z,11.23
2023-01-18T23:30:58.323Z,14.02
2023-01-18T23:37:40.634Z,12.02
2023-01-18T23:44:41.394Z,12.93
2023-01-18T23:51:42.240Z,13.95
2023-01-18T23:58:25.019Z,11.68
