createdAt,value
2018-08-28T00:00:56.131Z,2.30
2018-08-28T00:01:56.126Z,2.20
2018-08-28T00:02:56.130Z,2.20
2018-08-28T00:03:56.112Z,2.40
2018-08-28T00:04:56.100Z,2.20
2018-08-28T00:05:56.102Z,2.30
2018-08-28T00:06:56.103Z,2.10
2018-08-28T00:07:56.089Z,2.00
2018-08-28T00:08:56.122Z,2.20
2018-08-28T00:09:56.082Z,2.20
2018-08-28T00:10:56.072Z,2.30
2018-08-28T00:11:56.079Z,2.10
2018-08-28T00:12:56.065Z,2.40
2018-08-28T00:13:56.067Z,2.20
2018-08-28T00:14:56.062Z,2.30
2018-08-28T00:15:56.071Z,2.40
2018-08-28T00:16:56.093Z,2.00
2018-08-28T00:17:56.051Z,2.30
2018-08-28T00:18:56.047Z,2.30
2018-08-28T00:19:56.055Z,2.20
2018-08-28T00:20:56.046Z,2.10
2018-08-28T00:21:56.025Z,2.10
2018-08-28T00:22:56.021Z,1.90
2018-08-28T00:23:56.024Z,2.30
2018-08-28T00:24:56.022Z,2.30
2018-08-28T00:25:56.011Z,2.30
2018-08-28T00:26:56.006Z,2.40
2018-08-28T00:27:56.002Z,2.40
2018-08-28T00:28:56.007Z,2.30
2018-08-28T00:29:55.992Z,2.20
2018-08-28T00:30:55.992Z,2.30
2018-08-28T00:31:55.990Z,2.40
2018-08-28T00:32:55.997Z,2.30
2018-08-28T00:33:55.984Z,2.40
2018-08-28T00:34:55.976Z,2.30
2018-08-28T00:35:55.958Z,2.30
2018-08-28T00:36:55.977Z,2.20
2018-08-28T00:37:55.966Z,2.30
2018-08-28T00:38:55.964Z,2.10
2018-08-28T00:39:55.957Z,2.40
2018-08-28T00:40:55.946Z,2.10
2018-08-28T00:41:55.942Z,2.20
2018-08-28T00:42:55.940Z,2.40
2018-08-28T00:43:55.932Z,2.20
2018-08-28T00:44:55.935Z,2.20
2018-08-28T00:45:55.931Z,2.30
2018-08-28T00:46:55.941Z,2.20
2018-08-28T00:47:55.923Z,2.40
2018-08-28T00:48:55.907Z,2.10
2018-08-28T00:49:55.917Z,2.20
2018-08-28T00:50:55.920Z,2.40
2018-08-28T00:51:55.905Z,2.40
2018-08-28T00:52:55.896Z,2.40
2018-08-28T00:53:55.887Z,2.00
2018-08-28T00:54:55.884Z,2.30
2018-08-28T00:55:55.883Z,2.30
2018-08-28T00:56:55.878Z,2.30
2018-08-28T00:57:55.884Z,2.10
2018-08-28T00:58:55.880Z,2.20
2018-08-28T00:59:55.867Z,2.10
2018-08-28T01:00:55.862Z,2.20
2018-08-28T01:01:55.865Z,2.30
2018-08-28T01:02:55.860Z,2.10
2018-08-28T01:03:55.866Z,2.20
2018-08-28T01:04:55.847Z,2.20
2018-08-28T01:05:55.838Z,2.30
2018-08-28T01:06:55.844Z,2.10
2018-08-28T01:07:55.826Z,2.10
2018-08-28T01:08:55.831Z,2.10
2018-08-28T01:09:55.829Z,2.20
2018-08-28T01:10:55.821Z,2.20
2018-08-28T01:11:55.820Z,2.20
2018-08-28T01:12:55.810Z,2.40
2018-08-28T01:13:55.806Z,2.40
2018-08-28T01:14:55.810Z,2.40
2018-08-28T01:15:55.797Z,2.30
2018-08-28T01:16:55.791Z,2.20
2018-08-28T01:17:55.806Z,2.10
2018-08-28T01:18:55.784Z,2.20
2018-08-28T01:19:55.776Z,2.30
2018-08-28T01:20:55.767Z,2.30
2018-08-28T01:21:55.767Z,2.40
2018-08-28T01:22:55.777Z,2.10
2018-08-28T01:23:55.778Z,2.30
2018-08-28T01:24:55.756Z,2.40
2018-08-28T01:25:55.752Z,2.20
2018-08-28T01:26:55.748Z,2.30
2018-08-28T01:27:55.733Z,2.00
2018-08-28T01:28:55.754Z,2.40
2018-08-28T01:29:55.728Z,2.30
2018-08-28T01:30:55.732Z,2.30
2018-08-28T01:31:55.743Z,2.00
2018-08-28T01:32:55.722Z,2.50
2018-08-28T01:33:55.731Z,2.40
2018-08-28T01:34:55.719Z,2.20
2018-08-28T01:35:55.707Z,2.50
2018-08-28T01:36:55.706Z,2.60
2018-08-28T01:37:55.701Z,2.40
2018-08-28T01:38:55.692Z,2.50
2018-08-28T01:39:55.689Z,2.40
2018-08-28T01:40:55.687Z,2.30
2018-08-28T01:41:55.683Z,2.70
2018-08-28T01:42:55.677Z,2.30
2018-08-28T01:43:55.679Z,2.10
2018-08-28T01:44:55.669Z,2.40
2018-08-28T01:45:55.664Z,2.40
2018-08-28T01:46:55.676Z,2.30
2018-08-28T01:47:55.659Z,2.30
2018-08-28T01:48:55.657Z,2.40
2018-08-28T01:49:55.671Z,2.20
2018-08-28T01:50:55.648Z,2.30
2018-08-28T01:51:55.642Z,2.40
2018-08-28T01:52:55.627Z,2.30
2018-08-28T01:53:55.639Z,2.30
2018-08-28T01:54:55.639Z,2.30
2018-08-28T01:55:55.627Z,2.20
2018-08-28T01:56:55.632Z,2.40
2018-08-28T01:57:55.608Z,2.40
2018-08-28T01:58:55.613Z,2.20
2018-08-28T01:59:55.606Z,2.40
2018-08-28T02:00:55.602Z,2.50
2018-08-28T02:01:55.600Z,2.40
2018-08-28T02:02:55.608Z,2.20
2018-08-28T02:03:55.600Z,2.30
2018-08-28T02:04:55.579Z,2.40
2018-08-28T02:05:55.578Z,2.30
2018-08-28T02:06:55.587Z,2.30
2018-08-28T02:07:55.569Z,2.30
2018-08-28T02:08:55.562Z,2.40
2018-08-28T02:09:55.572Z,2.30
2018-08-28T02:10:55.547Z,2.30
2018-08-28T02:11:55.572Z,2.60
2018-08-28T02:12:55.556Z,2.40
2018-08-28T02:13:55.548Z,2.40
2018-08-28T02:14:55.542Z,2.10
2018-08-28T02:15:55.533Z,2.40
2018-08-28T02:16:55.538Z,2.30
2018-08-28T02:17:55.522Z,2.20
2018-08-28T02:18:55.519Z,2.10
2018-08-28T02:19:55.513Z,2.40
2018-08-28T02:20:55.510Z,2.30
2018-08-28T02:21:55.514Z,2.50
2018-08-28T02:22:55.509Z,2.30
2018-08-28T02:23:55.502Z,2.30
2018-08-28T02:24:55.493Z,2.20
2018-08-28T02:25:55.498Z,2.30
2018-08-28T02:26:55.488Z,2.20
2018-08-28T02:27:55.479Z,2.20
2018-08-28T02:28:55.479Z,2.20
2018-08-28T02:29:55.472Z,2.40
2018-08-28T02:30:55.469Z,2.50
2018-08-28T02:31:55.465Z,2.40
2018-08-28T02:32:55.468Z,2.50
2018-08-28T02:33:55.459Z,2.40
2018-08-28T02:34:55.453Z,2.40
2018-08-28T02:35:55.448Z,2.40
2018-08-28T02:36:55.448Z,2.30
2018-08-28T02:37:55.440Z,2.30
2018-08-28T02:38:55.447Z,2.20
2018-08-28T02:39:55.471Z,2.40
2018-08-28T02:40:55.430Z,2.50
2018-08-28T02:41:55.418Z,2.50
2018-08-28T02:42:55.419Z,2.40
2018-08-28T02:43:55.408Z,2.30
2018-08-28T02:44:55.403Z,2.40
2018-08-28T02:45:55.399Z,2.60
2018-08-28T02:46:55.402Z,2.30
2018-08-28T02:47:55.395Z,2.30
2018-08-28T02:48:55.403Z,2.10
2018-08-28T02:49:55.392Z,2.50
2018-08-28T02:50:55.381Z,2.50
2018-08-28T02:51:55.368Z,2.20
2018-08-28T02:52:55.363Z,2.20
2018-08-28T02:53:55.365Z,2.50
2018-08-28T02:54:55.367Z,2.40
2018-08-28T02:55:55.359Z,2.30
2018-08-28T02:56:55.345Z,2.40
2018-08-28T02:57:55.360Z,2.40
2018-08-28T02:58:55.348Z,2.50
2018-08-28T02:59:55.340Z,2.50
2018-08-28T03:00:55.335Z,2.50
2018-08-28T03:01:55.332Z,2.30
2018-08-28T03:02:55.369Z,2.40
2018-08-28T03:03:55.324Z,2.40
2018-08-28T03:04:55.326Z,2.20
2018-08-28T03:05:55.320Z,2.40
2018-08-28T03:06:55.308Z,2.20
2018-08-28T03:07:55.308Z,2.50
2018-08-28T03:08:55.295Z,2.40
2018-08-28T03:09:55.290Z,2.50
2018-08-28T03:10:55.295Z,2.40
2018-08-28T03:11:55.274Z,2.30
2018-08-28T03:12:55.283Z,2.40
2018-08-28T03:13:55.278Z,2.20
2018-08-28T03:14:55.280Z,2.40
2018-08-28T03:15:55.281Z,2.40
2018-08-28T03:16:55.265Z,2.60
2018-08-28T03:17:55.257Z,2.30
2018-08-28T03:18:55.257Z,2.50
2018-08-28T03:19:55.249Z,2.40
2018-08-28T03:20:55.251Z,2.40
2018-08-28T03:21:55.239Z,2.40
2018-08-28T03:22:55.237Z,2.20
2018-08-28T03:23:55.233Z,2.40
2018-08-28T03:24:55.238Z,2.30
2018-08-28T03:25:55.223Z,2.60
2018-08-28T03:26:55.230Z,2.40
2018-08-28T03:27:55.228Z,2.40
2018-08-28T03:28:55.263Z,2.30
2018-08-28T03:29:55.217Z,2.60
2018-08-28T03:30:55.195Z,2.40
2018-08-28T03:31:55.190Z,2.40
2018-08-28T03:32:55.207Z,2.50
2018-08-28T03:33:55.193Z,2.40
2018-08-28T03:34:55.182Z,2.60
2018-08-28T03:35:55.185Z,2.60
2018-08-28T03:36:55.177Z,2.50
2018-08-28T03:37:55.169Z,2.60
2018-08-28T03:38:55.179Z,2.50
2018-08-28T03:39:55.170Z,2.30
2018-08-28T03:40:55.159Z,2.50
2018-08-28T03:41:55.160Z,2.30
2018-08-28T03:42:55.151Z,2.50
2018-08-28T03:43:55.148Z,2.60
2018-08-28T03:44:55.140Z,2.50
2018-08-28T03:45:55.144Z,2.50
2018-08-28T03:46:55.138Z,2.60
2018-08-28T03:47:55.133Z,2.50
2018-08-28T03:48:55.123Z,2.50
2018-08-28T03:49:55.124Z,2.50
2018-08-28T03:50:55.123Z,2.50
2018-08-28T03:51:55.114Z,2.60
2018-08-28T03:52:55.113Z,2.40
2018-08-28T03:53:55.110Z,2.60
2018-08-28T03:54:55.110Z,2.40
2018-08-28T03:55:55.089Z,2.70
2018-08-28T03:56:55.128Z,2.40
2018-08-28T03:57:55.081Z,2.30
2018-08-28T03:58:55.079Z,2.40
2018-08-28T03:59:55.090Z,2.50
2018-08-28T04:00:55.074Z,2.60
2018-08-28T04:01:55.075Z,2.40
2018-08-28T04:02:55.055Z,2.30
2018-08-28T04:03:55.058Z,2.50
2018-08-28T04:04:55.055Z,2.50
2018-08-28T04:05:55.051Z,2.30
2018-08-28T04:06:55.045Z,2.50
2018-08-28T04:07:55.041Z,2.40
2018-08-28T04:08:55.045Z,2.60
2018-08-28T04:09:55.029Z,2.60
2018-08-28T04:10:55.025Z,2.40
2018-08-28T04:11:55.026Z,2.50
2018-08-28T04:12:55.019Z,2.50
2018-08-28T04:13:55.024Z,2.20
2018-08-28T04:14:55.006Z,2.50
2018-08-28T04:15:54.996Z,2.40
2018-08-28T04:16:55.032Z,2.40
2018-08-28T04:17:55.000Z,2.40
2018-08-28T04:18:54.991Z,2.40
2018-08-28T04:19:54.986Z,2.40
2018-08-28T04:20:54.992Z,2.50
2018-08-28T04:21:54.984Z,2.70
2018-08-28T04:22:54.975Z,2.50
2018-08-28T04:23:54.981Z,2.50
2018-08-28T04:24:54.964Z,2.70
2018-08-28T04:25:54.956Z,2.50
2018-08-28T04:26:54.957Z,2.60
2018-08-28T04:27:54.956Z,2.40
2018-08-28T04:28:54.945Z,2.40
2018-08-28T04:29:54.946Z,2.50
2018-08-28T04:30:54.955Z,2.70
2018-08-28T04:31:54.937Z,2.80
2018-08-28T04:32:54.920Z,2.60
2018-08-28T04:33:54.930Z,2.70
2018-08-28T04:34:54.921Z,2.60
2018-08-28T04:35:54.914Z,2.60
2018-08-28T04:36:54.915Z,2.60
2018-08-28T04:37:54.912Z,3.00
2018-08-28T04:38:54.910Z,2.60
2018-08-28T04:39:54.897Z,2.50
2018-08-28T04:40:54.894Z,2.50
2018-08-28T04:41:54.992Z,2.60
2018-08-28T04:42:54.886Z,2.40
2018-08-28T04:43:54.875Z,2.50
2018-08-28T04:44:54.877Z,2.50
2018-08-28T04:45:54.876Z,2.50
2018-08-28T04:46:54.868Z,2.60
2018-08-28T04:47:54.866Z,2.60
2018-08-28T04:48:54.902Z,2.60
2018-08-28T04:49:54.853Z,2.50
2018-08-28T04:50:54.846Z,2.50
2018-08-28T04:51:54.849Z,2.50
2018-08-28T04:52:54.846Z,2.70
2018-08-28T04:53:54.835Z,2.60
2018-08-28T04:54:54.864Z,2.70
2018-08-28T04:55:54.823Z,2.50
2018-08-28T04:56:54.823Z,2.70
2018-08-28T04:57:54.821Z,2.60
2018-08-28T04:58:54.821Z,2.80
2018-08-28T04:59:54.821Z,2.50
2018-08-28T05:00:54.816Z,2.50
2018-08-28T05:01:54.805Z,2.60
2018-08-28T05:02:54.787Z,2.70
2018-08-28T05:03:54.791Z,2.50
2018-08-28T05:04:54.791Z,2.50
2018-08-28T05:05:54.780Z,2.70
2018-08-28T05:06:54.782Z,2.70
2018-08-28T05:07:54.775Z,2.50
2018-08-28T05:08:54.763Z,2.60
2018-08-28T05:09:54.758Z,2.60
2018-08-28T05:10:54.761Z,2.60
2018-08-28T05:11:54.822Z,2.50
2018-08-28T05:12:54.770Z,2.20
2018-08-28T05:13:54.746Z,2.60
2018-08-28T05:14:54.741Z,2.40
2018-08-28T05:15:54.797Z,2.60
2018-08-28T05:16:54.736Z,2.40
2018-08-28T05:17:54.733Z,2.50
2018-08-28T05:18:54.723Z,2.70
2018-08-28T05:19:54.723Z,2.60
2018-08-28T05:20:54.711Z,2.40
2018-08-28T05:21:54.715Z,2.60
2018-08-28T05:22:54.704Z,2.90
2018-08-28T05:23:54.701Z,2.60
2018-08-28T05:24:54.688Z,2.70
2018-08-28T05:25:54.700Z,2.50
2018-08-28T05:26:54.687Z,2.50
2018-08-28T05:27:54.693Z,2.80
2018-08-28T05:28:54.675Z,2.40
2018-08-28T05:29:54.672Z,2.40
2018-08-28T05:30:54.679Z,2.60
2018-08-28T05:31:54.666Z,2.40
2018-08-28T05:32:54.669Z,2.80
2018-08-28T05:33:54.657Z,2.60
2018-08-28T05:34:54.657Z,2.50
2018-08-28T05:35:54.646Z,2.50
2018-08-28T05:36:54.643Z,2.70
2018-08-28T05:37:54.647Z,2.70
2018-08-28T05:38:54.642Z,2.60
2018-08-28T05:39:54.626Z,2.50
2018-08-28T05:40:54.626Z,2.70
2018-08-28T05:41:54.632Z,2.80
2018-08-28T05:42:54.623Z,2.50
2018-08-28T05:43:54.613Z,2.70
2018-08-28T05:44:54.603Z,2.40
2018-08-28T05:45:54.611Z,2.70
2018-08-28T05:46:54.597Z,2.80
2018-08-28T05:47:54.598Z,2.60
2018-08-28T05:48:54.607Z,2.40
2018-08-28T05:49:54.579Z,2.60
2018-08-28T05:50:54.573Z,2.20
2018-08-28T05:51:54.596Z,2.60
2018-08-28T05:52:54.579Z,2.50
2018-08-28T05:53:54.568Z,2.50
2018-08-28T05:54:54.610Z,2.70
2018-08-28T05:55:54.656Z,2.60
2018-08-28T05:56:54.558Z,2.70
2018-08-28T05:57:54.554Z,2.70
2018-08-28T05:58:54.549Z,2.70
2018-08-28T05:59:54.543Z,2.60
2018-08-28T06:00:54.547Z,2.60
2018-08-28T06:01:54.522Z,2.60
2018-08-28T06:02:54.538Z,2.70
2018-08-28T06:03:54.532Z,2.70
2018-08-28T06:04:54.531Z,2.60
2018-08-28T06:05:54.505Z,2.50
2018-08-28T06:06:54.523Z,2.70
2018-08-28T06:07:54.516Z,2.60
2018-08-28T06:08:54.551Z,2.50
2018-08-28T06:09:54.494Z,2.70
2018-08-28T06:10:54.498Z,2.70
2018-08-28T06:11:54.489Z,2.80
2018-08-28T06:12:54.493Z,2.80
2018-08-28T06:13:54.485Z,2.70
2018-08-28T06:14:54.505Z,2.80
2018-08-28T06:15:54.468Z,2.70
2018-08-28T06:16:54.472Z,2.60
2018-08-28T06:17:54.463Z,2.60
2018-08-28T06:18:54.458Z,2.80
2018-08-28T06:19:54.453Z,2.60
2018-08-28T06:20:54.445Z,2.70
2018-08-28T06:21:54.443Z,2.40
2018-08-28T06:22:54.496Z,2.80
2018-08-28T06:23:54.434Z,2.60
2018-08-28T06:24:54.438Z,2.80
2018-08-28T06:25:54.423Z,2.70
2018-08-28T06:26:54.412Z,2.80
2018-08-28T06:27:54.421Z,2.60
2018-08-28T06:28:54.408Z,2.70
2018-08-28T06:29:54.414Z,2.80
2018-08-28T06:30:54.394Z,2.60
2018-08-28T06:31:54.397Z,2.60
2018-08-28T06:32:54.397Z,2.60
2018-08-28T06:33:54.415Z,2.60
2018-08-28T06:34:54.385Z,2.70
2018-08-28T06:35:54.382Z,2.60
2018-08-28T06:36:54.401Z,2.60
2018-08-28T06:37:54.373Z,2.60
2018-08-28T06:38:54.372Z,2.70
2018-08-28T06:39:54.363Z,2.50
2018-08-28T06:40:54.363Z,2.60
2018-08-28T06:41:54.366Z,2.90
2018-08-28T06:42:54.356Z,2.70
2018-08-28T06:43:54.368Z,2.80
2018-08-28T06:44:54.342Z,2.50
2018-08-28T06:45:54.339Z,2.60
2018-08-28T06:46:54.336Z,3.00
2018-08-28T06:47:54.335Z,2.60
2018-08-28T06:48:54.326Z,2.60
2018-08-28T06:49:54.323Z,2.40
2018-08-28T06:50:54.309Z,2.40
2018-08-28T06:51:54.307Z,2.60
2018-08-28T06:52:54.312Z,2.50
2018-08-28T06:53:54.303Z,2.60
2018-08-28T06:54:54.300Z,2.50
2018-08-28T06:55:54.305Z,2.60
2018-08-28T06:56:54.367Z,2.40
2018-08-28T06:57:54.280Z,2.50
2018-08-28T06:58:54.281Z,2.60
2018-08-28T06:59:54.275Z,2.70
2018-08-28T07:00:54.274Z,2.50
2018-08-28T07:01:54.271Z,2.70
2018-08-28T07:02:54.259Z,2.80
2018-08-28T07:03:54.309Z,2.70
2018-08-28T07:04:54.255Z,2.60
2018-08-28T07:05:54.255Z,2.30
2018-08-28T07:06:54.260Z,2.60
2018-08-28T07:07:54.257Z,2.60
2018-08-28T07:08:54.235Z,2.80
2018-08-28T07:09:54.243Z,2.80
2018-08-28T07:10:54.222Z,2.80
2018-08-28T07:11:54.228Z,2.70
2018-08-28T07:12:54.224Z,2.90
2018-08-28T07:13:54.215Z,2.50
2018-08-28T07:14:54.210Z,2.80
2018-08-28T07:15:54.207Z,2.70
2018-08-28T07:16:54.213Z,2.50
2018-08-28T07:17:54.193Z,2.70
2018-08-28T07:18:54.344Z,2.60
2018-08-28T07:19:54.190Z,2.70
2018-08-28T07:20:54.194Z,2.50
2018-08-28T07:21:54.180Z,2.50
2018-08-28T07:22:54.199Z,2.80
2018-08-28T07:23:54.171Z,2.70
2018-08-28T07:24:54.170Z,2.80
2018-08-28T07:25:54.175Z,2.50
2018-08-28T07:26:54.187Z,2.50
2018-08-28T07:27:54.154Z,2.50
2018-08-28T07:28:54.166Z,2.60
2018-08-28T07:29:54.144Z,2.60
2018-08-28T07:30:54.144Z,2.70
2018-08-28T07:31:54.182Z,2.70
2018-08-28T07:32:54.135Z,2.60
2018-08-28T07:33:54.143Z,2.50
2018-08-28T07:34:54.139Z,2.60
2018-08-28T07:35:54.133Z,2.70
2018-08-28T07:36:54.129Z,2.80
2018-08-28T07:37:54.113Z,2.70
2018-08-28T07:38:54.115Z,2.40
2018-08-28T07:39:54.099Z,2.50
2018-08-28T07:40:54.106Z,2.50
2018-08-28T07:41:54.101Z,2.50
2018-08-28T07:42:54.129Z,2.60
2018-08-28T07:43:54.094Z,2.70
2018-08-28T07:44:54.085Z,2.60
2018-08-28T07:45:54.079Z,2.50
2018-08-28T07:46:54.075Z,2.70
2018-08-28T07:47:54.099Z,2.50
2018-08-28T07:48:54.068Z,2.50
2018-08-28T07:49:54.065Z,2.60
2018-08-28T07:50:54.060Z,2.60
2018-08-28T07:51:54.060Z,2.50
2018-08-28T07:52:54.050Z,2.60
2018-08-28T07:53:54.100Z,2.60
2018-08-28T07:54:54.040Z,2.30
2018-08-28T07:55:54.046Z,2.50
2018-08-28T07:56:54.031Z,2.70
2018-08-28T07:57:54.040Z,2.60
2018-08-28T07:58:54.032Z,2.80
2018-08-28T07:59:54.030Z,2.60
2018-08-28T08:00:54.017Z,2.60
2018-08-28T08:01:54.028Z,2.60
2018-08-28T08:02:54.011Z,2.50
2018-08-28T08:03:54.004Z,2.60
2018-08-28T08:04:53.999Z,2.60
2018-08-28T08:05:54.003Z,2.50
2018-08-28T08:06:53.995Z,2.70
2018-08-28T08:07:53.989Z,2.50
2018-08-28T08:08:53.981Z,2.50
2018-08-28T08:09:53.976Z,2.50
2018-08-28T08:10:53.978Z,2.80
2018-08-28T08:11:53.983Z,2.50
2018-08-28T08:12:53.990Z,2.50
2018-08-28T08:13:53.965Z,2.70
2018-08-28T08:14:53.959Z,2.70
2018-08-28T08:15:53.949Z,2.60
2018-08-28T08:16:53.954Z,2.80
2018-08-28T08:17:53.952Z,2.60
2018-08-28T08:18:53.947Z,2.50
2018-08-28T08:19:53.945Z,2.70
2018-08-28T08:20:53.926Z,2.50
2018-08-28T08:21:53.950Z,2.80
2018-08-28T08:22:53.924Z,2.70
2018-08-28T08:23:53.921Z,2.70
2018-08-28T08:24:53.915Z,2.60
2018-08-28T08:25:53.917Z,2.80
2018-08-28T08:26:53.911Z,2.60
2018-08-28T08:27:53.974Z,2.70
2018-08-28T08:28:53.902Z,2.70
2018-08-28T08:29:53.894Z,2.40
2018-08-28T08:30:53.897Z,2.50
2018-08-28T08:31:53.889Z,2.40
2018-08-28T08:32:53.886Z,2.60
2018-08-28T08:33:53.904Z,2.70
2018-08-28T08:34:53.886Z,2.60
2018-08-28T08:35:53.872Z,2.70
2018-08-28T08:36:53.885Z,2.60
2018-08-28T08:37:53.871Z,2.70
2018-08-28T08:38:53.872Z,2.50
2018-08-28T08:39:53.856Z,2.60
2018-08-28T08:40:53.854Z,2.40
2018-08-28T08:41:53.914Z,2.50
2018-08-28T08:42:53.852Z,2.50
2018-08-28T08:43:53.841Z,2.40
2018-08-28T08:44:53.841Z,2.70
2018-08-28T08:45:53.837Z,2.60
2018-08-28T08:46:53.846Z,2.50
2018-08-28T08:47:53.826Z,2.60
2018-08-28T08:48:53.821Z,2.70
2018-08-28T08:49:53.817Z,2.50
2018-08-28T08:50:53.827Z,2.70
2018-08-28T08:51:53.813Z,2.80
2018-08-28T08:52:53.801Z,2.50
2018-08-28T08:53:53.802Z,2.40
2018-08-28T08:54:53.830Z,2.70
2018-08-28T08:55:53.801Z,2.70
2018-08-28T08:56:53.785Z,2.60
2018-08-28T08:57:53.795Z,2.80
2018-08-28T08:58:53.781Z,2.80
2018-08-28T08:59:53.780Z,2.70
2018-08-28T09:00:53.777Z,2.40
2018-08-28T09:01:53.771Z,2.60
2018-08-28T09:02:53.776Z,2.50
2018-08-28T09:03:53.760Z,2.60
2018-08-28T09:04:53.752Z,2.80
2018-08-28T09:05:53.805Z,2.40
2018-08-28T09:06:53.746Z,2.60
2018-08-28T09:07:53.748Z,2.30
2018-08-28T09:08:53.755Z,2.50
2018-08-28T09:09:53.744Z,2.60
2018-08-28T09:10:53.751Z,2.70
2018-08-28T09:11:53.732Z,2.50
2018-08-28T09:12:53.713Z,2.60
2018-08-28T09:13:53.742Z,2.50
2018-08-28T09:14:53.719Z,2.50
2018-08-28T09:15:53.706Z,2.50
2018-08-28T09:16:53.703Z,2.70
2018-08-28T09:17:53.701Z,2.70
2018-08-28T09:18:53.700Z,2.40
2018-08-28T09:19:53.702Z,2.50
2018-08-28T09:20:53.692Z,2.40
2018-08-28T09:21:53.686Z,2.50
2018-08-28T09:22:53.685Z,2.60
2018-08-28T09:23:53.691Z,2.60
2018-08-28T09:24:53.680Z,2.40
2018-08-28T09:25:53.685Z,2.50
2018-08-28T09:26:53.664Z,2.70
2018-08-28T09:27:53.662Z,2.40
2018-08-28T09:28:53.665Z,2.50
2018-08-28T09:29:53.661Z,2.60
2018-08-28T09:30:53.652Z,2.50
2018-08-28T09:31:53.646Z,2.60
2018-08-28T09:32:53.645Z,2.60
2018-08-28T09:33:53.636Z,2.40
2018-08-28T09:34:53.632Z,2.40
2018-08-28T09:35:53.625Z,2.40
2018-08-28T09:36:53.653Z,2.50
2018-08-28T09:37:53.629Z,2.50
2018-08-28T09:38:53.714Z,2.50
2018-08-28T09:39:53.602Z,2.70
2018-08-28T09:40:53.632Z,2.50
2018-08-28T09:41:53.600Z,2.70
2018-08-28T09:42:53.602Z,2.60
2018-08-28T09:43:53.627Z,2.50
2018-08-28T09:44:53.604Z,2.40
2018-08-28T09:45:53.588Z,2.60
2018-08-28T09:46:53.581Z,2.40
2018-08-28T09:47:53.650Z,2.40
2018-08-28T09:48:53.576Z,2.40
2018-08-28T09:49:53.601Z,2.50
2018-08-28T09:50:53.600Z,2.50
2018-08-28T09:51:53.563Z,2.60
2018-08-28T09:52:53.554Z,2.60
2018-08-28T09:53:53.573Z,2.50
2018-08-28T09:54:53.553Z,2.50
2018-08-28T09:55:53.558Z,2.50
2018-08-28T09:56:53.548Z,2.70
2018-08-28T09:57:53.543Z,2.50
2018-08-28T09:58:53.531Z,2.50
2018-08-28T09:59:53.544Z,2.50
2018-08-28T10:00:53.532Z,2.60
2018-08-28T10:01:53.535Z,2.80
2018-08-28T10:02:53.517Z,2.50
2018-08-28T10:03:53.521Z,2.60
2018-08-28T10:04:53.533Z,2.60
2018-08-28T10:05:53.508Z,2.60
2018-08-28T10:06:53.510Z,2.50
2018-08-28T10:07:53.564Z,2.70
2018-08-28T10:08:53.503Z,2.60
2018-08-28T10:09:53.494Z,2.80
2018-08-28T10:10:53.517Z,2.60
2018-08-28T10:11:53.497Z,2.70
2018-08-28T10:12:53.489Z,2.40
2018-08-28T10:13:53.477Z,2.50
2018-08-28T10:14:53.493Z,2.70
2018-08-28T10:15:53.462Z,2.70
2018-08-28T10:16:53.463Z,2.60
2018-08-28T10:17:53.458Z,2.70
2018-08-28T10:18:53.457Z,2.60
2018-08-28T10:19:53.453Z,2.80
2018-08-28T10:20:53.444Z,2.60
2018-08-28T10:21:53.443Z,2.70
2018-08-28T10:22:53.487Z,2.50
2018-08-28T10:23:53.441Z,2.70
2018-08-28T10:24:53.432Z,2.70
2018-08-28T10:25:53.422Z,2.70
2018-08-28T10:26:53.418Z,2.70
2018-08-28T10:27:53.432Z,2.60
2018-08-28T10:28:53.409Z,2.70
2018-08-28T10:29:53.474Z,2.50
2018-08-28T10:30:53.414Z,2.80
2018-08-28T10:31:53.419Z,2.70
2018-08-28T10:32:53.398Z,2.40
2018-08-28T10:33:53.397Z,2.70
2018-08-28T10:34:53.384Z,2.60
2018-08-28T10:35:53.377Z,2.60
2018-08-28T10:36:53.377Z,2.80
2018-08-28T10:37:53.373Z,2.60
2018-08-28T10:38:53.390Z,2.50
2018-08-28T10:39:53.359Z,2.70
2018-08-28T10:40:53.370Z,2.70
2018-08-28T10:41:53.379Z,2.70
2018-08-28T10:42:53.359Z,2.60
2018-08-28T10:43:53.353Z,2.70
2018-08-28T10:44:53.347Z,2.50
2018-08-28T10:45:53.389Z,2.90
2018-08-28T10:46:53.497Z,2.40
2018-08-28T10:47:53.357Z,2.60
2018-08-28T10:48:53.347Z,2.80
2018-08-28T10:49:53.333Z,2.60
2018-08-28T10:50:53.323Z,2.40
2018-08-28T10:51:53.322Z,2.60
2018-08-28T10:52:53.379Z,2.80
2018-08-28T10:53:53.308Z,2.80
2018-08-28T10:54:53.304Z,2.90
2018-08-28T10:55:53.299Z,2.60
2018-08-28T10:56:53.304Z,2.90
2018-08-28T10:57:53.308Z,2.90
2018-08-28T10:58:53.293Z,2.50
2018-08-28T10:59:53.287Z,2.80
2018-08-28T11:00:53.299Z,2.40
2018-08-28T11:01:53.284Z,2.60
2018-08-28T11:02:53.269Z,2.70
2018-08-28T11:03:53.271Z,2.60
2018-08-28T11:04:53.283Z,2.80
2018-08-28T11:05:53.273Z,2.70
2018-08-28T11:06:53.263Z,2.90
2018-08-28T11:07:53.256Z,2.80
2018-08-28T11:08:53.260Z,2.70
2018-08-28T11:09:53.242Z,2.50
2018-08-28T11:10:53.240Z,2.80
2018-08-28T11:11:53.244Z,2.60
2018-08-28T11:12:53.227Z,2.90
2018-08-28T11:13:53.234Z,2.70
2018-08-28T11:14:53.223Z,2.70
2018-08-28T11:15:53.242Z,2.70
2018-08-28T11:16:53.209Z,2.80
2018-08-28T11:17:53.208Z,2.70
2018-08-28T11:18:53.213Z,2.70
2018-08-28T11:19:53.213Z,2.50
2018-08-28T11:20:53.209Z,2.80
2018-08-28T11:21:53.193Z,2.80
2018-08-28T11:22:53.265Z,2.90
2018-08-28T11:23:53.215Z,2.60
2018-08-28T11:24:53.179Z,2.80
2018-08-28T11:25:53.173Z,2.70
2018-08-28T11:26:53.173Z,2.60
2018-08-28T11:27:53.161Z,2.90
2018-08-28T11:28:53.160Z,3.10
2018-08-28T11:29:53.170Z,2.80
2018-08-28T11:30:53.163Z,2.70
2018-08-28T11:31:53.148Z,3.10
2018-08-28T11:32:53.145Z,2.70
2018-08-28T11:33:53.160Z,2.80
2018-08-28T11:34:53.159Z,3.10
2018-08-28T11:35:53.139Z,2.90
2018-08-28T11:36:53.139Z,2.90
2018-08-28T11:37:53.144Z,2.60
2018-08-28T11:38:53.131Z,2.70
2018-08-28T11:39:53.134Z,2.60
2018-08-28T11:40:53.125Z,2.90
2018-08-28T11:41:53.125Z,2.70
2018-08-28T11:42:53.110Z,2.70
2018-08-28T11:43:53.104Z,2.90
2018-08-28T11:44:53.114Z,3.00
2018-08-28T11:45:53.120Z,2.70
2018-08-28T11:46:53.118Z,3.00
2018-08-28T11:47:53.100Z,2.80
2018-08-28T11:48:53.109Z,2.70
2018-08-28T11:49:53.124Z,2.60
2018-08-28T11:50:53.073Z,2.80
2018-08-28T11:51:53.088Z,2.60
2018-08-28T11:52:53.073Z,2.90
2018-08-28T11:53:53.054Z,3.00
2018-08-28T11:54:53.063Z,2.80
2018-08-28T11:55:53.072Z,2.80
2018-08-28T11:56:53.045Z,2.60
2018-08-28T11:57:53.045Z,2.70
2018-08-28T11:58:53.051Z,2.70
2018-08-28T11:59:53.043Z,2.80
2018-08-28T12:00:53.034Z,2.80
2018-08-28T12:01:53.073Z,2.80
2018-08-28T12:02:53.025Z,2.80
2018-08-28T12:03:53.029Z,2.50
2018-08-28T12:04:53.069Z,2.80
2018-08-28T12:05:53.019Z,2.60
2018-08-28T12:06:53.109Z,2.80
2018-08-28T12:07:53.005Z,2.90
2018-08-28T12:08:53.013Z,2.90
2018-08-28T12:09:52.997Z,2.70
2018-08-28T12:10:52.991Z,2.70
2018-08-28T12:11:52.988Z,2.70
2018-08-28T12:12:52.987Z,2.80
2018-08-28T12:13:52.983Z,3.10
2018-08-28T12:14:52.994Z,3.00
2018-08-28T12:15:52.969Z,2.80
2018-08-28T12:16:52.976Z,2.80
2018-08-28T12:17:52.959Z,2.80
2018-08-28T12:18:52.989Z,3.00
2018-08-28T12:19:52.961Z,2.70
2018-08-28T12:20:53.067Z,3.00
2018-08-28T12:21:52.951Z,2.80
2018-08-28T12:22:52.937Z,2.80
2018-08-28T12:23:52.959Z,2.90
2018-08-28T12:24:52.938Z,2.80
2018-08-28T12:25:52.939Z,3.00
2018-08-28T12:26:52.921Z,2.90
2018-08-28T12:27:52.926Z,2.70
2018-08-28T12:28:52.915Z,2.80
2018-08-28T12:29:52.915Z,2.90
2018-08-28T12:30:52.922Z,2.80
2018-08-28T12:31:52.915Z,2.80
2018-08-28T12:32:52.930Z,3.00
2018-08-28T12:33:52.898Z,3.00
2018-08-28T12:34:52.890Z,3.10
2018-08-28T12:35:52.901Z,2.70
2018-08-28T12:36:52.985Z,3.00
2018-08-28T12:37:52.880Z,2.90
2018-08-28T12:38:52.877Z,2.80
2018-08-28T12:39:52.879Z,2.80
2018-08-28T12:40:52.881Z,2.80
2018-08-28T12:41:52.861Z,2.80
2018-08-28T12:42:52.873Z,3.00
2018-08-28T12:43:52.936Z,2.80
2018-08-28T12:44:52.860Z,2.90
2018-08-28T12:45:52.875Z,2.70
2018-08-28T12:46:52.844Z,2.90
2018-08-28T12:47:52.844Z,2.60
2018-08-28T12:48:52.860Z,3.10
2018-08-28T12:49:52.825Z,2.90
2018-08-28T12:50:52.846Z,2.90
2018-08-28T12:51:52.826Z,2.90
2018-08-28T12:52:52.841Z,2.80
2018-08-28T12:53:52.834Z,2.70
2018-08-28T12:54:52.896Z,3.00
2018-08-28T12:55:52.804Z,3.00
2018-08-28T12:56:52.823Z,2.90
2018-08-28T12:57:52.820Z,3.00
2018-08-28T12:58:52.805Z,2.70
2018-08-28T12:59:52.790Z,3.00
2018-08-28T13:00:52.790Z,2.80
2018-08-28T13:01:52.787Z,2.60
2018-08-28T13:02:52.790Z,2.90
2018-08-28T13:03:52.812Z,2.80
2018-08-28T13:04:52.777Z,2.80
2018-08-28T13:05:52.772Z,2.80
2018-08-28T13:06:52.771Z,2.80
2018-08-28T13:07:52.765Z,3.00
2018-08-28T13:08:52.763Z,3.00
2018-08-28T13:09:52.757Z,2.90
2018-08-28T13:10:52.748Z,3.10
2018-08-28T13:11:52.754Z,2.80
2018-08-28T13:12:52.745Z,3.00
2018-08-28T13:13:52.730Z,2.90
2018-08-28T13:14:52.892Z,2.80
2018-08-28T13:15:52.722Z,2.70
2018-08-28T13:16:52.762Z,3.00
2018-08-28T13:17:52.718Z,3.00
2018-08-28T13:18:52.739Z,2.70