createdAt,value
2022-07-29T00:02:54.218Z,76
2022-07-29T00:07:54.527Z,77
2022-07-29T00:12:55.447Z,77
2022-07-29T00:17:53.605Z,78
2022-07-29T00:22:53.838Z,78
2022-07-29T00:27:53.910Z,77
2022-07-29T00:32:53.960Z,77
2022-07-29T00:37:54.135Z,78
2022-07-29T00:42:54.163Z,78
2022-07-29T00:47:54.356Z,78
2022-07-29T00:52:54.366Z,78
2022-07-29T00:57:54.375Z,79
2022-07-29T01:02:54.561Z,79
2022-07-29T01:07:53.628Z,79
2022-07-29T01:12:53.563Z,79
2022-07-29T01:17:54.047Z,79
2022-07-29T01:22:54.108Z,79
2022-07-29T01:27:54.492Z,80
2022-07-29T01:32:54.310Z,80
2022-07-29T01:37:54.608Z,80
2022-07-29T01:42:53.770Z,80
2022-07-29T01:47:54.063Z,81
2022-07-29T01:52:54.275Z,81
2022-07-29T01:57:54.496Z,82
2022-07-29T02:02:53.657Z,82
2022-07-29T02:07:54.076Z,82
2022-07-29T02:12:54.445Z,82
2022-07-29T02:17:53.603Z,83
2022-07-29T02:22:53.811Z,83
2022-07-29T02:27:53.977Z,83
2022-07-29T02:32:54.376Z,83
2022-07-29T02:37:54.526Z,84
2022-07-29T02:42:53.963Z,84
2022-07-29T02:47:54.050Z,84
2022-07-29T02:52:57.286Z,84
2022-07-29T02:57:55.866Z,84
2022-07-29T03:02:54.578Z,84
2022-07-29T03:07:54.413Z,85
2022-07-29T03:12:54.065Z,85
2022-07-29T03:17:54.355Z,85
2022-07-29T03:22:54.289Z,85
2022-07-29T03:27:54.221Z,85
2022-07-29T03:32:56.747Z,85
2022-07-29T03:37:54.522Z,85
2022-07-29T03:42:53.688Z,85
2022-07-29T03:48:01.305Z,86
2022-07-29T03:52:53.767Z,86
2022-07-29T03:57:54.182Z,86
2022-07-29T04:02:54.279Z,86
2022-07-29T04:07:54.861Z,86
2022-07-29T04:12:54.142Z,86
2022-07-29T04:17:54.384Z,87
2022-07-29T04:22:53.999Z,87
2022-07-29T04:27:54.282Z,87
2022-07-29T04:32:54.513Z,87
2022-07-29T04:37:53.873Z,88
2022-07-29T04:42:54.412Z,88
2022-07-29T04:47:54.561Z,88
2022-07-29T04:52:53.845Z,88
2022-07-29T04:57:54.033Z,88
2022-07-29T05:02:54.705Z,88
2022-07-29T05:07:54.248Z,88
2022-07-29T05:12:53.951Z,88
2022-07-29T05:17:54.329Z,88
2022-07-29T05:22:54.636Z,88
2022-07-29T05:27:54.164Z,88
2022-07-29T05:32:54.301Z,88
2022-07-29T05:37:54.530Z,88
2022-07-29T05:42:54.821Z,88
2022-07-29T05:47:53.900Z,88
2022-07-29T05:52:54.100Z,88
2022-07-29T05:57:54.237Z,88
2022-07-29T06:02:54.605Z,88
2022-07-29T06:07:54.766Z,88
2022-07-29T06:12:53.942Z,88
2022-07-29T06:18:01.694Z,88
2022-07-29T06:22:54.629Z,88
2022-07-29T06:27:53.938Z,87
2022-07-29T06:32:54.086Z,87
2022-07-29T06:37:59.850Z,87
2022-07-29T06:42:53.844Z,87
2022-07-29T06:47:54.155Z,85
2022-07-29T06:52:54.460Z,85
2022-07-29T06:57:54.699Z,84
2022-07-29T07:02:54.820Z,84
2022-07-29T07:07:54.312Z,82
2022-07-29T07:12:54.604Z,82
2022-07-29T07:17:53.850Z,81
2022-07-29T07:22:54.023Z,81
2022-07-29T07:27:54.512Z,79
2022-07-29T07:32:54.495Z,79
2022-07-29T07:37:54.914Z,75
2022-07-29T07:42:54.148Z,75
2022-07-29T07:47:54.338Z,74
2022-07-29T07:52:54.489Z,74
2022-07-29T07:57:54.648Z,72
2022-07-29T08:02:54.194Z,72
2022-07-29T08:07:54.867Z,72
2022-07-29T08:12:54.121Z,72
2022-07-29T08:17:54.383Z,69
2022-07-29T08:22:54.565Z,69
2022-07-29T08:27:54.655Z,66
2022-07-29T08:32:56.508Z,66
2022-07-29T08:37:53.859Z,67
2022-07-29T08:42:54.250Z,67
2022-07-29T08:47:54.587Z,67
2022-07-29T08:53:00.365Z,67
2022-07-29T08:57:57.625Z,64
2022-07-29T09:02:54.571Z,64
2022-07-29T09:07:54.814Z,63
2022-07-29T09:12:54.119Z,63
2022-07-29T09:17:54.422Z,62
2022-07-29T09:22:54.807Z,62
2022-07-29T09:27:54.016Z,61
2022-07-29T09:32:54.204Z,61
2022-07-29T09:37:54.669Z,60
2022-07-29T09:42:54.130Z,60
2022-07-29T09:47:54.437Z,57
2022-07-29T09:52:54.708Z,57
2022-07-29T09:57:54.802Z,56
2022-07-29T10:02:54.395Z,56
2022-07-29T10:07:57.909Z,53
2022-07-29T10:12:54.395Z,53
2022-07-29T10:17:54.723Z,51
2022-07-29T10:22:54.685Z,51
2022-07-29T10:27:53.941Z,52
2022-07-29T10:32:54.999Z,52
2022-07-29T10:37:55.319Z,50
2022-07-29T10:42:55.362Z,50
2022-07-29T10:47:54.612Z,51
2022-07-29T10:52:54.320Z,51
2022-07-29T10:57:57.809Z,51
2022-07-29T11:02:54.405Z,51
2022-07-29T11:07:55.890Z,50
2022-07-29T11:12:54.167Z,50
2022-07-29T11:17:54.337Z,48
2022-07-29T11:22:54.663Z,48
2022-07-29T11:27:55.021Z,43
2022-07-29T11:32:54.237Z,43
2022-07-29T11:37:57.937Z,46
2022-07-29T11:47:54.323Z,46
2022-07-29T11:52:56.447Z,46
2022-07-29T11:58:04.708Z,46
2022-07-29T12:02:54.973Z,46
2022-07-29T12:07:54.141Z,46
2022-07-29T12:12:55.231Z,46
2022-07-29T12:17:54.418Z,44
2022-07-29T12:22:54.537Z,44
2022-07-29T12:27:56.708Z,43
2022-07-29T12:32:54.988Z,43
2022-07-29T12:37:55.897Z,43
2022-07-29T12:42:55.396Z,43
2022-07-29T12:47:54.493Z,44
2022-07-29T12:52:54.854Z,44
2022-07-29T12:57:55.056Z,42
2022-07-29T13:02:54.290Z,42
2022-07-29T13:07:57.699Z,42
2022-07-29T13:12:54.105Z,42
2022-07-29T13:17:54.231Z,40
2022-07-29T13:22:54.588Z,40
2022-07-29T13:27:54.945Z,40
2022-07-29T13:32:54.128Z,40
2022-07-29T13:37:54.470Z,40
2022-07-29T13:42:54.572Z,40
2022-07-29T13:47:54.842Z,39
2022-07-29T13:52:54.924Z,39
2022-07-29T13:57:54.200Z,40
2022-07-29T14:02:54.281Z,40
2022-07-29T14:07:54.414Z,39
2022-07-29T14:12:54.469Z,39
2022-07-29T14:17:54.640Z,39
2022-07-29T14:22:54.967Z,39
2022-07-29T14:27:54.336Z,40
2022-07-29T14:32:54.662Z,40
2022-07-29T14:37:54.804Z,38
2022-07-29T14:42:54.171Z,38
2022-07-29T14:47:58.396Z,39
2022-07-29T14:52:54.612Z,39
2022-07-29T14:58:10.924Z,44
2022-07-29T15:03:03.083Z,44
2022-07-29T15:07:54.786Z,50
2022-07-29T15:12:54.212Z,50
2022-07-29T15:17:54.852Z,52
2022-07-29T15:22:54.872Z,52
2022-07-29T15:28:01.787Z,54
2022-07-29T15:32:57.600Z,54
2022-07-29T15:37:54.315Z,57
2022-07-29T15:42:54.831Z,57
2022-07-29T15:47:55.064Z,55
2022-07-29T15:52:54.237Z,55
2022-07-29T15:58:00.906Z,55
2022-07-29T16:02:54.370Z,55
2022-07-29T16:07:54.729Z,56
2022-07-29T16:12:54.755Z,56
2022-07-29T16:17:54.881Z,57
2022-07-29T16:22:54.575Z,57
2022-07-29T16:28:00.093Z,58
2022-07-29T16:32:54.222Z,58
2022-07-29T16:37:54.242Z,58
2022-07-29T16:42:54.501Z,58
2022-07-29T16:48:01.122Z,59
2022-07-29T16:52:54.839Z,59
2022-07-29T16:57:54.860Z,58
2022-07-29T17:02:54.246Z,58
2022-07-29T17:07:54.268Z,58
2022-07-29T17:12:54.483Z,58
2022-07-29T17:17:57.020Z,58
2022-07-29T17:22:54.257Z,58
2022-07-29T17:28:01.250Z,59
2022-07-29T17:32:54.962Z,59
2022-07-29T17:37:55.068Z,59
2022-07-29T17:42:54.290Z,59
2022-07-29T17:47:54.322Z,60
2022-07-29T17:52:54.438Z,60
2022-07-29T17:58:00.237Z,61
2022-07-29T18:02:54.779Z,61
2022-07-29T18:07:55.148Z,61
2022-07-29T18:12:54.188Z,61
2022-07-29T18:17:58.187Z,62
2022-07-29T18:22:54.200Z,62
2022-07-29T18:28:00.917Z,62
2022-07-29T18:33:22.385Z,62
2022-07-29T18:38:03.468Z,63
2022-07-29T18:42:54.797Z,63
2022-07-29T18:47:56.246Z,64
2022-07-29T18:52:54.279Z,64
2022-07-29T18:57:57.638Z,66
2022-07-29T19:02:55.326Z,66
2022-07-29T19:07:54.376Z,66
2022-07-29T19:12:54.582Z,66
2022-07-29T19:18:01.435Z,67
2022-07-29T19:22:54.684Z,67
2022-07-29T19:27:54.537Z,68
2022-07-29T19:32:54.388Z,68
2022-07-29T19:37:56.756Z,69
2022-07-29T19:42:55.046Z,69
2022-07-29T19:48:01.922Z,70
2022-07-29T19:52:55.159Z,70
2022-07-29T19:57:55.130Z,70
2022-07-29T20:02:54.664Z,70
2022-07-29T20:07:54.790Z,72
2022-07-29T20:12:55.529Z,72
2022-07-29T20:17:57.617Z,73
2022-07-29T20:22:54.784Z,73
2022-07-29T20:27:54.363Z,75
2022-07-29T20:32:54.554Z,75
2022-07-29T20:37:56.733Z,76
2022-07-29T20:42:54.384Z,76
2022-07-29T20:47:54.626Z,76
2022-07-29T20:52:54.820Z,76
2022-07-29T20:57:54.801Z,77
2022-07-29T21:02:54.905Z,77
2022-07-29T21:07:58.427Z,78
2022-07-29T21:12:54.786Z,78
2022-07-29T21:17:55.120Z,79
2022-07-29T21:22:54.479Z,79
2022-07-29T21:27:54.817Z,80
2022-07-29T21:32:54.931Z,80
2022-07-29T21:37:54.636Z,81
2022-07-29T21:42:54.925Z,81
2022-07-29T21:47:55.153Z,81
2022-07-29T21:52:55.550Z,81
2022-07-29T21:57:54.752Z,81
2022-07-29T22:02:54.481Z,81
2022-07-29T22:07:57.116Z,82
2022-07-29T22:12:55.262Z,82
2022-07-29T22:17:54.552Z,82
2022-07-29T22:22:54.720Z,82
2022-07-29T22:27:54.963Z,82
2022-07-29T22:32:55.213Z,82
2022-07-29T22:37:54.573Z,82
2022-07-29T22:42:54.612Z,82
2022-07-29T22:47:59.486Z,83
2022-07-29T22:52:54.727Z,83
2022-07-29T22:57:55.027Z,83
2022-07-29T23:02:55.247Z,83
2022-07-29T23:07:54.618Z,83
2022-07-29T23:12:54.609Z,83
2022-07-29T23:17:54.774Z,83
2022-07-29T23:22:54.861Z,83
2022-07-29T23:27:54.981Z,82
2022-07-29T23:32:55.270Z,82
2022-07-29T23:37:55.137Z,82
2022-07-29T23:42:54.615Z,82
2022-07-29T23:47:54.313Z,82
2022-07-29T23:52:54.609Z,82
2022-07-29T23:57:54.764Z,82
