createdAt,value
2022-09-24T00:01:41.756Z,100.00
2022-09-24T00:04:12.759Z,100.00
2022-09-24T00:06:42.734Z,100.00
2022-09-24T00:09:12.544Z,100.00
2022-09-24T00:11:40.625Z,100.00
2022-09-24T00:14:08.674Z,100.00
2022-09-24T00:16:36.999Z,100.00
2022-09-24T00:19:05.485Z,100.00
2022-09-24T00:21:35.568Z,100.00
2022-09-24T00:24:06.295Z,100.00
2022-09-24T00:26:49.794Z,100.00
2022-09-24T00:29:19.712Z,100.00
2022-09-24T00:31:47.607Z,100.00
2022-09-24T00:34:15.678Z,100.00
2022-09-24T00:36:44.783Z,100.00
2022-09-24T00:39:12.594Z,100.00
2022-09-24T00:41:44.916Z,100.00
2022-09-24T00:44:54.502Z,100.00
2022-09-24T00:47:28.654Z,100.00
2022-09-24T00:50:06.149Z,100.00
2022-09-24T00:52:34.642Z,100.00
2022-09-24T00:55:02.940Z,100.00
2022-09-24T00:57:32.829Z,100.00
2022-09-24T01:00:00.775Z,100.00
2022-09-24T01:02:28.568Z,100.00
2022-09-24T01:04:56.906Z,100.00
2022-09-24T01:07:25.466Z,100.00
2022-09-24T01:09:53.396Z,100.00
2022-09-24T01:12:34.508Z,100.00
2022-09-24T01:15:18.261Z,100.00
2022-09-24T01:17:52.528Z,100.00
2022-09-24T01:20:46.335Z,100.00
2022-09-24T01:23:37.712Z,100.00
2022-09-24T01:26:24.841Z,100.00
2022-09-24T01:29:06.789Z,100.00
2022-09-24T01:31:41.829Z,100.00
2022-09-24T01:34:12.399Z,100.00
2022-09-24T01:36:41.610Z,100.00
2022-09-24T01:39:10.151Z,100.00
2022-09-24T01:41:40.056Z,100.00
2022-09-24T01:44:07.886Z,100.00
2022-09-24T01:46:39.251Z,100.00
2022-09-24T01:49:07.310Z,100.00
2022-09-24T01:51:40.974Z,100.00
2022-09-24T01:54:16.243Z,100.00
2022-09-24T01:56:48.659Z,100.00
2022-09-24T01:59:23.697Z,100.00
2022-09-24T02:01:58.202Z,100.00
2022-09-24T02:04:28.478Z,100.00
2022-09-24T02:07:01.945Z,100.00
2022-09-24T02:09:34.916Z,100.00
2022-09-24T02:12:08.059Z,100.00
2022-09-24T02:14:41.911Z,100.00
2022-09-24T02:17:12.397Z,100.00
2022-09-24T02:19:42.735Z,100.00
2022-09-24T02:22:13.771Z,100.00
2022-09-24T02:24:47.737Z,100.00
2022-09-24T02:27:15.787Z,100.00
2022-09-24T02:29:44.446Z,100.00
2022-09-24T02:32:18.483Z,100.00
2022-09-24T02:34:48.830Z,100.00
2022-09-24T02:37:17.851Z,100.00
2022-09-24T02:39:45.785Z,100.00
2022-09-24T02:42:15.646Z,100.00
2022-09-24T02:44:43.382Z,100.00
2022-09-24T02:47:11.186Z,100.00
2022-09-24T02:49:40.261Z,100.00
2022-09-24T02:52:07.999Z,100.00
2022-09-24T02:54:35.728Z,100.00
2022-09-24T02:57:03.466Z,100.00
2022-09-24T02:59:31.140Z,100.00
2022-09-24T03:01:58.910Z,100.00
2022-09-24T03:04:26.700Z,100.00
2022-09-24T03:06:55.778Z,100.00
2022-09-24T03:09:23.448Z,100.00
2022-09-24T03:11:51.280Z,100.00
2022-09-24T03:14:19.741Z,100.00
2022-09-24T03:16:47.423Z,100.00
2022-09-24T03:19:15.143Z,100.00
2022-09-24T03:21:42.846Z,100.00
2022-09-24T03:24:11.898Z,100.00
2022-09-24T03:26:40.146Z,100.00
2022-09-24T03:29:07.836Z,100.00
2022-09-24T03:31:34.710Z,100.00
2022-09-24T03:34:02.470Z,100.00
2022-09-24T03:36:31.046Z,100.00
2022-09-24T03:38:58.978Z,100.00
2022-09-24T03:41:28.542Z,100.00
2022-09-24T03:43:56.341Z,100.00
2022-09-24T03:46:30.340Z,100.00
2022-09-24T03:49:00.444Z,100.00
2022-09-24T03:51:28.386Z,100.00
2022-09-24T03:53:56.095Z,100.00
2022-09-24T03:56:24.248Z,100.00
2022-09-24T03:58:53.419Z,100.00
2022-09-24T04:01:22.099Z,100.00
2022-09-24T04:03:50.750Z,100.00
2022-09-24T04:06:24.775Z,100.00
2022-09-24T04:08:52.710Z,100.00
2022-09-24T04:11:20.422Z,100.00
2022-09-24T04:13:48.127Z,100.00
2022-09-24T04:16:18.431Z,100.00
2022-09-24T04:18:48.749Z,100.00
2022-09-24T04:21:16.493Z,100.00
2022-09-24T04:23:44.218Z,100.00
2022-09-24T04:26:12.480Z,100.00
2022-09-24T04:28:40.238Z,100.00
2022-09-24T04:31:08.072Z,100.00
2022-09-24T04:33:37.226Z,100.00
2022-09-24T04:36:05.175Z,100.00
2022-09-24T04:38:32.876Z,100.00
2022-09-24T04:41:07.023Z,100.00
2022-09-24T04:43:34.721Z,100.00
2022-09-24T04:46:02.790Z,100.00
2022-09-24T04:48:30.936Z,100.00
2022-09-24T04:50:59.970Z,100.00
2022-09-24T04:53:27.676Z,100.00
2022-09-24T04:55:55.378Z,100.00
2022-09-24T04:58:23.063Z,100.00
2022-09-24T05:00:51.219Z,100.00
2022-09-24T05:03:19.381Z,100.00
2022-09-24T05:05:47.095Z,100.00
2022-09-24T05:08:16.433Z,100.00
2022-09-24T05:10:44.288Z,100.00
2022-09-24T05:13:12.008Z,100.00
2022-09-24T05:15:42.986Z,100.00
2022-09-24T05:18:11.099Z,100.00
2022-09-24T05:20:38.805Z,100.00
2022-09-24T05:23:07.146Z,100.00
2022-09-24T05:25:56.253Z,100.00
2022-09-24T05:28:23.089Z,100.00
2022-09-24T05:30:50.924Z,100.00
2022-09-24T05:33:18.688Z,100.00
2022-09-24T05:35:46.822Z,100.00
2022-09-24T05:38:14.510Z,100.00
2022-09-24T05:40:50.552Z,100.00
2022-09-24T05:43:20.278Z,100.00
2022-09-24T05:45:49.010Z,100.00
2022-09-24T05:48:17.375Z,100.00
2022-09-24T05:50:45.109Z,100.00
2022-09-24T05:53:12.892Z,100.00
2022-09-24T05:55:40.642Z,100.00
2022-09-24T05:58:11.976Z,100.00
2022-09-24T06:00:40.805Z,100.00
2022-09-24T06:03:12.965Z,100.00
2022-09-24T06:05:44.799Z,100.00
2022-09-24T06:08:12.553Z,100.00
2022-09-24T06:10:40.265Z,100.00
2022-09-24T06:13:11.533Z,100.00
2022-09-24T06:15:40.041Z,100.00
2022-09-24T06:18:07.952Z,100.00
2022-09-24T06:20:36.114Z,100.00
2022-09-24T06:23:04.363Z,100.00
2022-09-24T06:25:32.499Z,100.00
2022-09-24T06:28:01.671Z,100.00
2022-09-24T06:30:33.660Z,100.00
2022-09-24T06:33:05.427Z,100.00
2022-09-24T06:35:35.067Z,100.00
2022-09-24T06:38:02.987Z,100.00
2022-09-24T06:40:35.656Z,100.00
2022-09-24T06:43:05.154Z,100.00
2022-09-24T06:45:34.595Z,100.00
2022-09-24T06:48:04.074Z,100.00
2022-09-24T06:50:33.090Z,100.00
2022-09-24T06:53:01.204Z,100.00
2022-09-24T06:55:28.916Z,100.00
2022-09-24T06:58:04.319Z,100.00
2022-09-24T07:00:32.130Z,100.00
2022-09-24T07:03:01.251Z,100.00
2022-09-24T07:05:28.963Z,100.00
2022-09-24T07:07:56.740Z,100.00
2022-09-24T07:10:27.420Z,100.00
2022-09-24T07:12:55.454Z,100.00
2022-09-24T07:15:23.274Z,100.00
2022-09-24T07:17:56.317Z,100.00
2022-09-24T07:20:28.205Z,100.00
2022-09-24T07:22:56.218Z,100.00
2022-09-24T07:25:24.132Z,100.00
2022-09-24T07:27:51.898Z,100.00
2022-09-24T07:30:21.874Z,100.00
2022-09-24T07:32:55.637Z,100.00
2022-09-24T07:35:24.806Z,100.00
2022-09-24T07:38:01.546Z,100.00
2022-09-24T07:40:35.587Z,100.00
2022-09-24T07:43:03.309Z,100.00
2022-09-24T07:45:32.389Z,100.00
2022-09-24T07:48:01.520Z,100.00
2022-09-24T07:50:32.609Z,100.00
2022-09-24T07:53:01.221Z,100.00
2022-09-24T07:55:29.074Z,100.00
2022-09-24T07:57:57.411Z,100.00
2022-09-24T08:00:26.066Z,100.00
2022-09-24T08:02:56.290Z,100.00
2022-09-24T08:05:24.136Z,100.00
2022-09-24T08:07:55.243Z,100.00
2022-09-24T08:10:23.077Z,100.00
2022-09-24T08:12:50.933Z,100.00
2022-09-24T08:15:19.037Z,100.00
2022-09-24T08:17:47.168Z,100.00
2022-09-24T08:20:14.841Z,100.00
2022-09-24T08:22:42.545Z,100.00
2022-09-24T08:25:11.917Z,100.00
2022-09-24T08:27:39.656Z,100.00
2022-09-24T08:30:08.757Z,100.00
2022-09-24T08:32:36.443Z,100.00
2022-09-24T08:35:04.330Z,100.00
2022-09-24T08:37:32.376Z,100.00
2022-09-24T08:40:00.128Z,100.00
2022-09-24T08:42:38.127Z,100.00
2022-09-24T08:45:24.401Z,100.00
2022-09-24T08:47:58.377Z,100.00
2022-09-24T08:50:28.943Z,100.00
2022-09-24T08:53:04.777Z,100.00
2022-09-24T08:55:37.820Z,100.00
2022-09-24T08:58:44.122Z,100.00
2022-09-24T09:01:23.508Z,100.00
2022-09-24T09:03:57.890Z,100.00
2022-09-24T09:06:48.247Z,100.00
2022-09-24T09:09:19.826Z,100.00
2022-09-24T09:11:51.479Z,100.00
2022-09-24T09:14:29.173Z,100.00
2022-09-24T09:17:03.117Z,100.00
2022-09-24T09:19:35.217Z,100.00
2022-09-24T09:22:07.964Z,100.00
2022-09-24T09:24:42.793Z,100.00
2022-09-24T09:27:14.749Z,100.00
2022-09-24T09:29:46.185Z,100.00
2022-09-24T09:32:31.917Z,100.00
2022-09-24T09:35:08.946Z,100.00
2022-09-24T09:37:43.657Z,100.00
2022-09-24T09:40:31.330Z,100.00
2022-09-24T09:43:04.625Z,100.00
2022-09-24T09:45:39.796Z,100.00
2022-09-24T09:48:12.852Z,100.00
2022-09-24T09:50:43.390Z,100.00
2022-09-24T09:53:20.949Z,100.00
2022-09-24T09:55:54.675Z,100.00
2022-09-24T09:58:25.425Z,100.00
2022-09-24T10:01:04.129Z,100.00
2022-09-24T10:03:34.602Z,100.00
2022-09-24T10:06:04.177Z,100.00
2022-09-24T10:08:32.130Z,100.00
2022-09-24T10:11:02.153Z,100.00
2022-09-24T10:13:31.653Z,100.00
2022-09-24T10:16:03.771Z,100.00
2022-09-24T10:18:35.696Z,100.00
2022-09-24T10:21:07.843Z,100.00
2022-09-24T10:23:38.765Z,100.00
2022-09-24T10:26:08.000Z,100.00
2022-09-24T10:28:58.072Z,93.49
2022-09-24T10:31:32.274Z,100.00
2022-09-24T10:34:02.492Z,97.39
2022-09-24T10:36:32.532Z,80.83
2022-09-24T10:39:05.769Z,99.06
2022-09-24T10:41:33.554Z,100.00
2022-09-24T10:44:04.791Z,100.00
2022-09-24T10:46:56.107Z,100.00
2022-09-24T10:49:35.856Z,100.00
2022-09-24T10:52:17.940Z,100.00
2022-09-24T10:54:56.260Z,100.00
2022-09-24T10:57:32.234Z,100.00
2022-09-24T11:00:08.928Z,100.00
2022-09-24T11:03:09.740Z,100.00
2022-09-24T11:05:41.903Z,100.00
2022-09-24T11:08:18.887Z,100.00
2022-09-24T11:11:00.034Z,98.75
2022-09-24T11:13:40.518Z,100.00
2022-09-24T11:16:27.888Z,100.00
2022-09-24T11:19:02.304Z,100.00
2022-09-24T11:21:44.353Z,100.00
2022-09-24T11:24:29.557Z,97.30
2022-09-24T11:27:08.149Z,76.80
2022-09-24T11:29:51.994Z,68.45
2022-09-24T11:32:30.318Z,55.32
2022-09-24T11:35:21.444Z,61.25
2022-09-24T11:38:00.501Z,51.40
2022-09-24T11:40:42.363Z,60.65
2022-09-24T11:43:29.222Z,65.93
2022-09-24T11:46:12.726Z,81.52
2022-09-24T11:49:11.141Z,98.50
2022-09-24T11:51:53.526Z,100.00
2022-09-24T11:54:27.885Z,100.00
2022-09-24T11:57:02.184Z,100.00
2022-09-24T11:59:39.943Z,100.00
2022-09-24T12:02:19.287Z,100.00
2022-09-24T12:04:58.764Z,100.00
2022-09-24T12:07:37.838Z,100.00
2022-09-24T12:10:25.060Z,100.00
2022-09-24T12:12:57.895Z,100.00
2022-09-24T12:15:31.565Z,100.00
2022-09-24T12:18:07.505Z,100.00
2022-09-24T12:20:45.204Z,100.00
2022-09-24T12:23:17.699Z,100.00
2022-09-24T12:25:48.067Z,100.00
2022-09-24T12:28:39.386Z,100.00
2022-09-24T12:31:32.709Z,100.00
2022-09-24T12:34:06.614Z,100.00
2022-09-24T12:36:57.186Z,100.00
2022-09-24T12:39:32.216Z,100.00
2022-09-24T12:42:04.563Z,100.00
2022-09-24T12:44:45.099Z,100.00
2022-09-24T12:47:21.018Z,100.00
2022-09-24T12:49:53.603Z,100.00
2022-09-24T12:52:29.544Z,100.00
2022-09-24T12:55:02.605Z,100.00
2022-09-24T12:57:35.946Z,100.00
2022-09-24T13:00:07.151Z,100.00
2022-09-24T13:02:46.565Z,100.00
2022-09-24T13:05:28.224Z,100.00
2022-09-24T13:07:58.886Z,100.00
2022-09-24T13:10:30.716Z,100.00
2022-09-24T13:13:00.905Z,100.00
2022-09-24T13:15:38.702Z,100.00
2022-09-24T13:18:24.318Z,100.00
2022-09-24T13:21:05.459Z,100.00
2022-09-24T13:23:50.274Z,100.00
2022-09-24T13:26:30.977Z,100.00
2022-09-24T13:29:01.432Z,100.00
2022-09-24T13:31:47.659Z,100.00
2022-09-24T13:34:21.068Z,100.00
2022-09-24T13:36:57.444Z,100.00
2022-09-24T13:39:29.382Z,100.00
2022-09-24T13:42:05.257Z,100.00
2022-09-24T13:44:37.302Z,100.00
2022-09-24T13:47:15.447Z,100.00
2022-09-24T13:49:47.374Z,100.00
2022-09-24T13:52:24.977Z,100.00
2022-09-24T13:54:59.129Z,100.00
2022-09-24T13:57:29.965Z,100.00
2022-09-24T14:00:15.538Z,100.00
2022-09-24T14:02:46.200Z,100.00
2022-09-24T14:05:18.639Z,100.00
2022-09-24T14:07:55.910Z,100.00
2022-09-24T14:10:24.982Z,100.00
2022-09-24T14:13:11.477Z,100.00
2022-09-24T14:15:40.370Z,100.00
2022-09-24T14:18:15.882Z,100.00
2022-09-24T14:20:43.853Z,100.00
2022-09-24T14:23:19.096Z,100.00
2022-09-24T14:25:48.681Z,100.00
2022-09-24T14:28:18.397Z,100.00
2022-09-24T14:30:52.641Z,100.00
2022-09-24T14:33:25.790Z,100.00
2022-09-24T14:35:55.434Z,100.00
2022-09-24T14:38:26.149Z,100.00
2022-09-24T14:40:58.860Z,100.00
2022-09-24T14:43:33.225Z,100.00
2022-09-24T14:46:06.882Z,100.00
2022-09-24T14:48:35.605Z,100.00
2022-09-24T14:51:04.106Z,100.00
2022-09-24T14:53:34.578Z,100.00
2022-09-24T14:56:08.303Z,100.00
2022-09-24T14:58:37.405Z,100.00
2022-09-24T15:01:08.289Z,100.00
2022-09-24T15:03:41.381Z,100.00
2022-09-24T15:06:19.126Z,100.00
2022-09-24T15:08:54.575Z,100.00
2022-09-24T15:11:27.854Z,100.00
2022-09-24T15:14:02.229Z,100.00
2022-09-24T15:16:33.582Z,100.00
2022-09-24T15:19:19.488Z,100.00
2022-09-24T15:21:48.872Z,100.00
2022-09-24T15:24:16.888Z,100.00
2022-09-24T15:26:46.755Z,100.00
2022-09-24T15:29:21.022Z,100.00
2022-09-24T15:31:48.832Z,100.00
2022-09-24T15:34:19.810Z,100.00
2022-09-24T15:36:48.176Z,100.00
2022-09-24T15:39:18.370Z,100.00
2022-09-24T15:41:46.561Z,100.00
2022-09-24T15:44:21.776Z,100.00
2022-09-24T15:46:51.107Z,100.00
2022-09-24T15:49:21.914Z,100.00
2022-09-24T15:51:51.296Z,100.00
2022-09-24T15:54:19.322Z,100.00
2022-09-24T15:56:52.213Z,100.00
2022-09-24T15:59:22.420Z,100.00
2022-09-24T16:01:52.155Z,100.00
2022-09-24T16:04:19.911Z,100.00
2022-09-24T16:06:47.678Z,100.00
2022-09-24T16:09:15.379Z,100.00
2022-09-24T16:11:43.081Z,100.00
2022-09-24T16:14:11.076Z,100.00
2022-09-24T16:16:40.985Z,100.00
2022-09-24T16:19:09.342Z,100.00
2022-09-24T16:21:37.260Z,100.00
2022-09-24T16:24:05.276Z,100.00
2022-09-24T16:26:34.391Z,100.00
2022-09-24T16:29:03.505Z,100.00
2022-09-24T16:31:31.493Z,100.00
2022-09-24T16:34:01.075Z,100.00
2022-09-24T16:36:28.808Z,100.00
2022-09-24T16:38:58.094Z,100.00
2022-09-24T16:41:25.951Z,100.00
2022-09-24T16:43:56.810Z,100.00
2022-09-24T16:46:24.792Z,100.00
2022-09-24T16:48:52.655Z,100.00
2022-09-24T16:51:22.125Z,100.00
2022-09-24T16:53:51.312Z,100.00
2022-09-24T16:56:19.026Z,100.00
2022-09-24T16:58:47.854Z,100.00
2022-09-24T17:01:17.139Z,100.00
2022-09-24T17:03:46.569Z,100.00
2022-09-24T17:06:23.080Z,100.00
2022-09-24T17:09:08.193Z,100.00
2022-09-24T17:11:35.983Z,100.00
2022-09-24T17:14:04.420Z,100.00
2022-09-24T17:16:32.127Z,100.00
2022-09-24T17:19:00.622Z,100.00
2022-09-24T17:21:29.884Z,100.00
2022-09-24T17:23:57.751Z,100.00
2022-09-24T17:26:25.665Z,100.00
2022-09-24T17:28:54.861Z,100.00
2022-09-24T17:31:24.441Z,100.00
2022-09-24T17:33:57.141Z,100.00
2022-09-24T17:36:25.837Z,100.00
2022-09-24T17:38:55.221Z,100.00
2022-09-24T17:41:23.365Z,100.00
2022-09-24T17:43:51.655Z,100.00
2022-09-24T17:46:22.424Z,100.00
2022-09-24T17:48:52.700Z,100.00
2022-09-24T17:51:23.138Z,100.00
2022-09-24T17:53:52.992Z,100.00
2022-09-24T17:56:24.703Z,100.00
2022-09-24T17:58:53.215Z,100.00
2022-09-24T18:01:24.355Z,100.00
2022-09-24T18:03:54.351Z,100.00
2022-09-24T18:06:25.062Z,100.00
2022-09-24T18:08:55.032Z,100.00
2022-09-24T18:11:25.783Z,100.00
2022-09-24T18:13:55.055Z,100.00
2022-09-24T18:16:25.462Z,100.00
2022-09-24T18:18:53.929Z,100.00
2022-09-24T18:21:23.816Z,100.00
2022-09-24T18:23:54.010Z,100.00
2022-09-24T18:26:25.190Z,100.00
2022-09-24T18:28:54.182Z,100.00
2022-09-24T18:31:24.452Z,100.00
2022-09-24T18:33:54.128Z,100.00
2022-09-24T18:36:23.444Z,100.00
2022-09-24T18:38:51.214Z,100.00
2022-09-24T18:41:21.632Z,100.00
2022-09-24T18:43:51.170Z,100.00
2022-09-24T18:46:20.658Z,100.00
2022-09-24T18:48:50.883Z,100.00
2022-09-24T18:51:20.730Z,100.00
2022-09-24T18:53:53.540Z,100.00
2022-09-24T18:56:21.721Z,100.00
2022-09-24T18:58:56.627Z,100.00
2022-09-24T19:01:24.482Z,100.00
2022-09-24T19:03:52.826Z,100.00
2022-09-24T19:06:20.752Z,100.00
2022-09-24T19:08:49.080Z,100.00
2022-09-24T19:11:18.314Z,100.00
2022-09-24T19:13:51.419Z,100.00
2022-09-24T19:16:20.937Z,100.00
2022-09-24T19:18:48.653Z,100.00
2022-09-24T19:21:16.897Z,100.00
2022-09-24T19:23:46.906Z,100.00
2022-09-24T19:26:16.596Z,100.00
2022-09-24T19:28:45.368Z,100.00
2022-09-24T19:31:20.329Z,100.00
2022-09-24T19:33:48.330Z,100.00
2022-09-24T19:36:17.260Z,100.00
2022-09-24T19:38:45.629Z,100.00
2022-09-24T19:41:15.268Z,100.00
2022-09-24T19:43:44.062Z,100.00
2022-09-24T19:46:14.576Z,100.00
2022-09-24T19:48:45.662Z,100.00
2022-09-24T19:51:16.266Z,100.00
2022-09-24T19:53:44.459Z,100.00
2022-09-24T19:56:13.263Z,100.00
2022-09-24T19:58:41.825Z,100.00
2022-09-24T20:01:14.850Z,100.00
2022-09-24T20:03:46.092Z,100.00
2022-09-24T20:06:15.428Z,100.00
2022-09-24T20:08:43.512Z,100.00
2022-09-24T20:11:14.937Z,100.00
2022-09-24T20:13:46.308Z,100.00
2022-09-24T20:16:15.577Z,100.00
2022-09-24T20:18:43.752Z,100.00
2022-09-24T20:21:13.431Z,100.00
2022-09-24T20:23:41.481Z,100.00
2022-09-24T20:26:28.853Z,100.00
2022-09-24T20:28:56.813Z,100.00
2022-09-24T20:31:25.352Z,100.00
2022-09-24T20:33:53.431Z,100.00
2022-09-24T20:36:24.757Z,100.00
2022-09-24T20:38:53.357Z,100.00
2022-09-24T20:41:24.298Z,100.00
2022-09-24T20:43:55.503Z,100.00
2022-09-24T20:46:25.031Z,100.00
2022-09-24T20:48:53.191Z,100.00
2022-09-24T20:51:22.949Z,100.00
2022-09-24T20:53:51.088Z,100.00
2022-09-24T20:56:19.641Z,100.00
2022-09-24T20:58:50.139Z,100.00
2022-09-24T21:01:18.636Z,100.00
2022-09-24T21:03:49.837Z,100.00
2022-09-24T21:06:19.320Z,100.00
2022-09-24T21:08:48.478Z,100.00
2022-09-24T21:11:19.054Z,100.00
2022-09-24T21:13:49.041Z,100.00
2022-09-24T21:16:19.806Z,100.00
2022-09-24T21:18:48.830Z,100.00
2022-09-24T21:21:18.694Z,100.00
2022-09-24T21:23:49.562Z,100.00
2022-09-24T21:26:19.530Z,100.00
2022-09-24T21:28:48.462Z,100.00
2022-09-24T21:31:17.124Z,100.00
2022-09-24T21:33:47.078Z,100.00
2022-09-24T21:36:19.353Z,100.00
2022-09-24T21:38:54.243Z,100.00
2022-09-24T21:41:22.636Z,100.00
2022-09-24T21:43:50.338Z,100.00
2022-09-24T21:46:18.061Z,100.00
2022-09-24T21:48:45.909Z,100.00
2022-09-24T21:51:19.384Z,100.00
2022-09-24T21:53:49.191Z,100.00
2022-09-24T21:56:18.861Z,100.00
2022-09-24T21:58:47.037Z,100.00
2022-09-24T22:01:18.117Z,100.00
2022-09-24T22:03:47.095Z,100.00
2022-09-24T22:06:15.459Z,100.00
2022-09-24T22:08:44.924Z,100.00
2022-09-24T22:11:15.134Z,100.00
2022-09-24T22:13:43.072Z,100.00
2022-09-24T22:16:12.125Z,100.00
2022-09-24T22:18:40.694Z,100.00
2022-09-24T22:21:10.568Z,100.00
2022-09-24T22:23:38.839Z,100.00
2022-09-24T22:26:08.039Z,100.00
2022-09-24T22:28:37.946Z,100.00
2022-09-24T22:31:08.068Z,100.00
2022-09-24T22:33:53.219Z,100.00
2022-09-24T22:36:21.252Z,100.00
2022-09-24T22:38:49.307Z,100.00
2022-09-24T22:41:17.084Z,100.00
2022-09-24T22:43:46.271Z,100.00
2022-09-24T22:46:14.642Z,100.00
2022-09-24T22:48:42.410Z,100.00
2022-09-24T22:51:10.799Z,100.00
2022-09-24T22:53:40.508Z,100.00
2022-09-24T22:56:09.948Z,100.00
2022-09-24T22:58:39.931Z,100.00
2022-09-24T23:01:11.033Z,100.00
2022-09-24T23:03:39.518Z,100.00
2022-09-24T23:06:08.627Z,100.00
2022-09-24T23:08:39.302Z,100.00
2022-09-24T23:11:09.076Z,100.00
2022-09-24T23:13:37.481Z,100.00
2022-09-24T23:16:12.133Z,100.00
2022-09-24T23:18:40.624Z,100.00
2022-09-24T23:21:10.688Z,100.00
2022-09-24T23:23:38.757Z,100.00
2022-09-24T23:26:16.219Z,100.00
2022-09-24T23:28:45.545Z,100.00
2022-09-24T23:31:16.155Z,100.00
2022-09-24T23:33:44.094Z,100.00
2022-09-24T23:36:13.722Z,100.00
2022-09-24T23:38:42.878Z,100.00
2022-09-24T23:41:13.103Z,100.00
2022-09-24T23:43:42.344Z,100.00
2022-09-24T23:46:10.685Z,100.00
2022-09-24T23:48:40.546Z,100.00
2022-09-24T23:51:09.136Z,100.00
2022-09-24T23:53:37.967Z,100.00
2022-09-24T23:56:07.923Z,100.00
2022-09-24T23:58:36.386Z,100.00
