createdAt,value
2019-02-22T00:22:42.691Z,102600.59
2019-02-22T00:23:49.848Z,102600.20
2019-02-22T00:24:57.269Z,102601.05
2019-02-22T00:26:04.327Z,102597.23
2019-02-22T00:27:11.003Z,102593.81
2019-02-22T00:28:18.414Z,102595.02
2019-02-22T00:29:25.093Z,102593.34
2019-02-22T00:30:32.072Z,102592.08
2019-02-22T00:31:39.107Z,102594.24
2019-02-22T00:32:46.186Z,102602.36
2019-02-22T00:33:52.898Z,102600.20
2019-02-22T00:34:59.581Z,102601.03
2019-02-22T00:36:06.340Z,102603.63
2019-02-22T00:37:14.045Z,102604.02
2019-02-22T00:38:21.145Z,102601.06
2019-02-22T00:39:28.268Z,102608.36
2019-02-22T00:40:34.948Z,102610.48
2019-02-22T00:41:41.650Z,102608.77
2019-02-22T00:42:50.237Z,102606.20
2019-02-22T00:43:57.784Z,102604.02
2019-02-22T00:45:04.795Z,102610.44
2019-02-22T00:46:11.512Z,102609.98
2019-02-22T00:47:18.194Z,102613.82
2019-02-22T00:48:25.319Z,102610.85
2019-02-22T00:49:32.037Z,102611.26
2019-02-22T00:50:38.688Z,102608.66
2019-02-22T00:51:46.201Z,102612.91
2019-02-22T00:52:52.894Z,102609.89
2019-02-22T00:53:59.634Z,102614.23
2019-02-22T00:55:06.731Z,102616.03
2019-02-22T00:56:13.453Z,102619.44
2019-02-22T00:57:20.691Z,102621.55
2019-02-22T00:58:27.364Z,102623.72
2019-02-22T00:59:34.767Z,102621.97
2019-02-22T01:00:41.847Z,102623.62
2019-02-22T01:01:49.081Z,102623.66
2019-02-22T01:02:56.113Z,102619.03
2019-02-22T01:04:02.993Z,102616.90
2019-02-22T01:05:09.757Z,102613.48
2019-02-22T01:06:16.448Z,102613.58
2019-02-22T01:07:23.526Z,102615.30
2019-02-22T01:08:30.527Z,102617.40
2019-02-22T01:09:37.309Z,102617.40
2019-02-22T01:10:44.001Z,102619.98
2019-02-22T01:11:50.666Z,102625.12
2019-02-22T01:12:57.758Z,102621.71
2019-02-22T01:14:04.775Z,102619.09
2019-02-22T01:15:11.631Z,102627.22
2019-02-22T01:16:19.067Z,102629.73
2019-02-22T01:17:25.747Z,102628.44
2019-02-22T01:18:32.715Z,102632.27
2019-02-22T01:19:39.437Z,102635.70
2019-02-22T01:20:53.913Z,102640.80
2019-02-22T01:21:54.497Z,102639.53
2019-02-22T01:23:01.771Z,102640.86
2019-02-22T01:24:08.798Z,102645.11
2019-02-22T01:25:15.778Z,102647.23
2019-02-22T01:26:23.480Z,102651.97
2019-02-22T01:27:30.212Z,102652.42
2019-02-22T01:28:37.231Z,102648.56
2019-02-22T01:29:43.921Z,102657.09
2019-02-22T01:30:50.636Z,102648.58
2019-02-22T01:31:57.308Z,102652.77
2019-02-22T01:33:04.062Z,102651.95
2019-02-22T01:34:10.745Z,102660.97
2019-02-22T01:35:17.436Z,102657.13
2019-02-22T01:36:24.111Z,102657.92
2019-02-22T01:37:31.159Z,102665.60
2019-02-22T01:38:37.895Z,102666.03
2019-02-22T01:39:44.575Z,102664.78
2019-02-22T01:40:52.038Z,102672.94
2019-02-22T01:41:59.421Z,102675.10
2019-02-22T01:43:06.138Z,102674.70
2019-02-22T01:44:23.797Z,102672.52
2019-02-22T01:45:30.481Z,102673.33
2019-02-22T01:46:37.568Z,102675.48
2019-02-22T01:47:44.240Z,102673.80
2019-02-22T01:48:51.426Z,102675.06
2019-02-22T01:49:58.175Z,102674.97
2019-02-22T01:51:04.886Z,102676.31
2019-02-22T01:52:12.226Z,102677.17
2019-02-22T01:53:19.057Z,102674.15
2019-02-22T01:54:25.743Z,102672.45
2019-02-22T01:55:32.723Z,102670.35
2019-02-22T01:56:39.772Z,102675.91
2019-02-22T01:57:46.786Z,102668.20
2019-02-22T01:58:54.797Z,102661.42
2019-02-22T02:00:01.878Z,102666.52
2019-02-22T02:01:08.639Z,102662.66
2019-02-22T02:02:16.109Z,102660.92
2019-02-22T02:03:22.850Z,102657.88
2019-02-22T02:04:30.187Z,102662.58
2019-02-22T02:05:36.836Z,102660.50
2019-02-22T02:06:43.813Z,102658.36
2019-02-22T02:07:50.514Z,102657.06
2019-02-22T02:08:57.198Z,102660.91
2019-02-22T02:10:04.822Z,102662.20
2019-02-22T02:11:11.535Z,102664.34
2019-02-22T02:12:18.392Z,102670.31
2019-02-22T02:13:25.364Z,102671.16
2019-02-22T02:14:32.070Z,102671.56
2019-02-22T02:15:38.750Z,102667.32
2019-02-22T02:16:45.768Z,102672.41
2019-02-22T02:17:52.465Z,102671.14
2019-02-22T02:18:59.144Z,102664.75
2019-02-22T02:20:06.359Z,102666.49
2019-02-22T02:21:13.066Z,102668.20
2019-02-22T02:22:20.075Z,102670.72
2019-02-22T02:23:26.769Z,102671.15
2019-02-22T02:24:34.091Z,102671.55
2019-02-22T02:25:41.478Z,102676.26
2019-02-22T02:26:48.267Z,102679.23
2019-02-22T02:27:54.948Z,102672.41
2019-02-22T02:29:01.999Z,102676.28
2019-02-22T02:30:09.742Z,102674.59
2019-02-22T02:31:16.488Z,102676.26
2019-02-22T02:32:23.654Z,102677.98
2019-02-22T02:33:30.789Z,102678.88
2019-02-22T02:34:39.673Z,102674.58
2019-02-22T02:35:46.648Z,102680.11
2019-02-22T02:36:53.694Z,102675.81
2019-02-22T02:38:00.403Z,102681.83
2019-02-22T02:39:08.853Z,102681.00
2019-02-22T02:40:15.526Z,102687.00
2019-02-22T02:41:22.287Z,102688.30
2019-02-22T02:42:28.970Z,102692.59
2019-02-22T02:43:35.655Z,102696.45
2019-02-22T02:44:42.701Z,102697.36
2019-02-22T02:45:49.408Z,102699.51
2019-02-22T02:46:56.184Z,102695.65
2019-02-22T02:48:03.426Z,102697.34
2019-02-22T02:49:10.120Z,102704.16
2019-02-22T02:50:18.859Z,102711.45
2019-02-22T02:51:25.543Z,102714.90
2019-02-22T02:52:32.254Z,102714.11
2019-02-22T02:53:38.917Z,102719.22
2019-02-22T02:54:45.655Z,102723.51
2019-02-22T02:55:52.317Z,102725.67
2019-02-22T02:56:59.010Z,102729.95
2019-02-22T02:58:06.353Z,102733.42
2019-02-22T02:59:13.032Z,102732.08
2019-02-22T03:00:19.753Z,102732.88
2019-02-22T03:01:26.754Z,102733.27
2019-02-22T03:02:33.448Z,102740.97
2019-02-22T03:03:40.252Z,102737.95
2019-02-22T03:04:46.959Z,102738.38
2019-02-22T03:06:11.447Z,102740.09
2019-02-22T03:07:40.445Z,102733.27
2019-02-22T03:08:47.505Z,102740.41
2019-02-22T03:09:54.889Z,102741.74
2019-02-22T03:11:01.961Z,102745.22
2019-02-22T03:12:08.997Z,102746.50
2019-02-22T03:13:15.914Z,102744.81
2019-02-22T03:14:22.723Z,102748.70
2019-02-22T03:15:29.881Z,102748.27
2019-02-22T03:16:36.869Z,102747.46
2019-02-22T03:17:43.645Z,102750.84
2019-02-22T03:18:50.338Z,102749.14
2019-02-22T03:19:57.149Z,102753.80
2019-02-22T03:21:03.950Z,102748.22
2019-02-22T03:22:10.719Z,102749.47
2019-02-22T03:23:17.790Z,102753.70
2019-02-22T03:24:24.987Z,102752.38
2019-02-22T03:25:31.674Z,102757.49
2019-02-22T03:26:38.352Z,102755.39
2019-02-22T03:27:45.168Z,102758.77
2019-02-22T03:28:52.370Z,102755.36
2019-02-22T03:29:59.139Z,102758.33
2019-02-22T03:31:06.148Z,102763.01
2019-02-22T03:32:12.912Z,102763.01
2019-02-22T03:33:20.699Z,102760.04
2019-02-22T03:34:27.526Z,102770.72
2019-02-22T03:35:34.500Z,102763.94
2019-02-22T03:36:41.168Z,102764.41
2019-02-22T03:37:47.953Z,102775.07
2019-02-22T03:38:55.039Z,102769.14
2019-02-22T03:40:01.808Z,102774.24
2019-02-22T03:41:08.835Z,102780.14
2019-02-22T03:42:15.886Z,102776.70
2019-02-22T03:43:22.563Z,102778.77
2019-02-22T03:44:29.467Z,102783.92
2019-02-22T03:45:36.161Z,102780.52
2019-02-22T03:46:42.860Z,102786.05
2019-02-22T03:47:49.528Z,102783.97
2019-02-22T03:48:56.266Z,102783.95
2019-02-22T03:50:03.021Z,102796.36
2019-02-22T03:51:09.726Z,102793.80
2019-02-22T03:52:41.606Z,102798.49
2019-02-22T03:53:57.432Z,102795.11
2019-02-22T03:55:03.460Z,102799.81
2019-02-22T03:56:10.497Z,102803.20
2019-02-22T03:57:17.874Z,102798.52
2019-02-22T03:58:24.607Z,102797.23
2019-02-22T03:59:31.302Z,102803.25
2019-02-22T04:00:37.979Z,102802.38
2019-02-22T04:01:44.691Z,102800.69
2019-02-22T04:02:52.209Z,102804.55
2019-02-22T04:03:59.103Z,102806.69
2019-02-22T04:05:06.624Z,102805.84
2019-02-22T04:06:13.300Z,102805.02
2019-02-22T04:07:20.435Z,102809.31
2019-02-22T04:08:27.141Z,102808.02
2019-02-22T04:19:20.873Z,102811.24
2019-02-22T04:20:27.895Z,102814.19
2019-02-22T04:21:34.569Z,102818.05
2019-02-22T04:22:44.284Z,102827.03
2019-02-22T04:23:50.142Z,102826.65
2019-02-22T04:24:57.172Z,102828.36
2019-02-22T04:26:03.888Z,102827.05
2019-02-22T04:27:10.551Z,102828.41
2019-02-22T04:28:17.266Z,102829.69
2019-02-22T04:29:24.001Z,102823.28
2019-02-22T04:30:30.681Z,102828.90
2019-02-22T04:31:37.358Z,102830.13
2019-02-22T04:32:44.077Z,102829.72
2019-02-22T04:33:51.099Z,102831.92
2019-02-22T04:34:57.801Z,102829.78
2019-02-22T04:36:04.497Z,102828.11
2019-02-22T04:37:11.191Z,102830.23
2019-02-22T04:38:17.870Z,102829.78
2019-02-22T04:39:25.034Z,102827.62
2019-02-22T04:40:31.716Z,102827.19
2019-02-22T04:41:38.499Z,102831.86
2019-02-22T04:42:45.199Z,102829.72
2019-02-22T04:43:51.934Z,102829.26
2019-02-22T04:44:59.071Z,102831.80
2019-02-22T04:46:05.827Z,102832.66
2019-02-22T04:47:12.517Z,102833.05
2019-02-22T04:48:19.199Z,102834.30
2019-02-22T04:49:26.121Z,102833.34
2019-02-22T04:50:33.063Z,102837.59
2019-02-22T04:51:40.008Z,102833.41
2019-02-22T04:52:46.725Z,102831.34
2019-02-22T04:53:53.450Z,102837.77
2019-02-22T04:55:00.456Z,102836.06
2019-02-22T04:56:07.189Z,102834.35
2019-02-22T04:57:13.884Z,102836.91
2019-02-22T04:58:20.615Z,102838.55
2019-02-22T04:59:27.641Z,102837.30
2019-02-22T05:00:34.374Z,102839.47
2019-02-22T05:01:41.103Z,102839.06
2019-02-22T05:02:47.971Z,102835.68
2019-02-22T05:03:54.668Z,102847.63
2019-02-22T05:05:02.245Z,102841.67
2019-02-22T05:06:09.322Z,102843.34
2019-02-22T05:07:15.999Z,102844.16
2019-02-22T05:08:23.070Z,102845.03
2019-02-22T05:09:30.126Z,102843.78
2019-02-22T05:10:36.923Z,102852.77
2019-02-22T05:11:43.995Z,102845.95
2019-02-22T05:12:51.229Z,102842.99
2019-02-22T05:13:58.741Z,102848.05
2019-02-22T05:15:12.602Z,102847.20
2019-02-22T05:16:14.877Z,102856.17
2019-02-22T05:17:21.596Z,102857.50
2019-02-22T05:18:28.317Z,102855.80
2019-02-22T05:19:35.012Z,102859.63
2019-02-22T05:20:42.044Z,102856.24
2019-02-22T05:21:49.431Z,102860.11
2019-02-22T05:23:03.745Z,102857.97
2019-02-22T05:24:04.596Z,102859.21
2019-02-22T05:25:11.297Z,102852.79
2019-02-22T05:26:18.335Z,102859.08
2019-02-22T05:27:25.824Z,102860.36
2019-02-22T05:28:32.481Z,102860.73
2019-02-22T05:29:39.165Z,102861.16
2019-02-22T05:30:45.850Z,102862.81
2019-02-22T05:31:52.548Z,102863.24
2019-02-22T05:32:59.239Z,102865.80
2019-02-22T05:34:06.295Z,102865.83
2019-02-22T05:35:13.229Z,102867.94
2019-02-22T05:36:19.899Z,102869.72
2019-02-22T05:37:26.653Z,102869.29
2019-02-22T05:38:33.344Z,102876.99
2019-02-22T05:39:40.373Z,102877.44
2019-02-22T05:40:47.599Z,102880.02
2019-02-22T05:41:54.301Z,102883.44
2019-02-22T05:43:01.052Z,102878.70
2019-02-22T05:44:08.170Z,102880.00
2019-02-22T05:45:15.290Z,102881.30
2019-02-22T05:46:22.301Z,102886.42
2019-02-22T05:47:29.381Z,102886.80
2019-02-22T05:48:38.736Z,102885.50
2019-02-22T05:49:44.489Z,102888.02
2019-02-22T05:50:51.170Z,102884.17
2019-02-22T05:51:57.865Z,102887.64
2019-02-22T05:53:04.528Z,102889.77
2019-02-22T05:54:11.259Z,102890.21
2019-02-22T05:55:18.255Z,102897.94
2019-02-22T05:56:25.782Z,102903.94
2019-02-22T05:57:32.728Z,102903.52
2019-02-22T05:58:39.405Z,102905.65
2019-02-22T05:59:46.141Z,102902.27
2019-02-22T06:00:53.708Z,102908.68
2019-02-22T06:02:01.041Z,102909.94
2019-02-22T06:03:08.555Z,102911.70
2019-02-22T06:04:15.214Z,102919.78
2019-02-22T06:05:22.145Z,102914.65
2019-02-22T06:06:29.339Z,102918.92
2019-02-22T06:07:36.413Z,102924.52
2019-02-22T06:08:43.143Z,102927.08
2019-02-22T06:09:49.798Z,102925.80
2019-02-22T06:10:56.521Z,102924.14
2019-02-22T06:12:03.205Z,102925.40
2019-02-22T06:13:10.034Z,102928.35
2019-02-22T06:14:16.737Z,102927.53
2019-02-22T06:15:23.469Z,102932.67
2019-02-22T06:16:31.011Z,102926.70
2019-02-22T06:17:37.751Z,102933.47
2019-02-22T06:18:44.401Z,102937.80
2019-02-22T06:19:51.152Z,102939.14
2019-02-22T06:20:57.887Z,102940.44
2019-02-22T06:22:05.488Z,102939.58
2019-02-22T06:23:12.421Z,102944.67
2019-02-22T06:24:19.477Z,102944.28
2019-02-22T06:25:26.860Z,102948.97
2019-02-22T06:26:33.540Z,102948.11
2019-02-22T06:27:40.238Z,102950.67
2019-02-22T06:28:47.065Z,102946.44
2019-02-22T06:29:54.113Z,102951.13
2019-02-22T06:31:00.793Z,102956.23
2019-02-22T06:32:07.487Z,102957.11
2019-02-22T06:33:14.264Z,102959.27
2019-02-22T06:34:21.018Z,102954.52
2019-02-22T06:35:28.879Z,102952.36
2019-02-22T06:36:35.956Z,102954.09
2019-02-22T06:37:42.938Z,102955.78
2019-02-22T06:38:49.892Z,102955.41
2019-02-22T06:39:56.609Z,102953.66
2019-02-22T06:41:03.301Z,102956.20
2019-02-22T06:42:10.032Z,102953.22
2019-02-22T06:43:17.103Z,102957.08
2019-02-22T06:44:23.889Z,102958.23
2019-02-22T06:45:30.968Z,102963.78
2019-02-22T06:46:38.010Z,102965.50
2019-02-22T06:47:44.687Z,102960.38
2019-02-22T06:48:51.490Z,102970.25
2019-02-22T06:49:58.592Z,102967.33
2019-02-22T06:51:05.251Z,102972.84
2019-02-22T06:52:11.927Z,102974.98
2019-02-22T06:53:18.602Z,102980.92
2019-02-22T06:54:25.295Z,102977.56
2019-02-22T06:55:32.166Z,102979.67
2019-02-22T06:56:38.848Z,102986.45
2019-02-22T06:57:45.985Z,102986.90
2019-02-22T06:58:52.756Z,102992.02
2019-02-22T06:59:59.765Z,102992.91
2019-02-22T07:01:06.451Z,102989.94
2019-02-22T07:02:13.445Z,102991.66
2019-02-22T07:03:20.842Z,102990.34
2019-02-22T07:04:27.929Z,102986.39
2019-02-22T07:05:34.579Z,102990.69
2019-02-22T07:06:41.382Z,102994.53
2019-02-22T07:07:48.468Z,102990.72
2019-02-22T07:08:55.162Z,102986.41
2019-02-22T07:10:02.231Z,102995.72
2019-02-22T07:11:37.914Z,102993.94
2019-02-22T07:13:03.659Z,102991.00
2019-02-22T07:14:10.759Z,102990.58
2019-02-22T07:15:17.451Z,102994.47
2019-02-22T07:16:24.680Z,102993.27
2019-02-22T07:17:31.347Z,102997.57
2019-02-22T07:18:38.617Z,102998.05
2019-02-22T07:19:46.046Z,103002.72
2019-02-22T07:20:52.748Z,103002.75
2019-02-22T07:21:59.893Z,103008.29
2019-02-22T07:23:07.828Z,103012.66
2019-02-22T07:24:14.471Z,103011.86
2019-02-22T07:25:21.192Z,103015.22
2019-02-22T07:26:27.959Z,103012.21
2019-02-22T07:27:34.690Z,103017.78
2019-02-22T07:28:41.811Z,103019.49
2019-02-22T07:29:48.532Z,103025.95
2019-02-22T07:30:55.702Z,103019.95
2019-02-22T07:32:05.868Z,103021.65
2019-02-22T07:33:10.800Z,103028.13
2019-02-22T07:34:17.528Z,103021.78
2019-02-22T07:35:24.512Z,103030.34
2019-02-22T07:36:31.245Z,103030.37
2019-02-22T07:37:37.946Z,103035.14
2019-02-22T07:38:44.964Z,103034.31
2019-02-22T07:39:51.714Z,103035.16
2019-02-22T07:40:58.405Z,103038.62
2019-02-22T07:42:05.165Z,103039.08
2019-02-22T07:43:12.187Z,103046.34
2019-02-22T07:44:18.872Z,103044.98
2019-02-22T07:45:25.927Z,103050.94
2019-02-22T07:46:33.224Z,103054.38
2019-02-22T07:47:40.307Z,103053.92
2019-02-22T07:48:47.700Z,103051.39
2019-02-22T07:49:54.409Z,103059.08
2019-02-22T07:51:01.432Z,103058.16
2019-02-22T07:52:08.120Z,103056.91
2019-02-22T07:53:14.920Z,103064.22
2019-02-22T07:54:21.827Z,103060.78
2019-02-22T07:55:28.520Z,103065.08
2019-02-22T07:56:35.257Z,103071.50
2019-02-22T07:57:42.241Z,103077.52
2019-02-22T07:58:49.309Z,103077.56
2019-02-22T07:59:56.407Z,103078.31
2019-02-22T08:01:03.192Z,103076.55
2019-02-22T08:02:09.842Z,103083.87
2019-02-22T08:03:16.605Z,103088.53
2019-02-22T08:04:23.616Z,103084.29
2019-02-22T08:05:30.995Z,103087.75
2019-02-22T08:06:38.085Z,103081.86
2019-02-22T08:07:45.174Z,103088.72
2019-02-22T08:08:52.264Z,103091.77
2019-02-22T08:09:58.936Z,103091.36
2019-02-22T08:11:05.916Z,103094.80
2019-02-22T08:12:12.635Z,103093.14
2019-02-22T08:13:20.650Z,103096.10
2019-02-22T08:14:27.364Z,103096.58
2019-02-22T08:15:35.415Z,103097.41
2019-02-22T08:16:42.370Z,103101.68
2019-02-22T08:17:49.308Z,103105.13
2019-02-22T08:19:01.477Z,103105.95
2019-02-22T08:20:04.916Z,103111.11
2019-02-22T08:21:11.607Z,103111.11
2019-02-22T08:22:20.636Z,103115.00
2019-02-22T08:23:27.045Z,103116.73
2019-02-22T08:24:34.113Z,103118.92
2019-02-22T08:25:41.155Z,103122.71
2019-02-22T08:26:47.833Z,103128.22
2019-02-22T08:27:54.605Z,103122.69
2019-02-22T08:29:01.715Z,103131.23
2019-02-22T08:30:09.834Z,103136.84
2019-02-22T08:31:17.195Z,103138.17
2019-02-22T08:32:24.137Z,103139.84
2019-02-22T08:33:30.823Z,103141.59
2019-02-22T08:34:39.604Z,103141.19
2019-02-22T08:35:46.272Z,103138.27
2019-02-22T08:36:53.380Z,103140.88
2019-02-22T08:38:00.348Z,103137.04
2019-02-22T08:39:07.636Z,103143.04
2019-02-22T08:40:14.374Z,103146.50
2019-02-22T08:41:21.479Z,103141.83
2019-02-22T08:42:28.148Z,103148.27
2019-02-22T08:43:34.854Z,103149.97
2019-02-22T08:44:41.981Z,103155.13
2019-02-22T08:45:49.049Z,103150.02
2019-02-22T08:46:55.807Z,103150.07
2019-02-22T08:48:02.818Z,103155.65
2019-02-22T08:49:09.576Z,103156.95
2019-02-22T08:50:16.283Z,103163.84
2019-02-22T08:51:23.367Z,103157.69
2019-02-22T08:52:31.376Z,103156.91
2019-02-22T08:53:38.643Z,103160.77
2019-02-22T08:54:47.275Z,103161.23
2019-02-22T08:55:53.762Z,103168.57
2019-02-22T08:57:00.918Z,103158.37
2019-02-22T08:58:08.029Z,103164.44
2019-02-22T08:59:15.032Z,103161.89
2019-02-22T09:00:22.116Z,103167.47
2019-02-22T09:01:29.217Z,103172.93
2019-02-22T09:02:35.951Z,103174.62
2019-02-22T09:03:50.633Z,103174.23
2019-02-22T09:04:51.363Z,103173.46
2019-02-22T09:05:58.150Z,103177.28
2019-02-22T09:07:04.872Z,103174.78
2019-02-22T09:08:11.891Z,103178.30
2019-02-22T09:09:18.548Z,103182.14
2019-02-22T09:10:25.248Z,103182.61
2019-02-22T09:11:32.590Z,103185.69
2019-02-22T09:12:40.018Z,103194.20
2019-02-22T09:13:47.186Z,103197.47
2019-02-22T09:14:53.923Z,103197.40
2019-02-22T09:16:00.671Z,103202.94
2019-02-22T09:17:07.339Z,103208.38
2019-02-22T09:18:14.016Z,103201.84
2019-02-22T09:19:20.764Z,103208.09
2019-02-22T09:20:28.123Z,103208.42
2019-02-22T09:21:34.864Z,103212.27
2019-02-22T09:22:41.574Z,103205.34
2019-02-22T09:23:48.553Z,103203.22
2019-02-22T09:24:55.283Z,103209.32
2019-02-22T09:26:02.348Z,103207.59
2019-02-22T09:27:09.182Z,103204.97
2019-02-22T09:28:16.199Z,103203.67
2019-02-22T09:29:22.926Z,103204.05
2019-02-22T09:30:29.945Z,103199.27
2019-02-22T09:31:36.958Z,103205.27
2019-02-22T09:32:43.643Z,103208.81
2019-02-22T09:33:50.381Z,103201.93
2019-02-22T09:34:57.437Z,103209.28
2019-02-22T09:36:04.148Z,103204.12
2019-02-22T09:37:11.281Z,103209.78
2019-02-22T09:38:18.128Z,103203.80
2019-02-22T09:39:25.240Z,103210.28
2019-02-22T09:40:31.955Z,103211.24
2019-02-22T09:41:38.629Z,103212.47
2019-02-22T09:42:45.308Z,103211.65
2019-02-22T09:43:55.596Z,103210.34
2019-02-22T09:45:01.100Z,103213.73
2019-02-22T09:46:08.201Z,103217.60
2019-02-22T09:47:15.295Z,103215.03
2019-02-22T09:48:22.026Z,103221.93
2019-02-22T09:49:29.146Z,103222.23
2019-02-22T09:50:36.241Z,103224.44
2019-02-22T09:51:42.972Z,103230.90
2019-02-22T09:52:49.982Z,103238.65
2019-02-22T09:53:56.810Z,103239.87
2019-02-22T09:55:03.822Z,103243.25
2019-02-22T09:56:10.561Z,103247.95
2019-02-22T09:57:17.539Z,103247.57
2019-02-22T09:58:24.668Z,103252.33
2019-02-22T09:59:31.747Z,103251.09
2019-02-22T10:00:39.131Z,103253.72
2019-02-22T10:01:45.834Z,103249.06
2019-02-22T10:02:52.541Z,103247.41
2019-02-22T10:03:59.546Z,103254.31
2019-02-22T10:05:06.805Z,103253.87
2019-02-22T10:06:13.861Z,103244.95
2019-02-22T10:07:20.871Z,103248.38
2019-02-22T10:08:27.664Z,103247.09
2019-02-22T10:09:34.321Z,103248.00
2019-02-22T10:10:41.033Z,103241.28
2019-02-22T10:11:48.122Z,103247.67
2019-02-22T10:12:55.124Z,103251.56
2019-02-22T10:14:06.780Z,103252.91
2019-02-22T10:15:10.647Z,103253.70
2019-02-22T10:16:17.344Z,103255.44
2019-02-22T10:17:24.393Z,103254.58
2019-02-22T10:18:31.098Z,103258.91
2019-02-22T10:19:38.104Z,103258.02
2019-02-22T10:20:45.079Z,103258.01
2019-02-22T10:21:51.808Z,103262.73
2019-02-22T10:22:58.499Z,103265.75
2019-02-22T10:24:05.217Z,103268.39
2019-02-22T10:25:11.895Z,103265.84
2019-02-22T10:26:21.412Z,103265.39
2019-02-22T10:27:27.408Z,103261.66
2019-02-22T10:28:34.089Z,103262.54
2019-02-22T10:29:41.124Z,103263.45
2019-02-22T10:30:48.170Z,103269.08
2019-02-22T10:31:55.331Z,103265.22
2019-02-22T10:33:02.464Z,103264.81
2019-02-22T10:34:09.132Z,103264.85
2019-02-22T10:35:15.822Z,103268.77
2019-02-22T10:36:22.993Z,103263.66
2019-02-22T10:37:29.669Z,103271.80
2019-02-22T10:38:36.382Z,103279.56
2019-02-22T10:39:43.101Z,103283.92
2019-02-22T10:40:50.052Z,103278.86
2019-02-22T10:41:57.142Z,103284.53
2019-02-22T10:43:04.787Z,103283.24
2019-02-22T10:44:17.705Z,103279.34
2019-02-22T10:45:20.277Z,103277.63
2019-02-22T10:46:27.368Z,103287.08
2019-02-22T10:47:34.852Z,103281.50
2019-02-22T10:48:41.592Z,103277.52
2019-02-22T10:49:48.261Z,103276.23
2019-02-22T10:50:55.120Z,103281.02
2019-02-22T10:52:02.080Z,103282.33
2019-02-22T10:53:08.835Z,103285.41
2019-02-22T10:54:15.887Z,103283.34
2019-02-22T10:55:23.155Z,103288.11
2019-02-22T10:56:30.058Z,103292.94
2019-02-22T10:57:36.854Z,103292.55
2019-02-22T10:58:43.621Z,103293.03
2019-02-22T10:59:51.093Z,103293.51
2019-02-22T11:00:58.360Z,103296.16
2019-02-22T11:02:05.114Z,103291.52
2019-02-22T11:03:11.930Z,103293.28
2019-02-22T11:04:18.996Z,103292.06
2019-02-22T11:05:25.793Z,103301.95
2019-02-22T11:06:32.441Z,103304.91
2019-02-22T11:07:39.126Z,103305.33
2019-02-22T11:08:47.019Z,103302.34
2019-02-22T11:09:53.802Z,103292.06
2019-02-22T11:11:00.551Z,103290.71
2019-02-22T11:12:07.207Z,103292.47
2019-02-22T11:13:13.896Z,103291.13
2019-02-22T11:14:28.763Z,103290.27
2019-02-22T11:15:29.460Z,103290.71
2019-02-22T11:16:36.424Z,103290.69
2019-02-22T11:17:43.164Z,103293.31
2019-02-22T11:18:50.170Z,103295.02
2019-02-22T11:19:56.951Z,103292.41
2019-02-22T11:21:03.643Z,103293.28
2019-02-22T11:22:10.321Z,103291.95
2019-02-22T11:23:17.347Z,103293.73
2019-02-22T11:24:24.059Z,103300.16
2019-02-22T11:25:31.090Z,103300.13
2019-02-22T11:26:37.769Z,103295.47
2019-02-22T11:27:44.467Z,103298.90
2019-02-22T11:28:51.176Z,103301.00
2019-02-22T11:29:57.883Z,103296.63
2019-02-22T11:31:04.646Z,103301.84
2019-02-22T11:32:11.310Z,103298.84
2019-02-22T11:33:18.003Z,103300.58
2019-02-22T11:34:24.705Z,103299.78
2019-02-22T11:35:31.381Z,103303.22
2019-02-22T11:36:38.604Z,103299.80
2019-02-22T11:37:45.769Z,103298.97
2019-02-22T11:38:52.875Z,103300.69
2019-02-22T11:39:59.840Z,103300.72
2019-02-22T11:41:07.858Z,103310.28
2019-02-22T11:42:14.678Z,103309.42
2019-02-22T11:43:21.705Z,103308.11
2019-02-22T11:44:39.616Z,103311.55
2019-02-22T11:45:37.258Z,103310.33
2019-02-22T11:46:44.385Z,103312.45
2019-02-22T11:47:51.071Z,103312.40
2019-02-22T11:48:57.728Z,103313.25
2019-02-22T11:50:04.950Z,103311.08
2019-02-22T11:51:11.636Z,103310.17
2019-02-22T11:52:18.693Z,103313.98
2019-02-22T11:53:25.375Z,103312.62
2019-02-22T11:54:32.737Z,103313.05
2019-02-22T11:55:39.445Z,103311.66
2019-02-22T11:56:46.560Z,103311.66
2019-02-22T11:57:53.633Z,103313.81
2019-02-22T11:59:00.309Z,103316.39
2019-02-22T12:00:11.371Z,103318.92
2019-02-22T12:01:18.203Z,103313.78
2019-02-22T12:02:24.919Z,103312.92
2019-02-22T12:03:34.006Z,103317.30
2019-02-22T12:04:40.415Z,103316.02
2019-02-22T12:05:47.163Z,103318.98
2019-02-22T12:06:54.213Z,103321.55
2019-02-22T12:08:03.527Z,103318.14
2019-02-22T12:09:09.706Z,103312.16
2019-02-22T12:10:16.835Z,103308.28
2019-02-22T12:11:24.182Z,103312.16
2019-02-22T12:12:31.295Z,103316.35
2019-02-22T12:13:38.301Z,103322.27
2019-02-22T12:14:51.527Z,103324.31
2019-02-22T12:15:53.440Z,103317.51
2019-02-22T12:17:00.585Z,103318.73
2019-02-22T12:18:07.452Z,103321.84
2019-02-22T12:19:14.438Z,103324.79
2019-02-22T12:20:21.510Z,103324.23
2019-02-22T12:21:28.288Z,103317.41
2019-02-22T12:22:35.324Z,103322.17
2019-02-22T12:23:42.036Z,103320.94
2019-02-22T12:24:48.722Z,103319.61
2019-02-22T12:25:55.444Z,103325.22
2019-02-22T12:27:02.443Z,103316.69
2019-02-22T12:28:09.140Z,103318.70
2019-02-22T12:29:16.047Z,103324.22
2019-02-22T12:30:25.595Z,103317.71
2019-02-22T12:31:31.626Z,103318.17
2019-02-22T12:32:39.528Z,103319.02
2019-02-22T12:33:46.942Z,103314.68
2019-02-22T12:34:54.019Z,103315.94
2019-02-22T12:36:01.020Z,103322.37
2019-02-22T12:37:08.698Z,103318.97
2019-02-22T12:38:15.550Z,103317.28
2019-02-22T12:39:22.277Z,103320.78
2019-02-22T12:40:28.927Z,103323.39
2019-02-22T12:41:36.299Z,103326.91
2019-02-22T12:42:43.329Z,103326.08
2019-02-22T12:43:50.419Z,103327.86
2019-02-22T12:45:02.910Z,103330.63
2019-02-22T12:46:05.863Z,103328.50
2019-02-22T12:47:12.834Z,103328.58
2019-02-22T12:48:19.912Z,103338.02
2019-02-22T12:49:27.085Z,103343.09
2019-02-22T12:50:34.096Z,103340.94
2019-02-22T12:51:40.776Z,103348.65
2019-02-22T12:52:47.455Z,103346.45
2019-02-22T12:53:54.475Z,103343.39
2019-02-22T12:55:02.088Z,103345.86
2019-02-22T12:56:08.804Z,103348.47
2019-02-22T12:57:15.785Z,103353.56
2019-02-22T12:58:22.826Z,103342.25
2019-02-22T12:59:29.911Z,103349.91
2019-02-22T13:00:37.147Z,103354.62
2019-02-22T13:01:44.130Z,103355.87
2019-02-22T13:03:01.282Z,103347.27
2019-02-22T13:03:59.553Z,103357.94
2019-02-22T13:05:06.960Z,103359.51
2019-02-22T13:06:13.695Z,103358.94
2019-02-22T13:07:20.773Z,103355.97
2019-02-22T13:08:28.355Z,103353.30
2019-02-22T13:09:36.871Z,103355.46
2019-02-22T13:10:44.205Z,103353.25
2019-02-22T13:11:51.386Z,103358.27
2019-02-22T13:12:58.732Z,103360.39
2019-02-22T13:14:05.520Z,103364.94
2019-02-22T13:15:14.343Z,103362.80
2019-02-22T13:16:21.814Z,103362.48
2019-02-22T13:17:31.014Z,103369.41
2019-02-22T13:18:37.240Z,103363.30