createdAt,value
2018-06-05T00:02:10.953Z,7.90
2018-06-05T00:04:39.737Z,8.80
2018-06-05T00:07:15.952Z,9.00
2018-06-05T00:09:48.288Z,8.77
2018-06-05T00:12:33.108Z,8.87
2018-06-05T00:15:02.860Z,8.50
2018-06-05T00:17:37.324Z,9.00
2018-06-05T00:20:06.089Z,8.60
2018-06-05T00:22:54.656Z,11.10
2018-06-05T00:25:35.744Z,9.00
2018-06-05T00:28:04.691Z,9.30
2018-06-05T00:30:40.485Z,8.23
2018-06-05T00:33:19.491Z,7.50
2018-06-05T00:36:05.948Z,9.13
2018-06-05T00:38:34.759Z,9.30
2018-06-05T00:41:03.561Z,9.20
2018-06-05T00:43:32.328Z,9.23
2018-06-05T00:46:01.132Z,9.80
2018-06-05T00:48:33.627Z,10.70
2018-06-05T00:51:03.332Z,9.53
2018-06-05T00:53:31.975Z,9.63
2018-06-05T00:56:00.790Z,9.00
2018-06-05T00:58:32.951Z,9.90
2018-06-05T01:01:07.108Z,11.43
2018-06-05T01:03:35.943Z,9.27
2018-06-05T01:06:06.795Z,10.17
2018-06-05T01:08:52.627Z,9.23
2018-06-05T01:11:33.624Z,9.17
2018-06-05T01:14:07.367Z,10.10
2018-06-05T01:16:46.835Z,10.30
2018-06-05T01:19:15.563Z,10.00
2018-06-05T01:21:45.403Z,10.20
2018-06-05T01:24:14.189Z,11.27
2018-06-05T01:26:50.108Z,10.23
2018-06-05T01:29:26.651Z,10.07
2018-06-05T01:32:06.575Z,10.03
2018-06-05T01:34:41.203Z,10.17
2018-06-05T01:37:11.002Z,13.73
2018-06-05T01:39:51.487Z,10.77
2018-06-05T01:42:22.308Z,10.57
2018-06-05T01:45:03.624Z,10.40
2018-06-05T01:47:32.511Z,10.97
2018-06-05T01:50:04.548Z,10.67
2018-06-05T01:52:38.415Z,10.33
2018-06-05T01:55:07.227Z,11.10
2018-06-05T01:57:36.012Z,10.10
2018-06-05T02:00:04.847Z,10.87
2018-06-05T02:02:37.491Z,11.77
2018-06-05T02:05:06.259Z,11.30
2018-06-05T02:10:38.675Z,12.20
2018-06-05T02:13:07.247Z,12.73
2018-06-05T02:15:40.937Z,11.67
2018-06-05T02:18:09.720Z,12.00
2018-06-05T02:20:41.888Z,12.60
2018-06-05T02:23:33.043Z,13.07
2018-06-05T02:26:07.671Z,11.30
2018-06-05T02:28:43.972Z,10.87
2018-06-05T02:31:19.769Z,12.40
2018-06-05T02:34:09.268Z,12.07
2018-06-05T02:36:38.083Z,11.40
2018-06-05T02:39:07.396Z,11.50
2018-06-05T02:41:41.975Z,11.73
2018-06-05T02:44:35.431Z,12.10
2018-06-05T02:47:09.767Z,10.87
2018-06-05T02:49:38.593Z,10.67
2018-06-05T02:52:08.395Z,11.93
2018-06-05T02:54:55.615Z,11.43
2018-06-05T02:57:38.403Z,11.53
2018-06-05T03:00:13.703Z,11.17
2018-06-05T03:02:50.162Z,13.50
2018-06-05T03:05:25.839Z,12.10
2018-06-05T03:08:00.118Z,13.37
2018-06-05T03:10:30.967Z,12.70
2018-06-05T03:12:59.735Z,13.67
2018-06-05T03:15:36.775Z,14.33
2018-06-05T03:18:05.651Z,15.17
2018-06-05T03:20:34.505Z,13.30
2018-06-05T03:23:06.468Z,13.20
2018-06-05T03:25:56.291Z,14.17
2018-06-05T03:28:29.979Z,14.03
2018-06-05T03:31:10.463Z,13.87
2018-06-05T03:33:43.999Z,14.17
2018-06-05T03:36:12.796Z,13.53
2018-06-05T03:38:44.803Z,13.27
2018-06-05T03:41:18.679Z,14.20
2018-06-05T03:43:54.995Z,13.67
2018-06-05T03:46:29.676Z,15.87
2018-06-05T03:48:58.485Z,16.03
2018-06-05T03:51:33.915Z,15.37
2018-06-05T03:54:02.475Z,14.37
2018-06-05T03:56:33.283Z,14.73
2018-06-05T03:59:06.287Z,14.73
2018-06-05T04:01:38.247Z,15.50
2018-06-05T04:04:10.419Z,15.77
2018-06-05T04:06:45.391Z,14.70
2018-06-05T04:09:15.183Z,14.53
2018-06-05T04:11:43.947Z,15.23
2018-06-05T04:14:20.063Z,14.47
2018-06-05T04:16:51.323Z,14.47
2018-06-05T04:19:24.688Z,14.23
2018-06-05T04:21:55.477Z,13.27
2018-06-05T04:24:28.403Z,14.60
2018-06-05T04:27:00.266Z,14.60
2018-06-05T04:29:36.547Z,14.97
2018-06-05T04:32:07.336Z,13.50
2018-06-05T04:34:36.115Z,14.70
2018-06-05T04:37:21.663Z,13.07
2018-06-05T04:39:57.571Z,15.83
2018-06-05T04:42:30.647Z,16.67
2018-06-05T04:45:00.491Z,14.37
2018-06-05T04:47:32.507Z,13.87
2018-06-05T04:50:05.460Z,13.30
2018-06-05T04:52:41.531Z,14.00
2018-06-05T04:55:22.199Z,13.60
2018-06-05T04:57:52.955Z,14.00
2018-06-05T05:06:18.974Z,11.93
2018-06-05T05:08:58.004Z,15.37
2018-06-05T05:11:26.861Z,17.90
2018-06-05T05:13:55.626Z,16.30
2018-06-05T05:16:30.183Z,13.97
2018-06-05T05:19:08.051Z,12.40
2018-06-05T05:24:29.991Z,12.20
2018-06-05T05:27:11.271Z,12.67
2018-06-05T05:29:49.614Z,12.67
2018-06-05T05:32:19.203Z,12.40
2018-06-05T05:34:53.655Z,13.53
2018-06-05T05:37:22.523Z,13.37
2018-06-05T05:40:01.559Z,12.40
2018-06-05T05:45:32.319Z,12.37
2018-06-05T05:48:07.174Z,12.00
2018-06-05T05:50:41.534Z,12.13
2018-06-05T05:53:15.810Z,13.50
2018-06-05T05:55:58.561Z,13.00
2018-06-05T05:58:28.406Z,13.03
2018-06-05T06:00:58.203Z,12.83
2018-06-05T06:03:28.051Z,12.70
2018-06-05T06:05:58.847Z,12.70
2018-06-05T06:08:29.690Z,13.17
2018-06-05T06:14:00.387Z,16.33
2018-06-05T06:16:29.235Z,12.30
2018-06-05T06:19:06.247Z,11.97
2018-06-05T06:21:39.914Z,22.13
2018-06-05T06:24:08.707Z,12.60
2018-06-05T06:26:38.505Z,13.40
2018-06-05T06:29:08.315Z,11.87
2018-06-05T06:31:50.595Z,13.70
2018-06-05T06:34:21.427Z,14.67
2018-06-05T06:36:55.383Z,12.53
2018-06-05T06:39:29.291Z,12.80
2018-06-05T06:42:00.083Z,12.10
2018-06-05T06:44:45.750Z,12.30
2018-06-05T06:47:22.187Z,12.90
2018-06-05T06:49:50.955Z,11.23
2018-06-05T06:52:22.819Z,12.33
2018-06-05T06:54:52.631Z,11.77
2018-06-05T06:57:23.359Z,12.53
2018-06-05T06:59:52.099Z,13.07
2018-06-05T07:02:22.843Z,11.93
2018-06-05T07:04:53.631Z,11.10
2018-06-05T07:07:32.679Z,11.47
2018-06-05T07:10:01.555Z,11.20
2018-06-05T07:12:33.914Z,11.97
2018-06-05T07:15:02.691Z,10.63
2018-06-05T07:17:32.490Z,13.00
2018-06-05T07:20:07.587Z,12.20
2018-06-05T07:22:38.267Z,11.47
2018-06-05T07:25:09.031Z,10.43
2018-06-05T07:27:56.270Z,12.20
2018-06-05T07:30:33.090Z,10.43
2018-06-05T07:33:02.204Z,10.80
2018-06-05T07:35:49.508Z,11.07
2018-06-05T07:38:18.221Z,10.10
2018-06-05T07:40:51.099Z,10.10
2018-06-05T07:43:21.905Z,10.73
2018-06-05T07:45:51.718Z,10.60
2018-06-05T07:48:23.684Z,12.40
2018-06-05T07:50:52.551Z,11.57
2018-06-05T07:53:23.303Z,10.30
2018-06-05T07:55:58.084Z,9.73
2018-06-05T07:58:26.838Z,10.73
2018-06-05T08:00:55.583Z,10.50
2018-06-05T08:03:32.659Z,10.87
2018-06-05T08:06:07.779Z,10.70
2018-06-05T08:08:37.551Z,9.70
2018-06-05T08:11:08.283Z,10.07
2018-06-05T08:13:44.463Z,10.20
2018-06-05T08:16:16.907Z,11.40
2018-06-05T08:18:45.730Z,10.23
2018-06-05T08:21:16.528Z,9.53
2018-06-05T08:23:45.279Z,10.00
2018-06-05T08:26:16.110Z,10.43
2018-06-05T08:28:48.407Z,9.03
2018-06-05T08:31:17.202Z,16.13
2018-06-05T08:33:46.019Z,10.37
2018-06-05T08:36:14.795Z,15.57
2018-06-05T08:38:51.291Z,10.67
2018-06-05T08:41:19.754Z,9.60
2018-06-05T08:43:49.231Z,10.53
2018-06-05T08:46:17.915Z,9.03
2018-06-05T08:48:47.727Z,9.70
2018-06-05T08:51:22.058Z,10.30
2018-06-05T08:53:54.753Z,10.03
2018-06-05T08:56:42.732Z,9.50
2018-06-05T08:59:17.643Z,9.17
2018-06-05T09:01:49.875Z,10.07
2018-06-05T09:04:18.614Z,15.23
2018-06-05T09:06:51.851Z,12.00
2018-06-05T09:09:20.630Z,9.57
2018-06-05T09:11:55.302Z,9.10
2018-06-05T09:14:24.035Z,10.20
2018-06-05T09:16:56.332Z,9.90
2018-06-05T09:19:32.470Z,8.00
2018-06-05T09:22:04.442Z,8.50
2018-06-05T09:24:39.718Z,8.33
2018-06-05T09:27:09.491Z,8.47
2018-06-05T09:29:38.290Z,8.00
2018-06-05T09:32:09.034Z,14.60
2018-06-05T09:34:38.734Z,6.83
2018-06-05T09:37:08.506Z,13.43
2018-06-05T09:39:42.658Z,7.43
2018-06-05T09:42:14.530Z,8.33
2018-06-05T09:44:44.250Z,26.57
2018-06-05T09:47:16.502Z,15.93
2018-06-05T09:49:51.430Z,8.10
2018-06-05T09:52:27.556Z,7.30
2018-06-05T09:55:02.558Z,7.30
2018-06-05T09:57:31.395Z,7.13
2018-06-05T10:00:00.202Z,7.27
2018-06-05T10:02:33.811Z,7.70
2018-06-05T10:05:04.594Z,7.63
2018-06-05T10:07:40.370Z,7.13
2018-06-05T10:10:09.138Z,7.17
2018-06-05T10:12:42.583Z,7.27
2018-06-05T10:15:22.970Z,6.70
2018-06-05T10:17:51.706Z,8.03
2018-06-05T10:20:21.450Z,7.00
2018-06-05T10:22:51.430Z,6.87
2018-06-05T10:25:20.114Z,7.47
2018-06-05T10:27:51.009Z,7.67
2018-06-05T10:30:20.640Z,6.80
2018-06-05T10:32:49.450Z,6.60
2018-06-05T10:35:21.558Z,6.77
2018-06-05T10:37:52.186Z,7.97
2018-06-05T10:40:26.510Z,7.77
2018-06-05T10:42:55.362Z,6.50
2018-06-05T10:45:24.146Z,6.60
2018-06-05T10:47:52.946Z,6.97
2018-06-05T10:50:21.698Z,7.30
2018-06-05T10:52:50.430Z,7.00
2018-06-05T10:55:20.174Z,7.60
2018-06-05T10:57:52.586Z,7.13
2018-06-05T11:00:24.570Z,7.13
2018-06-05T11:02:53.300Z,7.73
2018-06-05T11:05:28.930Z,7.07
2018-06-05T11:07:57.766Z,7.23
2018-06-05T11:10:26.574Z,6.80
2018-06-05T11:12:55.846Z,7.90
2018-06-05T11:15:31.134Z,7.23
2018-06-05T11:18:02.849Z,6.87
2018-06-05T11:20:38.378Z,6.90
2018-06-05T11:23:09.150Z,7.77
2018-06-05T11:25:41.393Z,6.80
2018-06-05T11:28:10.130Z,7.17
2018-06-05T11:30:40.866Z,7.10
2018-06-05T11:33:09.710Z,7.10
2018-06-05T11:35:50.366Z,7.80
2018-06-05T11:38:19.174Z,8.00
2018-06-05T11:40:47.930Z,8.00
2018-06-05T11:43:24.831Z,7.87
2018-06-05T11:45:53.578Z,7.67
2018-06-05T11:48:22.415Z,8.63
2018-06-05T11:50:51.182Z,7.43
2018-06-05T11:53:22.014Z,9.30
2018-06-05T11:55:51.798Z,6.90
2018-06-05T11:58:21.513Z,6.20
2018-06-05T12:01:08.948Z,6.47
2018-06-05T12:03:39.439Z,7.20
2018-06-05T12:06:10.098Z,7.97
2018-06-05T12:08:40.822Z,7.30
2018-06-05T12:11:09.565Z,8.03
2018-06-05T12:13:51.610Z,7.57
2018-06-05T12:19:13.582Z,7.33
2018-06-05T12:21:50.557Z,8.30
2018-06-05T12:24:22.973Z,7.97
2018-06-05T12:26:52.761Z,7.10
2018-06-05T12:29:25.073Z,13.83
2018-06-05T12:34:57.491Z,7.53
2018-06-05T12:37:42.439Z,7.50
2018-06-05T12:40:23.394Z,7.00
2018-06-05T12:42:57.062Z,6.63
2018-06-05T12:45:25.817Z,7.53
2018-06-05T12:47:55.549Z,8.97
2018-06-05T12:50:45.050Z,7.80
2018-06-05T12:53:13.817Z,6.97
2018-06-05T12:55:46.166Z,7.83
2018-06-05T12:58:14.969Z,8.13
2018-06-05T13:00:49.161Z,8.50
2018-06-05T13:03:21.357Z,6.87
2018-06-05T13:05:57.689Z,19.47
2018-06-05T13:08:26.417Z,7.37
2018-06-05T13:11:03.232Z,7.73
2018-06-05T13:13:40.093Z,16.40
2018-06-05T13:16:09.829Z,7.90
2018-06-05T13:18:46.034Z,7.17
2018-06-05T13:21:28.421Z,6.23
2018-06-05T13:24:07.621Z,9.90
2018-06-05T13:26:38.421Z,6.80
2018-06-05T13:29:09.137Z,5.83
2018-06-05T13:31:50.605Z,7.23
2018-06-05T13:34:36.405Z,7.53
2018-06-05T13:37:10.653Z,7.37
2018-06-05T13:39:45.708Z,24.80
2018-06-05T13:42:15.273Z,6.70
2018-06-05T13:44:44.306Z,7.87
2018-06-05T13:47:18.121Z,7.23
2018-06-05T13:49:51.864Z,9.13
2018-06-05T13:52:20.696Z,7.40
2018-06-05T13:54:49.535Z,7.17
2018-06-05T13:57:22.501Z,7.93
2018-06-05T13:59:55.477Z,8.10
2018-06-05T14:02:24.319Z,7.00
2018-06-05T14:04:58.765Z,8.20
2018-06-05T14:07:29.573Z,7.83
2018-06-05T14:10:01.957Z,8.00
2018-06-05T14:12:30.733Z,7.50
2018-06-05T14:14:59.482Z,28.03
2018-06-05T14:17:30.257Z,7.10
2018-06-05T14:19:59.033Z,7.30
2018-06-05T14:22:34.813Z,7.20
2018-06-05T14:25:05.649Z,18.87
2018-06-05T14:27:35.445Z,12.53
2018-06-05T14:30:10.277Z,7.33
2018-06-05T14:32:52.009Z,6.67
2018-06-05T14:35:20.904Z,7.43
2018-06-05T14:37:52.265Z,7.27
2018-06-05T14:40:23.013Z,7.40
2018-06-05T14:42:57.761Z,6.90
2018-06-05T14:45:30.502Z,8.50
2018-06-05T14:48:01.461Z,7.80
2018-06-05T14:50:50.581Z,8.83
2018-06-05T14:53:19.481Z,7.27
2018-06-05T14:55:54.542Z,7.00
2018-06-05T14:58:27.929Z,7.27
2018-06-05T15:01:02.677Z,7.90
2018-06-05T15:03:32.493Z,6.70
2018-06-05T15:06:01.357Z,7.37
2018-06-05T15:08:30.373Z,7.53
2018-06-05T15:11:03.137Z,9.47
2018-06-05T15:13:41.622Z,11.23
2018-06-05T15:16:10.333Z,6.70
2018-06-05T15:18:42.601Z,6.77
2018-06-05T15:21:11.430Z,7.40
2018-06-05T15:23:41.162Z,7.40
2018-06-05T15:26:10.969Z,7.37
2018-06-05T15:28:52.013Z,7.23
2018-06-05T15:31:27.293Z,6.70
2018-06-05T15:33:56.139Z,6.57
2018-06-05T15:36:29.274Z,6.63
2018-06-05T15:38:59.053Z,6.30
2018-06-05T15:41:30.955Z,7.77
2018-06-05T15:43:59.725Z,6.67
2018-06-05T15:46:28.505Z,6.90
2018-06-05T15:48:57.236Z,6.50
2018-06-05T15:51:32.385Z,6.50
2018-06-05T15:54:01.145Z,6.50
2018-06-05T15:56:33.694Z,7.40
2018-06-05T15:59:05.737Z,7.17
2018-06-05T16:01:46.453Z,6.60
2018-06-05T16:04:15.310Z,6.20
2018-06-05T16:06:49.608Z,7.23
2018-06-05T16:09:18.364Z,6.80
2018-06-05T16:11:48.092Z,10.70
2018-06-05T16:14:16.849Z,9.17
2018-06-05T16:16:46.577Z,7.33
2018-06-05T16:19:15.305Z,6.17
2018-06-05T16:21:46.041Z,7.13
2018-06-05T16:24:15.783Z,10.87
2018-06-05T16:26:44.245Z,6.70
2018-06-05T16:29:13.908Z,8.50
2018-06-05T16:31:45.776Z,6.63
2018-06-05T16:34:14.577Z,10.13
2018-06-05T16:36:43.365Z,7.20
2018-06-05T16:39:12.161Z,7.00
2018-06-05T16:41:40.941Z,7.57
2018-06-05T16:44:09.712Z,13.40
2018-06-05T16:46:44.288Z,6.93
2018-06-05T16:49:13.109Z,8.07
2018-06-05T16:51:48.747Z,6.00
2018-06-05T16:54:21.205Z,7.57
2018-06-05T16:56:55.129Z,6.90
2018-06-05T16:59:23.968Z,9.40
2018-06-05T17:01:52.752Z,7.97
2018-06-05T17:04:26.601Z,7.57
2018-06-05T17:06:59.497Z,8.00
2018-06-05T17:09:38.640Z,7.77
2018-06-05T17:12:09.381Z,7.00
2018-06-05T17:14:39.113Z,7.87
2018-06-05T17:17:08.935Z,7.23
2018-06-05T17:19:37.688Z,7.40
2018-06-05T17:22:06.497Z,7.50
2018-06-05T17:24:38.872Z,13.20
2018-06-05T17:27:10.986Z,8.13
2018-06-05T17:29:51.313Z,8.70
2018-06-05T17:32:19.872Z,7.87
2018-06-05T17:34:56.452Z,8.00
2018-06-05T17:37:25.237Z,8.33
2018-06-05T17:40:00.548Z,12.30
2018-06-05T17:42:35.112Z,9.00
2018-06-05T17:45:03.840Z,9.27
2018-06-05T17:47:32.656Z,8.33
2018-06-05T17:50:10.904Z,7.70
2018-06-05T17:52:45.476Z,9.00
2018-06-05T17:55:14.200Z,9.07
2018-06-05T17:57:42.985Z,7.27
2018-06-05T18:00:11.644Z,9.33
2018-06-05T18:02:45.232Z,9.50
2018-06-05T18:05:13.996Z,7.83
2018-06-05T18:08:01.004Z,7.93
2018-06-05T18:10:33.272Z,12.17
2018-06-05T18:13:02.184Z,8.03
2018-06-05T18:15:31.008Z,8.57
2018-06-05T18:18:05.648Z,8.40
2018-06-05T18:20:39.988Z,7.90
2018-06-05T18:23:08.856Z,8.33
2018-06-05T18:25:37.636Z,7.90
2018-06-05T18:28:11.860Z,8.13
2018-06-05T18:30:40.592Z,8.53
2018-06-05T18:33:09.428Z,7.80
2018-06-05T18:35:39.224Z,11.13
2018-06-05T18:38:07.958Z,7.70
2018-06-05T18:40:37.685Z,10.43
2018-06-05T18:43:10.536Z,8.33
2018-06-05T18:45:45.224Z,8.23
2018-06-05T18:48:14.016Z,9.23
2018-06-05T18:50:42.754Z,8.37
2018-06-05T18:53:11.456Z,9.20
2018-06-05T18:55:40.180Z,8.10
2018-06-05T18:58:10.036Z,9.07
2018-06-05T19:00:38.804Z,12.53
2018-06-05T19:03:11.087Z,10.50
2018-06-05T19:05:40.852Z,9.73
2018-06-05T19:08:11.595Z,10.83
2018-06-05T19:10:40.452Z,10.93
2018-06-05T19:13:10.025Z,9.87
2018-06-05T19:15:38.787Z,11.50
2018-06-05T19:18:11.359Z,12.13
2018-06-05T19:20:42.107Z,14.70
2018-06-05T19:23:11.947Z,12.77
2018-06-05T19:25:40.807Z,10.90
2018-06-05T19:28:11.627Z,14.63
2018-06-05T19:30:47.151Z,13.50
2018-06-05T19:33:17.076Z,14.57
2018-06-05T19:35:50.764Z,13.03
2018-06-05T19:38:20.544Z,13.60
2018-06-05T19:40:52.759Z,13.73
2018-06-05T19:43:21.515Z,12.27
2018-06-05T19:45:53.815Z,13.10
2018-06-05T19:48:25.843Z,19.13
2018-06-05T19:50:54.683Z,14.87
2018-06-05T19:53:34.044Z,13.10
2018-06-05T19:56:02.863Z,14.47
2018-06-05T19:58:33.687Z,14.87
2018-06-05T20:01:02.551Z,12.07
2018-06-05T20:03:31.363Z,14.23
2018-06-05T20:06:02.280Z,17.03
2018-06-05T20:08:31.036Z,15.00
2018-06-05T20:11:00.920Z,16.80
2018-06-05T20:13:32.979Z,15.77
2018-06-05T20:16:01.867Z,14.80
2018-06-05T20:18:30.731Z,13.70
2018-06-05T20:20:59.507Z,12.70
2018-06-05T20:23:29.279Z,15.47
2018-06-05T20:25:58.135Z,18.00
2018-06-05T20:28:27.031Z,15.97
2018-06-05T20:30:55.901Z,17.67
2018-06-05T20:33:25.691Z,18.23
2018-06-05T20:35:55.511Z,17.20
2018-06-05T20:38:26.380Z,17.60
2018-06-05T20:40:58.579Z,15.83
2018-06-05T20:43:27.228Z,19.57
2018-06-05T20:46:04.091Z,17.50
2018-06-05T20:48:33.563Z,18.33
2018-06-05T20:51:11.840Z,18.00
2018-06-05T20:53:44.675Z,20.53
2018-06-05T20:56:13.415Z,18.10
2018-06-05T20:58:42.243Z,21.10
2018-06-05T21:01:12.059Z,17.87
2018-06-05T21:03:40.787Z,20.70
2018-06-05T21:06:14.199Z,18.77
2018-06-05T21:08:48.115Z,20.63
2018-06-05T21:11:22.529Z,20.27
2018-06-05T21:13:51.279Z,19.00
2018-06-05T21:16:22.123Z,21.83
2018-06-05T21:18:51.921Z,19.60
2018-06-05T21:21:31.723Z,19.77
2018-06-05T21:24:05.327Z,19.13
2018-06-05T21:26:37.239Z,17.00
2018-06-05T21:29:07.071Z,19.10
2018-06-05T21:31:53.163Z,18.57
2018-06-05T21:34:22.967Z,17.50
2018-06-05T21:37:01.870Z,17.50
2018-06-05T21:39:31.679Z,17.30
2018-06-05T21:42:00.424Z,19.17
2018-06-05T21:44:32.897Z,16.77
2018-06-05T21:47:06.881Z,17.40
2018-06-05T21:49:38.804Z,16.53
2018-06-05T21:52:07.595Z,17.80
2018-06-05T21:54:47.062Z,21.53
2018-06-05T21:57:21.427Z,20.10
2018-06-05T21:59:51.203Z,18.27
2018-06-05T22:02:23.223Z,20.53
2018-06-05T22:04:52.999Z,22.03
2018-06-05T22:07:21.824Z,16.20
2018-06-05T22:09:51.655Z,19.73
2018-06-05T22:12:21.443Z,19.50
2018-06-05T22:14:51.243Z,28.20
2018-06-05T22:17:21.091Z,22.50
2018-06-05T22:19:49.879Z,16.90
2018-06-05T22:22:21.723Z,23.80
2018-06-05T22:24:54.935Z,19.80
2018-06-05T22:27:23.675Z,20.07
2018-06-05T22:29:53.395Z,20.03
2018-06-05T22:32:24.247Z,15.80
2018-06-05T22:34:52.846Z,19.90
2018-06-05T22:37:21.484Z,17.37
2018-06-05T22:39:53.971Z,19.60
2018-06-05T22:42:22.795Z,23.03
2018-06-05T22:44:52.609Z,17.37
2018-06-05T22:47:22.399Z,23.43
2018-06-05T22:49:54.895Z,21.40
2018-06-05T22:52:23.767Z,19.93
2018-06-05T22:54:55.409Z,19.10
2018-06-05T22:57:25.063Z,20.23
2018-06-05T23:00:04.011Z,19.83
2018-06-05T23:02:32.735Z,18.27
2018-06-05T23:05:03.601Z,22.23
2018-06-05T23:07:33.376Z,20.27
2018-06-05T23:10:03.199Z,21.83
2018-06-05T23:12:34.031Z,26.00
2018-06-05T23:15:08.828Z,20.23
2018-06-05T23:17:37.655Z,24.80
2018-06-05T23:20:12.227Z,21.10
2018-06-05T23:22:41.059Z,22.17
2018-06-05T23:25:13.594Z,22.30
2018-06-05T23:27:42.439Z,30.03
2018-06-05T23:30:11.195Z,23.10
2018-06-05T23:32:45.220Z,26.70
2018-06-05T23:35:13.967Z,24.07
2018-06-05T23:37:42.775Z,28.10
2018-06-05T23:40:15.877Z,24.07
2018-06-05T23:42:46.739Z,24.40
2018-06-05T23:45:16.483Z,28.37
2018-06-05T23:47:45.347Z,30.10
2018-06-05T23:50:14.127Z,29.27
2018-06-05T23:52:44.900Z,25.07
2018-06-05T23:55:13.659Z,29.40
2018-06-05T23:57:42.503Z,28.20
