createdAt,value
2022-09-23T00:01:58.457Z,2.27
2022-09-23T00:04:01.500Z,2.83
2022-09-23T00:06:06.821Z,3.63
2022-09-23T00:08:12.122Z,2.03
2022-09-23T00:10:14.774Z,3.73
2022-09-23T00:12:18.054Z,3.73
2022-09-23T00:14:22.542Z,4.23
2022-09-23T00:16:28.449Z,2.97
2022-09-23T00:18:31.283Z,4.33
2022-09-23T00:20:34.621Z,1.90
2022-09-23T00:22:37.635Z,2.60
2022-09-23T00:24:40.316Z,2.40
2022-09-23T00:26:43.526Z,3.07
2022-09-23T00:28:46.715Z,3.00
2022-09-23T00:30:50.806Z,3.57
2022-09-23T00:32:53.830Z,2.70
2022-09-23T00:34:56.509Z,1.83
2022-09-23T00:36:59.269Z,1.70
2022-09-23T00:39:04.512Z,5.37
2022-09-23T00:41:07.884Z,1.80
2022-09-23T00:43:13.726Z,1.90
2022-09-23T00:45:17.211Z,2.57
2022-09-23T00:47:25.502Z,3.17
2022-09-23T00:49:31.517Z,3.33
2022-09-23T00:51:39.166Z,3.03
2022-09-23T00:53:42.428Z,2.23
2022-09-23T00:55:48.285Z,2.60
2022-09-23T00:57:51.057Z,2.73
2022-09-23T00:59:53.994Z,4.13
2022-09-23T01:01:59.799Z,2.17
2022-09-23T01:04:05.015Z,1.67
2022-09-23T01:06:08.391Z,1.80
2022-09-23T01:08:13.761Z,3.50
2022-09-23T01:10:18.397Z,2.63
2022-09-23T01:12:34.387Z,3.23
2022-09-23T01:14:43.845Z,5.23
2022-09-23T01:16:54.998Z,1.90
2022-09-23T01:19:06.323Z,3.13
2022-09-23T01:21:27.092Z,4.40
2022-09-23T01:23:58.748Z,3.17
2022-09-23T01:26:14.637Z,5.20
2022-09-23T01:28:34.231Z,1.70
2022-09-23T01:30:44.725Z,5.20
2022-09-23T01:33:00.893Z,2.33
2022-09-23T01:35:09.135Z,2.23
2022-09-23T01:37:17.627Z,3.73
2022-09-23T01:39:32.132Z,2.87
2022-09-23T01:41:53.671Z,2.03
2022-09-23T01:44:01.030Z,3.50
2022-09-23T01:46:10.463Z,2.43
2022-09-23T01:48:19.185Z,1.87
2022-09-23T01:50:44.673Z,4.43
2022-09-23T01:52:49.200Z,2.83
2022-09-23T01:54:57.317Z,3.47
2022-09-23T01:57:05.091Z,2.70
2022-09-23T01:59:12.888Z,3.10
2022-09-23T02:01:22.498Z,2.93
2022-09-23T02:03:29.604Z,2.13
2022-09-23T02:05:37.293Z,1.97
2022-09-23T02:07:45.225Z,3.03
2022-09-23T02:09:53.660Z,3.53
2022-09-23T02:12:01.483Z,3.10
2022-09-23T02:14:10.824Z,2.17
2022-09-23T02:16:21.766Z,4.17
2022-09-23T02:18:27.497Z,4.33
2022-09-23T02:20:34.172Z,1.97
2022-09-23T02:22:41.757Z,3.03
2022-09-23T02:24:45.089Z,2.73
2022-09-23T02:26:53.569Z,1.97
2022-09-23T02:29:02.330Z,3.63
2022-09-23T02:31:11.814Z,1.73
2022-09-23T02:33:22.082Z,3.60
2022-09-23T02:35:33.075Z,3.03
2022-09-23T02:37:43.492Z,4.90
2022-09-23T02:39:55.910Z,5.10
2022-09-23T02:42:06.225Z,3.30
2022-09-23T02:44:12.314Z,2.93
2022-09-23T02:46:16.150Z,3.40
2022-09-23T02:48:23.932Z,4.27
2022-09-23T02:50:26.799Z,4.93
2022-09-23T02:52:29.952Z,6.13
2022-09-23T02:54:34.386Z,4.97
2022-09-23T02:56:37.416Z,3.53
2022-09-23T02:58:40.200Z,6.03
2022-09-23T03:00:57.510Z,3.73
2022-09-23T03:03:12.258Z,3.53
2022-09-23T03:05:23.871Z,5.47
2022-09-23T03:07:34.252Z,4.47
2022-09-23T03:09:41.255Z,5.20
2022-09-23T03:11:49.568Z,3.37
2022-09-23T03:14:05.072Z,3.20
2022-09-23T03:16:17.111Z,9.43
2022-09-23T03:18:23.917Z,8.53
2022-09-23T03:20:32.228Z,20.10
2022-09-23T03:22:40.396Z,11.13
2022-09-23T03:24:45.691Z,14.20
2022-09-23T03:26:49.650Z,5.40
2022-09-23T03:28:53.477Z,8.67
2022-09-23T03:30:59.904Z,2.90
2022-09-23T03:33:04.794Z,4.17
2022-09-23T03:35:08.683Z,3.27
2022-09-23T03:37:18.811Z,5.00
2022-09-23T03:39:32.383Z,3.20
2022-09-23T03:41:41.206Z,4.67
2022-09-23T03:43:45.063Z,2.17
2022-09-23T03:45:48.297Z,2.47
2022-09-23T03:47:51.474Z,20.87
2022-09-23T03:49:56.736Z,10.27
2022-09-23T03:52:02.435Z,16.03
2022-09-23T03:54:06.981Z,8.20
2022-09-23T03:56:11.661Z,8.47
2022-09-23T03:58:14.636Z,6.60
2022-09-23T04:00:17.752Z,3.10
2022-09-23T04:02:21.361Z,3.47
2022-09-23T04:04:27.916Z,3.33
2022-09-23T04:06:30.634Z,2.80
2022-09-23T04:08:33.353Z,5.77
2022-09-23T04:10:41.380Z,4.63
2022-09-23T04:12:44.111Z,4.63
2022-09-23T04:14:47.206Z,4.33
2022-09-23T04:16:51.456Z,3.67
2022-09-23T04:18:54.245Z,3.67
2022-09-23T04:20:59.697Z,2.70
2022-09-23T04:23:02.464Z,4.20
2022-09-23T04:25:05.692Z,4.53
2022-09-23T04:27:09.740Z,4.70
2022-09-23T04:29:12.793Z,15.40
2022-09-23T04:31:15.589Z,11.13
2022-09-23T04:33:18.577Z,11.80
2022-09-23T04:35:21.332Z,11.33
2022-09-23T04:37:24.029Z,4.40
2022-09-23T04:39:26.752Z,3.73
2022-09-23T04:41:29.643Z,3.70
2022-09-23T04:43:33.713Z,6.60
2022-09-23T04:45:36.476Z,3.73
2022-09-23T04:47:39.317Z,2.80
2022-09-23T04:49:42.342Z,5.60
2022-09-23T04:51:45.715Z,3.07
2022-09-23T04:53:50.444Z,4.73
2022-09-23T04:55:53.978Z,5.13
2022-09-23T04:57:56.754Z,10.00
2022-09-23T05:00:01.620Z,8.60
2022-09-23T05:02:04.480Z,10.03
2022-09-23T05:04:10.175Z,11.33
2022-09-23T05:06:14.619Z,6.43
2022-09-23T05:08:17.938Z,3.57
2022-09-23T05:10:20.771Z,5.27
2022-09-23T05:12:23.499Z,4.47
2022-09-23T05:14:26.274Z,5.40
2022-09-23T05:16:30.427Z,6.40
2022-09-23T05:18:34.118Z,3.23
2022-09-23T05:20:41.985Z,3.83
2022-09-23T05:22:44.927Z,6.60
2022-09-23T05:24:47.667Z,5.13
2022-09-23T05:26:50.484Z,4.93
2022-09-23T05:28:53.841Z,3.63
2022-09-23T05:31:03.636Z,4.30
2022-09-23T05:33:07.666Z,4.90
2022-09-23T05:35:11.402Z,4.13
2022-09-23T05:37:14.184Z,5.03
2022-09-23T05:39:17.139Z,7.90
2022-09-23T05:41:22.965Z,6.43
2022-09-23T05:43:26.582Z,6.60
2022-09-23T05:45:29.688Z,11.93
2022-09-23T05:47:32.380Z,17.63
2022-09-23T05:49:58.124Z,32.03
2022-09-23T05:51:59.391Z,19.87
2022-09-23T05:54:04.295Z,13.37
2022-09-23T05:56:08.176Z,10.30
2022-09-23T05:58:10.982Z,13.23
2022-09-23T06:00:14.312Z,10.13
2022-09-23T06:02:17.092Z,11.33
2022-09-23T06:04:19.860Z,10.30
2022-09-23T06:06:29.262Z,7.70
2022-09-23T06:08:32.544Z,7.37
2022-09-23T06:10:37.731Z,10.33
2022-09-23T06:12:40.824Z,17.27
2022-09-23T06:14:43.583Z,7.63
2022-09-23T06:16:46.373Z,9.63
2022-09-23T06:18:49.154Z,8.40
2022-09-23T06:20:52.020Z,8.83
2022-09-23T06:22:56.776Z,8.07
2022-09-23T06:24:59.526Z,7.20
2022-09-23T06:27:02.926Z,14.47
2022-09-23T06:29:11.498Z,7.57
2022-09-23T06:31:16.353Z,12.13
2022-09-23T06:33:30.167Z,12.50
2022-09-23T06:35:36.799Z,9.23
2022-09-23T06:37:39.560Z,12.53
2022-09-23T06:39:46.721Z,7.93
2022-09-23T06:41:49.561Z,8.10
2022-09-23T06:43:52.334Z,8.57
2022-09-23T06:45:55.679Z,10.40
2022-09-23T06:47:59.049Z,11.70
2022-09-23T06:50:01.736Z,9.23
2022-09-23T06:52:06.171Z,6.30
2022-09-23T06:54:09.160Z,6.47
2022-09-23T06:56:13.322Z,6.60
2022-09-23T06:58:16.132Z,9.30
2022-09-23T07:00:19.185Z,7.67
2022-09-23T07:02:22.100Z,10.03
2022-09-23T07:04:29.239Z,11.60
2022-09-23T07:06:32.287Z,8.93
2022-09-23T07:08:36.251Z,7.83
2022-09-23T07:10:39.308Z,7.30
2022-09-23T07:12:43.492Z,5.47
2022-09-23T07:14:46.328Z,7.23
2022-09-23T07:16:50.488Z,4.57
2022-09-23T07:18:53.483Z,4.57
2022-09-23T07:21:05.528Z,7.23
2022-09-23T07:23:08.233Z,3.83
2022-09-23T07:25:12.354Z,3.77
2022-09-23T07:27:16.596Z,7.57
2022-09-23T07:29:21.100Z,5.60
2022-09-23T07:31:37.658Z,5.53
2022-09-23T07:33:44.295Z,4.47
2022-09-23T07:35:50.335Z,4.57
2022-09-23T07:37:53.095Z,4.83
2022-09-23T07:39:56.342Z,4.60
2022-09-23T07:42:02.378Z,5.90
2022-09-23T07:44:06.294Z,5.77
2022-09-23T07:46:17.632Z,3.77
2022-09-23T07:48:20.498Z,5.47
2022-09-23T07:50:23.374Z,3.20
2022-09-23T07:52:26.252Z,2.93
2022-09-23T07:54:29.764Z,4.90
2022-09-23T07:56:32.648Z,2.97
2022-09-23T07:58:36.013Z,7.10
2022-09-23T08:00:38.764Z,5.67
2022-09-23T08:02:43.542Z,5.87
2022-09-23T08:04:46.273Z,3.77
2022-09-23T08:06:51.522Z,4.13
2022-09-23T08:08:54.555Z,5.17
2022-09-23T08:11:02.467Z,3.23
2022-09-23T08:13:05.177Z,4.27
2022-09-23T08:15:10.103Z,4.17
2022-09-23T08:17:13.905Z,3.83
2022-09-23T08:19:18.146Z,3.40
2022-09-23T08:21:21.590Z,5.80
2022-09-23T08:23:24.381Z,4.37
2022-09-23T08:25:27.214Z,4.57
2022-09-23T08:27:30.161Z,4.90
2022-09-23T08:29:32.970Z,5.73
2022-09-23T08:31:35.815Z,6.50
2022-09-23T08:33:38.666Z,5.40
2022-09-23T08:35:42.796Z,4.87
2022-09-23T08:37:45.501Z,5.73
2022-09-23T08:39:48.326Z,4.23
2022-09-23T08:42:05.434Z,3.10
2022-09-23T08:44:15.155Z,4.47
2022-09-23T08:46:24.043Z,2.67
2022-09-23T08:48:30.267Z,4.90
2022-09-23T08:50:42.255Z,3.50
2022-09-23T08:52:52.703Z,3.00
2022-09-23T08:54:56.124Z,2.47
2022-09-23T08:57:02.664Z,3.40
2022-09-23T08:59:10.406Z,5.53
2022-09-23T09:01:20.489Z,4.27
2022-09-23T09:03:27.193Z,2.70
2022-09-23T09:05:31.730Z,4.27
2022-09-23T09:07:37.288Z,2.67
2022-09-23T09:09:47.242Z,3.00
2022-09-23T09:11:58.091Z,3.23
2022-09-23T09:14:05.766Z,4.03
2022-09-23T09:16:42.112Z,3.33
2022-09-23T09:18:54.047Z,3.00
2022-09-23T09:21:00.672Z,2.00
2022-09-23T09:23:09.093Z,3.47
2022-09-23T09:25:24.886Z,1.97
2022-09-23T09:27:27.626Z,6.60
2022-09-23T09:29:38.852Z,2.57
2022-09-23T09:31:44.145Z,4.10
2022-09-23T09:33:52.408Z,4.20
2022-09-23T09:36:09.609Z,4.37
2022-09-23T09:38:13.208Z,3.77
2022-09-23T09:40:20.057Z,2.60
2022-09-23T09:42:27.432Z,3.10
2022-09-23T09:44:37.334Z,2.13
2022-09-23T09:46:50.406Z,2.10
2022-09-23T09:48:59.737Z,3.43
2022-09-23T09:51:19.396Z,2.00
2022-09-23T09:53:25.576Z,2.50
2022-09-23T09:55:30.241Z,2.63
2022-09-23T09:57:38.617Z,1.77
2022-09-23T09:59:44.104Z,1.97
2022-09-23T10:01:47.344Z,4.17
2022-09-23T10:03:55.497Z,1.93
2022-09-23T10:06:13.502Z,1.60
2022-09-23T10:08:24.675Z,2.10
2022-09-23T10:10:32.735Z,1.57
2022-09-23T10:12:45.697Z,2.20
2022-09-23T10:14:51.271Z,2.00
2022-09-23T10:17:05.420Z,1.50
2022-09-23T10:19:16.143Z,1.87
2022-09-23T10:21:28.044Z,2.10
2022-09-23T10:23:33.372Z,2.13
2022-09-23T10:25:38.064Z,1.70
2022-09-23T10:27:40.802Z,3.10
2022-09-23T10:29:51.291Z,1.83
2022-09-23T10:32:19.640Z,1.67
2022-09-23T10:34:27.206Z,4.03
2022-09-23T10:36:31.866Z,2.03
2022-09-23T10:38:34.735Z,1.97
2022-09-23T10:40:58.690Z,1.90
2022-09-23T10:43:38.817Z,2.80
2022-09-23T10:46:02.431Z,4.67
2022-09-23T10:48:15.022Z,3.17
2022-09-23T10:50:33.074Z,3.97
2022-09-23T10:52:54.701Z,2.47
2022-09-23T10:55:08.798Z,2.00
2022-09-23T10:57:40.789Z,3.10
2022-09-23T10:59:59.705Z,2.20
2022-09-23T11:02:18.406Z,1.47
2022-09-23T11:04:44.595Z,2.60
2022-09-23T11:07:01.644Z,3.13
2022-09-23T11:09:15.711Z,1.77
2022-09-23T11:11:29.902Z,1.57
2022-09-23T11:14:04.109Z,1.70
2022-09-23T11:16:19.532Z,1.60
2022-09-23T11:18:39.646Z,2.80
2022-09-23T11:20:54.567Z,1.87
2022-09-23T11:23:15.548Z,2.70
2022-09-23T11:25:30.200Z,2.60
2022-09-23T11:27:46.539Z,3.43
2022-09-23T11:30:06.071Z,3.03
2022-09-23T11:32:27.586Z,1.47
2022-09-23T11:35:06.347Z,2.87
2022-09-23T11:37:17.518Z,1.50
2022-09-23T11:39:26.146Z,1.80
2022-09-23T11:41:31.467Z,1.77
2022-09-23T11:43:39.858Z,2.30
2022-09-23T11:45:50.896Z,1.63
2022-09-23T11:47:59.406Z,2.70
2022-09-23T11:50:07.322Z,1.93
2022-09-23T11:52:14.294Z,2.07
2022-09-23T11:54:22.735Z,2.93
2022-09-23T11:56:35.421Z,2.67
2022-09-23T11:58:51.412Z,3.50
2022-09-23T12:01:07.186Z,1.60
2022-09-23T12:03:18.381Z,2.80
2022-09-23T12:05:24.878Z,2.20
2022-09-23T12:07:35.610Z,1.80
2022-09-23T12:09:58.865Z,2.43
2022-09-23T12:12:07.539Z,1.70
2022-09-23T12:14:18.157Z,1.40
2022-09-23T12:16:53.754Z,2.17
2022-09-23T12:19:08.947Z,1.60
2022-09-23T12:21:48.665Z,1.40
2022-09-23T12:24:10.743Z,3.03
2022-09-23T12:26:18.191Z,1.67
2022-09-23T12:28:24.989Z,2.27
2022-09-23T12:30:30.331Z,3.53
2022-09-23T12:32:35.298Z,1.60
2022-09-23T12:34:48.812Z,1.23
2022-09-23T12:36:51.746Z,4.47
2022-09-23T12:38:58.656Z,1.63
2022-09-23T12:41:01.958Z,1.67
2022-09-23T12:43:04.864Z,1.80
2022-09-23T12:45:20.202Z,1.50
2022-09-23T12:47:40.222Z,2.47
2022-09-23T12:49:44.238Z,2.00
2022-09-23T12:52:25.079Z,1.50
2022-09-23T12:54:27.785Z,2.80
2022-09-23T12:57:01.903Z,3.33
2022-09-23T12:59:25.488Z,2.67
2022-09-23T13:01:29.092Z,1.40
2022-09-23T13:03:49.755Z,1.40
2022-09-23T13:06:11.427Z,1.30
2022-09-23T13:08:19.320Z,3.77
2022-09-23T13:10:28.202Z,4.43
2022-09-23T13:12:36.013Z,1.83
2022-09-23T13:14:45.020Z,1.50
2022-09-23T13:16:48.661Z,2.20
2022-09-23T13:18:54.099Z,1.57
2022-09-23T13:20:57.494Z,1.87
2022-09-23T13:23:07.022Z,2.47
2022-09-23T13:25:20.622Z,1.23
2022-09-23T13:27:28.763Z,1.33
2022-09-23T13:29:39.644Z,1.30
2022-09-23T13:31:44.221Z,1.40
2022-09-23T13:33:50.284Z,2.37
2022-09-23T13:35:56.745Z,1.83
2022-09-23T13:37:59.606Z,1.37
2022-09-23T13:40:10.480Z,2.90
2022-09-23T13:42:25.572Z,1.83
2022-09-23T13:44:28.780Z,1.87
2022-09-23T13:46:36.007Z,1.67
2022-09-23T13:48:38.819Z,1.53
2022-09-23T13:50:46.081Z,6.43
2022-09-23T13:52:53.514Z,1.87
2022-09-23T13:54:56.514Z,2.93
2022-09-23T13:57:00.232Z,3.27
2022-09-23T13:59:24.371Z,1.50
2022-09-23T14:01:32.939Z,1.87
2022-09-23T14:03:37.763Z,1.77
2022-09-23T14:05:40.545Z,2.57
2022-09-23T14:07:44.907Z,1.97
2022-09-23T14:09:49.515Z,1.30
2022-09-23T14:11:52.834Z,1.50
2022-09-23T14:13:56.296Z,1.77
2022-09-23T14:16:02.980Z,2.47
2022-09-23T14:18:08.477Z,5.10
2022-09-23T14:20:14.792Z,1.60
2022-09-23T14:22:25.716Z,2.80
2022-09-23T14:24:34.344Z,2.67
2022-09-23T14:26:38.901Z,2.10
2022-09-23T14:28:41.991Z,2.57
2022-09-23T14:30:48.142Z,2.10
2022-09-23T14:33:11.593Z,4.83
2022-09-23T14:35:23.447Z,1.70
2022-09-23T14:37:47.680Z,2.20
2022-09-23T14:39:54.535Z,3.27
2022-09-23T14:42:00.414Z,1.63
2022-09-23T14:44:04.412Z,2.07
2022-09-23T14:46:07.540Z,9.17
2022-09-23T14:48:15.659Z,3.07
2022-09-23T14:50:39.390Z,1.70
2022-09-23T14:52:50.020Z,1.83
2022-09-23T14:54:52.971Z,3.53
2022-09-23T14:56:55.947Z,2.07
2022-09-23T14:59:00.022Z,4.53
2022-09-23T15:01:05.068Z,2.17
2022-09-23T15:03:17.437Z,4.07
2022-09-23T15:05:22.234Z,6.07
2022-09-23T15:07:26.695Z,2.83
2022-09-23T15:09:33.410Z,3.53
2022-09-23T15:11:36.848Z,2.80
2022-09-23T15:13:44.198Z,2.90
2022-09-23T15:15:47.026Z,2.03
2022-09-23T15:17:49.793Z,1.63
2022-09-23T15:19:56.649Z,5.03
2022-09-23T15:21:59.994Z,4.03
2022-09-23T15:24:03.210Z,2.60
2022-09-23T15:26:08.637Z,5.83
2022-09-23T15:28:23.550Z,3.57
2022-09-23T15:30:26.652Z,6.23
2022-09-23T15:32:29.543Z,3.30
2022-09-23T15:34:32.239Z,6.50
2022-09-23T15:36:38.223Z,2.23
2022-09-23T15:38:43.051Z,3.80
2022-09-23T15:40:45.792Z,4.03
2022-09-23T15:42:51.618Z,4.97
2022-09-23T15:44:54.438Z,1.57
2022-09-23T15:47:01.098Z,4.93
2022-09-23T15:49:07.846Z,3.07
2022-09-23T15:51:15.277Z,1.67
2022-09-23T15:53:22.164Z,2.17
2022-09-23T15:55:24.992Z,1.77
2022-09-23T15:57:27.723Z,2.27
2022-09-23T15:59:31.506Z,5.50
2022-09-23T16:01:37.311Z,2.60
2022-09-23T16:03:40.074Z,3.47
2022-09-23T16:05:46.643Z,3.83
2022-09-23T16:07:52.162Z,2.77
2022-09-23T16:09:58.611Z,2.00
2022-09-23T16:12:03.304Z,2.50
2022-09-23T16:14:06.913Z,4.23
2022-09-23T16:16:09.948Z,3.30
2022-09-23T16:18:13.162Z,3.17
2022-09-23T16:20:17.821Z,2.00
2022-09-23T16:22:20.712Z,3.77
2022-09-23T16:24:28.033Z,5.43
2022-09-23T16:26:35.067Z,5.23
2022-09-23T16:28:37.905Z,2.10
2022-09-23T16:30:40.646Z,5.63
2022-09-23T16:32:43.436Z,2.43
2022-09-23T16:34:46.151Z,4.27
2022-09-23T16:36:49.068Z,2.27
2022-09-23T16:38:51.763Z,3.83
2022-09-23T16:40:56.565Z,5.90
2022-09-23T16:43:04.929Z,3.43
2022-09-23T16:45:09.163Z,3.30
2022-09-23T16:47:11.855Z,4.93
2022-09-23T16:49:14.909Z,4.67
2022-09-23T16:51:20.499Z,4.53
2022-09-23T16:53:23.553Z,3.30
2022-09-23T16:55:27.321Z,6.23
2022-09-23T16:57:30.403Z,6.20
2022-09-23T16:59:48.613Z,3.37
2022-09-23T17:02:11.288Z,4.17
2022-09-23T17:04:15.711Z,3.23
2022-09-23T17:06:19.339Z,2.87
2022-09-23T17:08:22.122Z,4.13
2022-09-23T17:10:24.966Z,5.17
2022-09-23T17:12:35.141Z,3.83
2022-09-23T17:14:39.254Z,4.27
2022-09-23T17:16:42.403Z,4.20
2022-09-23T17:18:45.222Z,5.63
2022-09-23T17:20:59.220Z,9.10
2022-09-23T17:23:02.294Z,11.00
2022-09-23T17:25:05.780Z,12.37
2022-09-23T17:27:08.517Z,11.50
2022-09-23T17:29:11.698Z,8.30
2022-09-23T17:31:15.845Z,14.37
2022-09-23T17:33:20.663Z,12.47
2022-09-23T17:35:23.455Z,9.73
2022-09-23T17:37:26.246Z,15.87
2022-09-23T17:39:29.031Z,11.10
2022-09-23T17:41:31.826Z,7.73
2022-09-23T17:43:36.140Z,6.80
2022-09-23T17:45:38.966Z,8.53
2022-09-23T17:47:43.230Z,8.70
2022-09-23T17:49:46.780Z,7.13
2022-09-23T17:51:49.646Z,5.70
2022-09-23T17:53:52.637Z,5.83
2022-09-23T17:55:56.614Z,9.07
2022-09-23T17:58:00.404Z,8.30
2022-09-23T18:00:03.952Z,11.50
2022-09-23T18:02:06.868Z,6.13
2022-09-23T18:04:11.132Z,8.30
2022-09-23T18:06:16.229Z,6.80
2022-09-23T18:08:19.039Z,8.67
2022-09-23T18:10:21.752Z,8.70
2022-09-23T18:12:24.553Z,7.53
2022-09-23T18:14:28.801Z,9.40
2022-09-23T18:16:35.403Z,9.27
2022-09-23T18:18:38.325Z,8.17
2022-09-23T18:20:42.492Z,9.83
2022-09-23T18:22:45.396Z,9.60
2022-09-23T18:24:48.069Z,9.63
2022-09-23T18:26:51.119Z,13.00
2022-09-23T18:28:57.905Z,14.47
2022-09-23T18:31:01.126Z,15.87
2022-09-23T18:33:04.644Z,10.97
2022-09-23T18:35:07.939Z,10.50
2022-09-23T18:37:16.134Z,10.70
2022-09-23T18:39:19.198Z,9.33
2022-09-23T18:41:22.246Z,9.23
2022-09-23T18:43:27.446Z,11.97
2022-09-23T18:45:32.279Z,12.90
2022-09-23T18:47:52.584Z,16.13
2022-09-23T18:50:12.692Z,12.50
2022-09-23T18:52:16.763Z,10.47
2022-09-23T18:54:20.415Z,9.03
2022-09-23T18:56:23.683Z,7.93
2022-09-23T18:58:26.509Z,6.97
2022-09-23T19:00:29.601Z,6.50
2022-09-23T19:02:33.150Z,7.80
2022-09-23T19:04:35.871Z,6.47
2022-09-23T19:06:38.772Z,9.40
2022-09-23T19:08:46.691Z,9.17
2022-09-23T19:10:56.323Z,7.90
2022-09-23T19:12:59.281Z,8.87
2022-09-23T19:15:02.146Z,11.83
2022-09-23T19:17:05.090Z,8.77
2022-09-23T19:19:08.698Z,10.80
2022-09-23T19:21:13.070Z,7.30
2022-09-23T19:23:16.005Z,6.47
2022-09-23T19:25:20.171Z,8.73
2022-09-23T19:27:23.476Z,6.57
2022-09-23T19:29:27.274Z,6.93
2022-09-23T19:31:33.389Z,8.47
2022-09-23T19:33:36.359Z,7.97
2022-09-23T19:35:50.771Z,10.97
2022-09-23T19:37:53.621Z,11.97
2022-09-23T19:39:56.419Z,13.13
2022-09-23T19:42:01.661Z,19.20
2022-09-23T19:44:07.579Z,15.00
2022-09-23T19:46:10.761Z,26.10
2022-09-23T19:48:13.542Z,25.17
2022-09-23T19:50:16.453Z,26.03
2022-09-23T19:52:19.296Z,15.83
2022-09-23T19:54:22.042Z,11.10
2022-09-23T19:56:24.884Z,7.30
2022-09-23T19:58:29.066Z,14.17
2022-09-23T20:00:33.970Z,19.97
2022-09-23T20:02:37.179Z,25.30
2022-09-23T20:04:39.985Z,27.97
2022-09-23T20:06:42.918Z,22.33
2022-09-23T20:08:46.143Z,11.00
2022-09-23T20:10:49.809Z,15.90
2022-09-23T20:12:52.895Z,18.60
2022-09-23T20:14:57.079Z,17.00
2022-09-23T20:17:01.128Z,14.27
2022-09-23T20:19:05.495Z,16.03
2022-09-23T20:21:10.761Z,14.00
2022-09-23T20:23:15.303Z,8.53
2022-09-23T20:25:18.573Z,10.60
2022-09-23T20:27:20.473Z,9.00
2022-09-23T20:29:25.453Z,10.00
2022-09-23T20:31:30.238Z,9.30
2022-09-23T20:33:33.166Z,8.50
2022-09-23T20:35:36.045Z,8.87
2022-09-23T20:37:39.017Z,11.67
2022-09-23T20:39:41.756Z,10.60
2022-09-23T20:41:48.160Z,8.40
2022-09-23T20:43:54.014Z,6.73
2022-09-23T20:45:57.249Z,7.07
2022-09-23T20:48:03.318Z,5.23
2022-09-23T20:50:06.934Z,5.73
2022-09-23T20:52:12.319Z,5.87
2022-09-23T20:54:15.177Z,7.03
2022-09-23T20:56:20.773Z,7.20
2022-09-23T20:58:27.189Z,5.40
2022-09-23T21:00:32.461Z,5.20
2022-09-23T21:02:35.458Z,4.57
2022-09-23T21:04:39.758Z,8.37
2022-09-23T21:06:43.128Z,10.03
2022-09-23T21:08:46.007Z,7.50
2022-09-23T21:10:55.254Z,6.83
2022-09-23T21:12:57.975Z,9.00
2022-09-23T21:15:00.800Z,5.63
2022-09-23T21:17:03.557Z,5.40
2022-09-23T21:19:08.201Z,10.87
2022-09-23T21:21:14.131Z,7.37
2022-09-23T21:23:16.912Z,3.27
2022-09-23T21:25:28.637Z,4.30
2022-09-23T21:27:32.234Z,8.20
2022-09-23T21:29:34.935Z,4.30
2022-09-23T21:31:38.753Z,2.70
2022-09-23T21:33:41.780Z,5.50
2022-09-23T21:35:44.754Z,3.50
2022-09-23T21:37:48.957Z,3.17
2022-09-23T21:40:05.871Z,3.77
2022-09-23T21:42:08.607Z,4.23
2022-09-23T21:44:11.946Z,3.67
2022-09-23T21:46:16.827Z,5.23
2022-09-23T21:48:19.604Z,2.90
2022-09-23T21:50:22.420Z,5.97
2022-09-23T21:52:25.439Z,3.20
2022-09-23T21:54:31.210Z,3.23
2022-09-23T21:56:36.552Z,4.30
2022-09-23T21:58:41.001Z,3.40
2022-09-23T22:00:44.322Z,2.87
2022-09-23T22:02:47.207Z,4.70
2022-09-23T22:04:49.994Z,4.03
2022-09-23T22:06:53.919Z,3.40
2022-09-23T22:08:59.803Z,4.63
2022-09-23T22:11:05.438Z,2.50
2022-09-23T22:13:12.795Z,4.03
2022-09-23T22:15:20.350Z,4.20
2022-09-23T22:17:23.697Z,2.30
2022-09-23T22:19:28.591Z,2.70
2022-09-23T22:21:31.903Z,2.67
2022-09-23T22:23:34.614Z,5.10
2022-09-23T22:25:37.408Z,2.53
2022-09-23T22:28:02.035Z,2.83
2022-09-23T22:30:34.236Z,4.07
2022-09-23T22:32:43.562Z,3.07
2022-09-23T22:34:50.139Z,4.40
2022-09-23T22:36:54.273Z,6.33
2022-09-23T22:38:59.148Z,4.10
2022-09-23T22:41:02.269Z,2.73
2022-09-23T22:43:06.592Z,5.80
2022-09-23T22:45:11.067Z,3.57
2022-09-23T22:47:13.889Z,3.00
2022-09-23T22:49:19.027Z,3.60
2022-09-23T22:51:22.683Z,3.37
2022-09-23T22:53:25.389Z,3.60
2022-09-23T22:55:28.449Z,2.80
2022-09-23T22:57:31.405Z,4.47
2022-09-23T22:59:37.236Z,3.90
2022-09-23T23:01:41.889Z,3.33
2022-09-23T23:03:45.863Z,4.93
2022-09-23T23:05:48.715Z,3.40
2022-09-23T23:07:51.449Z,6.70
2022-09-23T23:09:54.256Z,6.40
2022-09-23T23:11:56.974Z,6.00
2022-09-23T23:14:02.267Z,7.90
2022-09-23T23:16:08.494Z,3.93
2022-09-23T23:18:11.366Z,5.57
2022-09-23T23:20:14.359Z,3.10
2022-09-23T23:22:17.235Z,4.17
2022-09-23T23:24:21.582Z,4.50
2022-09-23T23:26:26.341Z,7.17
2022-09-23T23:28:29.078Z,5.20
2022-09-23T23:30:32.193Z,3.43
2022-09-23T23:32:36.384Z,4.23
2022-09-23T23:34:39.158Z,5.87
2022-09-23T23:36:45.782Z,6.43
2022-09-23T23:38:51.584Z,3.80
2022-09-23T23:40:56.437Z,3.50
2022-09-23T23:43:00.199Z,4.33
2022-09-23T23:45:03.037Z,3.50
2022-09-23T23:47:06.296Z,5.93
2022-09-23T23:49:10.484Z,5.67
2022-09-23T23:51:13.211Z,3.93
2022-09-23T23:53:19.223Z,4.67
2022-09-23T23:55:21.952Z,6.00
2022-09-23T23:57:24.844Z,3.97
2022-09-23T23:59:28.339Z,5.50
