createdAt,value
2019-01-12T00:00:41.611Z,6.20
2019-01-12T00:02:48.803Z,6.30
2019-01-12T00:08:15.709Z,6.30
2019-01-12T00:10:48.734Z,6.20
2019-01-12T00:13:21.661Z,6.20
2019-01-12T00:15:53.171Z,6.10
2019-01-12T00:22:16.155Z,6.30
2019-01-12T00:27:33.482Z,6.20
2019-01-12T00:29:35.008Z,6.30
2019-01-12T00:32:35.248Z,6.30
2019-01-12T00:38:18.870Z,6.30
2019-01-12T00:42:46.200Z,6.30
2019-01-12T00:53:20.308Z,6.30
2019-01-12T00:59:00.500Z,6.30
2019-01-12T01:02:06.810Z,6.30
2019-01-12T01:09:11.034Z,6.30
2019-01-12T01:11:42.914Z,6.40
2019-01-12T01:14:36.864Z,6.40
2019-01-12T01:17:13.252Z,6.30
2019-01-12T01:20:11.749Z,6.40
2019-01-12T01:23:23.487Z,6.40
2019-01-12T01:29:18.764Z,6.40
2019-01-12T01:32:02.393Z,6.50
2019-01-12T01:34:34.251Z,6.40
2019-01-12T01:37:26.355Z,6.40
2019-01-12T01:40:05.688Z,6.50
2019-01-12T01:46:13.474Z,6.50
2019-01-12T01:49:15.028Z,6.50
2019-01-12T01:51:49.740Z,6.50
2019-01-12T01:55:12.825Z,6.50
2019-01-12T01:57:50.183Z,6.50
2019-01-12T02:03:28.171Z,6.40
2019-01-12T02:09:08.911Z,6.40
2019-01-12T02:11:48.855Z,6.40
2019-01-12T02:14:55.205Z,6.40
2019-01-12T02:17:31.708Z,6.50
2019-01-12T02:20:39.716Z,6.50
2019-01-12T02:23:21.465Z,6.50
2019-01-12T02:25:53.612Z,6.40
2019-01-12T02:28:41.723Z,6.40
2019-01-12T02:31:24.206Z,6.50
2019-01-12T02:33:56.668Z,6.40
2019-01-12T02:36:30.687Z,6.40
2019-01-12T02:39:04.484Z,6.50
2019-01-12T02:42:20.616Z,6.50
2019-01-12T02:44:58.195Z,6.50
2019-01-12T02:47:50.394Z,6.60
2019-01-12T02:50:10.409Z,6.70
2019-01-12T02:53:01.284Z,6.60
2019-01-12T02:55:41.673Z,6.70
2019-01-12T02:58:18.923Z,6.80
2019-01-12T03:00:52.122Z,6.90
2019-01-12T03:04:10.980Z,6.80
2019-01-12T03:06:38.689Z,6.80
2019-01-12T03:09:10.199Z,6.80
2019-01-12T03:18:15.531Z,6.80
2019-01-12T03:20:53.017Z,6.80
2019-01-12T03:23:41.742Z,6.80
2019-01-12T03:28:02.958Z,6.80
2019-01-12T03:31:23.479Z,6.80
2019-01-12T03:32:00.894Z,6.80
2019-01-12T03:33:55.898Z,6.90
2019-01-12T03:36:39.073Z,6.80
2019-01-12T03:39:15.428Z,6.80
2019-01-12T03:41:48.718Z,6.90
2019-01-12T03:44:44.036Z,6.90
2019-01-12T03:47:31.363Z,6.90
2019-01-12T03:50:01.626Z,6.80
2019-01-12T03:52:46.338Z,6.90
2019-01-12T03:55:25.561Z,6.90
2019-01-12T03:58:32.465Z,7.00
2019-01-12T04:01:37.860Z,7.00
2019-01-12T04:06:51.359Z,7.00
2019-01-12T04:09:24.240Z,6.90
2019-01-12T04:15:01.141Z,6.90
2019-01-12T04:18:15.692Z,6.90
2019-01-12T04:18:43.125Z,6.90
2019-01-12T04:21:26.519Z,6.90
2019-01-12T04:23:59.369Z,7.00
2019-01-12T04:26:43.956Z,7.00
2019-01-12T04:29:33.699Z,7.00
2019-01-12T04:31:54.764Z,7.00
2019-01-12T04:37:42.708Z,7.00
2019-01-12T04:37:44.218Z,7.00
2019-01-12T04:49:00.012Z,7.00
2019-01-12T04:49:15.425Z,7.00
2019-01-12T04:54:59.697Z,6.90
2019-01-12T04:57:50.426Z,7.00
2019-01-12T05:00:23.713Z,7.00
2019-01-12T05:03:08.239Z,7.00
2019-01-12T05:05:41.707Z,7.00
2019-01-12T05:11:43.632Z,7.00
2019-01-12T05:14:35.705Z,7.00
2019-01-12T05:17:37.377Z,7.10
2019-01-12T05:19:53.972Z,7.10
2019-01-12T05:22:25.313Z,7.10
2019-01-12T05:26:06.165Z,7.10
2019-01-12T05:28:16.185Z,7.20
2019-01-12T05:30:55.282Z,7.20
2019-01-12T05:34:02.337Z,7.30
2019-01-12T05:37:16.002Z,7.40
2019-01-12T05:40:12.694Z,7.30
2019-01-12T05:42:57.070Z,7.30
2019-01-12T05:45:27.286Z,7.40
2019-01-12T05:48:50.479Z,7.40
2019-01-12T05:51:35.453Z,7.40
2019-01-12T05:54:36.476Z,7.40
2019-01-12T05:57:12.640Z,7.40
2019-01-12T06:00:07.098Z,7.50
2019-01-12T06:03:21.175Z,7.50
2019-01-12T06:06:36.748Z,7.50
2019-01-12T06:13:00.174Z,7.60
2019-01-12T06:15:43.219Z,7.60
2019-01-12T06:19:27.691Z,7.60
2019-01-12T06:21:46.726Z,7.60
2019-01-12T06:24:49.337Z,7.70
2019-01-12T06:27:55.376Z,7.60
2019-01-12T06:31:10.782Z,7.60
2019-01-12T06:34:14.565Z,7.60
2019-01-12T06:37:35.213Z,7.60
2019-01-12T06:41:05.760Z,7.60
2019-01-12T06:44:37.379Z,7.60
2019-01-12T06:48:16.190Z,7.60
2019-01-12T06:51:01.071Z,7.50
2019-01-12T06:53:29.675Z,7.60
2019-01-12T06:56:10.786Z,7.60
2019-01-12T06:58:39.258Z,7.60
2019-01-12T07:01:28.368Z,7.60
2019-01-12T07:03:58.693Z,7.60
2019-01-12T07:10:11.984Z,7.60
2019-01-12T07:13:35.833Z,7.70
2019-01-12T07:22:49.027Z,7.70
2019-01-12T07:26:30.340Z,7.70
2019-01-12T07:28:23.002Z,7.80
2019-01-12T07:31:09.263Z,7.70
2019-01-12T07:34:38.148Z,7.70
2019-01-12T07:37:00.321Z,7.70
2019-01-12T07:39:33.867Z,7.60
2019-01-12T07:42:14.061Z,7.50
2019-01-12T07:46:35.156Z,7.50
2019-01-12T07:49:10.439Z,7.50
2019-01-12T07:56:07.036Z,7.50
2019-01-12T08:02:36.615Z,7.60
2019-01-12T08:05:51.475Z,7.60
2019-01-12T08:08:01.603Z,7.70
2019-01-12T08:11:03.227Z,7.80
2019-01-12T08:13:38.326Z,7.70
2019-01-12T08:16:13.767Z,7.90
2019-01-12T08:19:17.816Z,8.00
2019-01-12T08:25:15.371Z,8.10
2019-01-12T08:27:50.021Z,8.10
2019-01-12T08:34:24.894Z,8.20
2019-01-12T08:38:09.537Z,8.30
2019-01-12T08:40:04.522Z,8.30
2019-01-12T08:42:46.919Z,8.40
2019-01-12T08:46:15.817Z,8.40
2019-01-12T08:49:02.532Z,8.30
2019-01-12T08:51:35.049Z,8.40
2019-01-12T08:54:05.858Z,8.40
2019-01-12T08:56:42.311Z,8.40
2019-01-12T09:02:18.557Z,8.40
2019-01-12T09:04:59.236Z,8.40
2019-01-12T09:07:36.199Z,8.40
2019-01-12T09:10:32.621Z,8.40
2019-01-12T09:13:48.836Z,8.40
2019-01-12T09:16:22.071Z,8.50
2019-01-12T09:19:33.771Z,8.50
2019-01-12T09:22:03.899Z,8.50
2019-01-12T09:27:56.184Z,8.40
2019-01-12T09:30:51.502Z,8.40
2019-01-12T09:33:24.810Z,8.40
2019-01-12T09:36:13.357Z,8.40
2019-01-12T09:38:45.878Z,8.40
2019-01-12T09:41:21.752Z,8.50
2019-01-12T09:43:54.765Z,8.40
2019-01-12T09:46:55.084Z,8.40
2019-01-12T09:49:35.781Z,8.60
2019-01-12T09:52:46.294Z,8.60
2019-01-12T09:55:32.569Z,8.60
2019-01-12T09:58:04.041Z,8.50
2019-01-12T10:00:44.948Z,8.50
2019-01-12T10:03:20.743Z,8.60
2019-01-12T10:07:09.599Z,8.60
2019-01-12T10:08:45.197Z,8.60
2019-01-12T10:11:15.832Z,8.70
2019-01-12T10:13:45.988Z,8.70
2019-01-12T10:16:24.379Z,8.60
2019-01-12T10:19:27.327Z,8.70
2019-01-12T10:21:52.733Z,8.70
2019-01-12T10:24:58.909Z,8.70
2019-01-12T10:27:46.539Z,8.70
2019-01-12T10:31:28.146Z,8.70
2019-01-12T10:33:44.831Z,8.70
2019-01-12T10:36:17.732Z,8.80
2019-01-12T10:39:36.795Z,8.80
2019-01-12T10:41:40.844Z,8.80
2019-01-12T10:44:05.372Z,8.90
2019-01-12T10:46:41.239Z,8.90
2019-01-12T10:49:27.360Z,9.00
2019-01-12T10:52:21.566Z,9.00
2019-01-12T10:54:42.127Z,8.90
2019-01-12T10:57:22.631Z,9.00
2019-01-12T11:00:10.825Z,9.10
2019-01-12T11:02:54.254Z,9.10
2019-01-12T11:05:28.586Z,9.10
2019-01-12T11:10:07.732Z,9.10
2019-01-12T11:10:48.669Z,9.20
2019-01-12T11:13:55.204Z,9.20
2019-01-12T11:16:38.991Z,9.20
2019-01-12T11:19:48.968Z,9.20
2019-01-12T11:21:58.357Z,9.30
2019-01-12T11:25:07.998Z,9.30
2019-01-12T11:27:43.392Z,9.30
2019-01-12T11:30:26.654Z,9.40
2019-01-12T11:33:24.725Z,9.40
2019-01-12T11:36:14.036Z,9.40
2019-01-12T11:38:57.697Z,9.30
2019-01-12T11:41:44.463Z,9.30
2019-01-12T11:47:15.384Z,9.30
2019-01-12T11:49:53.107Z,9.30
2019-01-12T11:52:24.080Z,9.40
2019-01-12T11:55:01.642Z,9.30
2019-01-12T11:57:34.358Z,9.40
2019-01-12T12:00:13.864Z,9.40
2019-01-12T12:02:43.910Z,9.40
2019-01-12T12:08:29.548Z,9.40
2019-01-12T12:11:07.661Z,9.40
2019-01-12T12:14:15.941Z,9.40
2019-01-12T12:17:33.124Z,9.40
2019-01-12T12:20:18.994Z,9.40
2019-01-12T12:22:56.991Z,9.50
2019-01-12T12:25:51.602Z,9.40
2019-01-12T12:28:31.825Z,9.50
2019-01-12T12:31:58.352Z,9.50
2019-01-12T12:34:44.964Z,9.50
2019-01-12T12:37:25.172Z,9.60
2019-01-12T12:40:33.472Z,9.60
2019-01-12T12:43:14.306Z,9.60
2019-01-12T12:45:49.023Z,9.60
2019-01-12T12:48:35.528Z,9.60
2019-01-12T12:51:14.837Z,9.60
2019-01-12T12:56:07.400Z,9.70
2019-01-12T12:57:00.036Z,9.70
2019-01-12T12:59:42.071Z,9.70
2019-01-12T13:02:43.939Z,9.70
2019-01-12T13:06:49.480Z,9.70
2019-01-12T13:09:13.989Z,9.70
2019-01-12T13:12:07.064Z,9.90
2019-01-12T13:15:34.901Z,9.80
2019-01-12T13:21:29.270Z,9.90
2019-01-12T13:23:35.178Z,9.90
2019-01-12T13:26:05.824Z,9.90
2019-01-12T13:28:42.195Z,9.90
2019-01-12T13:31:11.889Z,9.90
2019-01-12T13:36:55.583Z,9.90
2019-01-12T13:39:34.899Z,9.90
2019-01-12T13:42:16.523Z,9.90
2019-01-12T13:45:09.254Z,9.80
2019-01-12T13:47:56.875Z,9.80
2019-01-12T13:50:54.255Z,9.80
2019-01-12T13:53:46.655Z,9.80
2019-01-12T13:56:06.523Z,9.70
2019-01-12T13:58:45.760Z,9.70
2019-01-12T14:02:03.082Z,9.70
2019-01-12T14:05:11.498Z,9.70
2019-01-12T14:07:56.810Z,9.60
2019-01-12T14:10:34.852Z,9.60
2019-01-12T14:12:47.812Z,9.50
2019-01-12T14:15:26.931Z,9.60
2019-01-12T14:17:57.450Z,9.60
2019-01-12T14:20:38.954Z,9.60
2019-01-12T14:23:32.813Z,9.60
2019-01-12T14:26:18.725Z,9.60
2019-01-12T14:29:08.196Z,9.60
2019-01-12T14:32:25.219Z,9.60
2019-01-12T14:34:42.363Z,9.70
2019-01-12T14:38:15.110Z,9.60
2019-01-12T14:40:20.164Z,9.60
2019-01-12T14:43:14.535Z,9.60
2019-01-12T14:45:55.551Z,9.60
2019-01-12T14:48:35.676Z,9.60
2019-01-12T14:51:15.127Z,9.50
2019-01-12T14:54:04.527Z,9.60
2019-01-12T14:57:05.836Z,9.60
2019-01-12T14:59:50.209Z,9.60
2019-01-12T15:02:23.324Z,9.60
2019-01-12T15:05:09.621Z,9.50
2019-01-12T15:07:48.545Z,9.50
2019-01-12T15:16:16.701Z,9.50
2019-01-12T15:19:00.472Z,9.50
2019-01-12T15:21:40.437Z,9.50
2019-01-12T15:23:58.931Z,9.50
2019-01-12T15:26:47.886Z,9.50
2019-01-12T15:29:28.121Z,9.40
2019-01-12T15:32:11.677Z,9.50
2019-01-12T15:34:58.020Z,9.30
2019-01-12T15:37:39.694Z,9.30
2019-01-12T15:40:18.828Z,9.20
2019-01-12T15:43:00.227Z,9.30
2019-01-12T15:45:54.790Z,9.30
2019-01-12T15:48:34.258Z,9.20
2019-01-12T15:51:08.004Z,9.00
2019-01-12T15:56:48.570Z,8.90
2019-01-12T15:59:37.547Z,8.80
2019-01-12T16:02:26.134Z,8.80
2019-01-12T16:05:12.342Z,8.80
2019-01-12T16:08:00.803Z,8.70
2019-01-12T16:10:32.372Z,8.80
2019-01-12T16:16:11.487Z,8.60
2019-01-12T16:19:27.001Z,8.50
2019-01-12T16:22:03.884Z,8.50
2019-01-12T16:24:50.708Z,8.50
2019-01-12T16:27:30.239Z,8.50
2019-01-12T16:30:20.554Z,8.50
2019-01-12T16:32:59.851Z,8.50
2019-01-12T16:35:32.651Z,8.50
2019-01-12T16:38:11.141Z,8.50
2019-01-12T16:40:45.971Z,8.50
2019-01-12T16:43:20.638Z,8.60
2019-01-12T16:45:51.257Z,8.60
2019-01-12T16:48:46.651Z,8.50
2019-01-12T16:51:33.989Z,8.50
2019-01-12T16:53:57.767Z,8.50
2019-01-12T16:56:40.361Z,8.50
2019-01-12T16:59:10.726Z,8.50
2019-01-12T17:01:52.312Z,8.50
2019-01-12T17:04:47.089Z,8.50
2019-01-12T17:08:37.922Z,8.50
2019-01-12T17:10:05.835Z,8.60
2019-01-12T17:13:18.566Z,8.60
2019-01-12T17:15:51.793Z,8.60
2019-01-12T17:21:23.938Z,8.40
2019-01-12T17:24:39.767Z,8.40
2019-01-12T17:27:33.220Z,8.40
2019-01-12T17:30:07.135Z,8.30
2019-01-12T17:32:47.210Z,8.30
2019-01-12T17:35:46.377Z,8.40
2019-01-12T17:39:00.359Z,8.40
2019-01-12T17:40:49.654Z,8.40
2019-01-12T17:43:53.299Z,8.40
2019-01-12T17:46:23.526Z,8.40
2019-01-12T17:49:14.358Z,8.30
2019-01-12T17:52:01.958Z,8.50
2019-01-12T17:54:34.751Z,8.60
2019-01-12T17:57:13.453Z,8.50
2019-01-12T17:59:43.772Z,8.50
2019-01-12T18:02:17.778Z,8.40
2019-01-12T18:04:58.655Z,8.40
2019-01-12T18:07:49.567Z,8.40
2019-01-12T18:11:08.471Z,8.50
2019-01-12T18:13:35.418Z,8.50
2019-01-12T18:16:24.822Z,8.40
2019-01-12T18:22:22.037Z,8.50
2019-01-12T18:24:54.977Z,8.50
2019-01-12T18:30:48.009Z,8.50
2019-01-12T18:33:28.635Z,8.50
2019-01-12T18:36:13.870Z,8.50
2019-01-12T18:38:53.618Z,8.50
2019-01-12T18:41:46.466Z,8.40
2019-01-12T18:44:34.567Z,8.30
2019-01-12T18:47:26.492Z,8.30
2019-01-12T18:50:02.858Z,8.30
2019-01-12T18:52:54.819Z,8.30
2019-01-12T18:55:44.601Z,8.30
2019-01-12T18:58:27.151Z,8.20
2019-01-12T19:01:14.853Z,8.30
2019-01-12T19:03:45.058Z,8.30
2019-01-12T19:06:14.930Z,8.20
2019-01-12T19:08:51.784Z,8.20
2019-01-12T19:11:45.678Z,8.30
2019-01-12T19:14:49.247Z,8.30
2019-01-12T19:17:15.235Z,8.20
2019-01-12T19:19:48.853Z,8.30
2019-01-12T19:22:33.802Z,8.30
2019-01-12T19:25:20.721Z,8.40
2019-01-12T19:27:58.028Z,8.30
2019-01-12T19:30:54.757Z,8.30
2019-01-12T19:33:25.976Z,8.30
2019-01-12T19:36:10.272Z,8.10
2019-01-12T19:41:15.809Z,8.10
2019-01-12T19:44:23.242Z,8.00
2019-01-12T19:46:46.292Z,7.90
2019-01-12T19:49:16.815Z,8.10
2019-01-12T19:52:17.031Z,8.00
2019-01-12T19:54:58.374Z,8.00
2019-01-12T19:57:44.728Z,8.00
2019-01-12T20:00:33.777Z,8.00
2019-01-12T20:03:08.192Z,8.00
2019-01-12T20:06:16.873Z,8.10
2019-01-12T20:08:56.247Z,8.10
2019-01-12T20:11:48.524Z,8.10
2019-01-12T20:15:18.631Z,8.10
2019-01-12T20:20:16.515Z,8.20
2019-01-12T20:22:59.937Z,8.10
2019-01-12T20:29:13.284Z,8.10
2019-01-12T20:32:19.860Z,8.10
2019-01-12T20:35:35.854Z,8.10
2019-01-12T20:38:53.119Z,8.10
2019-01-12T20:44:09.589Z,8.20
2019-01-12T20:45:17.726Z,8.20
2019-01-12T20:48:41.685Z,8.20
2019-01-12T20:52:07.847Z,8.20
2019-01-12T20:55:36.944Z,8.20
2019-01-12T20:58:42.053Z,8.20
2019-01-12T21:01:47.713Z,8.30
2019-01-12T21:05:01.103Z,8.20
2019-01-12T21:08:20.528Z,8.30
2019-01-12T21:11:41.047Z,8.20
2019-01-12T21:15:00.261Z,8.40
2019-01-12T21:17:44.855Z,8.30
2019-01-12T21:20:25.323Z,8.30
2019-01-12T21:23:47.151Z,8.30
2019-01-12T21:26:29.478Z,8.20
2019-01-12T21:29:10.238Z,8.20
2019-01-12T21:31:44.626Z,8.10
2019-01-12T21:34:26.168Z,8.30
2019-01-12T21:37:19.785Z,8.40
2019-01-12T21:40:16.734Z,8.50
2019-01-12T21:45:48.618Z,8.60
2019-01-12T21:48:26.611Z,8.60
2019-01-12T21:51:01.622Z,8.60
2019-01-12T21:53:34.244Z,8.50
2019-01-12T21:56:21.526Z,8.70
2019-01-12T21:58:51.728Z,8.70
2019-01-12T22:01:36.238Z,8.60
2019-01-12T22:04:05.284Z,8.60
2019-01-12T22:06:43.398Z,8.60
2019-01-12T22:09:15.400Z,8.70
2019-01-12T22:11:56.129Z,8.70
2019-01-12T22:14:45.200Z,8.70
2019-01-12T22:17:48.496Z,8.90
2019-01-12T22:20:20.290Z,8.90
2019-01-12T22:23:02.442Z,8.80
2019-01-12T22:25:32.574Z,8.90
2019-01-12T22:28:06.964Z,8.90
2019-01-12T22:31:29.575Z,8.90
2019-01-12T22:34:18.841Z,9.00
2019-01-12T22:36:50.087Z,9.10
2019-01-12T22:39:27.821Z,9.10
2019-01-12T22:42:04.164Z,9.00
2019-01-12T22:44:34.101Z,9.00
2019-01-12T22:47:17.490Z,9.10
2019-01-12T22:49:53.327Z,9.30
2019-01-12T22:52:30.004Z,9.10
2019-01-12T22:55:16.034Z,9.10
2019-01-12T22:57:36.137Z,9.20
2019-01-12T23:00:28.808Z,9.10
2019-01-12T23:03:08.408Z,9.10
2019-01-12T23:05:52.175Z,9.10
2019-01-12T23:13:16.912Z,9.10
2019-01-12T23:15:38.011Z,9.20
2019-01-12T23:18:15.743Z,9.10
2019-01-12T23:21:12.571Z,9.00
2019-01-12T23:23:50.363Z,9.10
2019-01-12T23:26:41.293Z,9.00
2019-01-12T23:29:13.873Z,9.10
2019-01-12T23:31:51.617Z,9.00
2019-01-12T23:34:24.650Z,8.80
2019-01-12T23:37:00.600Z,8.80
2019-01-12T23:39:35.620Z,8.90
2019-01-12T23:42:28.809Z,8.80
2019-01-12T23:44:59.320Z,8.80
2019-01-12T23:47:45.741Z,8.80
2019-01-12T23:50:24.493Z,8.80
2019-01-12T23:53:12.989Z,8.80
2019-01-12T23:57:29.881Z,8.90
2019-01-12T23:58:24.898Z,8.80
