createdAt,value
2017-11-17T00:00:45.451Z,0.00
2017-11-17T00:01:45.434Z,0.00
2017-11-17T00:02:45.417Z,0.00
2017-11-17T00:03:45.401Z,0.00
2017-11-17T00:04:45.384Z,0.00
2017-11-17T00:05:45.367Z,0.00
2017-11-17T00:06:45.349Z,0.00
2017-11-17T00:07:45.332Z,0.00
2017-11-17T00:08:45.313Z,0.00
2017-11-17T00:09:45.296Z,0.00
2017-11-17T00:10:45.280Z,0.00
2017-11-17T00:11:45.261Z,0.00
2017-11-17T00:12:45.250Z,0.00
2017-11-17T00:13:45.230Z,0.00
2017-11-17T00:14:45.218Z,0.00
2017-11-17T00:15:45.193Z,0.00
2017-11-17T00:16:45.182Z,0.00
2017-11-17T00:17:45.162Z,0.00
2017-11-17T00:18:45.144Z,0.00
2017-11-17T00:19:45.125Z,0.00
2017-11-17T00:20:45.107Z,0.00
2017-11-17T00:21:45.092Z,0.00
2017-11-17T00:22:45.074Z,0.00
2017-11-17T00:23:45.055Z,0.00
2017-11-17T00:24:45.040Z,0.00
2017-11-17T00:25:45.022Z,0.00
2017-11-17T00:26:45.005Z,0.00
2017-11-17T00:27:44.985Z,0.00
2017-11-17T00:28:44.973Z,0.00
2017-11-17T00:29:44.962Z,0.00
2017-11-17T00:30:44.936Z,0.00
2017-11-17T00:31:44.919Z,0.00
2017-11-17T00:32:44.906Z,0.00
2017-11-17T00:33:44.884Z,0.00
2017-11-17T00:34:44.878Z,0.00
2017-11-17T00:35:44.854Z,0.00
2017-11-17T00:36:44.837Z,0.00
2017-11-17T00:37:44.816Z,0.00
2017-11-17T00:38:44.799Z,0.00
2017-11-17T00:39:44.781Z,0.00
2017-11-17T00:40:44.757Z,0.00
2017-11-17T00:41:44.749Z,0.00
2017-11-17T00:42:44.731Z,0.00
2017-11-17T00:43:44.712Z,0.00
2017-11-17T00:44:44.697Z,0.00
2017-11-17T00:45:44.679Z,0.00
2017-11-17T00:46:44.665Z,0.00
2017-11-17T00:47:44.645Z,0.00
2017-11-17T00:48:44.630Z,0.00
2017-11-17T00:49:44.613Z,0.00
2017-11-17T00:50:44.591Z,0.00
2017-11-17T00:51:44.574Z,0.00
2017-11-17T00:52:44.559Z,0.00
2017-11-17T00:53:44.544Z,0.00
2017-11-17T00:54:44.524Z,0.00
2017-11-17T00:55:44.506Z,0.00
2017-11-17T00:56:44.504Z,0.00
2017-11-17T00:57:44.478Z,0.00
2017-11-17T00:58:44.456Z,0.00
2017-11-17T00:59:44.441Z,0.00
2017-11-17T01:00:44.424Z,0.00
2017-11-17T01:01:44.399Z,0.00
2017-11-17T01:02:44.388Z,0.00
2017-11-17T01:03:44.368Z,0.00
2017-11-17T01:04:44.354Z,0.00
2017-11-17T01:05:44.336Z,0.00
2017-11-17T01:06:44.318Z,0.00
2017-11-17T01:07:44.301Z,0.00
2017-11-17T01:08:44.280Z,0.00
2017-11-17T01:09:44.264Z,0.00
2017-11-17T01:10:44.253Z,0.00
2017-11-17T01:11:44.231Z,0.00
2017-11-17T01:12:44.215Z,0.00
2017-11-17T01:13:44.197Z,0.00
2017-11-17T01:14:44.181Z,0.00
2017-11-17T01:15:44.161Z,0.00
2017-11-17T01:16:44.145Z,0.00
2017-11-17T01:17:44.130Z,0.00
2017-11-17T01:18:44.120Z,0.00
2017-11-17T01:19:44.093Z,0.00
2017-11-17T01:20:44.077Z,0.00
2017-11-17T01:21:44.060Z,0.00
2017-11-17T01:22:44.042Z,0.00
2017-11-17T01:23:44.025Z,0.00
2017-11-17T01:24:44.007Z,0.00
2017-11-17T01:25:43.989Z,0.00
2017-11-17T01:26:43.974Z,0.00
2017-11-17T01:27:43.953Z,0.00
2017-11-17T01:28:43.940Z,0.00
2017-11-17T01:29:43.921Z,0.00
2017-11-17T01:30:43.904Z,0.00
2017-11-17T01:31:43.886Z,0.00
2017-11-17T01:32:43.869Z,0.00
2017-11-17T01:33:43.853Z,0.00
2017-11-17T01:34:43.835Z,0.00
2017-11-17T01:35:43.815Z,0.00
2017-11-17T01:36:43.797Z,0.00
2017-11-17T01:37:43.783Z,0.00
2017-11-17T01:38:43.767Z,0.00
2017-11-17T01:39:43.748Z,0.00
2017-11-17T01:40:43.720Z,0.00
2017-11-17T01:41:43.715Z,0.00
2017-11-17T01:42:43.694Z,0.00
2017-11-17T01:43:43.708Z,0.00
2017-11-17T01:44:43.670Z,0.00
2017-11-17T01:45:43.646Z,0.00
2017-11-17T01:46:43.624Z,0.00
2017-11-17T01:47:43.609Z,0.00
2017-11-17T01:48:43.594Z,0.00
2017-11-17T01:49:43.574Z,0.00
2017-11-17T01:50:43.559Z,0.00
2017-11-17T01:51:43.539Z,0.00
2017-11-17T01:52:43.525Z,0.00
2017-11-17T01:53:43.505Z,0.00
2017-11-17T01:54:43.488Z,0.00
2017-11-17T01:55:43.467Z,0.00
2017-11-17T01:56:43.452Z,0.00
2017-11-17T01:57:43.436Z,0.00
2017-11-17T01:58:43.422Z,0.00
2017-11-17T01:59:43.439Z,0.00
2017-11-17T02:00:43.391Z,0.00
2017-11-17T02:01:43.364Z,0.00
2017-11-17T02:02:43.349Z,0.00
2017-11-17T02:03:43.333Z,0.00
2017-11-17T02:04:43.315Z,0.00
2017-11-17T02:05:43.299Z,0.00
2017-11-17T02:06:43.281Z,0.00
2017-11-17T02:07:43.280Z,0.00
2017-11-17T02:08:43.259Z,0.00
2017-11-17T02:09:43.226Z,0.00
2017-11-17T02:10:43.210Z,0.00
2017-11-17T02:11:43.194Z,0.00
2017-11-17T02:12:43.175Z,0.00
2017-11-17T02:13:43.158Z,0.00
2017-11-17T02:14:43.147Z,0.00
2017-11-17T02:15:43.122Z,0.00
2017-11-17T02:16:43.137Z,0.00
2017-11-17T02:17:43.088Z,0.00
2017-11-17T02:18:43.071Z,0.00
2017-11-17T02:19:43.056Z,0.00
2017-11-17T02:20:43.036Z,0.00
2017-11-17T02:21:43.017Z,0.00
2017-11-17T02:22:43.000Z,0.00
2017-11-17T02:23:42.982Z,0.00
2017-11-17T02:24:42.965Z,0.00
2017-11-17T02:25:42.947Z,0.00
2017-11-17T02:26:42.931Z,0.00
2017-11-17T02:27:42.913Z,0.00
2017-11-17T02:28:42.899Z,0.00
2017-11-17T02:29:42.878Z,0.00
2017-11-17T02:30:42.860Z,0.00
2017-11-17T02:31:42.843Z,0.00
2017-11-17T02:32:42.825Z,0.00
2017-11-17T02:33:42.809Z,0.00
2017-11-17T02:34:42.790Z,0.00
2017-11-17T02:35:42.765Z,0.00
2017-11-17T02:36:42.751Z,0.00
2017-11-17T02:37:42.749Z,0.00
2017-11-17T02:38:42.715Z,0.00
2017-11-17T02:39:42.704Z,0.00
2017-11-17T02:40:42.684Z,0.00
2017-11-17T02:41:42.677Z,0.00
2017-11-17T02:42:42.654Z,0.00
2017-11-17T02:43:42.631Z,0.00
2017-11-17T02:44:42.616Z,0.00
2017-11-17T02:45:42.597Z,0.00
2017-11-17T02:46:42.586Z,0.00
2017-11-17T02:47:42.564Z,0.00
2017-11-17T02:48:42.545Z,0.00
2017-11-17T02:49:42.526Z,0.00
2017-11-17T02:50:42.515Z,0.00
2017-11-17T02:51:42.491Z,0.00
2017-11-17T02:52:42.477Z,0.00
2017-11-17T02:53:42.456Z,0.00
2017-11-17T02:54:42.452Z,0.00
2017-11-17T02:55:42.421Z,0.00
2017-11-17T02:56:42.406Z,0.00
2017-11-17T02:57:42.389Z,0.00
2017-11-17T02:58:42.372Z,0.00
2017-11-17T02:59:42.353Z,0.00
2017-11-17T03:00:42.335Z,0.00
2017-11-17T03:01:42.325Z,0.00
2017-11-17T03:02:42.308Z,0.00
2017-11-17T03:03:42.303Z,0.00
2017-11-17T03:04:42.264Z,0.00
2017-11-17T03:05:42.246Z,0.00
2017-11-17T03:06:42.234Z,0.00
2017-11-17T03:07:42.211Z,0.00
2017-11-17T03:08:42.192Z,0.00
2017-11-17T03:09:42.201Z,0.00
2017-11-17T03:10:42.159Z,0.00
2017-11-17T03:11:42.140Z,0.00
2017-11-17T03:12:42.126Z,0.00
2017-11-17T03:13:42.113Z,0.00
2017-11-17T03:14:42.095Z,0.00
2017-11-17T03:15:42.081Z,0.00
2017-11-17T03:16:42.054Z,0.00
2017-11-17T03:17:42.036Z,0.00
2017-11-17T03:18:42.012Z,0.00
2017-11-17T03:19:42.124Z,0.00
2017-11-17T03:20:41.983Z,0.00
2017-11-17T03:21:41.963Z,0.00
2017-11-17T03:22:41.947Z,0.00
2017-11-17T03:23:41.929Z,0.00
2017-11-17T03:24:41.910Z,0.00
2017-11-17T03:25:41.894Z,0.00
2017-11-17T03:26:41.874Z,0.00
2017-11-17T03:27:41.856Z,0.00
2017-11-17T03:28:41.842Z,0.00
2017-11-17T03:29:41.822Z,0.00
2017-11-17T03:30:41.809Z,0.00
2017-11-17T03:31:41.787Z,0.00
2017-11-17T03:32:41.768Z,0.00
2017-11-17T03:33:41.750Z,0.00
2017-11-17T03:34:41.737Z,0.00
2017-11-17T03:35:41.715Z,0.00
2017-11-17T03:36:41.698Z,0.00
2017-11-17T03:37:41.680Z,0.00
2017-11-17T03:38:41.660Z,0.00
2017-11-17T03:39:41.641Z,0.00
2017-11-17T03:40:41.623Z,0.00
2017-11-17T03:41:41.604Z,0.00
2017-11-17T03:42:41.587Z,0.00
2017-11-17T03:43:41.568Z,0.00
2017-11-17T03:44:41.552Z,0.00
2017-11-17T03:45:41.539Z,0.00
2017-11-17T03:46:41.514Z,0.00
2017-11-17T03:47:41.497Z,0.00
2017-11-17T03:48:41.479Z,0.00
2017-11-17T03:49:41.460Z,0.00
2017-11-17T03:50:41.452Z,0.00
2017-11-17T03:51:41.422Z,0.00
2017-11-17T03:52:41.407Z,0.00
2017-11-17T03:53:41.390Z,0.00
2017-11-17T03:54:41.370Z,0.00
2017-11-17T03:55:41.351Z,0.00
2017-11-17T03:56:41.333Z,0.00
2017-11-17T03:57:41.315Z,0.00
2017-11-17T03:58:41.301Z,0.00
2017-11-17T03:59:41.278Z,0.00
2017-11-17T04:00:41.261Z,0.00
2017-11-17T04:01:41.241Z,0.00
2017-11-17T04:02:41.226Z,0.00
2017-11-17T04:03:41.206Z,0.00
2017-11-17T04:04:41.187Z,0.00
2017-11-17T04:05:41.169Z,0.00
2017-11-17T04:06:41.148Z,0.00
2017-11-17T04:07:41.131Z,0.00
2017-11-17T04:08:41.114Z,0.00
2017-11-17T04:09:41.096Z,0.00
2017-11-17T04:10:41.085Z,0.00
2017-11-17T04:11:41.064Z,0.00
2017-11-17T04:12:41.044Z,0.00
2017-11-17T04:13:41.023Z,0.00
2017-11-17T04:14:41.005Z,0.00
2017-11-17T04:15:40.987Z,0.00
2017-11-17T04:16:40.967Z,0.00
2017-11-17T04:17:40.949Z,0.00
2017-11-17T04:18:40.930Z,0.00
2017-11-17T04:19:40.911Z,0.00
2017-11-17T04:20:40.894Z,0.00
2017-11-17T04:21:40.876Z,0.00
2017-11-17T04:22:40.858Z,0.00
2017-11-17T04:23:40.837Z,0.00
2017-11-17T04:24:40.820Z,0.00
2017-11-17T04:25:40.803Z,0.00
2017-11-17T04:26:40.782Z,0.00
2017-11-17T04:27:40.764Z,0.00
2017-11-17T04:28:40.748Z,0.00
2017-11-17T04:29:40.726Z,0.00
2017-11-17T04:30:40.708Z,0.00
2017-11-17T04:31:40.691Z,0.00
2017-11-17T04:32:40.668Z,0.00
2017-11-17T04:33:40.651Z,0.00
2017-11-17T04:34:40.742Z,0.00
2017-11-17T04:35:40.614Z,0.00
2017-11-17T04:36:40.594Z,0.00
2017-11-17T04:37:40.578Z,0.00
2017-11-17T04:38:40.558Z,0.00
2017-11-17T04:39:40.541Z,0.00
2017-11-17T04:40:40.520Z,0.00
2017-11-17T04:41:40.513Z,0.00
2017-11-17T04:42:40.485Z,0.00
2017-11-17T04:43:40.456Z,0.00
2017-11-17T04:44:40.452Z,0.00
2017-11-17T04:45:40.428Z,0.00
2017-11-17T04:46:40.408Z,0.00
2017-11-17T04:47:40.389Z,0.00
2017-11-17T04:48:40.370Z,0.00
2017-11-17T04:49:40.357Z,0.00
2017-11-17T04:50:40.327Z,0.00
2017-11-17T04:51:40.341Z,0.00
2017-11-17T04:52:40.297Z,0.00
2017-11-17T04:53:40.277Z,0.00
2017-11-17T04:54:40.257Z,0.00
2017-11-17T04:55:40.240Z,0.00
2017-11-17T04:56:40.224Z,0.00
2017-11-17T04:57:40.206Z,0.00
2017-11-17T04:58:40.188Z,0.00
2017-11-17T04:59:40.160Z,0.00
2017-11-17T05:00:40.148Z,0.00
2017-11-17T05:01:40.144Z,0.00
2017-11-17T05:02:40.108Z,0.00
2017-11-17T05:03:40.088Z,0.00
2017-11-17T05:04:40.073Z,0.00
2017-11-17T05:05:40.054Z,0.00
2017-11-17T05:06:40.034Z,0.00
2017-11-17T05:07:40.018Z,0.00
2017-11-17T05:08:39.992Z,0.00
2017-11-17T05:09:39.979Z,0.00
2017-11-17T05:10:39.952Z,0.00
2017-11-17T05:11:39.934Z,0.00
2017-11-17T05:12:39.917Z,0.00
2017-11-17T05:13:39.901Z,0.00
2017-11-17T05:14:39.881Z,0.00
2017-11-17T05:15:39.882Z,0.00
2017-11-17T05:16:39.845Z,0.00
2017-11-17T05:17:39.826Z,0.00
2017-11-17T05:18:39.805Z,0.00
2017-11-17T05:19:39.788Z,0.00
2017-11-17T05:20:39.777Z,0.00
2017-11-17T05:21:39.753Z,0.00
2017-11-17T05:22:39.734Z,0.00
2017-11-17T05:23:39.706Z,0.00
2017-11-17T05:24:39.696Z,0.00
2017-11-17T05:25:39.671Z,0.00
2017-11-17T05:26:39.672Z,0.00
2017-11-17T05:27:39.657Z,0.00
2017-11-17T05:28:39.662Z,0.00
2017-11-17T05:29:39.601Z,0.00
2017-11-17T05:30:39.574Z,0.00
2017-11-17T05:31:39.555Z,0.00
2017-11-17T05:32:39.550Z,0.00
2017-11-17T05:33:39.567Z,0.00
2017-11-17T05:34:39.498Z,0.00
2017-11-17T05:35:39.480Z,0.00
2017-11-17T05:36:39.471Z,0.00
2017-11-17T05:37:39.461Z,0.00
2017-11-17T05:38:39.426Z,0.00
2017-11-17T05:39:39.413Z,0.00
2017-11-17T05:40:39.387Z,0.00
2017-11-17T05:41:39.380Z,0.00
2017-11-17T05:42:39.350Z,0.00
2017-11-17T05:43:39.321Z,0.00
2017-11-17T05:44:39.327Z,0.00
2017-11-17T05:45:39.297Z,0.00
2017-11-17T05:46:39.279Z,0.00
2017-11-17T05:47:39.272Z,0.00
2017-11-17T05:48:39.233Z,0.00
2017-11-17T05:49:39.228Z,0.00
2017-11-17T05:50:39.196Z,0.00
2017-11-17T05:51:39.185Z,0.00
2017-11-17T05:52:39.176Z,0.00
2017-11-17T05:53:39.213Z,0.00
2017-11-17T05:54:39.132Z,0.00
2017-11-17T05:55:39.140Z,0.00
2017-11-17T05:56:39.079Z,0.00
2017-11-17T05:57:39.105Z,0.00
2017-11-17T05:58:42.037Z,0.00
2017-11-17T05:59:39.027Z,0.00
2017-11-17T06:00:39.001Z,0.00
2017-11-17T06:01:38.991Z,0.00
2017-11-17T06:02:38.961Z,0.00
2017-11-17T06:03:38.955Z,0.00
2017-11-17T06:04:38.923Z,0.00
2017-11-17T06:05:38.904Z,0.00
2017-11-17T06:06:38.897Z,0.00
2017-11-17T06:07:38.880Z,0.00
2017-11-17T06:08:38.846Z,0.00
2017-11-17T06:09:38.833Z,0.00
2017-11-17T06:10:38.859Z,0.00
2017-11-17T06:11:38.813Z,0.00
2017-11-17T06:12:38.780Z,0.00
2017-11-17T06:13:38.751Z,0.00
2017-11-17T06:14:38.750Z,0.00
2017-11-17T06:15:38.738Z,0.00
2017-11-17T06:16:38.751Z,0.00
2017-11-17T06:17:38.693Z,0.00
2017-11-17T06:18:38.654Z,0.00
2017-11-17T06:19:38.687Z,0.00
2017-11-17T06:20:38.655Z,0.00
2017-11-17T06:21:38.595Z,4.00
2017-11-17T06:22:38.596Z,4.00
2017-11-17T06:23:38.623Z,4.00
2017-11-17T06:24:38.565Z,0.00
2017-11-17T06:25:38.527Z,4.00
2017-11-17T06:26:38.506Z,4.00
2017-11-17T06:27:38.480Z,4.00
2017-11-17T06:28:38.469Z,8.00
2017-11-17T06:29:38.475Z,8.00
2017-11-17T06:30:38.430Z,8.00
2017-11-17T06:31:38.403Z,12.00
2017-11-17T06:32:38.397Z,16.00
2017-11-17T06:33:38.368Z,16.00
2017-11-17T06:34:38.347Z,20.00
2017-11-17T06:35:38.335Z,20.00
2017-11-17T06:36:38.321Z,24.00
2017-11-17T06:37:38.322Z,28.00
2017-11-17T06:38:38.271Z,32.00
2017-11-17T06:39:38.246Z,36.00
2017-11-17T06:40:38.245Z,44.00
2017-11-17T06:41:38.214Z,52.00
2017-11-17T06:42:38.222Z,60.00
2017-11-17T06:43:38.166Z,64.00
2017-11-17T06:44:38.150Z,72.00
2017-11-17T06:45:38.194Z,84.00
2017-11-17T06:46:38.128Z,92.00
2017-11-17T06:47:38.093Z,104.00
2017-11-17T06:48:38.090Z,112.00
2017-11-17T06:49:38.056Z,124.00
2017-11-17T06:50:38.036Z,132.00
2017-11-17T06:51:38.018Z,148.00
2017-11-17T06:52:37.993Z,160.00
2017-11-17T06:53:38.005Z,176.00
2017-11-17T06:54:37.994Z,184.00
2017-11-17T06:55:37.941Z,204.00
2017-11-17T06:56:37.921Z,216.00
2017-11-17T06:57:37.913Z,228.00
2017-11-17T06:58:37.891Z,248.00
2017-11-17T06:59:37.873Z,264.00
2017-11-17T07:00:37.895Z,280.00
2017-11-17T07:01:37.831Z,300.00
2017-11-17T07:02:37.835Z,316.00
2017-11-17T07:03:37.814Z,332.00
2017-11-17T07:04:37.766Z,352.00
2017-11-17T07:05:37.759Z,368.00
2017-11-17T07:06:37.740Z,388.00
2017-11-17T07:07:37.707Z,408.00
2017-11-17T07:08:37.688Z,428.00
2017-11-17T07:09:37.675Z,448.00
2017-11-17T07:10:37.648Z,468.00
2017-11-17T07:11:37.626Z,492.00
2017-11-17T07:12:37.623Z,512.00
2017-11-17T07:13:37.612Z,532.00
2017-11-17T07:14:37.579Z,552.00
2017-11-17T07:15:37.568Z,572.00
2017-11-17T07:16:37.559Z,596.00
2017-11-17T07:17:37.546Z,620.00
2017-11-17T07:18:37.549Z,640.00
2017-11-17T07:19:37.488Z,664.00
2017-11-17T07:20:37.467Z,684.00
2017-11-17T07:21:37.463Z,708.00
2017-11-17T07:22:37.425Z,728.00
2017-11-17T07:23:37.441Z,748.00
2017-11-17T07:24:37.381Z,768.00
2017-11-17T07:25:37.353Z,792.00
2017-11-17T07:26:37.348Z,812.00
2017-11-17T07:27:37.314Z,832.00
2017-11-17T07:28:37.310Z,856.00
2017-11-17T07:29:37.284Z,876.00
2017-11-17T07:30:37.264Z,896.00
2017-11-17T07:31:37.252Z,916.00
2017-11-17T07:32:37.238Z,940.00
2017-11-17T07:33:37.216Z,960.00
2017-11-17T07:34:37.178Z,976.00
2017-11-17T07:35:37.211Z,996.00
2017-11-17T07:36:37.187Z,1016.00
2017-11-17T07:37:37.152Z,1032.00
2017-11-17T07:38:37.122Z,1056.00
2017-11-17T07:39:37.130Z,1072.00
2017-11-17T07:40:37.066Z,1092.00
2017-11-17T07:41:37.072Z,1108.00
2017-11-17T07:42:37.028Z,1128.00
2017-11-17T07:43:37.008Z,1144.00
2017-11-17T07:44:37.019Z,1160.00
2017-11-17T07:45:36.987Z,1184.00
2017-11-17T07:46:36.976Z,1204.00
2017-11-17T07:47:36.942Z,1224.00
2017-11-17T07:48:36.922Z,1236.00
2017-11-17T07:49:36.904Z,1256.00
2017-11-17T07:50:36.869Z,1272.00
2017-11-17T07:51:36.855Z,1292.00
2017-11-17T07:52:36.831Z,1308.00
2017-11-17T07:53:36.827Z,1324.00
2017-11-17T07:54:36.792Z,1340.00
2017-11-17T07:55:36.793Z,1356.00
2017-11-17T07:56:36.782Z,1376.00
2017-11-17T07:57:36.773Z,1392.00
2017-11-17T07:58:36.812Z,1408.00
2017-11-17T07:59:36.739Z,1428.00
2017-11-17T08:00:36.726Z,1444.00
2017-11-17T08:01:36.708Z,1460.00
2017-11-17T08:02:36.709Z,1476.00
2017-11-17T08:03:36.683Z,1488.00
2017-11-17T08:04:36.618Z,1508.00
2017-11-17T08:05:36.625Z,1536.00
2017-11-17T08:06:36.604Z,1552.00
2017-11-17T08:07:36.585Z,1556.00
2017-11-17T08:08:36.570Z,1584.00
2017-11-17T08:09:36.576Z,1616.00
2017-11-17T08:10:36.542Z,1628.00
2017-11-17T08:11:36.533Z,1628.00
2017-11-17T08:12:36.504Z,1640.00
2017-11-17T08:13:36.454Z,1656.00
2017-11-17T08:14:36.460Z,1644.00
2017-11-17T08:15:36.420Z,1672.00
2017-11-17T08:16:36.410Z,1680.00
2017-11-17T08:17:36.391Z,1712.00
2017-11-17T08:18:36.367Z,1752.00
2017-11-17T08:19:36.367Z,1816.00
2017-11-17T08:20:36.334Z,1844.00
2017-11-17T08:21:36.321Z,1808.00
2017-11-17T08:22:37.351Z,1780.00
2017-11-17T08:23:36.264Z,1800.00
2017-11-17T08:24:36.276Z,1820.00
2017-11-17T08:25:36.257Z,1828.00
2017-11-17T08:26:36.239Z,1824.00
2017-11-17T08:27:36.212Z,1828.00
2017-11-17T08:28:36.196Z,1860.00
2017-11-17T08:29:36.164Z,1904.00
2017-11-17T08:30:36.154Z,1952.00
2017-11-17T08:31:36.160Z,2008.00
2017-11-17T08:32:36.127Z,2028.00
2017-11-17T08:33:36.113Z,2048.00
2017-11-17T08:34:36.067Z,2008.00
2017-11-17T08:35:36.059Z,1932.00
2017-11-17T08:36:36.068Z,1964.00
2017-11-17T08:37:36.028Z,2100.00
2017-11-17T08:38:36.038Z,2128.00
2017-11-17T08:39:36.000Z,2004.00
2017-11-17T08:40:35.953Z,2040.00
2017-11-17T08:41:35.930Z,2196.00
2017-11-17T08:42:36.022Z,2220.00
2017-11-17T08:43:35.938Z,2048.00
2017-11-17T08:44:35.887Z,2048.00
2017-11-17T08:45:35.865Z,2424.00
2017-11-17T08:46:35.837Z,2704.00
2017-11-17T08:47:35.808Z,2540.00
2017-11-17T08:48:35.805Z,2556.00
2017-11-17T08:49:35.787Z,2336.00
2017-11-17T08:50:35.766Z,2072.00
2017-11-17T08:51:35.764Z,2044.00
2017-11-17T08:52:35.743Z,2048.00
2017-11-17T08:53:35.705Z,2044.00
2017-11-17T08:54:35.684Z,2128.00
2017-11-17T08:55:35.695Z,2404.00
2017-11-17T08:56:35.670Z,2820.00
2017-11-17T08:57:35.639Z,2668.00
2017-11-17T08:58:35.609Z,2200.00
2017-11-17T08:59:35.624Z,2232.00
2017-11-17T09:00:35.574Z,2644.00
2017-11-17T09:01:35.591Z,3144.00
2017-11-17T09:02:35.525Z,3392.00
2017-11-17T09:03:35.530Z,3176.00
2017-11-17T09:04:35.539Z,3340.00
2017-11-17T09:05:35.494Z,3108.00
2017-11-17T09:06:35.462Z,2540.00
2017-11-17T09:07:35.456Z,2852.00
2017-11-17T09:08:35.409Z,5148.00
2017-11-17T09:09:35.435Z,5820.00
2017-11-17T09:10:35.398Z,2876.00
2017-11-17T09:11:35.384Z,2212.00
2017-11-17T09:12:35.390Z,2188.00
2017-11-17T09:13:35.327Z,2184.00
2017-11-17T09:14:35.321Z,2180.00
2017-11-17T09:15:35.295Z,2196.00
2017-11-17T09:16:35.317Z,2468.00
2017-11-17T09:17:35.312Z,6236.00
2017-11-17T09:18:35.233Z,7420.00
2017-11-17T09:19:35.218Z,2428.00
2017-11-17T09:20:35.192Z,2272.00
2017-11-17T09:21:35.197Z,2288.00
2017-11-17T09:22:35.180Z,2416.00
2017-11-17T09:23:35.160Z,2580.00
2017-11-17T09:24:35.133Z,2484.00
2017-11-17T09:25:35.137Z,2452.00
2017-11-17T09:26:35.103Z,2324.00
2017-11-17T09:27:35.105Z,2296.00
2017-11-17T09:28:35.136Z,2252.00
2017-11-17T09:29:35.028Z,2444.00
2017-11-17T09:32:13.732Z,3216.00
