createdAt,value
2023-03-07T00:00:30.937Z,57.50
2023-03-07T00:02:59.353Z,57.50
2023-03-07T00:05:27.816Z,57.50
2023-03-07T00:07:56.219Z,57.50
2023-03-07T00:10:24.589Z,57.50
2023-03-07T00:12:53.382Z,57.40
2023-03-07T00:15:23.104Z,57.40
2023-03-07T00:17:51.794Z,57.40
2023-03-07T00:20:20.402Z,57.30
2023-03-07T00:22:48.729Z,57.40
2023-03-07T00:25:17.341Z,57.30
2023-03-07T00:27:45.723Z,57.30
2023-03-07T00:30:14.477Z,57.40
2023-03-07T00:32:44.264Z,57.30
2023-03-07T00:35:12.658Z,57.40
2023-03-07T00:37:41.045Z,57.30
2023-03-07T00:40:11.789Z,57.30
2023-03-07T00:42:40.282Z,57.30
2023-03-07T00:45:10.927Z,57.30
2023-03-07T00:47:39.333Z,57.90
2023-03-07T00:50:10.389Z,57.20
2023-03-07T00:52:38.800Z,57.30
2023-03-07T00:55:09.091Z,57.20
2023-03-07T00:57:37.506Z,57.30
2023-03-07T01:00:07.468Z,57.20
2023-03-07T01:02:35.955Z,57.30
2023-03-07T01:05:04.273Z,57.20
2023-03-07T01:07:33.959Z,57.30
2023-03-07T01:10:02.395Z,57.20
2023-03-07T01:12:30.737Z,57.30
2023-03-07T01:14:59.041Z,57.30
2023-03-07T01:17:27.684Z,57.90
2023-03-07T01:19:56.007Z,57.30
2023-03-07T01:22:24.477Z,57.40
2023-03-07T01:24:54.644Z,57.40
2023-03-07T01:27:23.039Z,57.40
2023-03-07T01:29:51.529Z,57.40
2023-03-07T01:32:20.051Z,57.40
2023-03-07T01:34:48.406Z,57.40
2023-03-07T01:37:18.909Z,57.30
2023-03-07T01:39:48.087Z,57.30
2023-03-07T01:42:20.112Z,57.30
2023-03-07T01:45:05.976Z,57.30
2023-03-07T01:47:41.633Z,57.30
2023-03-07T01:50:15.344Z,57.20
2023-03-07T01:52:49.175Z,57.20
2023-03-07T01:55:21.668Z,57.20
2023-03-07T01:57:55.967Z,57.20
2023-03-07T02:00:29.889Z,57.20
2023-03-07T02:03:10.338Z,57.10
2023-03-07T02:05:44.736Z,57.20
2023-03-07T02:08:15.270Z,57.10
2023-03-07T02:10:44.950Z,57.10
2023-03-07T02:13:14.741Z,57.10
2023-03-07T02:15:43.830Z,57.20
2023-03-07T02:18:19.024Z,57.20
2023-03-07T02:20:54.654Z,57.10
2023-03-07T02:23:31.723Z,57.20
2023-03-07T02:26:07.649Z,57.10
2023-03-07T02:28:39.943Z,57.00
2023-03-07T02:31:10.502Z,56.90
2023-03-07T02:33:40.409Z,57.00
2023-03-07T02:36:18.285Z,57.00
2023-03-07T02:38:57.562Z,56.80
2023-03-07T02:41:31.709Z,56.70
2023-03-07T02:44:04.549Z,56.60
2023-03-07T02:46:32.993Z,57.40
2023-03-07T02:49:01.360Z,56.60
2023-03-07T02:51:29.886Z,56.60
2023-03-07T02:53:58.705Z,56.50
2023-03-07T02:56:27.182Z,56.50
2023-03-07T02:58:55.654Z,56.20
2023-03-07T03:01:25.439Z,56.40
2023-03-07T03:03:54.270Z,56.30
2023-03-07T03:06:22.726Z,56.40
2023-03-07T03:08:51.108Z,56.40
2023-03-07T03:11:19.486Z,56.50
2023-03-07T03:13:47.945Z,56.50
2023-03-07T03:16:17.284Z,56.40
2023-03-07T03:18:47.129Z,56.30
2023-03-07T03:21:15.818Z,56.30
2023-03-07T03:23:44.159Z,56.20
2023-03-07T03:26:12.847Z,56.20
2023-03-07T03:28:42.239Z,56.30
2023-03-07T03:31:15.150Z,56.30
2023-03-07T03:33:46.223Z,56.00
2023-03-07T03:36:17.419Z,56.00
2023-03-07T03:38:48.622Z,56.00
2023-03-07T03:41:17.047Z,56.10
2023-03-07T03:43:46.915Z,56.30
2023-03-07T03:46:16.944Z,56.00
2023-03-07T03:48:52.618Z,56.00
2023-03-07T03:51:22.978Z,56.00
2023-03-07T03:53:52.170Z,56.10
2023-03-07T03:56:24.743Z,56.10
2023-03-07T03:58:55.281Z,56.00
2023-03-07T04:01:27.458Z,56.10
2023-03-07T04:03:59.546Z,56.30
2023-03-07T04:06:30.672Z,56.20
2023-03-07T04:09:00.575Z,56.20
2023-03-07T04:11:29.008Z,56.60
2023-03-07T04:13:57.453Z,56.10
2023-03-07T04:16:26.135Z,56.00
2023-03-07T04:18:55.502Z,56.10
2023-03-07T04:21:25.501Z,56.30
2023-03-07T04:23:58.407Z,56.20
2023-03-07T04:26:30.330Z,56.20
2023-03-07T04:28:59.007Z,56.20
2023-03-07T04:31:31.796Z,56.10
2023-03-07T04:34:02.687Z,56.20
2023-03-07T04:36:32.962Z,56.50
2023-03-07T04:39:01.491Z,56.60
2023-03-07T04:41:30.908Z,56.20
2023-03-07T04:44:03.620Z,56.20
2023-03-07T04:46:32.042Z,56.20
2023-03-07T04:49:00.630Z,56.20
2023-03-07T04:51:28.977Z,56.20
2023-03-07T04:53:58.953Z,56.20
2023-03-07T04:56:27.452Z,56.20
2023-03-07T04:58:56.508Z,56.30
2023-03-07T05:01:25.132Z,56.20
2023-03-07T05:03:54.032Z,56.20
2023-03-07T05:06:23.291Z,56.20
2023-03-07T05:08:53.337Z,56.30
2023-03-07T05:11:23.196Z,56.20
2023-03-07T05:13:52.897Z,56.30
2023-03-07T05:16:23.719Z,56.30
2023-03-07T05:18:52.215Z,56.50
2023-03-07T05:21:21.124Z,56.30
2023-03-07T05:23:49.875Z,56.20
2023-03-07T05:26:18.345Z,56.50
2023-03-07T05:28:48.290Z,56.30
2023-03-07T05:31:18.433Z,56.30
2023-03-07T05:33:47.097Z,56.30
2023-03-07T05:36:16.256Z,56.30
2023-03-07T05:38:45.366Z,56.50
2023-03-07T05:41:14.069Z,56.30
2023-03-07T05:43:44.468Z,56.30
2023-03-07T05:46:14.402Z,56.30
2023-03-07T05:48:42.836Z,56.30
2023-03-07T05:51:11.349Z,56.40
2023-03-07T05:53:40.063Z,56.30
2023-03-07T05:56:09.279Z,56.30
2023-03-07T05:58:38.962Z,56.40
2023-03-07T06:01:07.734Z,56.40
2023-03-07T06:03:37.752Z,57.00
2023-03-07T06:06:06.833Z,56.50
2023-03-07T06:08:35.515Z,56.50
2023-03-07T06:11:04.737Z,56.60
2023-03-07T06:13:33.581Z,56.60
2023-03-07T06:16:02.078Z,56.80
2023-03-07T06:18:30.618Z,56.70
2023-03-07T06:21:02.863Z,56.70
2023-03-07T06:23:37.146Z,56.80
2023-03-07T06:26:12.539Z,56.80
2023-03-07T06:28:43.419Z,56.80
2023-03-07T06:31:16.321Z,56.80
2023-03-07T06:33:45.861Z,56.90
2023-03-07T06:36:18.915Z,56.90
2023-03-07T06:38:50.674Z,56.90
2023-03-07T06:41:19.651Z,56.90
2023-03-07T06:43:52.802Z,56.90
2023-03-07T06:46:26.464Z,57.00
2023-03-07T06:48:55.911Z,56.90
2023-03-07T06:51:26.474Z,57.00
2023-03-07T06:53:58.298Z,57.10
2023-03-07T06:56:27.520Z,57.10
2023-03-07T06:59:07.116Z,57.20
2023-03-07T07:01:42.080Z,57.10
2023-03-07T07:04:53.864Z,57.00
2023-03-07T07:08:03.890Z,57.20
2023-03-07T07:13:38.188Z,57.20
2023-03-07T07:23:25.646Z,57.30
2023-03-07T07:26:14.970Z,57.30
2023-03-07T07:32:12.548Z,57.30
2023-03-07T07:43:52.816Z,57.40
2023-03-07T07:46:48.199Z,57.40
2023-03-07T07:52:17.927Z,57.50
2023-03-07T07:54:56.265Z,57.40
2023-03-07T07:57:25.900Z,57.30
2023-03-07T07:59:56.467Z,57.50
2023-03-07T08:02:26.200Z,57.60
2023-03-07T08:04:54.905Z,57.40
2023-03-07T08:07:25.448Z,57.20
2023-03-07T08:09:54.871Z,57.40
2023-03-07T08:12:23.418Z,57.40
2023-03-07T08:14:51.993Z,57.50
2023-03-07T08:17:20.529Z,58.10
2023-03-07T08:19:48.988Z,57.60
2023-03-07T08:22:17.581Z,57.40
2023-03-07T08:24:47.692Z,57.40
2023-03-07T08:27:16.091Z,57.50
2023-03-07T08:29:44.409Z,57.50
2023-03-07T08:32:15.932Z,57.60
2023-03-07T08:34:44.338Z,57.40
2023-03-07T08:37:12.734Z,57.60
2023-03-07T08:39:41.057Z,57.40
2023-03-07T08:42:10.871Z,57.50
2023-03-07T08:44:39.264Z,57.30
2023-03-07T08:47:07.972Z,57.20
2023-03-07T08:49:36.391Z,57.40
2023-03-07T08:52:05.301Z,57.50
2023-03-07T08:54:33.613Z,57.10
2023-03-07T08:57:02.063Z,57.10
2023-03-07T08:59:31.794Z,57.10
2023-03-07T09:02:00.200Z,57.20
2023-03-07T09:04:28.738Z,57.20
2023-03-07T09:07:00.637Z,57.40
2023-03-07T09:09:29.904Z,57.40
2023-03-07T09:11:58.709Z,57.40
2023-03-07T09:14:27.121Z,57.40
2023-03-07T09:16:56.946Z,57.30
2023-03-07T09:19:28.448Z,57.40
2023-03-07T09:21:56.845Z,57.30
2023-03-07T09:24:25.120Z,57.30
2023-03-07T09:26:53.457Z,57.20
2023-03-07T09:29:21.866Z,57.20
2023-03-07T09:31:51.026Z,57.10
2023-03-07T09:34:21.067Z,57.10
2023-03-07T09:36:52.415Z,57.10
2023-03-07T09:39:20.756Z,57.20
2023-03-07T09:42:13.178Z,57.20
2023-03-07T09:45:22.753Z,56.90
2023-03-07T09:48:44.173Z,57.00
2023-03-07T09:51:21.427Z,56.90
2023-03-07T09:53:54.436Z,57.00
2023-03-07T09:56:36.644Z,57.00
2023-03-07T09:59:22.713Z,57.20
2023-03-07T10:01:57.626Z,57.40
2023-03-07T10:04:34.090Z,57.00
2023-03-07T10:07:06.206Z,57.00
2023-03-07T10:09:35.170Z,56.70
2023-03-07T10:12:32.505Z,56.70
2023-03-07T10:15:17.078Z,56.80
2023-03-07T10:18:09.517Z,56.80
2023-03-07T10:20:46.932Z,56.80
2023-03-07T10:23:37.505Z,56.70
2023-03-07T10:26:12.419Z,56.40
2023-03-07T10:28:43.174Z,56.30
2023-03-07T10:31:22.120Z,56.10
2023-03-07T10:33:53.081Z,56.00
2023-03-07T10:36:23.943Z,55.90
2023-03-07T10:39:02.424Z,56.00
2023-03-07T10:41:31.088Z,56.00
2023-03-07T10:43:59.538Z,55.90
2023-03-07T10:46:31.006Z,55.80
2023-03-07T10:49:10.699Z,55.70
2023-03-07T10:51:52.866Z,55.50
2023-03-07T10:54:25.533Z,55.30
2023-03-07T10:57:12.380Z,55.50
2023-03-07T10:59:43.602Z,55.50
2023-03-07T11:02:33.741Z,55.00
2023-03-07T11:05:03.718Z,54.80
2023-03-07T11:07:35.912Z,55.10
2023-03-07T11:10:32.390Z,55.00
2023-03-07T11:13:08.288Z,54.80
2023-03-07T11:15:36.733Z,54.70
2023-03-07T11:18:05.219Z,54.90
2023-03-07T11:20:50.790Z,54.80
2023-03-07T11:23:23.696Z,54.70
2023-03-07T11:25:56.087Z,54.60
2023-03-07T11:28:31.654Z,54.40
2023-03-07T11:31:13.061Z,54.30
2023-03-07T11:33:58.923Z,54.20
2023-03-07T11:36:33.339Z,53.60
2023-03-07T11:39:09.582Z,53.90
2023-03-07T11:41:41.578Z,54.00
2023-03-07T11:44:31.048Z,54.40
2023-03-07T11:47:34.537Z,54.00
2023-03-07T11:50:17.227Z,53.80
2023-03-07T11:53:25.429Z,53.70
2023-03-07T11:56:11.514Z,53.90
2023-03-07T11:59:16.797Z,53.60
2023-03-07T12:01:55.446Z,54.30
2023-03-07T12:04:52.852Z,53.60
2023-03-07T12:07:45.639Z,53.50
2023-03-07T12:10:31.008Z,53.30
2023-03-07T12:13:13.053Z,53.30
2023-03-07T12:15:52.919Z,52.90
2023-03-07T12:18:53.356Z,52.40
2023-03-07T12:21:37.771Z,52.20
2023-03-07T12:24:16.936Z,51.70
2023-03-07T12:26:53.531Z,52.40
2023-03-07T12:29:34.191Z,51.90
2023-03-07T12:32:09.486Z,51.00
2023-03-07T12:34:43.888Z,51.30
2023-03-07T12:37:18.400Z,51.50
2023-03-07T12:39:53.714Z,51.40
2023-03-07T12:42:33.766Z,51.10
2023-03-07T12:45:10.504Z,51.30
2023-03-07T12:47:58.821Z,50.80
2023-03-07T12:50:33.213Z,50.50
2023-03-07T12:53:07.454Z,50.50
2023-03-07T12:55:41.131Z,50.90
2023-03-07T12:58:18.361Z,51.20
2023-03-07T13:00:51.758Z,51.50
2023-03-07T13:03:38.939Z,51.50
2023-03-07T13:06:12.120Z,50.40
2023-03-07T13:08:43.218Z,50.90
2023-03-07T13:11:21.800Z,51.00
2023-03-07T13:13:55.385Z,51.00
2023-03-07T13:16:42.655Z,50.90
2023-03-07T13:19:55.197Z,50.70
2023-03-07T13:23:00.637Z,50.80
2023-03-07T13:25:56.376Z,50.50
2023-03-07T13:28:52.531Z,50.10
2023-03-07T13:31:42.719Z,50.20
2023-03-07T13:34:53.155Z,50.80
2023-03-07T13:37:56.745Z,50.80
2023-03-07T13:40:50.009Z,50.30
2023-03-07T13:44:02.166Z,50.70
2023-03-07T13:46:51.855Z,50.20
2023-03-07T13:49:46.515Z,50.40
2023-03-07T13:52:32.533Z,50.10
2023-03-07T13:55:06.527Z,49.90
2023-03-07T13:57:41.868Z,49.80
2023-03-07T14:00:27.697Z,50.10
2023-03-07T14:02:57.549Z,50.00
2023-03-07T14:05:26.387Z,50.20
2023-03-07T14:07:55.120Z,50.40
2023-03-07T14:10:28.867Z,50.30
2023-03-07T14:13:41.271Z,50.50
2023-03-07T14:16:37.301Z,50.00
2023-03-07T14:19:21.839Z,50.30
2023-03-07T14:21:56.611Z,50.40
2023-03-07T14:24:47.361Z,50.90
2023-03-07T14:27:17.602Z,50.20
2023-03-07T14:29:52.020Z,50.40
2023-03-07T14:32:27.811Z,50.50
2023-03-07T14:34:57.662Z,50.70
2023-03-07T14:37:29.071Z,51.00
2023-03-07T14:40:31.063Z,50.90
2023-03-07T14:43:21.879Z,50.70
2023-03-07T14:45:56.318Z,50.60
2023-03-07T14:48:47.402Z,50.40
2023-03-07T14:51:19.191Z,51.00
2023-03-07T14:53:48.107Z,51.00
2023-03-07T14:56:23.254Z,51.00
2023-03-07T14:58:57.044Z,51.10
2023-03-07T15:01:33.370Z,51.20
2023-03-07T15:04:02.888Z,50.70
2023-03-07T15:06:32.278Z,51.30
2023-03-07T15:09:01.315Z,51.30
2023-03-07T15:11:35.269Z,51.30
2023-03-07T15:14:08.382Z,51.30
2023-03-07T15:16:39.888Z,51.40
2023-03-07T15:19:15.736Z,51.40
2023-03-07T15:21:47.752Z,51.20
2023-03-07T15:24:22.730Z,51.30
2023-03-07T15:26:54.124Z,51.40
2023-03-07T15:29:26.600Z,51.80
2023-03-07T15:31:57.836Z,51.20
2023-03-07T15:34:30.610Z,51.20
2023-03-07T15:37:24.280Z,51.20
2023-03-07T15:40:00.663Z,51.00
2023-03-07T15:42:30.402Z,51.10
2023-03-07T15:45:02.387Z,51.10
2023-03-07T15:47:33.040Z,51.00
2023-03-07T15:50:04.903Z,50.90
2023-03-07T15:52:36.605Z,51.00
2023-03-07T15:55:09.101Z,51.10
2023-03-07T15:57:41.925Z,51.00
2023-03-07T16:00:22.709Z,51.10
2023-03-07T16:02:52.365Z,50.90
2023-03-07T16:05:38.332Z,51.20
2023-03-07T16:08:16.180Z,51.10
2023-03-07T16:10:51.076Z,51.10
2023-03-07T16:13:24.141Z,51.20
2023-03-07T16:16:06.311Z,51.20
2023-03-07T16:18:35.284Z,51.10
2023-03-07T16:21:03.669Z,51.20
2023-03-07T16:23:32.720Z,51.20
2023-03-07T16:26:05.412Z,51.00
2023-03-07T16:28:34.296Z,50.90
2023-03-07T16:31:04.076Z,51.00
2023-03-07T16:33:32.472Z,50.90
2023-03-07T16:36:00.874Z,50.90
2023-03-07T16:38:29.270Z,51.10
2023-03-07T16:40:58.907Z,51.00
2023-03-07T16:43:34.672Z,51.10
2023-03-07T16:46:07.471Z,50.90
2023-03-07T16:48:36.316Z,50.90
2023-03-07T16:51:06.270Z,51.00
2023-03-07T16:53:34.609Z,50.90
2023-03-07T16:56:02.945Z,51.00
2023-03-07T16:58:35.145Z,51.00
2023-03-07T17:01:05.876Z,51.10
2023-03-07T17:03:34.825Z,51.10
2023-03-07T17:06:03.231Z,51.00
2023-03-07T17:08:31.633Z,51.10
2023-03-07T17:11:00.150Z,51.10
2023-03-07T17:13:28.558Z,51.10
2023-03-07T17:15:57.218Z,51.20
2023-03-07T17:18:29.601Z,51.20
2023-03-07T17:20:57.865Z,51.20
2023-03-07T17:23:26.322Z,51.20
2023-03-07T17:25:55.030Z,51.20
2023-03-07T17:28:23.339Z,51.20
2023-03-07T17:30:51.723Z,51.30
2023-03-07T17:33:20.084Z,51.30
2023-03-07T17:35:49.733Z,51.40
2023-03-07T17:38:18.116Z,51.40
2023-03-07T17:40:46.406Z,51.50
2023-03-07T17:43:15.021Z,51.30
2023-03-07T17:45:43.353Z,51.50
2023-03-07T17:48:11.619Z,51.50
2023-03-07T17:50:41.341Z,51.40
2023-03-07T17:53:11.126Z,51.40
2023-03-07T17:55:39.680Z,51.50
2023-03-07T17:58:09.677Z,51.50
2023-03-07T18:00:39.168Z,51.50
2023-03-07T18:03:07.729Z,51.30
2023-03-07T18:05:36.027Z,51.40
2023-03-07T18:08:05.085Z,51.40
2023-03-07T18:10:34.780Z,51.40
2023-03-07T18:13:03.060Z,51.30
2023-03-07T18:15:31.519Z,51.60
2023-03-07T18:18:00.158Z,51.50
2023-03-07T18:20:29.726Z,51.40
2023-03-07T18:22:58.107Z,51.50
2023-03-07T18:25:26.376Z,51.50
2023-03-07T18:27:56.192Z,51.40
2023-03-07T18:30:24.635Z,51.50
2023-03-07T18:32:55.431Z,51.50
2023-03-07T18:35:24.447Z,51.50
2023-03-07T18:37:52.786Z,51.40
2023-03-07T18:40:22.884Z,51.40
2023-03-07T18:42:51.210Z,51.50
2023-03-07T18:45:20.932Z,51.60
2023-03-07T18:47:49.214Z,51.60
2023-03-07T18:50:18.367Z,51.60
2023-03-07T18:52:46.730Z,51.70
2023-03-07T18:55:14.979Z,51.60
2023-03-07T18:57:43.251Z,51.60
2023-03-07T19:00:13.319Z,51.50
2023-03-07T19:02:42.965Z,51.60
2023-03-07T19:05:11.817Z,51.40
2023-03-07T19:07:40.216Z,51.30
2023-03-07T19:10:10.295Z,51.40
2023-03-07T19:12:38.596Z,51.40
2023-03-07T19:15:08.386Z,51.60
2023-03-07T19:17:42.259Z,51.50
2023-03-07T19:20:12.457Z,51.60
2023-03-07T19:22:40.718Z,51.50
2023-03-07T19:25:10.885Z,51.50
2023-03-07T19:27:39.235Z,51.50
2023-03-07T19:30:11.242Z,51.50
2023-03-07T19:32:39.958Z,51.60
2023-03-07T19:35:10.350Z,51.50
2023-03-07T19:37:38.621Z,51.50
2023-03-07T19:40:09.429Z,51.70
2023-03-07T19:42:37.719Z,51.70
2023-03-07T19:45:07.266Z,51.70
2023-03-07T19:47:35.598Z,51.70
2023-03-07T19:50:03.958Z,51.70
2023-03-07T19:52:33.593Z,51.70
2023-03-07T19:55:01.917Z,51.50
2023-03-07T19:57:30.260Z,51.70
2023-03-07T19:59:58.502Z,51.70
2023-03-07T20:02:29.403Z,51.70
2023-03-07T20:04:58.779Z,51.50
2023-03-07T20:07:27.323Z,51.60
2023-03-07T20:09:57.151Z,51.60
2023-03-07T20:12:25.442Z,51.60
2023-03-07T20:14:53.836Z,51.60
2023-03-07T20:17:22.121Z,51.70
2023-03-07T20:19:51.552Z,51.60
2023-03-07T20:22:20.708Z,51.70
2023-03-07T20:24:51.621Z,51.90
2023-03-07T20:27:23.452Z,51.80
2023-03-07T20:29:52.414Z,51.80
2023-03-07T20:32:21.364Z,51.50
2023-03-07T20:34:52.649Z,51.70
2023-03-07T20:37:21.113Z,51.50
2023-03-07T20:39:49.405Z,51.60
2023-03-07T20:42:17.674Z,51.80
2023-03-07T20:44:47.361Z,51.60
2023-03-07T20:47:15.645Z,51.60
2023-03-07T20:49:43.958Z,51.80
2023-03-07T20:52:12.655Z,51.80
2023-03-07T20:54:41.577Z,51.90
2023-03-07T20:57:09.834Z,51.80
2023-03-07T20:59:38.200Z,51.90
2023-03-07T21:02:09.051Z,52.30
2023-03-07T21:04:37.373Z,52.20
2023-03-07T21:07:05.747Z,52.30
2023-03-07T21:09:34.080Z,52.30
2023-03-07T21:12:03.225Z,52.40
2023-03-07T21:14:31.682Z,52.40
2023-03-07T21:17:02.725Z,52.50
2023-03-07T21:19:32.358Z,52.50
2023-03-07T21:22:00.671Z,52.60
2023-03-07T21:24:28.954Z,52.60
2023-03-07T21:26:58.354Z,52.70
2023-03-07T21:29:26.866Z,52.80
2023-03-07T21:31:55.793Z,52.80
2023-03-07T21:34:24.138Z,52.90
2023-03-07T21:36:56.230Z,53.00
2023-03-07T21:39:25.447Z,53.10
2023-03-07T21:41:54.591Z,53.20
2023-03-07T21:44:22.973Z,53.20
2023-03-07T21:46:51.280Z,53.20
2023-03-07T21:49:19.670Z,53.30
2023-03-07T21:51:48.197Z,53.40
2023-03-07T21:54:17.842Z,53.40
2023-03-07T21:56:46.294Z,53.70
2023-03-07T21:59:14.606Z,53.50
2023-03-07T22:01:42.887Z,53.60
2023-03-07T22:04:11.299Z,53.40
2023-03-07T22:06:39.640Z,53.60
2023-03-07T22:09:07.930Z,53.60
2023-03-07T22:11:37.697Z,53.60
2023-03-07T22:14:06.091Z,53.70
2023-03-07T22:16:34.638Z,53.80
2023-03-07T22:19:03.065Z,53.90
2023-03-07T22:21:31.404Z,53.90
2023-03-07T22:24:01.133Z,54.10
2023-03-07T22:26:31.245Z,53.90
2023-03-07T22:29:02.484Z,53.90
2023-03-07T22:31:31.419Z,53.90
2023-03-07T22:34:00.811Z,53.90
2023-03-07T22:36:29.132Z,53.90
2023-03-07T22:38:57.724Z,53.90
2023-03-07T22:41:26.763Z,54.00
2023-03-07T22:43:55.097Z,54.10
2023-03-07T22:46:25.166Z,54.00
2023-03-07T22:48:54.812Z,53.90
2023-03-07T22:51:25.199Z,54.10
2023-03-07T22:53:53.979Z,54.00
2023-03-07T22:56:25.403Z,54.00
2023-03-07T22:58:54.548Z,54.00
2023-03-07T23:01:27.454Z,54.00
2023-03-07T23:03:58.085Z,54.00
2023-03-07T23:06:30.366Z,54.00
2023-03-07T23:08:59.841Z,54.10
2023-03-07T23:11:29.993Z,54.20
2023-03-07T23:13:59.296Z,54.30
2023-03-07T23:16:31.633Z,54.20
2023-03-07T23:19:01.281Z,54.30
2023-03-07T23:21:32.837Z,54.50
2023-03-07T23:24:03.783Z,54.60
2023-03-07T23:26:36.830Z,54.50
2023-03-07T23:29:06.775Z,54.80
2023-03-07T23:31:39.466Z,54.70
2023-03-07T23:34:15.219Z,54.70
2023-03-07T23:36:44.200Z,54.80
2023-03-07T23:39:12.756Z,54.80
2023-03-07T23:41:41.029Z,54.80
2023-03-07T23:44:09.334Z,54.70
2023-03-07T23:46:39.446Z,54.90
2023-03-07T23:49:07.875Z,55.00
2023-03-07T23:51:36.288Z,54.80
2023-03-07T23:54:04.896Z,54.80
2023-03-07T23:56:33.232Z,54.90
2023-03-07T23:59:01.515Z,54.90
