createdAt,value
2023-05-09T00:01:31.719Z,99322.56
2023-05-09T00:04:37.713Z,99329.84
2023-05-09T00:07:47.732Z,99320.22
2023-05-09T00:10:53.921Z,99318.81
2023-05-09T00:14:00.414Z,99324.06
2023-05-09T00:17:06.022Z,99320.75
2023-05-09T00:20:13.729Z,99317.81
2023-05-09T00:23:21.947Z,99320.03
2023-05-09T00:26:28.354Z,99318.94
2023-05-09T00:29:34.027Z,99308.59
2023-05-09T00:32:40.517Z,99308.19
2023-05-09T00:35:46.341Z,99301.69
2023-05-09T00:38:55.916Z,99292.69
2023-05-09T00:42:01.880Z,99305.72
2023-05-09T00:45:10.788Z,99293.81
2023-05-09T00:48:18.212Z,99293.81
2023-05-09T00:51:26.589Z,99296.13
2023-05-09T00:54:35.311Z,99292.22
2023-05-09T00:57:41.769Z,99291.91
2023-05-09T01:00:48.207Z,99285.16
2023-05-09T01:03:56.134Z,99287.22
2023-05-09T01:07:13.027Z,99276.69
2023-05-09T01:10:38.217Z,99283.13
2023-05-09T01:14:07.543Z,99279.38
2023-05-09T01:17:30.091Z,99279.22
2023-05-09T01:20:45.789Z,99279.69
2023-05-09T01:24:25.779Z,99284.53
2023-05-09T01:27:51.571Z,99278.59
2023-05-09T01:31:01.356Z,99275.03
2023-05-09T01:34:12.955Z,99276.94
2023-05-09T01:37:27.605Z,99275.16
2023-05-09T01:40:37.318Z,99276.38
2023-05-09T01:43:49.541Z,99280.19
2023-05-09T01:46:59.243Z,99274.91
2023-05-09T01:50:09.786Z,99273.22
2023-05-09T01:53:18.691Z,99268.84
2023-05-09T01:56:27.519Z,99269.41
2023-05-09T01:59:38.193Z,99269.97
2023-05-09T02:02:48.878Z,99264.44
2023-05-09T02:05:58.502Z,99258.84
2023-05-09T02:09:05.829Z,99265.03
2023-05-09T02:12:17.377Z,99263.63
2023-05-09T02:15:27.911Z,99263.03
2023-05-09T02:18:37.444Z,99265.47
2023-05-09T02:21:45.042Z,99258.72
2023-05-09T02:24:51.052Z,99253.59
2023-05-09T02:28:02.458Z,99251.16
2023-05-09T02:31:12.640Z,99252.34
2023-05-09T02:34:23.643Z,99252.25
2023-05-09T02:37:31.469Z,99254.72
2023-05-09T02:40:39.198Z,99235.03
2023-05-09T02:43:45.067Z,99253.13
2023-05-09T02:46:51.502Z,99257.13
2023-05-09T02:49:59.715Z,99246.69
2023-05-09T02:53:06.771Z,99247.41
2023-05-09T02:56:12.659Z,99250.28
2023-05-09T02:59:20.049Z,99249.41
2023-05-09T03:02:26.621Z,99251.31
2023-05-09T03:05:36.366Z,99252.91
2023-05-09T03:08:42.040Z,99250.41
2023-05-09T03:11:49.573Z,99242.13
2023-05-09T03:14:55.272Z,99247.34
2023-05-09T03:18:02.253Z,99251.97
2023-05-09T03:21:10.949Z,99256.50
2023-05-09T03:24:18.263Z,99260.91
2023-05-09T03:27:23.822Z,99253.44
2023-05-09T03:30:30.743Z,99254.19
2023-05-09T03:33:36.905Z,99255.38
2023-05-09T03:36:46.338Z,99256.66
2023-05-09T03:39:53.693Z,99255.25
2023-05-09T03:43:00.544Z,99250.63
2023-05-09T03:46:06.387Z,99255.22
2023-05-09T03:49:16.061Z,99253.19
2023-05-09T03:52:26.101Z,99252.84
2023-05-09T03:55:33.403Z,99253.28
2023-05-09T03:58:39.229Z,99245.25
2023-05-09T04:01:46.336Z,99252.13
2023-05-09T04:04:53.012Z,99246.66
2023-05-09T04:08:04.542Z,99253.19
2023-05-09T04:11:11.110Z,99250.44
2023-05-09T04:14:26.034Z,99250.56
2023-05-09T04:17:33.868Z,99251.50
2023-05-09T04:20:40.435Z,99247.34
2023-05-09T04:23:48.747Z,99257.03
2023-05-09T04:26:57.478Z,99255.28
2023-05-09T04:30:05.371Z,99251.97
2023-05-09T04:33:17.300Z,99254.09
2023-05-09T04:36:24.429Z,99241.34
2023-05-09T04:39:33.838Z,99236.13
2023-05-09T04:42:47.464Z,99236.34
2023-05-09T04:46:03.315Z,99245.88
2023-05-09T04:49:12.769Z,99227.09
2023-05-09T04:52:22.201Z,99229.09
2023-05-09T04:55:33.090Z,99231.19
2023-05-09T04:58:41.452Z,99239.34
2023-05-09T05:01:49.613Z,99225.91
2023-05-09T05:05:17.446Z,99231.75
2023-05-09T05:08:25.672Z,99232.50
2023-05-09T05:11:35.796Z,99223.72
2023-05-09T05:14:43.098Z,99228.88
2023-05-09T05:17:52.666Z,99225.50
2023-05-09T05:21:01.513Z,99230.56
2023-05-09T05:24:09.072Z,99231.25
2023-05-09T05:27:17.577Z,99229.22
2023-05-09T05:30:26.768Z,99229.22
2023-05-09T05:33:32.539Z,99229.91
2023-05-09T05:36:39.997Z,99226.09
2023-05-09T05:39:46.076Z,99223.06
2023-05-09T05:42:55.329Z,99222.16
2023-05-09T05:46:01.997Z,99213.63
2023-05-09T05:49:09.850Z,99221.75
2023-05-09T05:52:15.593Z,99219.72
2023-05-09T05:55:24.384Z,99220.13
2023-05-09T05:58:32.849Z,99212.13
2023-05-09T06:01:39.872Z,99213.94
2023-05-09T06:04:45.586Z,99208.03
2023-05-09T06:07:52.094Z,99206.53
2023-05-09T06:10:58.113Z,99207.63
2023-05-09T06:14:07.171Z,99201.41
2023-05-09T06:17:13.014Z,99196.59
2023-05-09T06:20:19.725Z,99198.25
2023-05-09T06:23:25.571Z,99197.00
2023-05-09T06:26:32.135Z,99198.63
2023-05-09T06:29:40.439Z,99201.66
2023-05-09T06:32:46.909Z,99186.44
2023-05-09T06:35:52.648Z,99187.63
2023-05-09T06:38:59.069Z,99192.56
2023-05-09T06:42:04.669Z,99190.56
2023-05-09T06:45:16.119Z,99184.59
2023-05-09T06:48:24.109Z,99183.84
2023-05-09T06:51:31.366Z,99172.31
2023-05-09T06:54:36.972Z,99165.78
2023-05-09T06:57:43.589Z,99171.97
2023-05-09T07:00:52.053Z,99163.53
2023-05-09T07:03:59.374Z,99163.22
2023-05-09T07:07:04.961Z,99157.44
2023-05-09T07:10:13.275Z,99159.38
2023-05-09T07:13:19.301Z,99159.38
2023-05-09T07:16:29.797Z,99160.13
2023-05-09T07:19:35.522Z,99145.03
2023-05-09T07:22:42.062Z,99150.03
2023-05-09T07:25:48.067Z,99137.94
2023-05-09T07:28:54.438Z,99142.75
2023-05-09T07:32:02.573Z,99140.53
2023-05-09T07:35:09.883Z,99134.53
2023-05-09T07:38:15.448Z,99129.09
2023-05-09T07:41:22.734Z,99139.00
2023-05-09T07:44:28.302Z,99139.09
2023-05-09T07:47:37.358Z,99133.84
2023-05-09T07:50:43.737Z,99130.25
2023-05-09T07:53:50.174Z,99112.63
2023-05-09T07:56:56.773Z,99109.25
2023-05-09T08:00:03.819Z,99104.47
2023-05-09T08:03:21.646Z,99107.66
2023-05-09T08:06:29.277Z,99116.13
2023-05-09T08:09:36.500Z,99096.34
2023-05-09T08:12:43.017Z,99098.34
2023-05-09T08:15:48.734Z,99092.66
2023-05-09T08:18:58.368Z,99098.19
2023-05-09T08:22:04.562Z,99090.78
2023-05-09T08:25:14.228Z,99087.41
2023-05-09T08:28:22.665Z,99082.88
2023-05-09T08:31:29.867Z,99082.91
2023-05-09T08:34:40.104Z,99075.25
2023-05-09T08:37:48.217Z,99081.47
2023-05-09T08:40:59.379Z,99082.78
2023-05-09T08:44:08.716Z,99071.09
2023-05-09T08:47:16.341Z,99075.09
2023-05-09T08:50:26.513Z,99086.22
2023-05-09T08:53:33.259Z,99096.91
2023-05-09T08:56:40.627Z,99085.38
2023-05-09T08:59:47.140Z,99070.72
2023-05-09T09:02:54.522Z,99077.81
2023-05-09T09:06:06.125Z,99069.66
2023-05-09T09:09:15.061Z,99074.44
2023-05-09T09:12:24.884Z,99081.13
2023-05-09T09:15:38.321Z,99083.03
2023-05-09T09:18:44.076Z,99076.59
2023-05-09T09:22:02.112Z,99074.56
2023-05-09T09:25:08.512Z,99062.16
2023-05-09T09:28:15.425Z,99063.03
2023-05-09T09:31:26.473Z,99060.59
2023-05-09T09:34:33.023Z,99058.53
2023-05-09T09:37:43.826Z,99060.91
2023-05-09T09:40:57.389Z,99056.97
2023-05-09T09:44:10.404Z,99054.16
2023-05-09T09:47:16.861Z,99057.47
2023-05-09T09:50:25.815Z,99038.59
2023-05-09T09:53:42.787Z,99048.25
2023-05-09T09:56:51.050Z,99037.84
2023-05-09T10:00:02.401Z,99044.19
2023-05-09T10:03:19.263Z,99025.84
2023-05-09T10:06:26.060Z,99032.19
2023-05-09T10:09:34.604Z,99035.88
2023-05-09T10:12:43.609Z,99032.25
2023-05-09T10:15:53.829Z,99025.28
2023-05-09T10:19:00.890Z,99024.72
2023-05-09T10:22:13.464Z,99016.13
2023-05-09T10:25:25.425Z,99013.38
2023-05-09T10:28:36.434Z,99020.03
2023-05-09T10:31:49.091Z,99021.81
2023-05-09T10:35:01.452Z,99016.66
2023-05-09T10:38:12.631Z,99020.78
2023-05-09T10:41:22.284Z,99007.00
2023-05-09T10:44:29.554Z,98991.78
2023-05-09T10:47:36.634Z,99004.38
2023-05-09T10:50:43.847Z,99001.31
2023-05-09T10:53:52.768Z,99005.88
2023-05-09T10:57:02.045Z,99007.59
2023-05-09T11:00:10.179Z,99003.72
2023-05-09T11:03:17.281Z,98986.06
2023-05-09T11:06:52.237Z,98976.22
2023-05-09T11:10:12.846Z,98967.47
2023-05-09T11:13:27.633Z,98978.06
2023-05-09T11:16:34.324Z,98978.06
2023-05-09T11:20:00.818Z,98967.75
2023-05-09T11:23:09.353Z,98963.75
2023-05-09T11:26:17.687Z,98965.78
2023-05-09T11:29:30.812Z,98948.66
2023-05-09T11:32:46.217Z,98957.13
2023-05-09T11:36:20.550Z,98952.38
2023-05-09T11:39:30.535Z,98940.50
2023-05-09T11:42:37.391Z,98928.16
2023-05-09T11:45:46.166Z,98933.25
2023-05-09T11:48:52.897Z,98935.63
2023-05-09T11:52:02.960Z,98923.59
2023-05-09T11:55:12.624Z,98914.53
2023-05-09T11:58:20.998Z,98914.16
2023-05-09T12:01:31.385Z,98903.25
2023-05-09T12:04:38.975Z,98905.75
2023-05-09T12:07:46.008Z,98906.31
2023-05-09T12:10:51.961Z,98905.88
2023-05-09T12:13:58.364Z,98909.13
2023-05-09T12:17:06.843Z,98896.16
2023-05-09T12:20:15.500Z,98877.66
2023-05-09T12:23:23.564Z,98879.13
2023-05-09T12:26:30.297Z,98888.66
2023-05-09T12:29:36.566Z,98877.81
2023-05-09T12:32:46.926Z,98877.50
2023-05-09T12:36:06.670Z,98869.47
2023-05-09T12:39:13.843Z,98873.38
2023-05-09T12:42:19.455Z,98867.31
2023-05-09T12:45:26.127Z,98865.31
2023-05-09T12:48:40.464Z,98857.88
2023-05-09T12:51:53.813Z,98854.25
2023-05-09T12:55:10.485Z,98851.56
2023-05-09T12:58:18.336Z,98850.03
2023-05-09T13:01:31.401Z,98839.13
2023-05-09T13:04:40.565Z,98839.38
2023-05-09T13:07:49.436Z,98832.25
2023-05-09T13:11:07.862Z,98831.72
2023-05-09T13:14:21.867Z,98828.81
2023-05-09T13:17:28.301Z,98809.44
2023-05-09T13:20:36.514Z,98822.91
2023-05-09T13:23:43.055Z,98815.81
2023-05-09T13:26:48.697Z,98816.59
2023-05-09T13:29:55.215Z,98815.63
2023-05-09T13:33:12.739Z,98813.00
2023-05-09T13:36:30.206Z,98799.47
2023-05-09T13:39:36.256Z,98793.53
2023-05-09T13:42:43.677Z,98798.66
2023-05-09T13:45:49.619Z,98798.41
2023-05-09T13:48:57.396Z,98802.97
2023-05-09T13:52:05.729Z,98802.91
2023-05-09T13:55:12.928Z,98788.72
2023-05-09T13:58:19.121Z,98791.47
2023-05-09T14:01:25.693Z,98779.91
2023-05-09T14:04:32.935Z,98782.66
2023-05-09T14:07:42.988Z,98777.03
2023-05-09T14:10:48.704Z,98776.78
2023-05-09T14:13:56.106Z,98787.59
2023-05-09T14:17:01.799Z,98773.72
2023-05-09T14:20:10.865Z,98765.75
2023-05-09T14:23:19.550Z,98770.69
2023-05-09T14:26:26.817Z,98771.59
2023-05-09T14:29:33.064Z,98765.38
2023-05-09T14:32:39.570Z,98757.13
2023-05-09T14:35:45.295Z,98761.63
2023-05-09T14:38:54.247Z,98767.53
2023-05-09T14:42:00.377Z,98764.16
2023-05-09T14:45:10.768Z,98742.34
2023-05-09T14:48:16.703Z,98760.81
2023-05-09T14:51:23.417Z,98747.47
2023-05-09T14:54:31.858Z,98734.03
2023-05-09T14:57:38.435Z,98738.09
2023-05-09T15:00:44.188Z,98746.31
2023-05-09T15:03:51.055Z,98741.84
2023-05-09T15:06:56.904Z,98723.56
2023-05-09T15:10:06.329Z,98727.91
2023-05-09T15:13:12.052Z,98709.38
2023-05-09T15:16:18.638Z,98720.97
2023-05-09T15:19:26.664Z,98712.38
2023-05-09T15:22:34.156Z,98703.13
2023-05-09T15:25:45.227Z,98688.09
2023-05-09T15:28:51.798Z,98701.97
2023-05-09T15:31:58.378Z,98697.91
2023-05-09T15:35:05.873Z,98691.56
2023-05-09T15:38:12.430Z,98695.47
2023-05-09T15:41:21.549Z,98681.13
2023-05-09T15:44:27.255Z,98689.16
2023-05-09T15:47:34.126Z,98693.81
2023-05-09T15:50:39.833Z,98685.69
2023-05-09T15:53:46.625Z,98694.03
2023-05-09T15:56:55.287Z,98689.13
2023-05-09T16:00:01.872Z,98689.06
2023-05-09T16:03:18.267Z,98671.22
2023-05-09T16:06:24.836Z,98681.81
2023-05-09T16:09:30.828Z,98682.06
2023-05-09T16:12:42.481Z,98671.16
2023-05-09T16:15:50.350Z,98669.41
2023-05-09T16:18:57.323Z,98660.56
2023-05-09T16:22:03.081Z,98660.09
2023-05-09T16:25:11.123Z,98664.03
2023-05-09T16:28:19.601Z,98662.69
2023-05-09T16:31:26.817Z,98655.63
2023-05-09T16:34:32.508Z,98655.94
2023-05-09T16:37:40.824Z,98651.69
2023-05-09T16:40:46.560Z,98648.53
2023-05-09T16:43:55.619Z,98654.00
2023-05-09T16:47:01.343Z,98645.78
2023-05-09T16:50:10.685Z,98642.25
2023-05-09T16:53:19.127Z,98644.31
2023-05-09T16:56:25.552Z,98639.50
2023-05-09T16:59:33.660Z,98633.44
2023-05-09T17:02:40.365Z,98629.19
2023-05-09T17:05:45.956Z,98627.66
2023-05-09T17:08:52.859Z,98624.09
2023-05-09T17:11:59.208Z,98625.88
2023-05-09T17:15:11.979Z,98617.19
2023-05-09T17:18:29.267Z,98616.75
2023-05-09T17:21:43.582Z,98619.94
2023-05-09T17:24:49.265Z,98627.13
2023-05-09T17:27:55.865Z,98622.91
2023-05-09T17:31:04.183Z,98617.59
2023-05-09T17:34:10.749Z,98618.22
2023-05-09T17:37:17.373Z,98619.69
2023-05-09T17:40:24.141Z,98625.03
2023-05-09T17:43:30.263Z,98628.31
2023-05-09T17:46:39.295Z,98622.38
2023-05-09T17:49:45.107Z,98633.00
2023-05-09T17:52:51.931Z,98637.50
2023-05-09T17:55:59.420Z,98627.69
2023-05-09T17:59:06.805Z,98628.69
2023-05-09T18:02:17.991Z,98622.19
2023-05-09T18:05:26.179Z,98619.09
2023-05-09T18:08:32.706Z,98620.13
2023-05-09T18:11:39.359Z,98618.69
2023-05-09T18:14:45.032Z,98624.38
2023-05-09T18:17:55.023Z,98622.50
2023-05-09T18:21:01.058Z,98610.00
2023-05-09T18:24:09.383Z,98618.75
2023-05-09T18:27:15.366Z,98614.84
2023-05-09T18:30:22.199Z,98613.41
2023-05-09T18:33:31.916Z,98619.88
2023-05-09T18:36:38.605Z,98628.53
2023-05-09T18:39:44.275Z,98624.16
2023-05-09T18:42:50.612Z,98631.59
2023-05-09T18:45:56.264Z,98639.81
2023-05-09T18:49:07.210Z,98632.25
2023-05-09T18:52:14.490Z,98643.34
2023-05-09T18:55:22.914Z,98640.47
2023-05-09T18:58:29.095Z,98637.91
2023-05-09T19:01:35.685Z,98637.59
2023-05-09T19:04:46.263Z,98639.16
2023-05-09T19:07:54.127Z,98638.72
2023-05-09T19:10:59.906Z,98634.81
2023-05-09T19:14:06.852Z,98634.31
2023-05-09T19:17:12.653Z,98637.75
2023-05-09T19:20:21.903Z,98635.69
2023-05-09T19:23:27.713Z,98633.16
2023-05-09T19:26:36.537Z,98622.19
2023-05-09T19:29:42.069Z,98630.38
2023-05-09T19:32:48.651Z,98625.84
2023-05-09T19:35:56.905Z,98623.66
2023-05-09T19:39:03.634Z,98613.84
2023-05-09T19:42:09.182Z,98613.13
2023-05-09T19:45:15.958Z,98622.22
2023-05-09T19:48:21.689Z,98622.53
2023-05-09T19:51:31.265Z,98622.41
2023-05-09T19:54:36.940Z,98627.25
2023-05-09T19:57:43.513Z,98623.22
2023-05-09T20:00:49.604Z,98630.34
2023-05-09T20:03:57.032Z,98626.59
2023-05-09T20:07:05.755Z,98627.06
2023-05-09T20:10:15.861Z,98626.03
2023-05-09T20:13:21.887Z,98617.22
2023-05-09T20:16:28.933Z,98617.41
2023-05-09T20:19:35.849Z,98617.41
2023-05-09T20:22:45.288Z,98617.16
2023-05-09T20:25:51.269Z,98622.50
2023-05-09T20:29:01.684Z,98614.84
2023-05-09T20:32:07.507Z,98626.28
2023-05-09T20:35:14.030Z,98624.06
2023-05-09T20:38:22.558Z,98626.66
2023-05-09T20:41:29.000Z,98632.69
2023-05-09T20:44:34.924Z,98625.50
2023-05-09T20:47:41.645Z,98627.81
2023-05-09T20:50:47.333Z,98629.44
2023-05-09T20:53:56.416Z,98616.56
2023-05-09T20:57:02.272Z,98625.38
2023-05-09T21:00:11.151Z,98617.38
2023-05-09T21:03:17.585Z,98614.56
2023-05-09T21:06:24.337Z,98622.47
2023-05-09T21:09:32.716Z,98620.28
2023-05-09T21:12:40.518Z,98618.09
2023-05-09T21:15:46.850Z,98619.94
2023-05-09T21:18:53.487Z,98617.13
2023-05-09T21:21:59.112Z,98609.38
2023-05-09T21:25:09.422Z,98611.72
2023-05-09T21:28:15.755Z,98602.38
2023-05-09T21:31:22.277Z,98614.25
2023-05-09T21:34:28.033Z,98615.44
2023-05-09T21:37:35.379Z,98610.25
2023-05-09T21:40:44.010Z,98604.84
2023-05-09T21:43:50.604Z,98614.56
2023-05-09T21:46:56.403Z,98607.66
2023-05-09T21:50:04.436Z,98606.97
2023-05-09T21:53:10.033Z,98610.03
2023-05-09T21:56:19.230Z,98602.97
2023-05-09T21:59:25.140Z,98607.22
2023-05-09T22:02:31.961Z,98611.28
2023-05-09T22:05:37.855Z,98603.13
2023-05-09T22:08:44.422Z,98605.38
2023-05-09T22:11:53.021Z,98610.00
2023-05-09T22:14:59.728Z,98610.69
2023-05-09T22:18:05.563Z,98597.06
2023-05-09T22:21:12.002Z,98601.84
2023-05-09T22:24:17.725Z,98605.00
2023-05-09T22:27:26.871Z,98600.94
2023-05-09T22:30:33.376Z,98598.28
2023-05-09T22:33:39.862Z,98594.56
2023-05-09T22:36:45.651Z,98591.25
2023-05-09T22:39:52.074Z,98590.97
2023-05-09T22:43:00.255Z,98583.88
2023-05-09T22:46:08.649Z,98582.59
2023-05-09T22:49:14.226Z,98589.63
2023-05-09T22:52:21.083Z,98591.13
2023-05-09T22:55:26.916Z,98590.47
2023-05-09T22:58:36.162Z,98582.06
2023-05-09T23:01:41.863Z,98585.88
2023-05-09T23:04:48.403Z,98589.03
2023-05-09T23:07:53.977Z,98582.47
2023-05-09T23:11:00.481Z,98585.00
2023-05-09T23:14:08.727Z,98574.72
2023-05-09T23:17:15.424Z,98581.47
2023-05-09T23:20:21.169Z,98581.03
2023-05-09T23:23:27.644Z,98573.31
2023-05-09T23:26:33.393Z,98578.91
2023-05-09T23:29:42.407Z,98573.00
2023-05-09T23:32:47.986Z,98566.91
2023-05-09T23:35:54.511Z,98575.78
2023-05-09T23:39:00.075Z,98561.66
2023-05-09T23:42:06.772Z,98563.66
2023-05-09T23:45:15.623Z,98559.72
2023-05-09T23:48:22.080Z,98563.66
2023-05-09T23:51:27.676Z,98554.59
2023-05-09T23:54:34.291Z,98561.84
2023-05-09T23:57:39.785Z,98558.06
