createdAt,value
2019-02-20T00:01:38.578Z,99.90
2019-02-20T00:04:11.295Z,99.90
2019-02-20T00:06:39.762Z,99.90
2019-02-20T00:09:10.324Z,99.90
2019-02-20T00:11:40.448Z,99.90
2019-02-20T00:14:09.289Z,99.90
2019-02-20T00:16:37.822Z,99.90
2019-02-20T00:19:06.294Z,99.90
2019-02-20T00:21:36.282Z,99.90
2019-02-20T00:24:05.055Z,99.90
2019-02-20T00:26:34.566Z,99.90
2019-02-20T00:29:03.032Z,99.90
2019-02-20T00:31:34.284Z,99.90
2019-02-20T00:34:02.791Z,99.90
2019-02-20T00:36:32.826Z,99.90
2019-02-20T00:39:01.409Z,99.90
2019-02-20T00:41:31.908Z,99.90
2019-02-20T00:44:04.333Z,99.90
2019-02-20T00:46:35.473Z,99.90
2019-02-20T00:49:06.743Z,99.90
2019-02-20T00:51:48.622Z,99.90
2019-02-20T00:54:18.652Z,99.90
2019-02-20T00:56:52.913Z,99.90
2019-02-20T00:59:24.171Z,99.90
2019-02-20T01:01:52.678Z,99.90
2019-02-20T01:04:24.737Z,99.90
2019-02-20T01:06:53.213Z,99.90
2019-02-20T01:09:22.387Z,99.90
2019-02-20T01:11:50.952Z,99.90
2019-02-20T01:14:20.673Z,99.90
2019-02-20T01:16:49.424Z,99.90
2019-02-20T01:19:17.923Z,99.90
2019-02-20T01:21:46.459Z,99.90
2019-02-20T01:24:18.113Z,99.90
2019-02-20T01:26:46.643Z,99.90
2019-02-20T01:29:17.588Z,99.90
2019-02-20T01:31:46.056Z,99.90
2019-02-20T01:34:15.611Z,99.90
2019-02-20T01:36:44.302Z,99.90
2019-02-20T01:39:12.868Z,99.90
2019-02-20T01:41:42.887Z,99.90
2019-02-20T01:44:11.461Z,99.90
2019-02-20T01:46:41.451Z,99.90
2019-02-20T01:49:10.981Z,99.90
2019-02-20T01:51:40.981Z,99.90
2019-02-20T01:54:09.465Z,99.90
2019-02-20T01:56:37.960Z,99.90
2019-02-20T01:59:28.825Z,99.90
2019-02-20T02:01:57.541Z,99.90
2019-02-20T02:04:26.155Z,99.90
2019-02-20T02:06:59.178Z,99.90
2019-02-20T02:09:28.211Z,99.90
2019-02-20T02:11:58.110Z,99.90
2019-02-20T02:14:27.728Z,99.90
2019-02-20T02:16:58.017Z,99.90
2019-02-20T02:19:29.493Z,99.90
2019-02-20T02:21:57.968Z,99.90
2019-02-20T02:24:27.984Z,99.90
2019-02-20T02:26:56.584Z,99.90
2019-02-20T02:29:26.368Z,99.90
2019-02-20T02:31:54.831Z,99.90
2019-02-20T02:34:23.471Z,99.90
2019-02-20T02:36:51.988Z,99.90
2019-02-20T02:39:20.441Z,99.90
2019-02-20T02:41:49.127Z,99.90
2019-02-20T02:44:17.614Z,99.90
2019-02-20T02:46:47.704Z,99.90
2019-02-20T02:49:17.277Z,99.90
2019-02-20T02:51:48.764Z,99.90
2019-02-20T02:54:18.766Z,99.90
2019-02-20T02:56:47.324Z,99.90
2019-02-20T02:59:15.794Z,99.90
2019-02-20T03:01:45.871Z,99.90
2019-02-20T03:04:14.761Z,99.90
2019-02-20T03:06:44.873Z,99.90
2019-02-20T03:09:15.284Z,99.90
2019-02-20T03:11:44.704Z,99.90
2019-02-20T03:14:17.508Z,99.90
2019-02-20T03:16:46.040Z,99.90
2019-02-20T03:19:14.633Z,99.90
2019-02-20T03:21:43.183Z,99.90
2019-02-20T03:24:14.719Z,99.90
2019-02-20T03:26:43.495Z,99.90
2019-02-20T03:29:11.959Z,99.90
2019-02-20T03:31:40.433Z,99.90
2019-02-20T03:34:11.245Z,99.90
2019-02-20T03:36:39.845Z,99.90
2019-02-20T03:39:08.953Z,99.90
2019-02-20T03:41:38.984Z,99.90
2019-02-20T03:44:11.437Z,99.90
2019-02-20T03:46:39.884Z,99.90
2019-02-20T03:49:10.111Z,99.90
2019-02-20T03:51:39.689Z,99.90
2019-02-20T03:54:08.150Z,99.90
2019-02-20T03:56:36.676Z,99.90
2019-02-20T03:59:05.282Z,99.90
2019-02-20T04:01:34.088Z,99.90
2019-02-20T04:04:02.558Z,99.90
2019-02-20T04:06:31.043Z,99.90
2019-02-20T04:09:02.179Z,99.90
2019-02-20T04:11:30.706Z,99.90
2019-02-20T04:14:00.961Z,99.90
2019-02-20T04:16:29.450Z,99.90
2019-02-20T04:19:00.989Z,99.90
2019-02-20T04:21:29.493Z,99.90
2019-02-20T04:24:02.445Z,99.90
2019-02-20T04:26:28.274Z,99.90
2019-02-20T04:28:58.075Z,99.90
2019-02-20T04:31:26.554Z,99.90
2019-02-20T04:33:56.107Z,99.90
2019-02-20T04:36:24.740Z,99.90
2019-02-20T04:38:56.039Z,99.90
2019-02-20T04:41:24.569Z,99.90
2019-02-20T04:43:55.994Z,99.90
2019-02-20T04:46:24.543Z,99.90
2019-02-20T04:48:53.021Z,99.90
2019-02-20T04:51:21.512Z,99.90
2019-02-20T04:53:51.040Z,99.90
2019-02-20T04:56:25.138Z,99.90
2019-02-20T04:58:57.037Z,99.90
2019-02-20T05:01:25.499Z,99.90
2019-02-20T05:03:53.994Z,99.90
2019-02-20T05:06:24.087Z,99.90
2019-02-20T05:08:52.747Z,99.90
2019-02-20T05:11:25.271Z,99.90
2019-02-20T05:13:54.149Z,99.90
2019-02-20T05:16:25.047Z,99.90
2019-02-20T05:18:57.018Z,99.90
2019-02-20T05:21:25.515Z,99.90
2019-02-20T05:23:54.981Z,99.90
2019-02-20T05:26:23.448Z,99.90
2019-02-20T05:28:52.004Z,99.90
2019-02-20T05:31:20.663Z,99.90
2019-02-20T05:33:51.413Z,99.90
2019-02-20T05:36:22.050Z,99.90
2019-02-20T05:38:53.067Z,99.90
2019-02-20T05:41:25.565Z,99.90
2019-02-20T05:43:54.176Z,99.90
2019-02-20T05:46:23.853Z,99.90
2019-02-20T05:48:52.317Z,99.90
2019-02-20T05:51:21.824Z,99.90
2019-02-20T05:53:50.427Z,99.90
2019-02-20T05:56:19.917Z,99.90
2019-02-20T05:58:48.486Z,99.90
2019-02-20T06:01:20.132Z,99.90
2019-02-20T06:03:48.610Z,99.90
2019-02-20T06:06:18.760Z,99.90
2019-02-20T06:08:47.286Z,99.90
2019-02-20T06:11:18.464Z,99.90
2019-02-20T06:13:47.187Z,99.90
2019-02-20T06:16:16.981Z,99.90
2019-02-20T06:18:45.532Z,99.90
2019-02-20T06:21:16.376Z,99.90
2019-02-20T06:23:47.622Z,99.90
2019-02-20T06:26:16.313Z,99.90
2019-02-20T06:28:46.367Z,99.90
2019-02-20T06:31:15.046Z,99.90
2019-02-20T06:33:54.929Z,99.90
2019-02-20T06:36:23.552Z,99.90
2019-02-20T06:38:53.036Z,99.90
2019-02-20T06:41:21.533Z,99.90
2019-02-20T06:43:54.998Z,99.90
2019-02-20T06:46:23.536Z,99.90
2019-02-20T06:48:52.532Z,99.90
2019-02-20T06:51:21.314Z,99.90
2019-02-20T06:53:52.579Z,99.90
2019-02-20T06:56:21.500Z,99.90
2019-02-20T06:58:51.233Z,99.90
2019-02-20T07:01:19.810Z,99.90
2019-02-20T07:03:48.470Z,99.90
2019-02-20T07:06:45.066Z,99.90
2019-02-20T07:09:37.013Z,99.90
2019-02-20T07:12:38.288Z,99.90
2019-02-20T07:15:31.393Z,99.90
2019-02-20T07:18:19.507Z,99.90
2019-02-20T07:21:20.744Z,99.90
2019-02-20T07:23:55.045Z,99.90
2019-02-20T07:26:34.149Z,99.90
2019-02-20T07:29:37.232Z,99.90
2019-02-20T07:32:06.241Z,99.90
2019-02-20T07:34:34.800Z,99.90
2019-02-20T07:37:07.724Z,99.90
2019-02-20T07:39:36.512Z,99.90
2019-02-20T07:42:06.526Z,99.90
2019-02-20T07:44:36.546Z,99.90
2019-02-20T07:47:05.244Z,99.90
2019-02-20T07:49:36.831Z,99.90
2019-02-20T07:52:05.328Z,99.90
2019-02-20T07:54:35.362Z,99.90
2019-02-20T07:57:06.436Z,99.90
2019-02-20T07:59:37.048Z,99.90
2019-02-20T08:02:07.340Z,99.90
2019-02-20T08:04:35.909Z,99.90
2019-02-20T08:07:07.139Z,99.90
2019-02-20T08:09:35.705Z,99.90
2019-02-20T08:12:06.215Z,99.90
2019-02-20T08:14:34.447Z,99.90
2019-02-20T08:17:02.914Z,99.90
2019-02-20T08:19:33.306Z,99.90
2019-02-20T08:22:01.889Z,99.90
2019-02-20T08:24:32.076Z,99.90
2019-02-20T08:27:02.911Z,99.90
2019-02-20T08:29:31.376Z,99.90
2019-02-20T08:32:04.452Z,99.90
2019-02-20T08:34:35.738Z,99.90
2019-02-20T08:37:08.278Z,99.90
2019-02-20T08:39:39.795Z,99.90
2019-02-20T08:42:10.193Z,99.90
2019-02-20T08:44:38.651Z,99.90
2019-02-20T08:47:12.793Z,99.90
2019-02-20T08:49:42.727Z,99.90
2019-02-20T08:52:12.779Z,99.90
2019-02-20T08:54:45.030Z,99.90
2019-02-20T08:57:13.581Z,99.90
2019-02-20T08:59:42.101Z,99.90
2019-02-20T09:02:10.557Z,99.90
2019-02-20T09:04:39.057Z,99.90
2019-02-20T09:07:08.898Z,99.90
2019-02-20T09:09:39.034Z,99.90
2019-02-20T09:12:11.731Z,99.90
2019-02-20T09:14:40.250Z,99.90
2019-02-20T09:17:12.686Z,99.90
2019-02-20T09:19:41.261Z,99.90
2019-02-20T09:22:09.941Z,99.90
2019-02-20T09:24:40.047Z,99.90
2019-02-20T09:27:10.218Z,99.90
2019-02-20T09:29:38.716Z,99.90
2019-02-20T09:32:14.489Z,99.90
2019-02-20T09:34:44.234Z,99.90
2019-02-20T09:37:16.590Z,99.90
2019-02-20T09:39:53.726Z,99.90
2019-02-20T09:42:22.312Z,99.90
2019-02-20T09:44:50.878Z,99.90
2019-02-20T09:47:20.881Z,99.90
2019-02-20T09:49:49.334Z,99.90
2019-02-20T09:52:18.229Z,99.90
2019-02-20T09:54:46.756Z,99.90
2019-02-20T09:57:15.285Z,99.90
2019-02-20T09:59:43.774Z,99.90
2019-02-20T10:02:13.304Z,99.90
2019-02-20T10:04:41.767Z,99.90
2019-02-20T10:07:12.439Z,99.90
2019-02-20T10:09:40.954Z,99.10
2019-02-20T10:12:14.282Z,98.10
2019-02-20T10:14:42.790Z,97.60
2019-02-20T10:17:12.786Z,96.70
2019-02-20T10:19:41.253Z,96.40
2019-02-20T10:22:12.408Z,95.30
2019-02-20T10:24:42.714Z,95.40
2019-02-20T10:27:17.122Z,95.60
2019-02-20T10:29:47.452Z,95.90
2019-02-20T10:32:17.010Z,94.90
2019-02-20T10:34:45.493Z,95.10
2019-02-20T10:37:15.177Z,94.70
2019-02-20T10:39:45.128Z,94.00
2019-02-20T10:42:15.302Z,93.90
2019-02-20T10:44:44.818Z,94.80
2019-02-20T10:47:14.581Z,93.50
2019-02-20T10:49:43.149Z,92.80
2019-02-20T10:52:11.655Z,91.10
2019-02-20T10:54:40.190Z,91.90
2019-02-20T10:57:14.368Z,91.30
2019-02-20T10:59:43.173Z,91.80
2019-02-20T11:02:11.712Z,91.80
2019-02-20T11:04:40.180Z,91.20
2019-02-20T11:07:12.794Z,92.20
2019-02-20T11:09:44.011Z,91.40
2019-02-20T11:12:12.467Z,92.30
2019-02-20T11:14:45.906Z,92.60
2019-02-20T11:17:16.083Z,91.80
2019-02-20T11:19:50.629Z,91.80
2019-02-20T11:22:29.018Z,92.50
2019-02-20T11:24:57.634Z,91.80
2019-02-20T11:27:30.123Z,91.70
2019-02-20T11:30:03.270Z,91.40
2019-02-20T11:32:41.135Z,90.20
2019-02-20T11:35:09.623Z,90.00
2019-02-20T11:37:38.606Z,89.50
2019-02-20T11:40:08.901Z,86.80
2019-02-20T11:42:39.929Z,86.30
2019-02-20T11:45:14.937Z,86.20
2019-02-20T11:47:43.400Z,84.30
2019-02-20T11:50:17.404Z,81.70
2019-02-20T11:52:49.787Z,82.00
2019-02-20T11:55:18.645Z,82.30
2019-02-20T11:57:47.105Z,80.90
2019-02-20T12:00:25.187Z,82.00
2019-02-20T12:02:54.199Z,81.80
2019-02-20T12:05:22.727Z,81.60
2019-02-20T12:07:57.623Z,76.50
2019-02-20T12:10:28.263Z,75.60
2019-02-20T12:13:02.209Z,77.60
2019-02-20T12:15:32.796Z,75.80
2019-02-20T12:18:03.684Z,74.10
2019-02-20T12:20:34.877Z,73.70
2019-02-20T12:23:03.403Z,73.50
2019-02-20T12:25:34.516Z,73.50
2019-02-20T12:28:10.339Z,73.50
2019-02-20T12:30:40.192Z,76.00
2019-02-20T12:33:08.741Z,75.70
2019-02-20T12:35:48.901Z,73.70
2019-02-20T12:38:19.265Z,74.00
2019-02-20T12:40:47.793Z,68.60
2019-02-20T12:43:20.440Z,68.70
2019-02-20T12:45:53.395Z,69.30
2019-02-20T12:48:21.879Z,68.00
2019-02-20T12:50:50.348Z,70.50
2019-02-20T12:53:18.929Z,65.70
2019-02-20T12:55:50.396Z,67.20
2019-02-20T12:58:20.385Z,67.20
2019-02-20T13:00:53.695Z,68.20
2019-02-20T13:03:27.880Z,73.20
2019-02-20T13:06:00.244Z,73.20
2019-02-20T13:08:28.726Z,73.40
2019-02-20T13:10:57.247Z,71.70
2019-02-20T13:13:26.978Z,70.70
2019-02-20T13:15:57.422Z,67.50
2019-02-20T13:18:25.872Z,65.80
2019-02-20T13:20:59.251Z,66.00
2019-02-20T13:23:30.522Z,64.40
2019-02-20T13:25:59.058Z,62.20
2019-02-20T13:28:27.522Z,60.90
2019-02-20T13:30:57.384Z,62.50
2019-02-20T13:33:26.087Z,62.20
2019-02-20T13:35:54.589Z,62.20
2019-02-20T13:38:27.348Z,61.70
2019-02-20T13:40:58.965Z,61.10
2019-02-20T13:43:29.555Z,61.20
2019-02-20T13:45:58.349Z,63.00
2019-02-20T13:48:28.913Z,64.80
2019-02-20T13:50:59.075Z,66.60
2019-02-20T13:53:27.931Z,64.90
2019-02-20T13:56:04.611Z,64.20
2019-02-20T13:58:33.162Z,66.50
2019-02-20T14:01:02.984Z,65.20
2019-02-20T14:03:34.419Z,63.90
2019-02-20T14:06:03.042Z,63.80
2019-02-20T14:08:32.774Z,65.80
2019-02-20T14:11:01.718Z,65.20
2019-02-20T14:13:31.942Z,65.30
2019-02-20T14:16:00.494Z,64.60
2019-02-20T14:18:30.573Z,64.80
2019-02-20T14:20:59.173Z,65.90
2019-02-20T14:23:27.796Z,64.70
2019-02-20T14:25:57.989Z,64.80
2019-02-20T14:28:32.686Z,65.90
2019-02-20T14:30:57.031Z,65.70
2019-02-20T14:33:30.194Z,64.30
2019-02-20T14:36:01.860Z,64.50
2019-02-20T14:38:33.750Z,65.40
2019-02-20T14:41:02.014Z,66.80
2019-02-20T14:43:34.711Z,68.20
2019-02-20T14:46:05.595Z,68.90
2019-02-20T14:48:34.711Z,69.10
2019-02-20T14:51:27.620Z,71.60
2019-02-20T14:53:57.829Z,70.30
2019-02-20T14:56:27.674Z,70.90
2019-02-20T14:58:57.428Z,70.90
2019-02-20T15:01:30.002Z,69.70
2019-02-20T15:04:00.517Z,70.40
2019-02-20T15:06:32.574Z,72.80
2019-02-20T15:09:01.105Z,72.70
2019-02-20T15:11:29.668Z,72.70
2019-02-20T15:13:59.198Z,72.70
2019-02-20T15:16:32.469Z,72.80
2019-02-20T15:19:01.070Z,73.10
2019-02-20T15:21:29.752Z,72.70
2019-02-20T15:24:01.258Z,72.60
2019-02-20T15:26:31.368Z,73.80
2019-02-20T15:28:59.935Z,74.10
2019-02-20T15:31:33.780Z,76.00
2019-02-20T15:33:59.929Z,76.90
2019-02-20T15:36:30.587Z,77.90
2019-02-20T15:39:00.653Z,78.40
2019-02-20T15:41:29.911Z,79.10
2019-02-20T15:44:00.209Z,80.30
2019-02-20T15:46:30.079Z,80.70
2019-02-20T15:48:58.828Z,80.50
2019-02-20T15:51:29.079Z,80.70
2019-02-20T15:53:57.640Z,80.00
2019-02-20T15:56:28.968Z,80.50
2019-02-20T15:58:57.501Z,79.60
2019-02-20T16:01:29.071Z,79.60
2019-02-20T16:03:59.301Z,79.70
2019-02-20T16:06:29.364Z,79.70
2019-02-20T16:08:58.915Z,80.00
2019-02-20T16:11:29.075Z,81.00
2019-02-20T16:13:59.432Z,81.40
2019-02-20T16:16:28.302Z,82.10
2019-02-20T16:18:56.887Z,82.40
2019-02-20T16:21:26.641Z,83.30
2019-02-20T16:24:13.183Z,83.00
2019-02-20T16:26:41.717Z,83.20
2019-02-20T16:29:10.360Z,83.80
2019-02-20T16:31:39.991Z,84.10
2019-02-20T16:34:11.725Z,84.60
2019-02-20T16:36:49.430Z,84.80
2019-02-20T16:39:18.014Z,85.70
2019-02-20T16:41:46.552Z,85.90
2019-02-20T16:44:16.763Z,86.20
2019-02-20T16:46:45.596Z,86.40
2019-02-20T16:49:14.112Z,86.90
2019-02-20T16:51:45.201Z,86.80
2019-02-20T16:54:17.226Z,87.30
2019-02-20T16:56:48.904Z,87.90
2019-02-20T16:59:21.794Z,89.80
2019-02-20T17:01:53.082Z,88.40
2019-02-20T17:04:21.600Z,87.80
2019-02-20T17:06:53.047Z,87.80
2019-02-20T17:12:01.963Z,88.90
2019-02-20T17:14:30.518Z,88.90
2019-02-20T17:17:00.569Z,88.90
2019-02-20T17:19:29.230Z,89.00
2019-02-20T17:21:59.314Z,88.80
2019-02-20T17:24:27.998Z,88.80
2019-02-20T17:26:58.545Z,89.00
2019-02-20T17:29:31.308Z,89.60
2019-02-20T17:31:59.975Z,89.50
2019-02-20T17:34:32.729Z,89.20
2019-02-20T17:37:20.885Z,89.60
2019-02-20T17:39:49.433Z,90.00
2019-02-20T17:42:19.258Z,90.00
2019-02-20T17:44:50.305Z,90.00
2019-02-20T17:47:40.512Z,90.30
2019-02-20T17:50:14.898Z,90.10
2019-02-20T17:52:43.697Z,90.00
2019-02-20T17:55:13.085Z,90.00
2019-02-20T17:57:46.372Z,90.00
2019-02-20T18:00:20.910Z,90.10
2019-02-20T18:02:49.455Z,90.20
2019-02-20T18:05:19.243Z,90.20
2019-02-20T18:07:51.417Z,90.40
2019-02-20T18:10:18.050Z,90.80
2019-02-20T18:12:48.740Z,90.90
2019-02-20T18:15:17.219Z,91.10
2019-02-20T18:17:48.757Z,91.30
2019-02-20T18:20:18.170Z,91.50
2019-02-20T18:22:48.318Z,91.60
2019-02-20T18:25:16.883Z,92.00
2019-02-20T18:27:45.532Z,91.80
2019-02-20T18:30:15.408Z,91.90
2019-02-20T18:32:44.252Z,92.20
2019-02-20T18:35:15.512Z,92.60
2019-02-20T18:37:44.030Z,92.50
2019-02-20T18:40:18.644Z,92.60
2019-02-20T18:42:48.519Z,92.90
2019-02-20T18:45:21.772Z,92.90
2019-02-20T18:47:53.075Z,92.90
2019-02-20T18:50:21.668Z,93.00
2019-02-20T18:52:53.937Z,92.90
2019-02-20T18:55:22.422Z,92.90
2019-02-20T18:57:51.027Z,92.90
2019-02-20T19:00:21.949Z,92.80
2019-02-20T19:02:50.578Z,92.70
2019-02-20T19:05:23.231Z,92.80
2019-02-20T19:08:03.678Z,92.80
2019-02-20T19:10:40.895Z,92.80
2019-02-20T19:13:34.039Z,92.80
2019-02-20T19:16:15.889Z,92.80
2019-02-20T19:19:02.049Z,92.80
2019-02-20T19:21:50.435Z,92.80
2019-02-20T19:24:55.352Z,92.80
2019-02-20T19:27:29.598Z,92.80
2019-02-20T19:30:17.669Z,92.80
2019-02-20T19:33:05.429Z,93.00
2019-02-20T19:35:37.068Z,93.50
2019-02-20T19:38:26.400Z,93.80
2019-02-20T19:41:21.841Z,94.10
2019-02-20T19:44:18.707Z,94.20
2019-02-20T19:47:05.177Z,94.30
2019-02-20T19:49:41.474Z,94.60
2019-02-20T19:52:13.122Z,94.80
2019-02-20T19:55:12.702Z,95.10
2019-02-20T19:57:44.437Z,95.00
2019-02-20T20:00:16.085Z,94.90
2019-02-20T20:02:50.580Z,95.10
2019-02-20T20:05:25.015Z,95.50
2019-02-20T20:08:17.583Z,95.60
2019-02-20T20:11:10.472Z,95.90
2019-02-20T20:14:09.245Z,96.00
2019-02-20T20:16:57.487Z,95.90
2019-02-20T20:19:31.198Z,95.90
2019-02-20T20:22:15.719Z,95.80
2019-02-20T20:25:03.989Z,95.80
2019-02-20T20:27:44.654Z,95.90
2019-02-20T20:30:36.056Z,95.90
2019-02-20T20:33:12.083Z,95.80
2019-02-20T20:36:13.155Z,95.90
2019-02-20T20:38:50.663Z,95.80
2019-02-20T20:41:49.027Z,95.70
2019-02-20T20:44:32.694Z,95.60
2019-02-20T20:47:10.661Z,95.60
2019-02-20T20:50:01.175Z,95.60
2019-02-20T20:52:46.179Z,95.60
2019-02-20T20:55:47.419Z,95.60
2019-02-20T20:58:41.314Z,95.70
2019-02-20T21:01:28.774Z,95.70
2019-02-20T21:04:14.190Z,95.80
2019-02-20T21:07:02.328Z,96.50
2019-02-20T21:09:36.863Z,96.30
2019-02-20T21:12:11.220Z,96.40
2019-02-20T21:14:51.688Z,96.60
2019-02-20T21:17:29.826Z,96.60
2019-02-20T21:20:31.347Z,96.70
2019-02-20T21:23:09.796Z,96.80
2019-02-20T21:26:00.881Z,96.80
2019-02-20T21:28:48.975Z,96.90
2019-02-20T21:31:57.503Z,97.00
2019-02-20T21:34:48.487Z,97.20
2019-02-20T21:37:29.647Z,97.40
2019-02-20T21:40:18.902Z,97.60
2019-02-20T21:43:14.276Z,97.80
2019-02-20T21:45:48.180Z,98.00
2019-02-20T21:48:19.310Z,98.20
2019-02-20T21:50:54.337Z,98.40
2019-02-20T21:53:49.739Z,98.80
2019-02-20T21:56:33.841Z,98.90
2019-02-20T21:59:38.661Z,99.30
2019-02-20T22:02:02.445Z,99.50
2019-02-20T22:04:39.166Z,99.90
2019-02-20T22:07:43.977Z,99.90
2019-02-20T22:10:27.419Z,99.90
2019-02-20T22:13:29.293Z,99.90
2019-02-20T22:16:26.293Z,99.90
2019-02-20T22:19:06.800Z,99.90
2019-02-20T22:21:57.465Z,99.90
2019-02-20T22:25:02.062Z,99.90
2019-02-20T22:27:36.381Z,99.90
2019-02-20T22:30:44.011Z,99.90
2019-02-20T22:33:15.557Z,99.90
2019-02-20T22:36:08.093Z,99.90
2019-02-20T22:39:04.846Z,99.90
2019-02-20T22:41:57.032Z,99.90
2019-02-20T22:44:54.093Z,99.90
2019-02-20T22:47:38.412Z,99.90
2019-02-20T22:50:09.958Z,99.90
2019-02-20T22:52:52.923Z,99.90
2019-02-20T22:55:42.240Z,99.90
2019-02-20T22:58:20.613Z,99.90
2019-02-20T23:01:03.706Z,99.90
2019-02-20T23:03:53.406Z,99.90
2019-02-20T23:06:48.709Z,99.90
2019-02-20T23:09:26.254Z,99.90
2019-02-20T23:12:19.977Z,99.90
2019-02-20T23:14:59.540Z,99.90
2019-02-20T23:17:28.771Z,99.90
2019-02-20T23:20:01.162Z,99.90
2019-02-20T23:22:32.742Z,99.90
2019-02-20T23:25:01.276Z,99.90
2019-02-20T23:27:30.986Z,99.90
2019-02-20T23:29:59.516Z,99.90
2019-02-20T23:32:27.968Z,99.90
2019-02-20T23:34:56.616Z,99.90
2019-02-20T23:37:25.144Z,99.90
2019-02-20T23:39:55.122Z,99.90
2019-02-20T23:42:23.588Z,99.90
2019-02-20T23:44:52.106Z,99.90
2019-02-20T23:47:21.734Z,99.90
2019-02-20T23:49:51.720Z,99.90
2019-02-20T23:52:20.212Z,99.90
2019-02-20T23:54:49.148Z,99.90
2019-02-20T23:57:18.910Z,99.90
2019-02-20T23:59:47.378Z,99.90
