createdAt,value
2022-11-27T00:01:31.223Z,31.60
2022-11-27T00:03:59.242Z,30.80
2022-11-27T00:06:27.900Z,29.80
2022-11-27T00:08:59.968Z,30.88
2022-11-27T00:11:28.387Z,30.45
2022-11-27T00:13:56.210Z,29.40
2022-11-27T00:16:24.105Z,28.60
2022-11-27T00:18:51.597Z,29.15
2022-11-27T00:21:21.200Z,28.45
2022-11-27T00:23:48.234Z,28.90
2022-11-27T00:26:15.273Z,28.30
2022-11-27T00:28:42.401Z,27.20
2022-11-27T00:34:07.056Z,28.35
2022-11-27T00:39:21.768Z,28.25
2022-11-27T00:41:48.557Z,28.63
2022-11-27T00:44:15.434Z,29.20
2022-11-27T00:46:42.354Z,33.20
2022-11-27T00:49:12.197Z,31.25
2022-11-27T00:51:39.088Z,30.92
2022-11-27T00:54:06.257Z,29.15
2022-11-27T00:59:23.224Z,29.33
2022-11-27T01:04:37.505Z,28.23
2022-11-27T01:07:04.451Z,30.35
2022-11-27T01:09:31.175Z,29.13
2022-11-27T01:11:57.905Z,29.10
2022-11-27T01:14:24.662Z,29.65
2022-11-27T01:16:51.390Z,29.75
2022-11-27T01:19:18.462Z,30.27
2022-11-27T01:21:46.034Z,29.40
2022-11-27T01:24:14.600Z,29.95
2022-11-27T01:26:42.221Z,30.60
2022-11-27T01:31:55.705Z,33.05
2022-11-27T01:34:22.494Z,31.52
2022-11-27T01:36:49.342Z,31.45
2022-11-27T01:39:19.961Z,32.50
2022-11-27T01:44:37.479Z,34.15
2022-11-27T01:47:14.243Z,32.60
2022-11-27T01:49:49.119Z,31.35
2022-11-27T01:52:29.791Z,30.73
2022-11-27T01:55:01.198Z,31.83
2022-11-27T02:00:21.198Z,31.02
2022-11-27T02:05:34.822Z,30.08
2022-11-27T02:10:54.318Z,30.50
2022-11-27T02:13:38.551Z,29.60
2022-11-27T02:16:36.795Z,29.30
2022-11-27T02:19:03.561Z,28.77
2022-11-27T02:27:37.524Z,29.20
2022-11-27T02:33:06.064Z,28.40
2022-11-27T02:35:44.638Z,27.80
2022-11-27T02:38:19.423Z,27.20
2022-11-27T02:41:01.974Z,28.55
2022-11-27T02:43:36.281Z,29.13
2022-11-27T02:46:05.167Z,29.38
2022-11-27T02:48:36.430Z,29.77
2022-11-27T02:51:05.742Z,29.23
2022-11-27T02:53:43.861Z,28.70
2022-11-27T02:56:14.834Z,29.35
2022-11-27T02:58:42.460Z,28.20
2022-11-27T03:01:10.725Z,30.65
2022-11-27T03:03:42.969Z,30.50
2022-11-27T03:06:14.297Z,32.60
2022-11-27T03:08:56.842Z,32.40
2022-11-27T03:11:24.216Z,32.58
2022-11-27T03:13:55.053Z,32.65
2022-11-27T03:16:40.288Z,33.23
2022-11-27T03:19:22.270Z,31.80
2022-11-27T03:21:54.081Z,33.10
2022-11-27T03:24:20.922Z,33.25
2022-11-27T03:26:48.461Z,32.38
2022-11-27T03:29:19.663Z,32.17
2022-11-27T03:31:46.618Z,32.40
2022-11-27T03:34:13.808Z,31.85
2022-11-27T03:36:40.541Z,32.60
2022-11-27T03:39:07.415Z,30.20
2022-11-27T03:41:55.636Z,30.38
2022-11-27T03:48:06.383Z,29.02
2022-11-27T03:50:41.910Z,29.58
2022-11-27T03:53:43.817Z,29.63
2022-11-27T03:56:31.721Z,28.90
2022-11-27T03:59:23.271Z,28.17
2022-11-27T04:01:50.513Z,28.83
2022-11-27T04:04:17.663Z,28.92
2022-11-27T04:06:44.456Z,28.90
2022-11-27T04:09:11.178Z,27.30
2022-11-27T04:11:38.188Z,27.50
2022-11-27T04:14:05.272Z,27.65
2022-11-27T04:16:32.154Z,28.45
2022-11-27T04:18:58.988Z,27.55
2022-11-27T04:21:25.706Z,27.60
2022-11-27T04:23:52.448Z,26.45
2022-11-27T04:26:19.174Z,26.17
2022-11-27T04:28:45.898Z,25.70
2022-11-27T04:31:12.750Z,25.33
2022-11-27T04:33:39.562Z,24.75
2022-11-27T04:36:06.664Z,25.50
2022-11-27T04:38:33.444Z,25.25
2022-11-27T04:43:46.945Z,23.80
2022-11-27T04:49:00.390Z,24.37
2022-11-27T04:54:13.831Z,23.23
2022-11-27T04:59:27.272Z,25.38
2022-11-27T05:01:54.077Z,24.73
2022-11-27T05:04:21.045Z,23.95
2022-11-27T05:06:48.116Z,23.05
2022-11-27T05:09:16.816Z,21.70
2022-11-27T05:11:43.804Z,22.40
2022-11-27T05:14:10.595Z,21.77
2022-11-27T05:16:37.443Z,20.60
2022-11-27T05:19:04.289Z,21.17
2022-11-27T05:21:31.031Z,20.88
2022-11-27T05:23:57.773Z,21.35
2022-11-27T05:26:24.581Z,21.50
2022-11-27T05:28:51.358Z,21.40
2022-11-27T05:31:18.162Z,20.52
2022-11-27T05:33:44.993Z,19.40
2022-11-27T05:36:11.798Z,20.40
2022-11-27T05:38:39.513Z,21.70
2022-11-27T05:41:06.358Z,19.98
2022-11-27T05:43:33.117Z,21.25
2022-11-27T05:46:03.971Z,20.23
2022-11-27T05:50:57.395Z,20.17
2022-11-27T05:53:24.113Z,19.60
2022-11-27T05:58:38.687Z,20.30
2022-11-27T06:03:52.997Z,19.98
2022-11-27T06:06:20.454Z,19.80
2022-11-27T06:08:47.538Z,20.00
2022-11-27T06:11:19.903Z,21.08
2022-11-27T06:16:35.283Z,23.92
2022-11-27T06:21:48.781Z,25.00
2022-11-27T06:27:02.192Z,31.97
2022-11-27T06:32:15.666Z,31.80
2022-11-27T06:34:42.617Z,34.72
2022-11-27T06:37:13.168Z,24.30
2022-11-27T06:39:40.359Z,30.25
2022-11-27T06:42:07.134Z,24.63
2022-11-27T06:44:33.932Z,25.30
2022-11-27T06:47:00.733Z,38.13
2022-11-27T06:49:27.471Z,24.93
2022-11-27T06:51:54.222Z,25.20
2022-11-27T06:54:21.001Z,25.50
2022-11-27T06:56:49.900Z,26.55
2022-11-27T06:59:17.603Z,27.33
2022-11-27T07:01:44.819Z,25.20
2022-11-27T07:04:13.725Z,27.05
2022-11-27T07:06:41.246Z,25.47
2022-11-27T07:09:08.328Z,24.58
2022-11-27T07:11:35.888Z,27.35
2022-11-27T07:14:05.152Z,27.95
2022-11-27T07:16:35.273Z,25.98
2022-11-27T07:21:54.246Z,25.65
2022-11-27T07:27:07.735Z,27.40
2022-11-27T07:29:34.470Z,24.27
2022-11-27T07:32:01.257Z,27.17
2022-11-27T07:34:28.013Z,24.73
2022-11-27T07:36:54.806Z,25.88
2022-11-27T07:39:39.455Z,25.67
2022-11-27T07:42:36.885Z,25.90
2022-11-27T07:47:42.137Z,22.05
2022-11-27T07:52:56.246Z,24.13
2022-11-27T07:58:09.994Z,22.97
2022-11-27T08:00:37.021Z,20.80
2022-11-27T08:03:03.924Z,19.27
2022-11-27T08:05:33.332Z,21.67
2022-11-27T08:10:47.640Z,21.27
2022-11-27T08:16:01.121Z,19.52
2022-11-27T08:18:28.006Z,18.33
2022-11-27T08:20:54.749Z,20.60
2022-11-27T08:23:21.455Z,21.17
2022-11-27T08:25:48.222Z,19.83
2022-11-27T08:28:14.978Z,23.88
2022-11-27T08:30:41.730Z,16.00
2022-11-27T08:33:08.536Z,14.95
2022-11-27T08:35:35.304Z,16.50
2022-11-27T08:38:02.242Z,16.90
2022-11-27T08:40:29.008Z,16.10
2022-11-27T08:42:58.028Z,16.67
2022-11-27T08:45:24.823Z,16.60
2022-11-27T08:47:51.567Z,17.27
2022-11-27T08:50:18.469Z,17.80
2022-11-27T08:52:45.227Z,18.90
2022-11-27T08:55:12.011Z,22.27
2022-11-27T08:57:38.742Z,19.50
2022-11-27T09:00:06.248Z,22.38
2022-11-27T09:02:34.244Z,19.33
2022-11-27T09:05:01.027Z,24.90
2022-11-27T09:07:27.808Z,21.48
2022-11-27T09:09:54.614Z,21.15
2022-11-27T09:15:08.485Z,22.77
2022-11-27T09:20:21.890Z,21.70
2022-11-27T09:22:48.734Z,21.60
2022-11-27T09:25:15.569Z,23.70
2022-11-27T09:27:42.351Z,23.20
2022-11-27T09:30:09.690Z,26.45
2022-11-27T09:32:36.432Z,23.23
2022-11-27T09:35:06.999Z,22.80
2022-11-27T09:37:34.126Z,24.67
2022-11-27T09:40:00.881Z,22.77
2022-11-27T09:42:59.706Z,24.77
2022-11-27T09:45:27.192Z,25.50
2022-11-27T09:48:01.312Z,23.23
2022-11-27T09:50:32.058Z,23.30
2022-11-27T09:53:06.797Z,23.00
2022-11-27T09:55:38.892Z,23.83
2022-11-27T09:58:25.995Z,24.58
2022-11-27T10:00:52.760Z,26.98
2022-11-27T10:03:25.299Z,28.43
2022-11-27T10:06:11.445Z,30.63
2022-11-27T10:06:28.307Z,0
2022-11-27T10:08:44.068Z,33.35
2022-11-27T10:11:52.133Z,31.92
2022-11-27T10:17:50.704Z,32.57
2022-11-27T10:20:33.557Z,29.50
2022-11-27T10:23:03.864Z,26.05
2022-11-27T10:25:49.211Z,24.40
2022-11-27T10:28:39.112Z,25.15
2022-11-27T10:31:30.217Z,24.20
2022-11-27T10:34:01.648Z,22.67
2022-11-27T10:36:39.201Z,22.50
2022-11-27T10:39:13.961Z,22.10
2022-11-27T10:41:51.809Z,23.75
2022-11-27T10:44:34.998Z,23.15
2022-11-27T10:47:04.233Z,19.10
2022-11-27T10:49:31.570Z,19.02
2022-11-27T10:51:59.235Z,21.10
2022-11-27T10:54:36.918Z,19.40
2022-11-27T10:57:59.529Z,20.33
2022-11-27T11:00:26.495Z,19.75
2022-11-27T11:03:06.339Z,20.00
2022-11-27T11:05:56.828Z,21.00
2022-11-27T11:08:22.282Z,19.92
2022-11-27T11:10:53.562Z,19.70
2022-11-27T11:13:22.033Z,19.30
2022-11-27T11:15:59.754Z,19.97
2022-11-27T11:18:26.526Z,20.70
2022-11-27T11:21:02.013Z,20.55
2022-11-27T11:23:37.610Z,19.92
2022-11-27T11:26:53.939Z,19.20
2022-11-27T11:29:20.668Z,19.20
2022-11-27T11:31:47.610Z,19.20
2022-11-27T11:34:19.529Z,19.33
2022-11-27T11:37:07.742Z,17.80
2022-11-27T11:39:47.677Z,18.60
2022-11-27T11:42:26.916Z,20.00
2022-11-27T11:45:21.397Z,19.38
2022-11-27T11:47:59.862Z,16.70
2022-11-27T11:50:58.045Z,15.63
2022-11-27T11:53:24.732Z,15.70
2022-11-27T11:56:14.485Z,16.00
2022-11-27T11:58:47.222Z,14.30
2022-11-27T12:01:50.868Z,13.80
2022-11-27T12:04:45.607Z,12.88
2022-11-27T12:07:46.369Z,13.65
2022-11-27T12:10:21.167Z,13.80
2022-11-27T12:12:57.038Z,13.40
2022-11-27T12:15:29.696Z,13.40
2022-11-27T12:18:07.891Z,13.88
2022-11-27T12:20:43.583Z,13.88
2022-11-27T12:23:34.119Z,13.40
2022-11-27T12:26:12.863Z,13.88
2022-11-27T12:29:00.044Z,12.80
2022-11-27T12:32:04.474Z,13.30
2022-11-27T12:34:49.910Z,12.50
2022-11-27T12:37:19.385Z,12.57
2022-11-27T12:40:10.097Z,13.90
2022-11-27T12:43:07.741Z,12.87
2022-11-27T12:45:42.997Z,13.30
2022-11-27T12:48:33.506Z,12.48
2022-11-27T12:51:07.265Z,14.20
2022-11-27T12:53:52.229Z,13.00
2022-11-27T12:56:25.298Z,13.38
2022-11-27T12:58:59.160Z,12.75
2022-11-27T13:01:42.719Z,13.50
2022-11-27T13:04:23.369Z,13.18
2022-11-27T13:07:13.208Z,13.40
2022-11-27T13:10:11.834Z,13.77
2022-11-27T13:13:22.101Z,13.98
2022-11-27T13:16:00.696Z,14.10
2022-11-27T13:18:41.204Z,13.43
2022-11-27T13:21:16.281Z,13.27
2022-11-27T13:23:43.357Z,14.93
2022-11-27T13:26:23.326Z,13.73
2022-11-27T13:28:59.155Z,13.57
2022-11-27T13:31:29.394Z,13.68
2022-11-27T13:34:05.970Z,13.80
2022-11-27T13:36:43.814Z,13.90
2022-11-27T13:39:30.214Z,13.93
2022-11-27T13:42:17.797Z,15.90
2022-11-27T13:44:53.643Z,13.38
2022-11-27T13:47:23.353Z,13.55
2022-11-27T13:50:20.495Z,12.90
2022-11-27T13:53:06.496Z,13.02
2022-11-27T13:55:36.309Z,12.90
2022-11-27T13:58:04.907Z,13.80
2022-11-27T14:00:43.793Z,13.13
2022-11-27T14:03:30.328Z,14.00
2022-11-27T14:05:57.876Z,12.70
2022-11-27T14:08:34.627Z,12.63
2022-11-27T14:11:06.903Z,13.05
2022-11-27T14:13:39.103Z,12.80
2022-11-27T14:16:31.254Z,12.25
2022-11-27T14:19:18.152Z,13.13
2022-11-27T14:21:45.551Z,12.87
2022-11-27T14:24:42.135Z,13.10
2022-11-27T14:27:21.834Z,13.10
2022-11-27T14:29:50.095Z,13.10
2022-11-27T14:32:18.591Z,12.10
2022-11-27T14:34:46.287Z,12.63
2022-11-27T14:37:28.180Z,11.80
2022-11-27T14:39:55.725Z,12.43
2022-11-27T14:42:28.638Z,12.05
2022-11-27T14:45:05.975Z,11.70
2022-11-27T14:47:33.303Z,11.40
2022-11-27T14:50:00.781Z,11.02
2022-11-27T14:52:28.208Z,11.05
2022-11-27T14:54:55.665Z,10.43
2022-11-27T14:57:27.509Z,11.05
2022-11-27T15:00:10.759Z,12.00
2022-11-27T15:02:37.608Z,11.87
2022-11-27T15:05:06.104Z,11.43
2022-11-27T15:07:44.133Z,10.97
2022-11-27T15:10:41.536Z,12.43
2022-11-27T15:13:22.997Z,11.20
2022-11-27T15:16:18.360Z,10.52
2022-11-27T15:18:55.323Z,10.80
2022-11-27T15:21:24.196Z,10.07
2022-11-27T15:23:52.247Z,10.23
2022-11-27T15:26:37.420Z,9.40
2022-11-27T15:29:04.470Z,9.60
2022-11-27T15:31:38.482Z,9.33
2022-11-27T15:34:20.638Z,8.48
2022-11-27T15:37:02.306Z,8.77
2022-11-27T15:39:47.436Z,8.57
2022-11-27T15:42:14.194Z,8.57
2022-11-27T15:44:41.228Z,8.25
2022-11-27T15:47:37.418Z,8.80
2022-11-27T15:50:06.923Z,8.68
2022-11-27T15:52:34.003Z,9.32
2022-11-27T15:55:00.816Z,9.15
2022-11-27T15:57:27.593Z,8.50
2022-11-27T15:59:54.319Z,9.02
2022-11-27T16:02:21.132Z,10.27
2022-11-27T16:04:48.181Z,9.95
2022-11-27T16:07:15.158Z,8.68
2022-11-27T16:09:41.929Z,8.13
2022-11-27T16:12:08.706Z,7.97
2022-11-27T16:14:35.485Z,8.30
2022-11-27T16:17:02.237Z,8.00
2022-11-27T16:19:29.186Z,7.30
2022-11-27T16:21:56.063Z,7.75
2022-11-27T16:24:22.811Z,8.10
2022-11-27T16:26:49.618Z,7.75
2022-11-27T16:29:16.394Z,8.50
2022-11-27T16:31:43.209Z,8.40
2022-11-27T16:34:10.319Z,8.10
2022-11-27T16:36:37.046Z,8.50
2022-11-27T16:39:03.884Z,7.63
2022-11-27T16:41:30.655Z,7.60
2022-11-27T16:43:57.452Z,7.53
2022-11-27T16:46:27.321Z,7.80
2022-11-27T16:48:55.305Z,7.00
2022-11-27T16:51:27.866Z,6.90
2022-11-27T16:53:57.109Z,7.30
2022-11-27T16:56:25.811Z,7.22
2022-11-27T16:58:54.793Z,6.63
2022-11-27T17:01:26.028Z,7.27
2022-11-27T17:03:53.182Z,7.10
2022-11-27T17:06:22.602Z,7.30
2022-11-27T17:08:49.568Z,7.28
2022-11-27T17:11:19.095Z,7.10
2022-11-27T17:13:46.750Z,7.35
2022-11-27T17:16:14.072Z,7.37
2022-11-27T17:18:42.692Z,7.90
2022-11-27T17:21:34.298Z,7.22
2022-11-27T17:24:11.633Z,6.70
2022-11-27T17:26:41.572Z,7.00
2022-11-27T17:29:09.724Z,6.70
2022-11-27T17:31:36.574Z,6.83
2022-11-27T17:34:06.864Z,8.57
2022-11-27T17:36:37.133Z,9.75
2022-11-27T17:39:05.548Z,7.00
2022-11-27T17:41:32.783Z,6.80
2022-11-27T17:43:59.653Z,7.25
2022-11-27T17:46:28.498Z,6.50
2022-11-27T17:48:56.216Z,6.30
2022-11-27T17:51:22.949Z,6.47
2022-11-27T17:53:49.838Z,6.40
2022-11-27T17:56:18.694Z,6.20
2022-11-27T17:58:45.526Z,6.20
2022-11-27T18:01:21.333Z,6.80
2022-11-27T18:03:48.360Z,5.97
2022-11-27T18:06:17.414Z,6.50
2022-11-27T18:08:45.750Z,6.60
2022-11-27T18:11:23.246Z,6.00
2022-11-27T18:13:50.380Z,6.25
2022-11-27T18:16:20.691Z,6.20
2022-11-27T18:18:47.808Z,6.22
2022-11-27T18:21:18.534Z,6.47
2022-11-27T18:24:20.730Z,5.90
2022-11-27T18:27:00.533Z,6.82
2022-11-27T18:29:20.255Z,7.07
2022-11-27T18:31:47.075Z,6.80
2022-11-27T18:34:13.807Z,6.15
2022-11-27T18:36:40.591Z,5.90
2022-11-27T18:39:07.345Z,6.25
2022-11-27T18:41:34.088Z,6.18
2022-11-27T18:44:00.871Z,5.90
2022-11-27T18:46:27.782Z,5.93
2022-11-27T18:48:54.557Z,5.90
2022-11-27T18:51:23.460Z,6.10
2022-11-27T18:53:51.049Z,5.90
2022-11-27T18:56:20.780Z,6.60
2022-11-27T18:58:48.083Z,6.13
2022-11-27T19:01:18.725Z,6.28
2022-11-27T19:03:46.127Z,5.80
2022-11-27T19:06:14.762Z,6.40
2022-11-27T19:08:42.572Z,6.60
2022-11-27T19:11:28.186Z,6.10
2022-11-27T19:13:56.888Z,5.90
2022-11-27T19:16:27.232Z,6.03
2022-11-27T19:18:56.726Z,5.80
2022-11-27T19:21:26.112Z,5.90
2022-11-27T19:23:53.555Z,5.90
2022-11-27T19:26:22.973Z,5.63
2022-11-27T19:28:55.090Z,6.15
2022-11-27T19:31:23.311Z,6.40
2022-11-27T19:33:58.271Z,6.20
2022-11-27T19:36:25.899Z,6.55
2022-11-27T19:38:58.854Z,6.50
2022-11-27T19:41:26.057Z,6.10
2022-11-27T19:43:53.061Z,5.88
2022-11-27T19:46:24.180Z,5.93
2022-11-27T19:48:54.687Z,6.10
2022-11-27T19:51:21.441Z,5.78
2022-11-27T19:53:48.421Z,7.55
2022-11-27T19:56:15.296Z,6.10
2022-11-27T19:58:42.070Z,5.70
2022-11-27T20:01:14.260Z,5.60
2022-11-27T20:03:41.604Z,5.90
2022-11-27T20:06:17.167Z,5.50
2022-11-27T20:08:45.374Z,5.45
2022-11-27T20:11:15.321Z,5.60
2022-11-27T20:13:42.137Z,5.70
2022-11-27T20:16:14.345Z,5.97
2022-11-27T20:18:41.492Z,5.80
2022-11-27T20:21:13.784Z,5.60
2022-11-27T20:23:41.275Z,5.60
2022-11-27T20:26:10.184Z,5.80
2022-11-27T20:28:38.286Z,7.80
2022-11-27T20:31:05.179Z,5.43
2022-11-27T20:33:32.617Z,5.00
2022-11-27T20:35:59.806Z,5.60
2022-11-27T20:38:26.609Z,6.18
2022-11-27T20:40:53.865Z,5.20
2022-11-27T20:43:20.711Z,5.10
2022-11-27T20:45:51.571Z,5.10
2022-11-27T20:48:18.430Z,5.50
2022-11-27T20:50:49.828Z,5.25
2022-11-27T20:53:17.853Z,5.10
2022-11-27T20:55:44.596Z,5.30
2022-11-27T20:58:11.407Z,5.38
2022-11-27T21:00:38.221Z,5.28
2022-11-27T21:03:05.018Z,5.10
2022-11-27T21:05:31.868Z,6.20
2022-11-27T21:07:58.697Z,5.93
2022-11-27T21:10:25.511Z,5.65
2022-11-27T21:12:52.269Z,5.20
2022-11-27T21:15:19.108Z,5.47
2022-11-27T21:17:45.827Z,5.30
2022-11-27T21:20:13.122Z,5.70
2022-11-27T21:22:39.888Z,6.35
2022-11-27T21:25:06.729Z,7.30
2022-11-27T21:27:33.471Z,5.28
2022-11-27T21:30:00.246Z,4.80
2022-11-27T21:32:27.081Z,4.70
2022-11-27T21:34:53.921Z,4.95
2022-11-27T21:37:20.640Z,5.07
2022-11-27T21:39:47.410Z,5.03
2022-11-27T21:42:14.198Z,4.80
2022-11-27T21:44:41.255Z,4.72
2022-11-27T21:47:08.901Z,5.07
2022-11-27T21:49:35.703Z,4.80
2022-11-27T21:52:02.455Z,4.90
2022-11-27T21:54:29.312Z,4.75
2022-11-27T21:56:56.036Z,5.00
2022-11-27T21:59:22.875Z,5.20
2022-11-27T22:01:49.896Z,5.10
2022-11-27T22:04:16.826Z,5.15
2022-11-27T22:06:43.846Z,5.30
2022-11-27T22:09:15.348Z,4.95
2022-11-27T22:11:44.097Z,5.05
2022-11-27T22:14:10.940Z,5.20
2022-11-27T22:16:44.803Z,5.20
2022-11-27T22:19:13.483Z,5.57
2022-11-27T22:21:40.234Z,5.10
2022-11-27T22:24:07.386Z,5.60
2022-11-27T22:26:34.182Z,5.05
2022-11-27T22:29:00.977Z,5.50
2022-11-27T22:31:30.169Z,5.53
2022-11-27T22:33:57.554Z,5.43
2022-11-27T22:36:27.407Z,5.40
2022-11-27T22:38:55.132Z,5.40
2022-11-27T22:41:24.250Z,5.40
2022-11-27T22:43:51.363Z,5.47
2022-11-27T22:46:25.307Z,5.28
2022-11-27T22:48:56.631Z,5.40
2022-11-27T22:51:24.299Z,5.28
2022-11-27T22:53:51.309Z,5.43
2022-11-27T22:56:18.357Z,5.50
2022-11-27T22:58:45.225Z,5.53
2022-11-27T23:01:20.783Z,5.40
2022-11-27T23:03:47.634Z,5.20
2022-11-27T23:06:16.188Z,4.70
2022-11-27T23:08:45.285Z,5.30
2022-11-27T23:11:18.554Z,5.00
2022-11-27T23:13:49.676Z,5.40
2022-11-27T23:16:18.250Z,5.10
2022-11-27T23:18:45.401Z,5.00
2022-11-27T23:21:14.829Z,5.38
2022-11-27T23:23:41.798Z,5.10
2022-11-27T23:26:17.436Z,4.97
2022-11-27T23:28:45.396Z,5.00
2022-11-27T23:31:29.588Z,5.10
2022-11-27T23:33:58.005Z,4.50
2022-11-27T23:36:24.762Z,4.93
2022-11-27T23:38:51.506Z,5.05
2022-11-27T23:41:21.687Z,4.97
2022-11-27T23:43:48.747Z,4.90
2022-11-27T23:46:17.263Z,5.13
2022-11-27T23:48:44.476Z,5.38
2022-11-27T23:51:20.258Z,5.00
2022-11-27T23:53:47.450Z,4.50
2022-11-27T23:56:16.904Z,4.70
2022-11-27T23:58:47.297Z,4.55
