createdAt,value
2017-07-16T00:01:00.710Z,93.4
2017-07-16T00:02:07.858Z,93.3
2017-07-16T00:03:15.324Z,93.6
2017-07-16T00:04:22.790Z,93.7
2017-07-16T00:05:29.592Z,94.1
2017-07-16T00:06:37.406Z,92.6
2017-07-16T00:07:44.203Z,92.8
2017-07-16T00:08:51.006Z,93.1
2017-07-16T00:09:58.475Z,93.1
2017-07-16T00:11:05.941Z,92.1
2017-07-16T00:12:13.763Z,92.3
2017-07-16T00:13:21.231Z,92.5
2017-07-16T00:14:28.696Z,92.8
2017-07-16T00:15:36.162Z,92.7
2017-07-16T00:16:43.298Z,92.2
2017-07-16T00:17:51.120Z,92.3
2017-07-16T00:18:58.259Z,93.6
2017-07-16T00:20:05.728Z,92.7
2017-07-16T00:21:12.860Z,92.1
2017-07-16T00:22:20.327Z,92
2017-07-16T00:23:27.766Z,92.3
2017-07-16T00:24:34.898Z,92.8
2017-07-16T00:25:42.363Z,93.2
2017-07-16T00:26:49.164Z,93.4
2017-07-16T00:27:56.641Z,93.9
2017-07-16T00:29:04.080Z,93.8
2017-07-16T00:30:11.221Z,93.3
2017-07-16T00:31:18.352Z,93.1
2017-07-16T00:32:25.822Z,92.7
2017-07-16T00:33:33.287Z,92.8
2017-07-16T00:34:41.103Z,92.2
2017-07-16T00:35:48.569Z,93.1
2017-07-16T00:36:56.047Z,93.7
2017-07-16T00:38:03.513Z,92.6
2017-07-16T00:39:11.009Z,92
2017-07-16T00:40:18.487Z,93
2017-07-16T00:41:25.626Z,92.2
2017-07-16T00:42:32.423Z,93.3
2017-07-16T00:43:39.558Z,93.9
2017-07-16T00:44:46.697Z,93.4
2017-07-16T00:45:54.517Z,92.5
2017-07-16T00:47:01.656Z,93.3
2017-07-16T00:48:08.817Z,92.6
2017-07-16T00:49:16.271Z,93
2017-07-16T00:50:23.421Z,93.4
2017-07-16T00:51:31.243Z,93.2
2017-07-16T00:52:38.709Z,94.4
2017-07-16T00:53:46.173Z,94.1
2017-07-16T00:54:53.308Z,93.9
2017-07-16T00:56:00.779Z,94
2017-07-16T00:57:08.592Z,94.2
2017-07-16T00:58:15.737Z,93.5
2017-07-16T00:59:23.203Z,92.4
2017-07-16T01:00:30.345Z,92.5
2017-07-16T01:01:37.816Z,93.4
2017-07-16T01:02:45.633Z,92.5
2017-07-16T01:03:53.100Z,93.1
2017-07-16T01:05:00.568Z,93
2017-07-16T01:06:07.377Z,94.3
2017-07-16T01:07:14.513Z,93.5
2017-07-16T01:08:21.946Z,92.6
2017-07-16T01:09:29.414Z,92.6
2017-07-16T01:10:36.881Z,92.7
2017-07-16T01:11:43.028Z,93.5
2017-07-16T01:12:50.495Z,92.9
2017-07-16T01:13:58.266Z,94.1
2017-07-16T01:15:05.735Z,93.8
2017-07-16T01:16:12.873Z,93.5
2017-07-16T01:17:20.337Z,92.9
2017-07-16T01:18:27.806Z,92.1
2017-07-16T01:19:35.624Z,92.5
2017-07-16T01:20:42.779Z,93.3
2017-07-16T01:21:50.242Z,92.4
2017-07-16T01:22:57.377Z,93.3
2017-07-16T01:24:04.845Z,93.5
2017-07-16T01:25:12.669Z,93.7
2017-07-16T01:26:19.475Z,93.8
2017-07-16T01:27:27.173Z,93.3
2017-07-16T01:28:34.638Z,92.7
2017-07-16T01:29:41.772Z,92.1
2017-07-16T01:30:48.942Z,92.6
2017-07-16T01:31:56.077Z,93.2
2017-07-16T01:33:03.542Z,94.2
2017-07-16T01:34:11.016Z,95.1
2017-07-16T01:35:18.489Z,94.7
2017-07-16T01:36:25.981Z,93.1
2017-07-16T01:37:33.111Z,92.7
2017-07-16T01:38:40.244Z,92.7
2017-07-16T01:39:47.046Z,92.3
2017-07-16T01:40:54.516Z,92.6
2017-07-16T01:42:02.336Z,93.3
2017-07-16T01:43:09.152Z,94
2017-07-16T01:44:16.626Z,94
2017-07-16T01:45:23.759Z,93.5
2017-07-16T01:46:30.891Z,94.1
2017-07-16T01:47:38.708Z,94.7
2017-07-16T01:48:46.178Z,93.3
2017-07-16T01:49:53.662Z,92.4
2017-07-16T01:51:01.126Z,92.8
2017-07-16T01:52:08.254Z,92.6
2017-07-16T01:53:16.023Z,92.1
2017-07-16T01:54:23.493Z,92.3
2017-07-16T01:55:30.962Z,92.3
2017-07-16T01:56:37.768Z,94.6
2017-07-16T01:57:45.234Z,94.5
2017-07-16T01:58:53.000Z,94.5
2017-07-16T02:00:00.137Z,94
2017-07-16T02:01:07.609Z,94.9
2017-07-16T02:02:15.073Z,94.7
2017-07-16T02:03:22.546Z,93.6
2017-07-16T02:04:30.324Z,93.8
2017-07-16T02:05:37.792Z,94
2017-07-16T02:06:44.927Z,94.2
2017-07-16T02:07:52.064Z,94.6
2017-07-16T02:08:59.526Z,94.2
2017-07-16T02:10:07.300Z,93.7
2017-07-16T02:11:14.426Z,94.6
2017-07-16T02:12:21.553Z,95.2
2017-07-16T02:13:29.020Z,94.1
2017-07-16T02:14:36.496Z,94.8
2017-07-16T02:15:44.256Z,94.9
2017-07-16T02:16:51.738Z,94
2017-07-16T02:17:58.875Z,93.8
2017-07-16T02:19:06.341Z,94.3
2017-07-16T02:20:13.803Z,93.5
2017-07-16T02:21:21.240Z,94.5
2017-07-16T02:22:28.708Z,93.9
2017-07-16T02:23:36.198Z,95.1
2017-07-16T02:24:43.326Z,96.2
2017-07-16T02:25:50.791Z,96
2017-07-16T02:26:58.563Z,95.9
2017-07-16T02:28:05.711Z,95.8
2017-07-16T02:29:13.176Z,95.2
2017-07-16T02:30:20.322Z,94.5
2017-07-16T02:31:27.792Z,94.6
2017-07-16T02:32:35.560Z,94.7
2017-07-16T02:33:42.692Z,94.5
2017-07-16T02:36:11.542Z,94.7
2017-07-16T02:37:18.677Z,95.7
2017-07-16T02:38:26.110Z,96.6
2017-07-16T02:39:33.582Z,95.2
2017-07-16T02:40:41.061Z,94.1
2017-07-16T02:41:48.532Z,93.9
2017-07-16T02:42:55.332Z,94
2017-07-16T02:44:03.109Z,94.7
2017-07-16T02:45:10.236Z,93.6
2017-07-16T02:46:17.701Z,95.6
2017-07-16T02:47:25.165Z,94
2017-07-16T02:48:32.665Z,94.3
2017-07-16T02:49:40.435Z,94.5
2017-07-16T02:50:47.912Z,95.3
2017-07-16T02:51:55.045Z,94.2
2017-07-16T02:53:02.200Z,94.2
2017-07-16T02:54:09.676Z,94.4
2017-07-16T02:55:17.452Z,95.5
2017-07-16T02:56:24.926Z,95.9
2017-07-16T02:57:32.396Z,95.8
2017-07-16T02:58:39.865Z,94.1
2017-07-16T02:59:46.999Z,94.3
2017-07-16T03:00:54.097Z,95
2017-07-16T03:02:01.565Z,94.6
2017-07-16T03:03:09.033Z,94.7
2017-07-16T03:04:16.504Z,95.5
2017-07-16T03:05:23.971Z,96.1
2017-07-16T03:06:31.747Z,96.2
2017-07-16T03:07:39.221Z,96.5
2017-07-16T03:08:46.695Z,96.4
2017-07-16T03:09:53.826Z,96.1
2017-07-16T03:11:01.294Z,96.5
2017-07-16T03:12:09.060Z,96.7
2017-07-16T03:13:16.531Z,96.4
2017-07-16T03:14:24.001Z,96.4
2017-07-16T03:15:30.801Z,96.7
2017-07-16T03:16:37.935Z,96.2
2017-07-16T03:17:45.699Z,96.2
2017-07-16T03:18:52.833Z,96.3
2017-07-16T03:20:00.317Z,96.6
2017-07-16T03:21:07.451Z,96.6
2017-07-16T03:22:14.579Z,96.3
2017-07-16T03:23:22.049Z,94.7
2017-07-16T03:24:29.194Z,95.3
2017-07-16T03:25:36.686Z,95.9
2017-07-16T03:26:43.822Z,95
2017-07-16T03:27:51.287Z,95.2
2017-07-16T03:28:59.058Z,95
2017-07-16T03:30:06.524Z,94.9
2017-07-16T03:31:13.654Z,95
2017-07-16T03:32:20.786Z,94.9
2017-07-16T03:33:27.578Z,95.6
2017-07-16T03:34:35.345Z,95.5
2017-07-16T03:35:42.480Z,94.1
2017-07-16T03:36:49.948Z,94.1
2017-07-16T03:37:57.417Z,95.2
2017-07-16T03:39:04.890Z,95.7
2017-07-16T03:40:12.020Z,96.7
2017-07-16T03:41:19.486Z,96.8
2017-07-16T03:42:26.954Z,96.5
2017-07-16T03:43:34.455Z,96.8
2017-07-16T03:44:41.925Z,96.5
2017-07-16T03:45:49.694Z,96.4
2017-07-16T03:46:56.826Z,96.4
2017-07-16T03:48:03.958Z,96.2
2017-07-16T03:49:11.432Z,95.6
2017-07-16T03:50:18.571Z,95.7
2017-07-16T03:51:26.343Z,94.1
2017-07-16T03:52:33.810Z,95.1
2017-07-16T03:53:41.282Z,95.7
2017-07-16T03:54:48.418Z,95.9
2017-07-16T03:55:54.897Z,95
2017-07-16T03:57:02.667Z,95.2
2017-07-16T03:58:09.799Z,95.4
2017-07-16T03:59:17.267Z,95.5
2017-07-16T04:00:24.732Z,94.4
2017-07-16T04:01:31.882Z,93.8
2017-07-16T04:02:39.018Z,93.6
2017-07-16T04:03:45.820Z,94.3
2017-07-16T04:04:53.285Z,94.6
2017-07-16T04:06:00.749Z,93.7
2017-07-16T04:07:08.219Z,94.7
2017-07-16T04:08:15.649Z,94.9
2017-07-16T04:09:23.115Z,94.6
2017-07-16T04:10:30.248Z,94.6
2017-07-16T04:11:37.713Z,94.9
2017-07-16T04:12:45.179Z,95.5
2017-07-16T04:13:52.947Z,95.4
2017-07-16T04:15:00.641Z,95.3
2017-07-16T04:16:07.436Z,94.1
2017-07-16T04:17:14.899Z,95
2017-07-16T04:18:22.371Z,95.6
2017-07-16T04:19:30.136Z,95.3
2017-07-16T04:20:36.948Z,96
2017-07-16T04:21:44.411Z,95.4
2017-07-16T04:22:51.878Z,95.5
2017-07-16T04:23:59.345Z,95.5
2017-07-16T04:25:07.112Z,95.6
2017-07-16T04:26:14.245Z,96.3
2017-07-16T04:27:21.714Z,95.8
2017-07-16T04:28:29.186Z,95.4
2017-07-16T04:29:36.327Z,95.2
2017-07-16T04:30:44.104Z,94.4
2017-07-16T04:31:51.579Z,95.3
2017-07-16T04:32:58.725Z,94.9
2017-07-16T04:34:06.196Z,94.4
2017-07-16T04:35:13.305Z,94.7
2017-07-16T04:36:20.746Z,95.3
2017-07-16T04:37:27.889Z,95.3
2017-07-16T04:38:35.029Z,95.4
2017-07-16T04:39:42.503Z,95.2
2017-07-16T04:40:49.300Z,95.7
2017-07-16T04:41:56.443Z,95.9
2017-07-16T04:43:03.592Z,95.9
2017-07-16T04:44:10.742Z,96.6
2017-07-16T04:45:18.213Z,96.5
2017-07-16T04:46:25.686Z,96.7
2017-07-16T04:47:33.457Z,96.9
2017-07-16T04:48:40.926Z,96.9
2017-07-16T04:49:48.061Z,96.8
2017-07-16T04:50:55.199Z,96.7
2017-07-16T04:52:02.672Z,96.7
2017-07-16T04:53:10.110Z,96.9
2017-07-16T04:54:17.248Z,96.9
2017-07-16T04:55:24.723Z,96.9
2017-07-16T04:56:31.856Z,96.6
2017-07-16T04:57:38.999Z,96.5
2017-07-16T04:58:46.768Z,96.7
2017-07-16T04:59:54.243Z,96.6
2017-07-16T05:01:01.391Z,96.7
2017-07-16T05:02:08.537Z,97.1
2017-07-16T05:03:16.009Z,97.1
2017-07-16T05:04:23.523Z,97.1
2017-07-16T05:05:30.998Z,97.3
2017-07-16T05:06:38.472Z,97.1
2017-07-16T05:07:45.609Z,97.1
2017-07-16T05:08:53.077Z,97.5
2017-07-16T05:10:00.846Z,97.3
2017-07-16T05:11:07.988Z,97.5
2017-07-16T05:12:15.459Z,97.7
2017-07-16T05:13:22.926Z,97.5
2017-07-16T05:14:30.361Z,97.7
2017-07-16T05:15:37.830Z,98.1
2017-07-16T05:16:45.328Z,97.1
2017-07-16T05:17:52.471Z,97.8
2017-07-16T05:18:59.614Z,98
2017-07-16T05:20:07.053Z,98.6
2017-07-16T05:21:14.526Z,98.5
2017-07-16T05:22:21.657Z,98.4
2017-07-16T05:23:28.478Z,98.3
2017-07-16T05:24:35.952Z,98.4
2017-07-16T05:25:43.409Z,98.3
2017-07-16T05:26:50.888Z,98.2
2017-07-16T05:27:58.031Z,98.1
2017-07-16T05:29:05.502Z,98.1
2017-07-16T05:30:12.975Z,97.6
2017-07-16T05:31:20.446Z,97.5
2017-07-16T05:32:27.915Z,97.6
2017-07-16T05:33:35.055Z,97.4
2017-07-16T05:34:42.529Z,97.3
2017-07-16T05:35:50.000Z,97.2
2017-07-16T05:36:57.446Z,96.8
2017-07-16T05:38:04.918Z,96.8
2017-07-16T05:39:12.061Z,96.4
2017-07-16T05:40:19.198Z,96.4
2017-07-16T05:41:26.673Z,96
2017-07-16T05:42:34.117Z,95.8
2017-07-16T05:43:41.262Z,95.6
2017-07-16T05:44:48.400Z,95.3
2017-07-16T05:45:55.876Z,95.3
2017-07-16T05:47:03.353Z,94.5
2017-07-16T05:48:11.128Z,94.3
2017-07-16T05:49:18.604Z,93.9
2017-07-16T05:50:25.742Z,94.3
2017-07-16T05:51:33.210Z,94.1
2017-07-16T05:52:40.680Z,94.1
2017-07-16T05:53:48.454Z,94.2
2017-07-16T05:54:55.592Z,93.5
2017-07-16T05:56:03.069Z,93.4
2017-07-16T05:57:10.537Z,93.2
2017-07-16T05:58:17.367Z,92.7
2017-07-16T05:59:25.131Z,92.5
2017-07-16T06:00:32.607Z,92.5
2017-07-16T06:01:40.087Z,92.3
2017-07-16T06:02:47.560Z,92.1
2017-07-16T06:03:55.037Z,91.2
2017-07-16T06:05:02.805Z,90.8
2017-07-16T06:06:09.989Z,90.9
2017-07-16T06:07:17.132Z,90.7
2017-07-16T06:08:24.611Z,90.4
2017-07-16T06:09:31.749Z,91.2
2017-07-16T06:10:39.193Z,90.3
2017-07-16T06:11:46.670Z,90.8
2017-07-16T06:12:53.814Z,90.2
2017-07-16T06:14:00.286Z,90.5
2017-07-16T06:15:07.752Z,91
2017-07-16T06:16:15.224Z,90.3
2017-07-16T06:17:22.361Z,90.3
2017-07-16T06:18:29.834Z,90
2017-07-16T06:19:37.316Z,90.6
2017-07-16T06:20:44.787Z,90.3
2017-07-16T06:21:52.565Z,90.4
2017-07-16T06:23:00.041Z,90.3
2017-07-16T06:24:07.517Z,90.3
2017-07-16T06:25:14.992Z,89.9
2017-07-16T06:26:22.474Z,89.3
2017-07-16T06:27:30.248Z,89.7
2017-07-16T06:28:37.724Z,89.2
2017-07-16T06:29:45.202Z,88.8
2017-07-16T06:30:52.672Z,89.5
2017-07-16T06:32:00.145Z,89.8
2017-07-16T06:33:07.277Z,87.1
2017-07-16T06:34:14.749Z,88
2017-07-16T06:35:22.222Z,86.7
2017-07-16T06:36:29.699Z,88.5
2017-07-16T06:37:37.175Z,88.9
2017-07-16T06:38:44.650Z,87.7
2017-07-16T06:39:52.131Z,87.3
2017-07-16T06:40:59.605Z,88.3
2017-07-16T06:42:07.076Z,88.3
2017-07-16T06:43:14.521Z,88.3
2017-07-16T06:44:21.663Z,89.3
2017-07-16T06:45:29.147Z,88.1
2017-07-16T06:46:36.625Z,88.7
2017-07-16T06:47:44.103Z,88.5
2017-07-16T06:48:51.881Z,87.9
2017-07-16T06:49:59.355Z,88.5
2017-07-16T06:51:06.835Z,89.8
2017-07-16T06:52:14.318Z,89.1
2017-07-16T06:53:21.794Z,88.3
2017-07-16T06:54:29.582Z,87.7
2017-07-16T06:55:37.057Z,86.9
2017-07-16T06:56:44.532Z,89
2017-07-16T06:57:52.007Z,88.4
2017-07-16T06:58:59.483Z,87.9
2017-07-16T07:00:07.262Z,85.5
2017-07-16T07:01:14.743Z,86.4
2017-07-16T07:02:22.221Z,86.6
2017-07-16T07:03:29.693Z,86.8
2017-07-16T07:04:37.167Z,87.4
2017-07-16T07:05:44.641Z,87.7
2017-07-16T07:06:52.115Z,85.5
2017-07-16T07:07:59.591Z,85.1
2017-07-16T07:09:07.068Z,85.8
2017-07-16T07:10:14.544Z,85.5
2017-07-16T07:11:22.322Z,83.7
2017-07-16T07:12:29.470Z,82.9
2017-07-16T07:13:36.947Z,82.6
2017-07-16T07:14:44.424Z,84
2017-07-16T07:15:51.900Z,85.1
2017-07-16T07:16:59.674Z,81.4
2017-07-16T07:18:07.152Z,83.9
2017-07-16T07:19:14.627Z,81.5
2017-07-16T07:20:22.102Z,80.2
2017-07-16T07:21:29.592Z,81
2017-07-16T07:22:37.069Z,83.3
2017-07-16T07:23:44.547Z,83
2017-07-16T07:24:52.027Z,80
2017-07-16T07:25:59.502Z,80.5
2017-07-16T07:27:06.647Z,79.4
2017-07-16T07:28:14.440Z,79.3
2017-07-16T07:29:21.588Z,80.5
2017-07-16T07:30:29.069Z,81.5
2017-07-16T07:31:36.546Z,81.6
2017-07-16T07:32:44.030Z,79.9
2017-07-16T07:33:51.802Z,80
2017-07-16T07:34:59.280Z,81.2
2017-07-16T07:36:06.759Z,80.5
2017-07-16T07:37:14.239Z,77.7
2017-07-16T07:38:21.718Z,78.7
2017-07-16T07:39:29.500Z,78.7
2017-07-16T07:40:36.978Z,77.3
2017-07-16T07:41:44.117Z,78.5
2017-07-16T07:42:51.601Z,76.9
2017-07-16T07:43:59.083Z,77.3
2017-07-16T07:45:06.235Z,74.7
2017-07-16T07:46:13.385Z,76.9
2017-07-16T07:47:20.867Z,73.8
2017-07-16T07:48:28.343Z,73.5
2017-07-16T07:49:35.859Z,72.9
2017-07-16T07:50:43.638Z,70.3
2017-07-16T07:51:50.785Z,71.5
2017-07-16T07:52:58.265Z,74.1
2017-07-16T07:54:05.739Z,73.6
2017-07-16T07:55:13.214Z,75.6
2017-07-16T07:56:20.992Z,75.4
2017-07-16T07:57:28.466Z,76.3
2017-07-16T07:58:35.947Z,75.2
2017-07-16T07:59:43.425Z,77.1
2017-07-16T08:00:50.902Z,71
2017-07-16T08:01:58.388Z,71.8
2017-07-16T08:03:05.859Z,77.5
2017-07-16T08:04:13.342Z,73.5
2017-07-16T08:05:20.818Z,70.3
2017-07-16T08:06:28.299Z,70.2
2017-07-16T08:07:36.075Z,72.3
2017-07-16T08:08:43.551Z,70.5
2017-07-16T08:09:51.032Z,72.3
2017-07-16T08:10:58.508Z,69.8
2017-07-16T08:12:05.984Z,69.9
2017-07-16T08:13:13.761Z,70.6
2017-07-16T08:14:21.241Z,70.1
2017-07-16T08:15:28.719Z,70
2017-07-16T08:16:36.195Z,74.9
2017-07-16T08:17:43.683Z,71.7
2017-07-16T08:18:51.456Z,70.7
2017-07-16T08:19:58.612Z,69.9
2017-07-16T08:21:06.120Z,68.2
2017-07-16T08:22:13.594Z,69.9
2017-07-16T08:23:21.074Z,67.3
2017-07-16T08:24:28.548Z,68
2017-07-16T08:25:36.023Z,69.7
2017-07-16T08:26:43.173Z,68.5
2017-07-16T08:27:50.325Z,69.1
2017-07-16T08:28:57.469Z,68.8
2017-07-16T08:30:05.255Z,69
2017-07-16T08:31:12.399Z,67.1
2017-07-16T08:32:19.554Z,69.5
2017-07-16T08:33:26.700Z,66.8
2017-07-16T08:34:33.844Z,67.2
2017-07-16T08:35:41.630Z,66.3
2017-07-16T08:36:48.782Z,66.8
2017-07-16T08:37:56.270Z,68.2
2017-07-16T08:39:03.754Z,68.4
2017-07-16T08:40:11.240Z,67.1
2017-07-16T08:41:19.027Z,67
2017-07-16T08:42:26.506Z,66.7
2017-07-16T08:43:33.985Z,64.8
2017-07-16T08:44:41.129Z,66.1
2017-07-16T08:45:48.609Z,67.1
2017-07-16T08:46:56.089Z,64.6
2017-07-16T08:48:03.584Z,65.3
2017-07-16T08:49:10.410Z,62.5
2017-07-16T08:50:17.565Z,66.3
2017-07-16T08:51:25.024Z,68.3
2017-07-16T08:52:32.502Z,64.2
2017-07-16T08:53:39.656Z,64
2017-07-16T08:54:46.467Z,64.3
2017-07-16T08:55:53.612Z,65.1
2017-07-16T08:57:01.073Z,64.3
2017-07-16T08:58:08.556Z,65
2017-07-16T08:59:16.042Z,64.1
2017-07-16T09:00:23.190Z,64.1
2017-07-16T09:01:30.671Z,67.2
2017-07-16T09:02:38.467Z,60.4
2017-07-16T09:03:45.961Z,63.3
2017-07-16T09:04:52.787Z,63.4
2017-07-16T09:06:00.267Z,62.9
2017-07-16T09:07:07.745Z,63.5
2017-07-16T09:08:15.201Z,64.8
2017-07-16T09:09:22.362Z,61.5
2017-07-16T09:10:29.500Z,61.6
2017-07-16T09:11:36.675Z,62.8
2017-07-16T09:12:44.163Z,62.6
2017-07-16T09:13:51.642Z,60.7
2017-07-16T09:14:59.133Z,62.3
2017-07-16T09:16:06.282Z,63.2
2017-07-16T09:17:13.759Z,61.8
2017-07-16T09:18:21.249Z,60.7
2017-07-16T09:19:28.728Z,57.4
2017-07-16T09:20:36.210Z,59.6
2017-07-16T09:21:43.413Z,58.5
2017-07-16T09:22:50.559Z,60.5
2017-07-16T09:23:58.042Z,63.3
2017-07-16T09:25:05.492Z,59.5
2017-07-16T09:26:12.970Z,57.5
2017-07-16T09:27:20.462Z,58.3
2017-07-16T09:28:27.947Z,59.5
2017-07-16T09:29:35.104Z,62.7
2017-07-16T09:30:42.585Z,58
2017-07-16T09:31:50.070Z,60.4
2017-07-16T09:32:57.557Z,60.5
2017-07-16T09:34:04.712Z,58.3
2017-07-16T09:35:12.203Z,59.5
2017-07-16T09:36:19.664Z,60.4
2017-07-16T09:37:26.809Z,61.4
2017-07-16T09:38:33.959Z,59.4
2017-07-16T09:39:41.117Z,61.8
2017-07-16T09:40:48.606Z,60.6
2017-07-16T09:41:56.387Z,56.9
2017-07-16T09:43:03.539Z,54.7
2017-07-16T09:44:11.026Z,56.4
2017-07-16T09:45:18.513Z,57.7
2017-07-16T09:46:25.996Z,57.7
2017-07-16T09:47:33.128Z,59.4
2017-07-16T09:48:40.278Z,60.1
2017-07-16T09:49:47.122Z,56.3
2017-07-16T09:50:54.607Z,58.3
2017-07-16T09:52:02.085Z,59.5
2017-07-16T09:53:09.586Z,57
2017-07-16T09:54:16.732Z,55.8
2017-07-16T09:55:24.219Z,55
2017-07-16T09:56:31.700Z,60
2017-07-16T09:57:39.198Z,59.3
2017-07-16T09:58:46.646Z,59.1
2017-07-16T09:59:53.792Z,57.3
2017-07-16T10:01:01.031Z,59.2
2017-07-16T10:02:08.521Z,57.5
2017-07-16T10:03:16.005Z,55.6
2017-07-16T10:04:23.789Z,57.1
2017-07-16T10:05:30.631Z,57.5
2017-07-16T10:06:37.785Z,54.7
2017-07-16T10:07:45.292Z,58.4
2017-07-16T10:08:52.777Z,56
2017-07-16T10:10:00.562Z,52.2
2017-07-16T10:11:07.718Z,52.3
2017-07-16T10:12:15.208Z,52.5
2017-07-16T10:13:22.596Z,53.3
2017-07-16T10:14:30.072Z,55.8
2017-07-16T10:15:37.551Z,52.5
2017-07-16T10:16:45.047Z,52.9
2017-07-16T10:17:52.539Z,48.5
2017-07-16T10:19:00.027Z,48.3
2017-07-16T10:20:07.476Z,52.7
2017-07-16T10:21:14.978Z,50.9
2017-07-16T10:22:22.461Z,50.1
2017-07-16T10:23:29.948Z,51.8
2017-07-16T10:24:37.435Z,49.2
2017-07-16T10:25:45.223Z,50.1
2017-07-16T10:26:52.702Z,51.6
2017-07-16T10:28:00.219Z,50.6
2017-07-16T10:29:07.703Z,48.3
2017-07-16T10:30:15.188Z,51.5
2017-07-16T10:31:22.972Z,51.9
2017-07-16T10:32:30.125Z,49.7
2017-07-16T10:33:37.612Z,46.1
2017-07-16T10:34:45.102Z,47.3
2017-07-16T10:35:52.589Z,50.5
2017-07-16T10:37:00.381Z,47
2017-07-16T10:38:07.872Z,48.1
2017-07-16T10:39:15.359Z,47.8
2017-07-16T10:40:22.850Z,48.1
2017-07-16T10:41:30.325Z,52.1
2017-07-16T10:42:37.805Z,49.1
2017-07-16T10:43:44.962Z,47.7
2017-07-16T10:44:52.450Z,50.3
2017-07-16T10:45:59.938Z,51.3
2017-07-16T10:47:07.417Z,49.9
2017-07-16T10:48:15.201Z,48.1
2017-07-16T10:49:22.686Z,46.2
2017-07-16T10:50:30.178Z,50.2
2017-07-16T10:51:37.664Z,50.9
2017-07-16T10:52:45.448Z,48
2017-07-16T10:53:52.941Z,48.4
2017-07-16T10:55:00.423Z,46.2
2017-07-16T10:56:07.578Z,48.4
2017-07-16T10:57:15.063Z,47.2
2017-07-16T10:58:22.846Z,51.4
2017-07-16T10:59:30.335Z,46.7
2017-07-16T11:00:37.818Z,50.8
2017-07-16T11:01:44.970Z,47.7
2017-07-16T11:02:52.120Z,47.7
2017-07-16T11:03:59.904Z,47.9
2017-07-16T11:05:07.058Z,51.2
2017-07-16T11:06:14.540Z,48.7
2017-07-16T11:08:44.099Z,47.3
2017-07-16T11:09:51.582Z,47.8
2017-07-16T11:10:59.067Z,49.9
2017-07-16T11:12:06.554Z,47
2017-07-16T11:13:14.041Z,44.7
2017-07-16T11:14:21.823Z,48.6
2017-07-16T11:15:29.321Z,46.9
2017-07-16T11:16:36.812Z,45.5
2017-07-16T11:17:44.294Z,48.3
2017-07-16T11:18:51.463Z,49.4
2017-07-16T11:19:59.245Z,48.5
2017-07-16T11:21:06.732Z,48.7
2017-07-16T11:22:14.218Z,46.9
2017-07-16T11:23:21.707Z,48.4
2017-07-16T11:24:29.196Z,48.5
2017-07-16T11:25:36.982Z,45.8
2017-07-16T11:26:44.470Z,49.4
2017-07-16T11:27:51.957Z,48.4
2017-07-16T11:28:59.445Z,48.2
2017-07-16T11:30:06.927Z,49.2
2017-07-16T11:31:14.718Z,49.6
2017-07-16T11:32:22.204Z,49.1
2017-07-16T11:33:29.695Z,48.3
2017-07-16T11:34:36.851Z,48.9
2017-07-16T11:35:44.334Z,48.4
2017-07-16T11:36:51.819Z,48.5
2017-07-16T11:37:59.324Z,46.8
2017-07-16T11:39:06.804Z,51.6
2017-07-16T11:40:14.288Z,48.7
2017-07-16T11:41:22.075Z,48.3
2017-07-16T11:42:29.558Z,50.7
2017-07-16T11:43:37.061Z,48.7
2017-07-16T11:44:44.212Z,47.4
2017-07-16T11:45:51.702Z,47.7
2017-07-16T11:46:59.494Z,48
2017-07-16T11:48:06.644Z,47.8
2017-07-16T11:49:14.136Z,48.7
2017-07-16T11:50:21.621Z,50.7
2017-07-16T11:51:29.106Z,49
2017-07-16T11:52:36.941Z,51
2017-07-16T11:53:44.426Z,47.5
2017-07-16T11:54:51.914Z,49.9
2017-07-16T11:55:59.395Z,48.9
2017-07-16T11:57:06.874Z,49.3
2017-07-16T11:58:14.361Z,50.4
2017-07-16T11:59:22.144Z,47.9
2017-07-16T12:00:29.625Z,46.8
2017-07-16T12:01:37.112Z,48.9
2017-07-16T12:02:44.595Z,50.3
2017-07-16T12:03:52.077Z,50.2
2017-07-16T12:04:59.880Z,50.7
2017-07-16T12:06:07.036Z,51.3
2017-07-16T12:07:14.521Z,49
2017-07-16T12:08:21.670Z,49.1
2017-07-16T12:09:29.163Z,49.4
2017-07-16T12:10:36.996Z,49.6
2017-07-16T12:11:44.479Z,48.9
2017-07-16T12:12:51.961Z,47.7
2017-07-16T12:13:59.444Z,49.5
2017-07-16T12:15:06.923Z,49.9
2017-07-16T12:16:14.766Z,50.8
2017-07-16T12:17:22.254Z,50.9
2017-07-16T12:18:29.433Z,49.4
2017-07-16T12:19:36.923Z,48.8
2017-07-16T12:20:44.406Z,51
2017-07-16T12:21:51.898Z,50.8
2017-07-16T12:22:59.386Z,53.2
2017-07-16T12:24:07.177Z,51.2
2017-07-16T12:25:14.671Z,53.4
2017-07-16T12:26:22.158Z,49.3
2017-07-16T12:27:29.646Z,51
2017-07-16T12:28:37.131Z,49.6
2017-07-16T12:29:44.937Z,50.8
2017-07-16T12:30:52.432Z,50.6
2017-07-16T12:31:59.958Z,48.4
2017-07-16T12:33:07.454Z,51.8
2017-07-16T12:34:14.602Z,49.6
2017-07-16T12:35:22.389Z,50.3
2017-07-16T12:36:29.874Z,50.6
2017-07-16T12:37:37.359Z,53.1
2017-07-16T12:38:44.843Z,49.8
2017-07-16T12:39:52.328Z,51.8
2017-07-16T12:40:59.814Z,48
2017-07-16T12:42:07.294Z,49.7
2017-07-16T12:43:14.778Z,49.6
2017-07-16T12:44:22.269Z,48.3
2017-07-16T12:45:30.109Z,48.8
2017-07-16T12:46:37.595Z,48.3
2017-07-16T12:47:45.091Z,51
2017-07-16T12:48:52.587Z,52.4
2017-07-16T12:50:00.070Z,49.1
2017-07-16T12:51:07.554Z,49.9
2017-07-16T12:52:15.049Z,48.8
2017-07-16T12:53:22.857Z,48.1
2017-07-16T12:54:30.347Z,50.7
2017-07-16T12:55:37.844Z,49.2
2017-07-16T12:56:45.333Z,50.2
2017-07-16T12:57:52.819Z,48.8
2017-07-16T12:59:00.596Z,49.5
2017-07-16T13:00:08.079Z,48.8
2017-07-16T13:01:15.558Z,49
2017-07-16T13:02:23.050Z,48.9
2017-07-16T13:03:30.536Z,51.9
2017-07-16T13:04:38.321Z,50.3
2017-07-16T13:05:45.805Z,48.8
2017-07-16T13:06:52.966Z,48.9
2017-07-16T13:08:00.449Z,47.5
2017-07-16T13:09:07.935Z,50.7
2017-07-16T13:10:15.094Z,49.2
2017-07-16T13:11:22.585Z,47.8
2017-07-16T13:12:30.068Z,46.8
2017-07-16T13:13:37.552Z,48.7
2017-07-16T13:14:44.710Z,48.4
2017-07-16T13:15:52.506Z,49.7
2017-07-16T13:16:59.658Z,50.7
2017-07-16T13:18:07.146Z,51.6
2017-07-16T13:19:14.631Z,50.5
2017-07-16T13:20:22.115Z,50.9
2017-07-16T13:21:29.572Z,49.3
2017-07-16T13:22:37.054Z,51.4
2017-07-16T13:23:44.546Z,50.5
2017-07-16T13:24:52.033Z,48
2017-07-16T13:25:59.545Z,50.3
2017-07-16T13:27:07.333Z,50.8
2017-07-16T13:28:14.816Z,47
2017-07-16T13:29:22.311Z,49.2
2017-07-16T13:30:29.804Z,49.8
2017-07-16T13:31:37.294Z,49.8
2017-07-16T13:32:44.781Z,48.1
2017-07-16T13:33:52.264Z,49.6
2017-07-16T13:34:59.755Z,49.9
2017-07-16T13:36:07.244Z,49
2017-07-16T13:37:15.033Z,48.7
2017-07-16T13:38:22.514Z,48.5
2017-07-16T13:39:30.002Z,49.2
2017-07-16T13:40:37.490Z,50.1
2017-07-16T13:41:44.980Z,50
2017-07-16T13:42:52.762Z,50.9
2017-07-16T13:44:00.254Z,51.4
2017-07-16T13:45:07.737Z,49.8
2017-07-16T13:46:15.227Z,48.8
2017-07-16T13:47:22.714Z,49.6
2017-07-16T13:48:30.500Z,51.2
2017-07-16T13:49:37.980Z,49.8
2017-07-16T13:50:45.464Z,52.2
2017-07-16T13:51:52.948Z,52
2017-07-16T13:53:00.118Z,50.8
2017-07-16T13:54:07.894Z,50
2017-07-16T13:55:15.378Z,53
2017-07-16T13:56:22.865Z,49.6
2017-07-16T13:57:30.360Z,51.1
2017-07-16T13:58:37.842Z,50.7
2017-07-16T13:59:45.331Z,49
2017-07-16T14:00:52.818Z,49
2017-07-16T14:02:00.297Z,51.7
2017-07-16T14:03:07.783Z,49.8
2017-07-16T14:04:15.562Z,49.9
2017-07-16T14:05:23.084Z,52.9
2017-07-16T14:06:30.235Z,48.3
2017-07-16T14:07:37.719Z,48.4
2017-07-16T14:08:45.205Z,50.2
2017-07-16T14:09:53.014Z,48.3
2017-07-16T14:11:00.493Z,49.8
2017-07-16T14:12:07.975Z,48.3
2017-07-16T14:13:15.465Z,50
2017-07-16T14:14:22.953Z,48.5
2017-07-16T14:15:30.436Z,48.5
2017-07-16T14:16:37.923Z,46.8
2017-07-16T14:17:45.408Z,48.6
2017-07-16T14:18:52.891Z,49.3
2017-07-16T14:20:00.376Z,48.8
2017-07-16T14:21:08.174Z,48.8
2017-07-16T14:22:15.658Z,49.7
2017-07-16T14:23:23.149Z,48.7
2017-07-16T14:24:30.630Z,49.6
2017-07-16T14:25:38.111Z,48.1
2017-07-16T14:26:45.598Z,48.9
2017-07-16T14:27:53.079Z,48.5
2017-07-16T14:29:00.564Z,48
2017-07-16T14:30:07.717Z,48.7
2017-07-16T14:31:15.202Z,48.6
2017-07-16T14:32:23.043Z,47.2
2017-07-16T14:33:30.533Z,50.5
2017-07-16T14:34:38.021Z,48.6
2017-07-16T14:35:45.500Z,48.9
2017-07-16T14:36:52.988Z,48.3
2017-07-16T14:38:00.771Z,48.2
2017-07-16T14:39:07.933Z,51.2
2017-07-16T14:40:15.420Z,51.7
2017-07-16T14:41:22.902Z,51.6
2017-07-16T14:42:30.389Z,48.7
2017-07-16T14:43:37.874Z,49.3
2017-07-16T14:44:45.020Z,47
2017-07-16T14:45:52.505Z,47.8
2017-07-16T14:46:59.991Z,48.1
2017-07-16T14:48:07.150Z,50.1
2017-07-16T14:49:14.928Z,48.6
2017-07-16T14:50:22.419Z,49.1
2017-07-16T14:51:29.906Z,48.3
2017-07-16T14:52:37.406Z,49.6
2017-07-16T14:53:44.895Z,50.4
2017-07-16T14:54:52.681Z,49.8
2017-07-16T14:55:59.833Z,50.7
2017-07-16T14:57:07.317Z,51.2
2017-07-16T14:58:14.804Z,50.5
2017-07-16T14:59:22.294Z,51
2017-07-16T15:00:30.073Z,53.6
2017-07-16T15:01:37.561Z,50.8
2017-07-16T15:02:45.046Z,52.9
2017-07-16T15:03:52.532Z,51
2017-07-16T15:05:00.019Z,51.4
2017-07-16T15:06:07.164Z,51.7