createdAt,value
2018-11-28T00:01:18.163Z,25.48
2018-11-28T00:03:46.331Z,25.88
2018-11-28T00:06:14.507Z,26.90
2018-11-28T00:08:42.672Z,27.02
2018-11-28T00:11:10.914Z,25.72
2018-11-28T00:13:39.095Z,25.75
2018-11-28T00:16:07.700Z,24.40
2018-11-28T00:18:35.883Z,25.48
2018-11-28T00:21:04.070Z,24.70
2018-11-28T00:23:32.240Z,25.65
2018-11-28T00:26:00.391Z,26.65
2018-11-28T00:28:28.611Z,26.87
2018-11-28T00:30:56.776Z,25.65
2018-11-28T00:33:24.955Z,25.02
2018-11-28T00:35:53.152Z,25.45
2018-11-28T00:38:21.299Z,21.25
2018-11-28T00:40:49.462Z,26.43
2018-11-28T00:43:17.639Z,25.50
2018-11-28T00:45:45.803Z,27.10
2018-11-28T00:48:13.984Z,25.90
2018-11-28T00:50:42.140Z,26.20
2018-11-28T00:53:10.263Z,25.60
2018-11-28T00:55:38.457Z,26.60
2018-11-28T00:58:06.670Z,25.27
2018-11-28T01:00:34.848Z,24.85
2018-11-28T01:03:03.023Z,26.82
2018-11-28T01:05:31.207Z,24.30
2018-11-28T01:07:59.404Z,25.77
2018-11-28T01:10:27.588Z,25.23
2018-11-28T01:12:55.847Z,24.25
2018-11-28T01:15:24.035Z,24.43
2018-11-28T01:17:52.190Z,24.75
2018-11-28T01:20:21.788Z,25.05
2018-11-28T01:22:49.971Z,26.33
2018-11-28T01:25:19.128Z,23.90
2018-11-28T01:27:47.371Z,25.68
2018-11-28T01:30:18.464Z,25.60
2018-11-28T01:32:47.032Z,24.72
2018-11-28T01:35:16.435Z,25.35
2018-11-28T01:37:44.761Z,24.98
2018-11-28T01:40:14.799Z,24.27
2018-11-28T01:42:42.969Z,26.60
2018-11-28T01:45:15.533Z,26.07
2018-11-28T01:47:44.010Z,25.27
2018-11-28T01:50:13.369Z,25.17
2018-11-28T01:52:41.571Z,25.23
2018-11-28T01:55:11.685Z,24.18
2018-11-28T01:57:39.884Z,25.90
2018-11-28T02:00:12.711Z,25.40
2018-11-28T02:02:41.135Z,23.83
2018-11-28T02:05:10.188Z,28.00
2018-11-28T02:07:38.318Z,25.75
2018-11-28T02:10:10.943Z,27.90
2018-11-28T02:12:39.311Z,28.00
2018-11-28T02:15:09.412Z,27.42
2018-11-28T02:17:37.595Z,24.27
2018-11-28T02:20:08.243Z,25.25
2018-11-28T02:22:36.399Z,24.72
2018-11-28T02:25:04.580Z,23.45
2018-11-28T02:27:32.752Z,25.35
2018-11-28T02:30:01.214Z,24.85
2018-11-28T02:32:29.404Z,24.95
2018-11-28T02:34:57.581Z,24.43
2018-11-28T02:37:25.751Z,24.57
2018-11-28T02:39:53.884Z,22.75
2018-11-28T02:42:22.039Z,23.22
2018-11-28T02:44:50.300Z,22.27
2018-11-28T02:47:18.449Z,22.25
2018-11-28T02:49:46.608Z,24.07
2018-11-28T02:52:14.816Z,23.35
2018-11-28T02:54:43.066Z,22.82
2018-11-28T02:57:11.251Z,20.45
2018-11-28T02:59:39.504Z,21.10
2018-11-28T03:02:07.663Z,24.00
2018-11-28T03:04:35.848Z,23.55
2018-11-28T03:07:04.080Z,22.15
2018-11-28T03:09:32.257Z,23.77
2018-11-28T03:12:00.437Z,23.80
2018-11-28T03:14:28.648Z,23.65
2018-11-28T03:16:56.755Z,23.55
2018-11-28T03:19:24.932Z,25.30
2018-11-28T03:21:53.093Z,23.75
2018-11-28T03:24:21.256Z,25.12
2018-11-28T03:26:49.403Z,24.37
2018-11-28T03:29:17.560Z,19.70
2018-11-28T03:31:45.761Z,22.58
2018-11-28T03:34:14.007Z,24.02
2018-11-28T03:36:42.344Z,23.15
2018-11-28T03:39:10.495Z,21.55
2018-11-28T03:41:38.675Z,21.12
2018-11-28T03:44:06.828Z,22.22
2018-11-28T03:46:35.043Z,23.40
2018-11-28T03:49:03.208Z,24.37
2018-11-28T03:51:31.375Z,22.17
2018-11-28T03:53:59.560Z,21.77
2018-11-28T03:56:27.724Z,23.07
2018-11-28T03:58:55.888Z,23.42
2018-11-28T04:01:24.109Z,22.62
2018-11-28T04:03:52.307Z,22.15
2018-11-28T04:06:20.497Z,25.02
2018-11-28T04:08:48.695Z,24.07
2018-11-28T04:11:16.907Z,25.55
2018-11-28T04:13:45.112Z,25.32
2018-11-28T04:16:13.304Z,23.50
2018-11-28T04:18:41.476Z,23.12
2018-11-28T04:21:09.645Z,23.42
2018-11-28T04:23:37.850Z,23.60
2018-11-28T04:26:06.158Z,23.35
2018-11-28T04:28:34.323Z,24.00
2018-11-28T04:31:02.489Z,25.60
2018-11-28T04:33:30.688Z,24.35
2018-11-28T04:35:58.903Z,22.35
2018-11-28T04:38:27.111Z,25.37
2018-11-28T04:40:55.566Z,23.47
2018-11-28T04:43:23.752Z,24.45
2018-11-28T04:45:51.899Z,23.92
2018-11-28T04:48:20.037Z,25.17
2018-11-28T04:50:48.197Z,24.23
2018-11-28T04:53:16.402Z,25.15
2018-11-28T04:55:44.504Z,23.60
2018-11-28T04:58:12.692Z,23.98
2018-11-28T05:00:40.904Z,23.77
2018-11-28T05:03:09.089Z,24.18
2018-11-28T05:05:37.288Z,23.00
2018-11-28T05:08:05.464Z,20.88
2018-11-28T05:10:33.637Z,23.05
2018-11-28T05:13:01.832Z,24.80
2018-11-28T05:15:31.068Z,25.95
2018-11-28T05:17:59.343Z,25.68
2018-11-28T05:20:29.668Z,24.35
2018-11-28T05:22:57.827Z,25.25
2018-11-28T05:25:28.082Z,24.45
2018-11-28T05:27:55.911Z,26.50
2018-11-28T05:30:28.027Z,26.57
2018-11-28T05:32:56.271Z,23.38
2018-11-28T05:35:27.563Z,24.27
2018-11-28T05:37:56.138Z,24.90
2018-11-28T05:40:26.207Z,25.37
2018-11-28T05:42:54.593Z,24.23
2018-11-28T05:45:22.835Z,25.40
2018-11-28T05:47:50.959Z,24.82
2018-11-28T05:50:21.056Z,24.87
2018-11-28T05:52:49.301Z,23.92
2018-11-28T05:55:18.505Z,23.90
2018-11-28T05:57:46.679Z,25.48
2018-11-28T06:00:28.719Z,23.87
2018-11-28T06:02:56.928Z,24.30
2018-11-28T06:05:25.080Z,22.75
2018-11-28T06:07:53.243Z,24.10
2018-11-28T06:10:21.434Z,24.15
2018-11-28T06:12:49.644Z,26.45
2018-11-28T06:15:17.816Z,25.37
2018-11-28T06:17:46.157Z,24.98
2018-11-28T06:20:15.191Z,27.93
2018-11-28T06:22:43.643Z,29.18
2018-11-28T06:25:16.293Z,27.80
2018-11-28T06:27:41.206Z,29.45
2018-11-28T06:30:10.708Z,35.30
2018-11-28T06:32:38.863Z,33.35
2018-11-28T06:35:08.035Z,32.17
2018-11-28T06:37:36.489Z,33.55
2018-11-28T06:40:13.036Z,35.17
2018-11-28T06:42:41.198Z,39.15
2018-11-28T06:45:10.820Z,38.33
2018-11-28T06:47:39.011Z,35.13
2018-11-28T06:50:09.528Z,36.13
2018-11-28T06:52:37.727Z,34.75
2018-11-28T06:55:08.000Z,28.95
2018-11-28T06:57:36.191Z,25.82
2018-11-28T07:00:08.407Z,28.55
2018-11-28T07:02:36.576Z,29.90
2018-11-28T07:05:05.500Z,35.90
2018-11-28T07:07:33.669Z,35.40
2018-11-28T07:10:01.841Z,34.95
2018-11-28T07:12:30.063Z,34.08
2018-11-28T07:14:58.251Z,32.95
2018-11-28T07:17:26.412Z,28.90
2018-11-28T07:19:54.803Z,26.48
2018-11-28T07:22:23.018Z,25.50
2018-11-28T07:24:51.243Z,23.57
2018-11-28T07:27:19.575Z,23.00
2018-11-28T07:29:47.776Z,24.67
2018-11-28T07:32:15.953Z,25.12
2018-11-28T07:34:44.259Z,25.32
2018-11-28T07:37:12.447Z,25.40
2018-11-28T07:39:40.695Z,26.07
2018-11-28T07:42:08.878Z,25.97
2018-11-28T07:44:37.095Z,25.57
2018-11-28T07:47:05.293Z,26.25
2018-11-28T07:49:33.491Z,26.48
2018-11-28T07:52:01.647Z,27.30
2018-11-28T07:54:29.811Z,27.82
2018-11-28T07:56:58.007Z,25.37
2018-11-28T07:59:26.340Z,26.80
2018-11-28T08:01:54.539Z,25.62
2018-11-28T08:04:22.775Z,26.70
2018-11-28T08:06:50.855Z,24.75
2018-11-28T08:09:19.046Z,23.85
2018-11-28T08:11:47.221Z,25.48
2018-11-28T08:14:15.392Z,23.25
2018-11-28T08:16:43.662Z,24.10
2018-11-28T08:19:11.799Z,25.37
2018-11-28T08:21:39.979Z,24.82
2018-11-28T08:24:08.128Z,26.60
2018-11-28T08:26:36.311Z,24.90
2018-11-28T08:29:04.645Z,25.90
2018-11-28T08:31:32.831Z,24.23
2018-11-28T08:34:01.068Z,24.50
2018-11-28T08:36:29.308Z,24.07
2018-11-28T08:38:57.395Z,24.80
2018-11-28T08:41:25.629Z,25.95
2018-11-28T08:43:53.827Z,25.75
2018-11-28T08:46:22.019Z,24.12
2018-11-28T08:48:50.157Z,26.33
2018-11-28T08:51:18.356Z,25.72
2018-11-28T08:53:46.568Z,27.17
2018-11-28T08:56:14.783Z,24.85
2018-11-28T08:58:42.996Z,24.25
2018-11-28T09:01:11.148Z,24.98
2018-11-28T09:03:39.336Z,25.00
2018-11-28T09:06:07.511Z,28.27
2018-11-28T09:08:35.835Z,27.20
2018-11-28T09:11:03.955Z,28.20
2018-11-28T09:13:32.142Z,28.07
2018-11-28T09:16:00.296Z,28.83
2018-11-28T09:18:28.475Z,27.87
2018-11-28T09:20:56.672Z,26.45
2018-11-28T09:23:24.878Z,27.58
2018-11-28T09:25:53.456Z,26.55
2018-11-28T09:28:21.628Z,24.57
2018-11-28T09:30:49.795Z,30.43
2018-11-28T09:33:17.942Z,27.42
2018-11-28T09:35:46.095Z,23.77
2018-11-28T09:38:14.359Z,26.87
2018-11-28T09:40:42.819Z,25.70
2018-11-28T09:43:10.996Z,27.15
2018-11-28T09:45:39.183Z,24.63
2018-11-28T09:48:07.347Z,23.20
2018-11-28T09:50:35.589Z,26.93
2018-11-28T09:53:03.734Z,24.37
2018-11-28T09:55:32.168Z,25.15
2018-11-28T09:58:00.432Z,25.62
2018-11-28T10:00:29.309Z,25.52
2018-11-28T10:02:58.511Z,25.68
2018-11-28T10:05:31.943Z,25.80
2018-11-28T10:08:00.183Z,25.62
2018-11-28T10:10:28.600Z,26.12
2018-11-28T10:12:57.182Z,27.37
2018-11-28T10:15:27.223Z,26.20
2018-11-28T10:17:55.360Z,26.60
2018-11-28T10:20:23.500Z,24.70
2018-11-28T10:22:52.225Z,25.43
2018-11-28T10:25:23.891Z,25.88
2018-11-28T10:27:53.269Z,26.00
2018-11-28T10:30:22.408Z,25.40
2018-11-28T10:32:51.236Z,25.05
2018-11-28T10:35:19.452Z,24.32
2018-11-28T10:37:47.607Z,24.50
2018-11-28T10:40:16.891Z,25.60
2018-11-28T10:42:45.696Z,25.77
2018-11-28T10:45:15.219Z,24.40
2018-11-28T10:47:43.387Z,24.33
2018-11-28T10:50:13.397Z,23.93
2018-11-28T10:52:41.649Z,24.47
2018-11-28T10:55:18.043Z,24.25
2018-11-28T10:57:46.256Z,22.47
2018-11-28T11:00:20.983Z,22.22
2018-11-28T11:02:54.530Z,23.32
2018-11-28T11:05:28.268Z,22.45
2018-11-28T11:08:02.022Z,22.60
2018-11-28T11:10:35.603Z,21.25
2018-11-28T11:13:09.306Z,23.18
2018-11-28T11:15:37.519Z,23.47
2018-11-28T11:18:10.703Z,22.75
2018-11-28T11:20:36.368Z,21.73
2018-11-28T11:23:05.405Z,22.45
2018-11-28T11:25:33.576Z,22.22
2018-11-28T11:28:01.807Z,20.93
2018-11-28T11:30:30.101Z,22.07
2018-11-28T11:32:58.263Z,22.98
2018-11-28T11:35:26.427Z,22.53
2018-11-28T11:37:54.655Z,21.70
2018-11-28T11:40:22.803Z,22.87
2018-11-28T11:42:51.004Z,21.47
2018-11-28T11:45:19.164Z,22.05
2018-11-28T11:47:47.356Z,22.03
2018-11-28T11:50:17.420Z,22.27
2018-11-28T11:52:45.559Z,22.40
2018-11-28T11:55:16.074Z,22.95
2018-11-28T11:57:44.317Z,23.93
2018-11-28T12:00:15.735Z,22.03
2018-11-28T12:02:47.560Z,21.80
2018-11-28T12:05:15.778Z,23.17
2018-11-28T12:07:43.972Z,21.50
2018-11-28T12:10:13.334Z,22.80
2018-11-28T12:12:41.552Z,21.70
2018-11-28T12:15:12.149Z,22.57
2018-11-28T12:17:40.381Z,21.50
2018-11-28T12:20:11.856Z,21.02
2018-11-28T12:22:40.691Z,23.90
2018-11-28T12:25:08.896Z,23.13
2018-11-28T12:27:37.039Z,22.80
2018-11-28T12:30:08.499Z,22.00
2018-11-28T12:32:36.656Z,21.85
2018-11-28T12:35:05.893Z,23.97
2018-11-28T12:37:34.061Z,21.70
2018-11-28T12:40:02.276Z,23.80
2018-11-28T12:42:30.511Z,21.37
2018-11-28T12:44:58.675Z,23.63
2018-11-28T12:47:26.887Z,22.85
2018-11-28T12:49:55.043Z,22.13
2018-11-28T12:52:23.244Z,22.90
2018-11-28T12:54:51.426Z,22.63
2018-11-28T12:57:19.628Z,24.03
2018-11-28T12:59:47.974Z,23.90
2018-11-28T13:02:16.240Z,21.87
2018-11-28T13:04:44.433Z,21.77
2018-11-28T13:07:12.593Z,22.77
2018-11-28T13:09:40.734Z,21.97
2018-11-28T13:12:08.902Z,24.27
2018-11-28T13:14:37.040Z,23.20
2018-11-28T13:17:05.897Z,20.67
2018-11-28T13:19:34.020Z,23.53
2018-11-28T13:22:02.255Z,22.87
2018-11-28T13:24:30.400Z,22.93
2018-11-28T13:26:59.228Z,22.47
2018-11-28T13:29:26.816Z,22.97
2018-11-28T13:31:54.919Z,21.70
2018-11-28T13:34:23.159Z,23.20
2018-11-28T13:36:51.307Z,22.53
2018-11-28T13:39:19.473Z,23.23
2018-11-28T13:41:54.107Z,21.47
2018-11-28T13:44:22.283Z,22.50
2018-11-28T13:46:50.475Z,20.73
2018-11-28T13:49:18.661Z,21.93
2018-11-28T13:51:46.895Z,23.13
2018-11-28T13:54:21.286Z,21.50
2018-11-28T13:57:00.865Z,21.40
2018-11-28T13:59:11.414Z,21.77
2018-11-28T14:01:39.582Z,21.83
2018-11-28T14:04:07.961Z,20.70
2018-11-28T14:06:36.136Z,21.50
2018-11-28T14:09:05.779Z,22.13
2018-11-28T14:11:33.927Z,20.80
2018-11-28T14:14:02.095Z,20.77
2018-11-28T14:16:30.276Z,21.37
2018-11-28T14:19:06.793Z,22.20
2018-11-28T14:21:34.951Z,22.60
2018-11-28T14:24:03.076Z,20.73
2018-11-28T14:26:31.276Z,21.17
2018-11-28T14:29:00.664Z,23.10
2018-11-28T14:31:28.831Z,20.80
2018-11-28T14:33:57.020Z,22.93
2018-11-28T14:36:25.198Z,19.63
2018-11-28T14:38:53.340Z,19.63
2018-11-28T14:41:21.520Z,19.27
2018-11-28T14:43:49.705Z,20.10
2018-11-28T14:46:17.887Z,19.73
2018-11-28T14:48:46.056Z,20.97
2018-11-28T14:51:14.260Z,20.60
2018-11-28T14:53:47.900Z,18.23
2018-11-28T14:56:10.583Z,19.50
2018-11-28T14:58:38.739Z,19.30
2018-11-28T15:01:06.924Z,19.57
2018-11-28T15:03:35.120Z,19.67
2018-11-28T15:06:29.335Z,19.47
2018-11-28T15:09:04.160Z,19.60
2018-11-28T15:11:32.587Z,18.93
2018-11-28T15:14:00.809Z,19.70
2018-11-28T15:16:29.055Z,21.20
2018-11-28T15:18:57.254Z,19.57
2018-11-28T15:21:25.423Z,19.23
2018-11-28T15:23:53.555Z,20.83
2018-11-28T15:26:21.721Z,20.77
2018-11-28T15:28:49.905Z,24.67
2018-11-28T15:31:18.071Z,22.10
2018-11-28T15:33:46.223Z,21.43
2018-11-28T15:36:14.438Z,19.93
2018-11-28T15:38:42.568Z,22.70
2018-11-28T15:41:10.692Z,25.33
2018-11-28T15:43:38.849Z,26.67
2018-11-28T15:46:07.080Z,30.47
2018-11-28T15:48:35.452Z,25.30
2018-11-28T15:51:05.358Z,22.93
2018-11-28T15:53:34.475Z,22.77
2018-11-28T15:56:04.892Z,25.80
2018-11-28T15:58:33.058Z,25.70
2018-11-28T16:01:01.212Z,27.87
2018-11-28T16:03:29.380Z,26.63
2018-11-28T16:05:57.523Z,26.00
2018-11-28T16:08:25.724Z,24.67
2018-11-28T16:10:53.943Z,22.63
2018-11-28T16:13:22.108Z,29.53
2018-11-28T16:15:55.462Z,24.73
2018-11-28T16:18:23.595Z,29.83
2018-11-28T16:20:51.792Z,30.47
2018-11-28T16:23:19.968Z,37.80
2018-11-28T16:25:48.129Z,25.43
2018-11-28T16:28:16.327Z,24.67
2018-11-28T16:30:44.622Z,23.40
2018-11-28T16:33:12.852Z,25.80
2018-11-28T16:35:41.055Z,28.70
2018-11-28T16:38:09.203Z,29.10
2018-11-28T16:40:37.412Z,26.33
2018-11-28T16:43:05.975Z,32.23
2018-11-28T16:45:34.244Z,26.00
2018-11-28T16:48:02.415Z,25.20
2018-11-28T16:50:30.587Z,25.77
2018-11-28T16:52:58.824Z,23.20
2018-11-28T16:55:26.999Z,24.37
2018-11-28T16:57:55.511Z,24.87
2018-11-28T17:00:26.767Z,24.83
2018-11-28T17:02:55.480Z,24.03
2018-11-28T17:05:23.835Z,22.10
2018-11-28T17:07:52.591Z,23.53
2018-11-28T17:10:26.131Z,25.77
2018-11-28T17:12:55.000Z,23.37
2018-11-28T17:15:23.179Z,26.40
2018-11-28T17:17:51.916Z,24.10
2018-11-28T17:20:21.208Z,24.00
2018-11-28T17:22:50.347Z,24.10
2018-11-28T17:25:20.715Z,22.87
2018-11-28T17:27:48.879Z,23.50
2018-11-28T17:30:19.467Z,22.57
2018-11-28T17:32:47.651Z,23.70
2018-11-28T17:35:16.804Z,23.83
2018-11-28T17:37:46.817Z,24.77
2018-11-28T17:40:16.387Z,24.53
2018-11-28T17:42:45.856Z,23.57
2018-11-28T17:45:16.081Z,25.37
2018-11-28T17:47:44.304Z,26.13
2018-11-28T17:50:14.959Z,24.73
2018-11-28T17:52:57.972Z,25.63
2018-11-28T17:55:27.307Z,24.23
2018-11-28T17:57:55.484Z,22.97
2018-11-28T18:00:23.640Z,23.43
2018-11-28T18:02:51.857Z,23.00
2018-11-28T18:05:20.074Z,22.30
2018-11-28T18:07:48.239Z,22.40
2018-11-28T18:10:17.568Z,23.93
2018-11-28T18:12:57.071Z,24.00
2018-11-28T18:15:25.313Z,23.40
2018-11-28T18:17:55.627Z,24.47
2018-11-28T18:20:23.843Z,25.80
2018-11-28T18:22:51.973Z,25.00
2018-11-28T18:25:20.503Z,23.47
2018-11-28T18:27:48.719Z,23.60
2018-11-28T18:30:16.882Z,24.57
2018-11-28T18:32:45.111Z,25.55
2018-11-28T18:35:13.333Z,27.27
2018-11-28T18:37:41.845Z,23.77
2018-11-28T18:40:12.579Z,25.63
2018-11-28T18:42:41.628Z,28.33
2018-11-28T18:45:14.967Z,26.73
2018-11-28T18:47:43.177Z,23.70
2018-11-28T18:50:12.459Z,23.90
2018-11-28T18:52:40.795Z,24.90
2018-11-28T18:55:16.485Z,23.40
2018-11-28T18:57:41.428Z,23.10
2018-11-28T19:00:12.180Z,21.77
2018-11-28T19:02:40.963Z,21.83
2018-11-28T19:05:09.203Z,21.97
2018-11-28T19:07:38.437Z,19.30
2018-11-28T19:10:14.690Z,21.50
2018-11-28T19:12:42.853Z,20.57
2018-11-28T19:15:12.511Z,21.10
2018-11-28T19:17:40.911Z,24.80
2018-11-28T19:20:12.528Z,21.57
2018-11-28T19:22:40.665Z,21.30
2018-11-28T19:25:10.144Z,18.00
2018-11-28T19:27:38.255Z,18.83
2018-11-28T19:30:12.101Z,18.60
2018-11-28T19:32:40.613Z,18.87
2018-11-28T19:35:09.953Z,18.73
2018-11-28T19:37:38.319Z,19.30
2018-11-28T19:40:12.944Z,18.00
2018-11-28T19:42:41.101Z,18.90
2018-11-28T19:45:09.469Z,19.02
2018-11-28T19:47:37.669Z,17.43
2018-11-28T19:50:36.655Z,17.17
2018-11-28T19:53:05.648Z,19.27
2018-11-28T19:55:33.853Z,18.00
2018-11-28T19:58:02.015Z,19.90
2018-11-28T20:00:30.163Z,18.60
2018-11-28T20:02:58.351Z,18.60
2018-11-28T20:05:26.556Z,18.00
2018-11-28T20:07:54.816Z,19.00
2018-11-28T20:10:23.378Z,17.50
2018-11-28T20:12:51.575Z,16.90
2018-11-28T20:15:21.268Z,18.17
2018-11-28T20:17:49.592Z,18.50
2018-11-28T20:20:17.913Z,18.07
2018-11-28T20:22:46.139Z,17.32
2018-11-28T20:25:15.285Z,17.73
2018-11-28T20:27:44.780Z,18.13
2018-11-28T20:30:32.219Z,19.50
2018-11-28T20:33:00.395Z,19.23
2018-11-28T20:35:28.555Z,19.40
2018-11-28T20:37:57.216Z,19.77
2018-11-28T20:40:25.360Z,18.40
2018-11-28T20:42:54.515Z,18.53
2018-11-28T20:45:22.659Z,18.50
2018-11-28T20:47:50.836Z,18.27
2018-11-28T20:50:35.220Z,17.80
2018-11-28T20:53:06.097Z,18.32
2018-11-28T20:55:34.390Z,19.23
2018-11-28T20:58:02.579Z,19.00
2018-11-28T21:00:30.809Z,18.65
2018-11-28T21:02:59.076Z,19.30
2018-11-28T21:05:27.296Z,17.50
2018-11-28T21:07:55.470Z,19.07
2018-11-28T21:10:28.939Z,17.52
2018-11-28T21:12:57.131Z,17.67
2018-11-28T21:15:25.351Z,18.23
2018-11-28T21:17:53.671Z,18.82
2018-11-28T21:20:22.448Z,18.92
2018-11-28T21:22:51.987Z,20.45
2018-11-28T21:25:20.178Z,18.25
2018-11-28T21:27:48.423Z,18.12
2018-11-28T21:30:17.935Z,20.40
2018-11-28T21:32:46.135Z,19.02
2018-11-28T21:35:18.522Z,18.20
2018-11-28T21:37:46.740Z,19.30
2018-11-28T21:40:14.937Z,18.87
2018-11-28T21:42:43.114Z,19.45
2018-11-28T21:45:13.219Z,19.92
2018-11-28T21:47:41.395Z,20.10
2018-11-28T21:50:11.127Z,19.70
2018-11-28T21:52:39.361Z,19.67
2018-11-28T21:55:09.211Z,20.40
2018-11-28T21:57:37.471Z,18.73
2018-11-28T22:00:36.792Z,20.00
2018-11-28T22:03:06.461Z,19.90
2018-11-28T22:05:34.703Z,18.90
2018-11-28T22:08:02.987Z,20.05
2018-11-28T22:10:31.226Z,19.27
2018-11-28T22:12:59.389Z,20.15
2018-11-28T22:15:27.547Z,19.48
2018-11-28T22:17:56.877Z,21.02
2018-11-28T22:20:25.763Z,20.15
2018-11-28T22:22:54.035Z,19.85
2018-11-28T22:25:27.633Z,20.20
2018-11-28T22:27:55.856Z,20.70
2018-11-28T22:30:26.008Z,19.25
2018-11-28T22:32:54.185Z,20.20
2018-11-28T22:35:22.466Z,21.23
2018-11-28T22:37:50.705Z,20.50
2018-11-28T22:40:20.855Z,19.10
2018-11-28T22:42:49.030Z,19.35
2018-11-28T22:45:22.308Z,19.77
2018-11-28T22:47:50.525Z,20.17
2018-11-28T22:50:18.731Z,22.10
2018-11-28T22:52:46.883Z,19.77
2018-11-28T22:55:16.361Z,20.57
2018-11-28T22:57:44.512Z,20.95
2018-11-28T23:00:16.685Z,19.62
2018-11-28T23:02:51.617Z,20.10
2018-11-28T23:05:20.440Z,21.87
2018-11-28T23:07:48.568Z,20.20
2018-11-28T23:10:16.715Z,20.55
2018-11-28T23:12:44.884Z,20.85
2018-11-28T23:15:13.030Z,20.10
2018-11-28T23:17:41.220Z,19.20
2018-11-28T23:20:10.475Z,21.10
2018-11-28T23:22:38.637Z,21.27
2018-11-28T23:25:09.559Z,21.35
2018-11-28T23:27:37.776Z,20.62
2018-11-28T23:30:11.653Z,21.00
2018-11-28T23:32:39.839Z,18.77
2018-11-28T23:35:09.159Z,19.73
2018-11-28T23:37:37.431Z,20.65
2018-11-28T23:40:11.127Z,20.55
2018-11-28T23:42:39.384Z,20.43
2018-11-28T23:45:09.191Z,20.40
2018-11-28T23:47:37.452Z,19.07
2018-11-28T23:50:08.595Z,19.07
2018-11-28T23:52:36.733Z,21.05
2018-11-28T23:55:06.392Z,21.12
2018-11-28T23:57:34.548Z,19.27
