createdAt,value
2019-01-25T00:02:24.878Z,19.60
2019-01-25T00:04:55.381Z,21.60
2019-01-25T00:07:25.589Z,23.40
2019-01-25T00:09:58.736Z,24.40
2019-01-25T00:12:27.391Z,22.00
2019-01-25T00:14:57.613Z,20.97
2019-01-25T00:17:28.001Z,18.60
2019-01-25T00:20:00.430Z,20.20
2019-01-25T00:22:30.480Z,21.27
2019-01-25T00:25:00.714Z,19.77
2019-01-25T00:27:30.791Z,20.23
2019-01-25T00:30:00.710Z,21.10
2019-01-25T00:32:30.621Z,22.77
2019-01-25T00:35:00.838Z,25.10
2019-01-25T00:37:30.940Z,25.63
2019-01-25T00:40:06.064Z,22.93
2019-01-25T00:42:32.536Z,23.73
2019-01-25T00:45:02.455Z,22.27
2019-01-25T00:47:32.613Z,23.33
2019-01-25T00:50:02.588Z,24.93
2019-01-25T00:52:32.781Z,25.20
2019-01-25T00:55:02.992Z,25.40
2019-01-25T00:57:33.100Z,31.40
2019-01-25T01:00:03.603Z,28.57
2019-01-25T01:02:33.520Z,40.50
2019-01-25T01:05:03.821Z,44.37
2019-01-25T01:07:33.734Z,37.13
2019-01-25T01:10:04.827Z,46.23
2019-01-25T01:12:34.744Z,44.17
2019-01-25T01:15:07.800Z,32.37
2019-01-25T01:17:37.716Z,35.87
2019-01-25T01:20:12.210Z,34.87
2019-01-25T01:22:42.166Z,35.43
2019-01-25T01:25:13.468Z,34.60
2019-01-25T01:27:44.152Z,30.73
2019-01-25T01:30:18.111Z,34.60
2019-01-25T01:32:48.402Z,36.10
2019-01-25T01:35:18.408Z,39.77
2019-01-25T01:37:49.390Z,43.00
2019-01-25T01:40:22.867Z,42.53
2019-01-25T01:42:54.154Z,43.57
2019-01-25T01:45:24.752Z,42.97
2019-01-25T01:47:54.668Z,42.20
2019-01-25T01:50:24.585Z,40.43
2019-01-25T01:52:54.494Z,36.97
2019-01-25T01:55:25.298Z,40.50
2019-01-25T01:57:55.210Z,37.60
2019-01-25T02:00:26.509Z,43.10
2019-01-25T02:02:56.618Z,42.17
2019-01-25T02:05:27.110Z,40.90
2019-01-25T02:07:57.218Z,38.10
2019-01-25T02:10:29.628Z,38.73
2019-01-25T02:12:59.701Z,38.00
2019-01-25T02:15:29.714Z,37.00
2019-01-25T02:17:59.920Z,41.03
2019-01-25T02:20:30.621Z,34.47
2019-01-25T02:23:01.132Z,34.00
2019-01-25T02:25:31.057Z,35.83
2019-01-25T02:28:01.443Z,31.17
2019-01-25T02:30:31.355Z,38.37
2019-01-25T02:33:01.370Z,37.23
2019-01-25T02:35:31.432Z,36.07
2019-01-25T02:38:01.391Z,34.60
2019-01-25T02:40:38.642Z,36.10
2019-01-25T02:43:03.013Z,38.70
2019-01-25T02:45:33.201Z,39.83
2019-01-25T02:48:03.506Z,34.70
2019-01-25T02:50:33.421Z,37.30
2019-01-25T02:53:03.964Z,32.97
2019-01-25T02:55:34.228Z,32.57
2019-01-25T02:58:04.830Z,34.87
2019-01-25T03:00:34.746Z,33.67
2019-01-25T03:03:05.251Z,38.97
2019-01-25T03:05:35.258Z,40.17
2019-01-25T03:08:05.866Z,35.77
2019-01-25T03:10:35.775Z,32.00
2019-01-25T03:13:05.791Z,32.53
2019-01-25T03:15:35.698Z,34.60
2019-01-25T03:18:06.499Z,31.83
2019-01-25T03:20:36.609Z,30.07
2019-01-25T03:23:06.724Z,29.03
2019-01-25T03:25:36.604Z,30.73
2019-01-25T03:28:06.842Z,30.83
2019-01-25T03:30:37.054Z,32.23
2019-01-25T03:33:06.986Z,26.90
2019-01-25T03:35:37.074Z,27.93
2019-01-25T03:38:07.287Z,26.00
2019-01-25T03:40:37.192Z,29.13
2019-01-25T03:43:07.207Z,27.30
2019-01-25T03:45:37.091Z,29.20
2019-01-25T03:48:07.831Z,33.40
2019-01-25T03:50:37.736Z,37.17
2019-01-25T03:53:07.747Z,38.07
2019-01-25T03:55:37.856Z,37.73
2019-01-25T03:58:07.768Z,35.37
2019-01-25T04:00:37.880Z,35.47
2019-01-25T04:03:08.142Z,38.30
2019-01-25T04:05:38.100Z,33.63
2019-01-25T04:08:08.214Z,35.57
2019-01-25T04:10:38.125Z,40.57
2019-01-25T04:13:08.147Z,39.93
2019-01-25T04:15:38.640Z,35.03
2019-01-25T04:18:08.562Z,33.30
2019-01-25T04:20:38.854Z,34.13
2019-01-25T04:23:09.168Z,36.37
2019-01-25T04:25:39.378Z,30.60
2019-01-25T04:28:09.288Z,29.97
2019-01-25T04:30:39.793Z,31.93
2019-01-25T04:33:09.705Z,31.37
2019-01-25T04:35:39.886Z,32.37
2019-01-25T04:38:09.827Z,32.23
2019-01-25T04:40:39.842Z,31.03
2019-01-25T04:43:09.852Z,29.80
2019-01-25T04:45:39.867Z,29.90
2019-01-25T04:48:15.974Z,30.67
2019-01-25T04:50:45.884Z,28.47
2019-01-25T04:53:15.798Z,30.70
2019-01-25T04:55:45.714Z,31.47
2019-01-25T04:58:16.902Z,32.20
2019-01-25T05:00:47.988Z,30.70
2019-01-25T05:03:18.786Z,34.53
2019-01-25T05:05:49.201Z,30.00
2019-01-25T05:08:20.399Z,31.20
2019-01-25T05:10:50.403Z,31.07
2019-01-25T05:13:20.425Z,32.07
2019-01-25T05:15:50.530Z,32.90
2019-01-25T05:18:20.732Z,31.87
2019-01-25T05:20:51.142Z,35.20
2019-01-25T05:23:21.056Z,34.93
2019-01-25T05:25:51.069Z,30.43
2019-01-25T05:28:21.474Z,36.47
2019-01-25T05:31:00.627Z,33.57
2019-01-25T05:33:30.537Z,32.10
2019-01-25T05:36:00.450Z,32.87
2019-01-25T05:38:31.543Z,36.23
2019-01-25T05:41:01.667Z,33.57
2019-01-25T05:43:39.423Z,32.80
2019-01-25T05:46:09.545Z,33.83
2019-01-25T05:48:39.854Z,36.17
2019-01-25T05:51:10.101Z,35.70
2019-01-25T05:53:44.789Z,34.77
2019-01-25T05:56:14.800Z,38.13
2019-01-25T05:58:44.812Z,36.20
2019-01-25T06:01:14.743Z,40.43
2019-01-25T06:03:44.742Z,42.63
2019-01-25T06:06:14.755Z,55.33
2019-01-25T06:08:44.957Z,42.17
2019-01-25T06:11:14.971Z,40.93
2019-01-25T06:13:45.680Z,40.67
2019-01-25T06:16:16.764Z,41.73
2019-01-25T06:18:46.777Z,47.80
2019-01-25T06:21:17.186Z,40.43
2019-01-25T06:23:47.292Z,42.27
2019-01-25T06:26:17.302Z,36.30
2019-01-25T06:28:51.179Z,36.70
2019-01-25T06:31:21.259Z,33.50
2019-01-25T06:33:51.174Z,39.27
2019-01-25T06:36:21.086Z,39.60
2019-01-25T06:38:51.002Z,40.73
2019-01-25T06:41:21.208Z,36.03
2019-01-25T06:43:51.121Z,39.00
2019-01-25T06:46:21.133Z,36.53
2019-01-25T06:48:51.047Z,36.33
2019-01-25T06:51:20.960Z,35.87
2019-01-25T06:53:51.170Z,36.80
2019-01-25T06:56:21.466Z,30.13
2019-01-25T06:58:57.307Z,33.53
2019-01-25T07:01:28.774Z,33.97
2019-01-25T07:03:58.687Z,33.70
2019-01-25T07:06:28.699Z,30.50
2019-01-25T07:08:58.711Z,34.90
2019-01-25T07:11:28.624Z,37.07
2019-01-25T07:13:58.539Z,39.20
2019-01-25T07:16:28.452Z,40.23
2019-01-25T07:18:58.366Z,39.00
2019-01-25T07:21:28.283Z,44.27
2019-01-25T07:23:58.197Z,57.03
2019-01-25T07:26:28.105Z,35.23
2019-01-25T07:28:58.320Z,34.10
2019-01-25T07:31:28.328Z,36.77
2019-01-25T07:33:58.741Z,34.93
2019-01-25T07:36:28.853Z,38.70
2019-01-25T07:38:59.013Z,39.73
2019-01-25T07:41:28.972Z,36.53
2019-01-25T07:43:58.877Z,32.03
2019-01-25T07:46:28.805Z,35.27
2019-01-25T07:48:58.711Z,38.03
2019-01-25T07:51:28.630Z,41.87
2019-01-25T07:53:58.587Z,37.80
2019-01-25T07:56:28.746Z,38.67
2019-01-25T07:58:58.852Z,39.73
2019-01-25T08:01:29.073Z,49.27
2019-01-25T08:03:59.021Z,54.70
2019-01-25T08:06:29.032Z,55.40
2019-01-25T08:08:59.101Z,56.47
2019-01-25T08:11:29.078Z,53.90
2019-01-25T08:13:59.034Z,63.23
2019-01-25T08:16:29.233Z,58.83
2019-01-25T08:18:59.659Z,56.80
2019-01-25T08:21:29.571Z,57.40
2019-01-25T08:23:59.600Z,60.03
2019-01-25T08:26:29.578Z,49.00
2019-01-25T08:28:59.485Z,53.17
2019-01-25T08:31:29.892Z,48.53
2019-01-25T08:33:59.805Z,49.90
2019-01-25T08:36:29.826Z,56.30
2019-01-25T08:38:59.770Z,58.67
2019-01-25T08:41:30.150Z,54.20
2019-01-25T08:44:00.147Z,60.10
2019-01-25T08:46:30.258Z,62.37
2019-01-25T08:49:00.583Z,62.63
2019-01-25T08:51:31.018Z,57.27
2019-01-25T08:54:01.314Z,56.50
2019-01-25T08:56:31.199Z,63.23
2019-01-25T08:59:01.304Z,68.97
2019-01-25T09:01:31.213Z,72.53
2019-01-25T09:04:01.103Z,65.97
2019-01-25T09:06:31.047Z,79.37
2019-01-25T09:09:01.152Z,67.40
2019-01-25T09:11:31.364Z,86.30
2019-01-25T09:14:01.369Z,90.60
2019-01-25T09:16:31.285Z,87.77
2019-01-25T09:19:01.209Z,58.33
2019-01-25T09:21:31.209Z,75.90
2019-01-25T09:24:01.006Z,91.57
2019-01-25T09:26:31.233Z,90.13
2019-01-25T09:29:01.640Z,82.37
2019-01-25T09:31:31.653Z,96.70
2019-01-25T09:34:01.763Z,84.43
2019-01-25T09:36:31.705Z,102.70
2019-01-25T09:39:02.132Z,103.50
2019-01-25T09:41:32.291Z,89.90
2019-01-25T09:44:02.721Z,95.00
2019-01-25T09:46:32.904Z,74.53
2019-01-25T09:49:02.820Z,101.90
2019-01-25T09:51:32.730Z,94.77
2019-01-25T09:54:02.669Z,92.30
2019-01-25T09:56:32.563Z,94.10
2019-01-25T09:59:02.476Z,97.90
2019-01-25T10:01:32.781Z,86.77
2019-01-25T10:04:03.082Z,76.70
2019-01-25T10:06:33.606Z,89.97
2019-01-25T10:09:05.664Z,82.47
2019-01-25T10:11:35.771Z,89.43
2019-01-25T10:14:06.275Z,97.40
2019-01-25T10:16:36.189Z,95.53
2019-01-25T10:19:06.102Z,96.80
2019-01-25T10:21:36.114Z,93.83
2019-01-25T10:24:06.322Z,66.73
2019-01-25T10:26:36.335Z,86.67
2019-01-25T10:29:06.443Z,87.17
2019-01-25T10:31:36.841Z,80.53
2019-01-25T10:34:07.480Z,85.63
2019-01-25T10:36:37.629Z,76.27
2019-01-25T10:39:08.850Z,84.00
2019-01-25T10:41:38.764Z,98.40
2019-01-25T10:44:08.781Z,79.63
2019-01-25T10:46:38.813Z,84.73
2019-01-25T10:49:09.000Z,91.63
2019-01-25T10:51:38.913Z,78.43
2019-01-25T10:54:09.120Z,77.80
2019-01-25T10:56:41.938Z,80.60
2019-01-25T10:59:11.207Z,59.77
2019-01-25T11:01:42.602Z,67.63
2019-01-25T11:04:13.814Z,63.03
2019-01-25T11:06:44.992Z,72.57
2019-01-25T11:09:16.847Z,61.30
2019-01-25T11:11:47.170Z,52.90
2019-01-25T11:14:17.347Z,55.70
2019-01-25T11:16:47.580Z,50.97
2019-01-25T11:19:17.388Z,66.80
2019-01-25T11:21:47.316Z,55.53
2019-01-25T11:24:17.634Z,48.37
2019-01-25T11:26:47.926Z,49.90
2019-01-25T11:29:17.937Z,58.10
2019-01-25T11:31:48.246Z,61.10
2019-01-25T11:34:18.650Z,58.37
2019-01-25T11:36:48.658Z,54.73
2019-01-25T11:39:19.081Z,58.40
2019-01-25T11:41:49.179Z,50.10
2019-01-25T11:44:19.093Z,56.53
2019-01-25T11:46:49.000Z,63.63
2019-01-25T11:49:19.013Z,52.57
2019-01-25T11:51:48.926Z,63.00
2019-01-25T11:54:19.138Z,52.60
2019-01-25T11:56:49.245Z,61.67
2019-01-25T11:59:19.054Z,67.87
2019-01-25T12:01:49.071Z,72.10
2019-01-25T12:04:19.286Z,75.30
2019-01-25T12:06:49.196Z,81.83
2019-01-25T12:09:19.109Z,79.70
2019-01-25T12:11:49.018Z,78.53
2019-01-25T12:14:18.934Z,68.47
2019-01-25T12:16:49.200Z,59.80
2019-01-25T12:19:19.449Z,58.47
2019-01-25T12:21:50.057Z,51.27
2019-01-25T12:24:20.161Z,53.73
2019-01-25T12:26:50.572Z,57.77
2019-01-25T12:29:20.609Z,53.20
2019-01-25T12:31:50.888Z,62.47
2019-01-25T12:34:21.139Z,61.53
2019-01-25T12:36:51.399Z,60.60
2019-01-25T12:39:22.099Z,56.30
2019-01-25T12:41:52.027Z,61.53
2019-01-25T12:44:22.031Z,58.10
2019-01-25T12:46:51.946Z,57.60
2019-01-25T12:49:22.149Z,51.47
2019-01-25T12:51:51.946Z,56.03
2019-01-25T12:54:21.973Z,54.10
2019-01-25T12:56:51.766Z,47.07
2019-01-25T12:59:21.577Z,48.90
2019-01-25T13:01:51.954Z,45.80
2019-01-25T13:04:21.924Z,42.70
2019-01-25T13:06:51.927Z,42.10
2019-01-25T13:09:21.848Z,40.93
2019-01-25T13:11:51.767Z,35.90
2019-01-25T13:14:21.776Z,32.80
2019-01-25T13:16:51.596Z,32.90
2019-01-25T13:19:21.798Z,33.50
2019-01-25T13:21:52.498Z,27.67
2019-01-25T13:24:22.433Z,36.43
2019-01-25T13:26:52.719Z,26.70
2019-01-25T13:29:26.401Z,25.53
2019-01-25T13:31:54.488Z,25.83
2019-01-25T13:34:24.524Z,20.13
2019-01-25T13:36:57.137Z,17.50
2019-01-25T13:39:26.216Z,18.17
2019-01-25T13:41:56.793Z,17.57
2019-01-25T13:44:30.223Z,16.60
2019-01-25T13:46:59.299Z,16.50
2019-01-25T13:49:29.215Z,12.67
2019-01-25T13:51:59.525Z,10.10
2019-01-25T13:54:29.535Z,10.17
2019-01-25T13:56:59.448Z,13.70
2019-01-25T13:59:29.455Z,9.50
2019-01-25T14:02:00.208Z,7.37
2019-01-25T14:04:30.460Z,9.07
2019-01-25T14:07:00.806Z,9.80
2019-01-25T14:09:32.136Z,11.57
2019-01-25T14:12:02.273Z,9.97
2019-01-25T14:14:32.181Z,10.00
2019-01-25T14:17:03.862Z,10.20
2019-01-25T14:19:33.875Z,10.40
2019-01-25T14:22:04.188Z,11.47
2019-01-25T14:24:34.659Z,11.33
2019-01-25T14:27:05.311Z,9.90
2019-01-25T14:29:35.889Z,10.77
2019-01-25T14:32:06.160Z,10.63
2019-01-25T14:34:37.581Z,10.00
2019-01-25T14:37:09.174Z,11.67
2019-01-25T14:39:40.960Z,9.87
2019-01-25T14:42:14.811Z,11.53
2019-01-25T14:44:47.009Z,8.73
2019-01-25T14:47:16.987Z,9.43
2019-01-25T14:49:47.973Z,8.10
2019-01-25T14:52:19.846Z,9.33
2019-01-25T14:54:49.867Z,9.00
2019-01-25T14:57:21.716Z,11.60
2019-01-25T14:59:53.631Z,12.13
2019-01-25T15:02:23.639Z,13.63
2019-01-25T15:04:53.950Z,10.63
2019-01-25T15:07:25.102Z,12.37
2019-01-25T15:09:57.155Z,12.13
2019-01-25T15:12:29.588Z,11.67
2019-01-25T15:15:00.446Z,9.43
2019-01-25T15:17:32.720Z,12.57
2019-01-25T15:20:06.988Z,9.93
2019-01-25T15:22:38.704Z,9.93
2019-01-25T15:25:10.654Z,10.27
2019-01-25T15:27:42.146Z,12.87
2019-01-25T15:30:20.096Z,11.27
2019-01-25T15:32:51.484Z,10.23
2019-01-25T15:35:24.302Z,11.47
2019-01-25T15:37:54.968Z,13.50
2019-01-25T15:40:25.272Z,11.80
2019-01-25T15:42:57.304Z,13.97
2019-01-25T15:45:27.455Z,10.37
2019-01-25T15:47:59.796Z,10.77
2019-01-25T15:50:32.518Z,10.43
2019-01-25T15:53:02.504Z,10.67
2019-01-25T15:55:32.419Z,12.13
2019-01-25T15:58:02.924Z,18.13
2019-01-25T16:00:32.934Z,18.47
2019-01-25T16:03:02.954Z,17.87
2019-01-25T16:05:33.055Z,11.40
2019-01-25T16:08:03.375Z,15.80
2019-01-25T16:10:34.939Z,16.90
2019-01-25T16:13:06.503Z,17.33
2019-01-25T16:15:38.769Z,15.53
2019-01-25T16:18:10.109Z,14.10
2019-01-25T16:20:42.556Z,13.03
2019-01-25T16:23:15.248Z,12.77
2019-01-25T16:25:45.439Z,14.53
2019-01-25T16:28:17.172Z,17.23
2019-01-25T16:30:48.791Z,13.63
2019-01-25T16:33:20.337Z,14.77
2019-01-25T16:35:52.093Z,15.53
2019-01-25T16:38:23.762Z,11.00
2019-01-25T16:40:58.653Z,12.80
2019-01-25T16:43:30.541Z,10.77
2019-01-25T16:46:03.740Z,10.37
2019-01-25T16:48:35.840Z,11.30
2019-01-25T16:51:07.817Z,9.30
2019-01-25T16:53:39.148Z,9.23
2019-01-25T16:56:10.917Z,12.07
2019-01-25T16:58:41.370Z,13.07
2019-01-25T17:01:11.556Z,13.00
2019-01-25T17:03:41.466Z,10.90
2019-01-25T17:06:12.994Z,13.33
2019-01-25T17:08:44.987Z,9.30
2019-01-25T17:11:16.460Z,8.40
2019-01-25T17:13:48.149Z,7.33
2019-01-25T17:16:21.116Z,9.47
2019-01-25T17:18:52.660Z,9.90
2019-01-25T17:21:23.824Z,10.50
2019-01-25T17:23:55.766Z,9.20
2019-01-25T17:26:27.345Z,14.53
2019-01-25T17:28:58.568Z,10.97
2019-01-25T17:31:30.139Z,10.07
2019-01-25T17:34:02.105Z,10.70
2019-01-25T17:36:34.890Z,9.10
2019-01-25T17:39:07.761Z,11.60
2019-01-25T17:41:37.691Z,10.23
2019-01-25T17:44:07.607Z,11.57
2019-01-25T17:46:38.410Z,10.20
2019-01-25T17:49:08.323Z,13.67
2019-01-25T17:51:38.985Z,12.23
2019-01-25T17:54:08.933Z,11.10
2019-01-25T17:56:39.528Z,13.80
2019-01-25T17:59:10.306Z,11.03
2019-01-25T18:01:41.391Z,12.47
2019-01-25T18:04:12.143Z,11.33
2019-01-25T18:06:42.782Z,11.87
2019-01-25T18:09:13.294Z,16.50
2019-01-25T18:11:44.286Z,11.53
2019-01-25T18:14:15.887Z,13.10
2019-01-25T18:16:45.829Z,11.67
2019-01-25T18:19:15.735Z,10.63
2019-01-25T18:21:46.039Z,13.10
2019-01-25T18:24:16.517Z,12.97
2019-01-25T18:26:47.311Z,11.67
2019-01-25T18:29:17.122Z,11.17
2019-01-25T18:31:47.079Z,11.73
2019-01-25T18:34:16.991Z,12.57
2019-01-25T18:36:47.195Z,12.87
2019-01-25T18:39:17.126Z,13.17
2019-01-25T18:41:47.327Z,15.43
2019-01-25T18:44:17.768Z,17.07
2019-01-25T18:46:47.732Z,16.70
2019-01-25T18:49:17.814Z,46.03
2019-01-25T18:51:47.658Z,43.43
2019-01-25T18:54:17.783Z,36.13
2019-01-25T18:56:47.790Z,40.53
2019-01-25T18:59:17.890Z,24.57
2019-01-25T19:01:48.302Z,17.40
2019-01-25T19:04:18.305Z,16.03
2019-01-25T19:06:48.323Z,15.57
2019-01-25T19:09:18.254Z,14.77
2019-01-25T19:11:48.077Z,16.30
2019-01-25T19:14:18.450Z,15.27
2019-01-25T19:16:48.628Z,15.67
2019-01-25T19:19:18.668Z,16.60
2019-01-25T19:21:48.472Z,17.13
2019-01-25T19:24:18.383Z,16.47
2019-01-25T19:26:48.296Z,15.43
2019-01-25T19:29:18.323Z,17.40
2019-01-25T19:31:48.449Z,17.70
2019-01-25T19:34:18.348Z,18.20
2019-01-25T19:36:48.590Z,18.03
2019-01-25T19:39:18.921Z,16.80
2019-01-25T19:41:48.873Z,19.80
2019-01-25T19:44:18.988Z,18.53
2019-01-25T19:46:49.264Z,19.97
2019-01-25T19:49:20.192Z,18.73
2019-01-25T19:51:50.408Z,18.63
2019-01-25T19:54:20.315Z,20.40
2019-01-25T19:56:50.619Z,19.53
2019-01-25T19:59:20.633Z,18.83
2019-01-25T20:01:50.640Z,18.53
2019-01-25T20:04:20.597Z,20.90
2019-01-25T20:06:50.763Z,20.40
2019-01-25T20:09:20.773Z,20.40
2019-01-25T20:11:50.785Z,24.57
2019-01-25T20:14:20.802Z,28.57
2019-01-25T20:16:51.310Z,29.93
2019-01-25T20:19:21.700Z,25.17
2019-01-25T20:21:52.040Z,20.77
2019-01-25T20:24:22.460Z,20.33
2019-01-25T20:26:53.155Z,16.90
2019-01-25T20:29:24.122Z,19.37
2019-01-25T20:31:54.810Z,17.80
2019-01-25T20:34:26.627Z,17.67
2019-01-25T20:36:57.304Z,20.23
2019-01-25T20:39:28.172Z,18.63
2019-01-25T20:41:58.505Z,20.93
2019-01-25T20:44:29.045Z,80.67
2019-01-25T20:46:59.804Z,102.30
2019-01-25T20:49:30.445Z,59.50
2019-01-25T20:52:00.915Z,51.10
2019-01-25T20:54:31.165Z,37.40
2019-01-25T20:57:02.966Z,31.53
2019-01-25T20:59:34.975Z,30.17
2019-01-25T21:02:05.837Z,25.80
2019-01-25T21:04:36.111Z,22.77
2019-01-25T21:07:07.079Z,24.80
2019-01-25T21:09:37.558Z,20.93
2019-01-25T21:12:08.291Z,24.27
2019-01-25T21:14:39.460Z,25.57
2019-01-25T21:17:10.020Z,23.67
2019-01-25T21:19:40.922Z,22.53
2019-01-25T21:22:11.568Z,23.47
2019-01-25T21:24:42.169Z,22.20
2019-01-25T21:27:13.026Z,21.53
2019-01-25T21:29:44.777Z,20.27
2019-01-25T21:32:15.947Z,23.00
2019-01-25T21:34:46.981Z,22.07
2019-01-25T21:37:17.786Z,21.53
2019-01-25T21:39:47.850Z,24.70
2019-01-25T21:42:20.128Z,25.30
2019-01-25T21:44:50.427Z,22.70
2019-01-25T21:47:20.341Z,24.63
2019-01-25T21:49:50.638Z,23.00
2019-01-25T21:52:20.650Z,23.13
2019-01-25T21:54:51.174Z,26.43
2019-01-25T21:57:21.705Z,25.13
2019-01-25T21:59:51.671Z,23.17
2019-01-25T22:02:21.620Z,22.73
2019-01-25T22:04:51.565Z,23.37
2019-01-25T22:07:21.509Z,23.13
2019-01-25T22:09:51.610Z,22.57
2019-01-25T22:12:21.539Z,24.70
2019-01-25T22:14:51.582Z,21.40
2019-01-25T22:17:21.484Z,26.67
2019-01-25T22:19:51.671Z,26.67
2019-01-25T22:22:21.677Z,28.00
2019-01-25T22:24:52.094Z,28.70
2019-01-25T22:27:23.278Z,25.67
2019-01-25T22:29:53.682Z,24.53
2019-01-25T22:32:23.610Z,25.03
2019-01-25T22:34:53.502Z,26.30
2019-01-25T22:37:23.465Z,26.70
2019-01-25T22:39:53.430Z,25.47
2019-01-25T22:42:23.344Z,25.87
2019-01-25T22:44:53.457Z,27.27
2019-01-25T22:47:23.484Z,26.80
2019-01-25T22:49:53.594Z,25.40
2019-01-25T22:52:23.588Z,29.30
2019-01-25T22:54:53.602Z,29.70
2019-01-25T22:57:23.517Z,29.60
2019-01-25T22:59:53.623Z,31.87
2019-01-25T23:02:24.029Z,32.37
2019-01-25T23:05:24.052Z,32.33
2019-01-25T23:07:53.865Z,34.03
2019-01-25T23:10:23.848Z,34.63
2019-01-25T23:12:53.861Z,30.53
2019-01-25T23:15:23.883Z,30.93
2019-01-25T23:17:53.773Z,34.70
2019-01-25T23:20:23.691Z,31.27
2019-01-25T23:22:53.761Z,34.13
2019-01-25T23:25:23.722Z,35.30
2019-01-25T23:27:53.841Z,31.93
2019-01-25T23:30:24.139Z,32.93
2019-01-25T23:32:54.247Z,32.97
2019-01-25T23:35:24.171Z,33.20
2019-01-25T23:37:53.971Z,31.10
2019-01-25T23:40:24.087Z,35.40
2019-01-25T23:42:54.495Z,33.60
2019-01-25T23:45:25.056Z,34.17
2019-01-25T23:47:55.045Z,38.97
2019-01-25T23:50:25.284Z,40.53
2019-01-25T23:52:55.229Z,40.33
2019-01-25T23:55:25.139Z,36.73
2019-01-25T23:57:55.054Z,36.80
