createdAt,value
2018-07-06T00:00:20.806Z,1003.86
2018-07-06T00:01:20.806Z,1003.88
2018-07-06T00:02:20.798Z,1003.91
2018-07-06T00:03:20.821Z,1003.89
2018-07-06T00:04:20.762Z,1003.94
2018-07-06T00:05:20.752Z,1003.93
2018-07-06T00:06:20.739Z,1003.96
2018-07-06T00:07:20.770Z,1003.97
2018-07-06T00:08:20.718Z,1003.97
2018-07-06T00:09:20.709Z,1003.97
2018-07-06T00:10:20.700Z,1003.99
2018-07-06T00:11:20.693Z,1003.98
2018-07-06T00:12:20.707Z,1004.03
2018-07-06T00:13:20.678Z,1004.06
2018-07-06T00:14:20.654Z,1004.08
2018-07-06T00:15:20.643Z,1004.11
2018-07-06T00:16:20.635Z,1004.07
2018-07-06T00:17:20.624Z,1004.09
2018-07-06T00:18:20.629Z,1004.10
2018-07-06T00:19:20.607Z,1004.11
2018-07-06T00:20:20.594Z,1004.10
2018-07-06T00:21:20.596Z,1004.10
2018-07-06T00:22:20.570Z,1004.08
2018-07-06T00:23:20.560Z,1004.12
2018-07-06T00:24:20.548Z,1004.10
2018-07-06T00:25:20.551Z,1004.07
2018-07-06T00:26:20.530Z,1004.05
2018-07-06T00:27:20.518Z,1004.03
2018-07-06T00:28:20.506Z,1004.02
2018-07-06T00:29:20.510Z,1004.08
2018-07-06T00:30:20.498Z,1004.04
2018-07-06T00:31:20.490Z,1004.08
2018-07-06T00:32:20.461Z,1004.08
2018-07-06T00:33:20.498Z,1004.05
2018-07-06T00:34:20.443Z,1004.06
2018-07-06T00:35:20.432Z,1004.10
2018-07-06T00:36:20.419Z,1004.13
2018-07-06T00:37:20.411Z,1004.11
2018-07-06T00:38:20.403Z,1004.11
2018-07-06T00:39:20.421Z,1004.15
2018-07-06T00:40:20.379Z,1004.18
2018-07-06T00:41:20.368Z,1004.18
2018-07-06T00:42:20.373Z,1004.15
2018-07-06T00:43:20.347Z,1004.16
2018-07-06T00:44:20.438Z,1004.10
2018-07-06T00:45:20.324Z,1004.11
2018-07-06T00:46:20.317Z,1004.12
2018-07-06T00:47:20.303Z,1004.13
2018-07-06T00:48:20.321Z,1004.14
2018-07-06T00:49:20.282Z,1004.11
2018-07-06T00:50:20.271Z,1004.14
2018-07-06T00:51:20.264Z,1004.14
2018-07-06T00:52:20.250Z,1004.18
2018-07-06T00:53:20.239Z,1004.11
2018-07-06T00:54:20.245Z,1004.15
2018-07-06T00:55:20.271Z,1004.15
2018-07-06T00:56:20.210Z,1004.16
2018-07-06T00:57:20.228Z,1004.20
2018-07-06T00:58:20.190Z,1004.27
2018-07-06T00:59:20.178Z,1004.25
2018-07-06T01:00:20.227Z,1004.26
2018-07-06T01:01:20.157Z,1004.24
2018-07-06T01:02:20.146Z,1004.19
2018-07-06T01:03:20.136Z,1004.19
2018-07-06T01:04:20.123Z,1004.16
2018-07-06T01:05:20.116Z,1004.21
2018-07-06T01:06:20.118Z,1004.19
2018-07-06T01:07:20.093Z,1004.24
2018-07-06T01:08:20.107Z,1004.20
2018-07-06T01:09:20.069Z,1004.20
2018-07-06T01:10:20.073Z,1004.23
2018-07-06T01:11:20.071Z,1004.22
2018-07-06T01:12:20.038Z,1004.20
2018-07-06T01:13:20.028Z,1004.19
2018-07-06T01:14:20.040Z,1004.19
2018-07-06T01:15:20.011Z,1004.21
2018-07-06T01:16:20.000Z,1004.20
2018-07-06T01:17:20.006Z,1004.16
2018-07-06T01:18:19.975Z,1004.17
2018-07-06T01:19:19.967Z,1004.19
2018-07-06T01:20:19.953Z,1004.21
2018-07-06T01:21:19.945Z,1004.27
2018-07-06T01:22:19.935Z,1004.23
2018-07-06T01:23:19.939Z,1004.25
2018-07-06T01:24:19.914Z,1004.31
2018-07-06T01:25:19.903Z,1004.32
2018-07-06T01:26:19.893Z,1004.32
2018-07-06T01:27:19.896Z,1004.32
2018-07-06T01:28:19.868Z,1004.33
2018-07-06T01:29:19.874Z,1004.28
2018-07-06T01:30:19.847Z,1004.26
2018-07-06T01:31:19.842Z,1004.28
2018-07-06T01:32:19.860Z,1004.21
2018-07-06T01:33:19.816Z,1004.19
2018-07-06T01:34:19.834Z,1004.22
2018-07-06T01:35:19.794Z,1004.23
2018-07-06T01:36:19.788Z,1004.23
2018-07-06T01:37:19.776Z,1004.24
2018-07-06T01:38:19.789Z,1004.27
2018-07-06T01:39:19.757Z,1004.26
2018-07-06T01:40:19.741Z,1004.34
2018-07-06T01:41:19.732Z,1004.33
2018-07-06T01:42:19.725Z,1004.28
2018-07-06T01:43:19.710Z,1004.36
2018-07-06T01:44:19.715Z,1004.40
2018-07-06T01:45:19.705Z,1004.41
2018-07-06T01:46:19.677Z,1004.39
2018-07-06T01:47:19.668Z,1004.39
2018-07-06T01:48:19.657Z,1004.41
2018-07-06T01:49:19.646Z,1004.40
2018-07-06T01:50:19.651Z,1004.44
2018-07-06T01:51:19.623Z,1004.42
2018-07-06T01:52:19.634Z,1004.40
2018-07-06T01:53:19.602Z,1004.39
2018-07-06T01:54:19.594Z,1004.43
2018-07-06T01:55:19.583Z,1004.41
2018-07-06T01:56:19.587Z,1004.45
2018-07-06T01:57:19.563Z,1004.46
2018-07-06T01:58:19.552Z,1004.48
2018-07-06T01:59:19.542Z,1004.44
2018-07-06T02:00:19.528Z,1004.42
2018-07-06T02:01:19.542Z,1004.44
2018-07-06T02:02:19.510Z,1004.44
2018-07-06T02:03:19.498Z,1004.46
2018-07-06T02:04:19.488Z,1004.37
2018-07-06T02:05:19.474Z,1004.35
2018-07-06T02:06:19.466Z,1004.34
2018-07-06T02:07:19.467Z,1004.30
2018-07-06T02:08:19.441Z,1004.31
2018-07-06T02:09:19.474Z,1004.32
2018-07-06T02:10:19.417Z,1004.29
2018-07-06T02:11:19.409Z,1004.26
2018-07-06T02:12:19.398Z,1004.25
2018-07-06T02:13:19.382Z,1004.26
2018-07-06T02:14:19.377Z,1004.21
2018-07-06T02:15:19.403Z,1004.25
2018-07-06T02:16:19.352Z,1004.25
2018-07-06T02:17:19.338Z,1004.31
2018-07-06T02:18:19.329Z,1004.29
2018-07-06T02:19:19.319Z,1004.27
2018-07-06T02:20:19.307Z,1004.28
2018-07-06T02:21:19.308Z,1004.27
2018-07-06T02:22:19.309Z,1004.29
2018-07-06T02:23:19.275Z,1004.28
2018-07-06T02:24:19.261Z,1004.25
2018-07-06T02:25:19.253Z,1004.25
2018-07-06T02:26:19.242Z,1004.20
2018-07-06T02:27:19.231Z,1004.23
2018-07-06T02:28:19.233Z,1004.23
2018-07-06T02:29:19.207Z,1004.22
2018-07-06T02:30:19.196Z,1004.23
2018-07-06T02:31:19.183Z,1004.23
2018-07-06T02:32:19.175Z,1004.22
2018-07-06T02:33:19.176Z,1004.25
2018-07-06T02:34:19.154Z,1004.25
2018-07-06T02:35:19.181Z,1004.28
2018-07-06T02:36:19.129Z,1004.29
2018-07-06T02:37:19.120Z,1004.29
2018-07-06T02:38:19.115Z,1004.30
2018-07-06T02:39:19.095Z,1004.30
2018-07-06T02:40:19.086Z,1004.34
2018-07-06T02:41:19.111Z,1004.33
2018-07-06T02:42:19.069Z,1004.34
2018-07-06T02:43:19.052Z,1004.30
2018-07-06T02:44:19.040Z,1004.32
2018-07-06T02:45:19.028Z,1004.34
2018-07-06T02:46:19.063Z,1004.32
2018-07-06T02:47:19.014Z,1004.30
2018-07-06T02:48:18.997Z,1004.34
2018-07-06T02:49:18.984Z,1004.31
2018-07-06T02:50:18.976Z,1004.33
2018-07-06T02:51:18.967Z,1004.38
2018-07-06T02:52:18.974Z,1004.36
2018-07-06T02:53:18.944Z,1004.41
2018-07-06T02:54:18.932Z,1004.36
2018-07-06T02:55:19.002Z,1004.42
2018-07-06T02:56:18.910Z,1004.41
2018-07-06T02:57:18.899Z,1004.41
2018-07-06T02:58:18.903Z,1004.43
2018-07-06T02:59:18.882Z,1004.42
2018-07-06T03:00:18.890Z,1004.46
2018-07-06T03:01:18.871Z,1004.45
2018-07-06T03:02:18.846Z,1004.45
2018-07-06T03:03:19.743Z,1004.46
2018-07-06T03:04:18.820Z,1004.46
2018-07-06T03:05:18.831Z,1004.45
2018-07-06T03:06:18.798Z,1004.44
2018-07-06T03:07:18.811Z,1004.43
2018-07-06T03:08:18.784Z,1004.43
2018-07-06T03:09:18.774Z,1004.45
2018-07-06T03:10:18.755Z,1004.46
2018-07-06T03:11:18.747Z,1004.43
2018-07-06T03:12:18.736Z,1004.49
2018-07-06T03:13:18.743Z,1004.49
2018-07-06T03:14:18.712Z,1004.46
2018-07-06T03:15:18.703Z,1004.47
2018-07-06T03:16:18.690Z,1004.50
2018-07-06T03:17:18.678Z,1004.49
2018-07-06T03:18:18.696Z,1004.52
2018-07-06T03:19:18.679Z,1004.50
2018-07-06T03:20:18.663Z,1004.50
2018-07-06T03:21:18.635Z,1004.47
2018-07-06T03:22:18.627Z,1004.44
2018-07-06T03:23:18.630Z,1004.48
2018-07-06T03:24:18.601Z,1004.51
2018-07-06T03:25:18.590Z,1004.51
2018-07-06T03:26:18.596Z,1004.52
2018-07-06T03:27:18.593Z,1004.55
2018-07-06T03:28:18.729Z,1004.50
2018-07-06T03:29:18.546Z,1004.53
2018-07-06T03:30:18.538Z,1004.51
2018-07-06T03:31:18.526Z,1004.55
2018-07-06T03:32:18.514Z,1004.56
2018-07-06T03:33:18.501Z,1004.55
2018-07-06T03:34:18.506Z,1004.59
2018-07-06T03:35:18.481Z,1004.60
2018-07-06T03:36:18.466Z,1004.59
2018-07-06T03:37:18.455Z,1004.59
2018-07-06T03:38:18.447Z,1004.58
2018-07-06T03:39:18.480Z,1004.61
2018-07-06T03:40:18.424Z,1004.62
2018-07-06T03:41:18.414Z,1004.64
2018-07-06T03:42:18.402Z,1004.64
2018-07-06T03:43:18.390Z,1004.65
2018-07-06T03:44:18.379Z,1004.68
2018-07-06T03:45:18.383Z,1004.66
2018-07-06T03:46:18.357Z,1004.66
2018-07-06T03:47:18.346Z,1004.64
2018-07-06T03:48:18.343Z,1004.69
2018-07-06T03:49:18.322Z,1004.65
2018-07-06T03:50:18.324Z,1004.75
2018-07-06T03:51:18.303Z,1004.70
2018-07-06T03:52:18.286Z,1004.72
2018-07-06T03:53:18.276Z,1004.75
2018-07-06T03:54:18.275Z,1004.73
2018-07-06T03:55:18.297Z,1004.71
2018-07-06T03:56:18.246Z,1004.73
2018-07-06T03:57:18.230Z,1004.75
2018-07-06T03:58:18.246Z,1004.78
2018-07-06T03:59:18.214Z,1004.81
2018-07-06T04:00:18.199Z,1004.81
2018-07-06T04:01:18.219Z,1004.83
2018-07-06T04:02:18.203Z,1004.84
2018-07-06T04:03:18.163Z,1004.91
2018-07-06T04:04:18.154Z,1004.86
2018-07-06T04:05:18.154Z,1004.89
2018-07-06T04:06:18.176Z,1004.91
2018-07-06T04:07:18.117Z,1005.00
2018-07-06T04:08:18.110Z,1004.96
2018-07-06T04:09:18.130Z,1004.90
2018-07-06T04:10:18.088Z,1004.94
2018-07-06T04:11:18.076Z,1004.88
2018-07-06T04:12:18.064Z,1004.91
2018-07-06T04:13:18.055Z,1004.89
2018-07-06T04:14:18.060Z,1004.87
2018-07-06T04:15:18.047Z,1004.91
2018-07-06T04:16:18.073Z,1004.94
2018-07-06T04:17:18.020Z,1004.95
2018-07-06T04:18:17.997Z,1004.94
2018-07-06T04:19:17.986Z,1004.95
2018-07-06T04:20:17.971Z,1004.94
2018-07-06T04:21:17.976Z,1004.94
2018-07-06T04:22:17.950Z,1004.92
2018-07-06T04:23:17.938Z,1004.91
2018-07-06T04:24:17.927Z,1004.93
2018-07-06T04:25:17.920Z,1004.99
2018-07-06T04:26:17.922Z,1004.96
2018-07-06T04:27:17.939Z,1004.93
2018-07-06T04:28:17.914Z,1004.96
2018-07-06T04:29:17.871Z,1004.98
2018-07-06T04:30:17.894Z,1005.04
2018-07-06T04:31:17.849Z,1005.01
2018-07-06T04:32:17.840Z,1005.05
2018-07-06T04:33:17.827Z,1005.00
2018-07-06T04:34:17.836Z,1005.01
2018-07-06T04:35:17.807Z,1005.05
2018-07-06T04:36:17.797Z,1005.05
2018-07-06T04:37:17.786Z,1005.11
2018-07-06T04:38:17.773Z,1005.06
2018-07-06T04:39:17.760Z,1005.09
2018-07-06T04:40:17.764Z,1005.09
2018-07-06T04:41:17.740Z,1005.12
2018-07-06T04:42:17.730Z,1005.14
2018-07-06T04:43:17.789Z,1005.17
2018-07-06T04:44:17.714Z,1005.14
2018-07-06T04:45:17.697Z,1005.17
2018-07-06T04:46:17.686Z,1005.20
2018-07-06T04:47:17.676Z,1005.21
2018-07-06T04:48:17.662Z,1005.24
2018-07-06T04:49:17.682Z,1005.23
2018-07-06T04:50:17.638Z,1005.20
2018-07-06T04:51:17.643Z,1005.24
2018-07-06T04:52:17.634Z,1005.24
2018-07-06T04:53:17.605Z,1005.25
2018-07-06T04:54:17.600Z,1005.27
2018-07-06T04:55:17.583Z,1005.26
2018-07-06T04:56:17.595Z,1005.20
2018-07-06T04:57:17.560Z,1005.27
2018-07-06T04:58:17.553Z,1005.23
2018-07-06T04:59:17.559Z,1005.23
2018-07-06T05:00:17.527Z,1005.20
2018-07-06T05:01:17.516Z,1005.20
2018-07-06T05:02:17.520Z,1005.20
2018-07-06T05:03:17.498Z,1005.18
2018-07-06T05:04:17.488Z,1005.22
2018-07-06T05:05:17.472Z,1005.18
2018-07-06T05:06:17.461Z,1005.19
2018-07-06T05:07:17.513Z,1005.18
2018-07-06T05:08:17.446Z,1005.20
2018-07-06T05:09:17.443Z,1005.22
2018-07-06T05:10:17.419Z,1005.16
2018-07-06T05:11:17.404Z,1005.21
2018-07-06T05:12:17.426Z,1005.21
2018-07-06T05:13:17.386Z,1005.26
2018-07-06T05:14:17.373Z,1005.21
2018-07-06T05:15:17.363Z,1005.23
2018-07-06T05:16:17.349Z,1005.21
2018-07-06T05:17:17.341Z,1005.23
2018-07-06T05:18:17.342Z,1005.23
2018-07-06T05:19:17.362Z,1005.20
2018-07-06T05:20:17.307Z,1005.19
2018-07-06T05:21:17.313Z,1005.20
2018-07-06T05:22:17.283Z,1005.20
2018-07-06T05:23:17.275Z,1005.20
2018-07-06T05:24:17.280Z,1005.23
2018-07-06T05:25:17.250Z,1005.18
2018-07-06T05:26:17.240Z,1005.25
2018-07-06T05:27:17.250Z,1005.28
2018-07-06T05:28:17.218Z,1005.31
2018-07-06T05:29:17.207Z,1005.30
2018-07-06T05:30:17.215Z,1005.29
2018-07-06T05:31:17.187Z,1005.27
2018-07-06T05:32:17.174Z,1005.26
2018-07-06T05:33:17.164Z,1005.25
2018-07-06T05:34:17.154Z,1005.26
2018-07-06T05:35:17.142Z,1005.34
2018-07-06T05:36:17.159Z,1005.32
2018-07-06T05:37:17.121Z,1005.34
2018-07-06T05:38:17.110Z,1005.37
2018-07-06T05:39:17.100Z,1005.39
2018-07-06T05:40:17.091Z,1005.39
2018-07-06T05:41:17.078Z,1005.40
2018-07-06T05:42:17.083Z,1005.39
2018-07-06T05:43:17.059Z,1005.39
2018-07-06T05:44:17.045Z,1005.43
2018-07-06T05:45:17.068Z,1005.43
2018-07-06T05:46:17.066Z,1005.46
2018-07-06T05:47:17.028Z,1005.42
2018-07-06T05:48:17.014Z,1005.41
2018-07-06T05:49:16.997Z,1005.51
2018-07-06T05:50:16.994Z,1005.45
2018-07-06T05:51:16.970Z,1005.50
2018-07-06T05:52:16.972Z,1005.48
2018-07-06T05:53:16.948Z,1005.50
2018-07-06T05:54:16.955Z,1005.49
2018-07-06T05:55:16.927Z,1005.53
2018-07-06T05:56:16.925Z,1005.52
2018-07-06T05:57:16.905Z,1005.55
2018-07-06T05:58:16.937Z,1005.57
2018-07-06T05:59:16.902Z,1005.59
2018-07-06T06:00:16.895Z,1005.57
2018-07-06T06:01:16.862Z,1005.60
2018-07-06T06:02:16.853Z,1005.61
2018-07-06T06:03:16.847Z,1005.64
2018-07-06T06:04:16.831Z,1005.64
2018-07-06T06:05:16.836Z,1005.64
2018-07-06T06:06:16.851Z,1005.62
2018-07-06T06:07:16.807Z,1005.65
2018-07-06T06:08:16.817Z,1005.63
2018-07-06T06:09:16.800Z,1005.67
2018-07-06T06:10:16.763Z,1005.65
2018-07-06T06:11:16.769Z,1005.64
2018-07-06T06:12:16.814Z,1005.69
2018-07-06T06:13:16.746Z,1005.68
2018-07-06T06:14:16.720Z,1005.69
2018-07-06T06:15:16.710Z,1005.68
2018-07-06T06:16:16.712Z,1005.71
2018-07-06T06:17:16.690Z,1005.73
2018-07-06T06:18:16.682Z,1005.75
2018-07-06T06:19:16.669Z,1005.76
2018-07-06T06:20:16.653Z,1005.77
2018-07-06T06:21:16.686Z,1005.75
2018-07-06T06:22:16.631Z,1005.79
2018-07-06T06:23:16.621Z,1005.81
2018-07-06T06:24:16.649Z,1005.80
2018-07-06T06:25:16.601Z,1005.83
2018-07-06T06:26:16.591Z,1005.85
2018-07-06T06:27:16.589Z,1005.85
2018-07-06T06:28:16.567Z,1005.92
2018-07-06T06:29:16.570Z,1005.84
2018-07-06T06:30:16.548Z,1005.88
2018-07-06T06:31:16.535Z,1005.91
2018-07-06T06:32:16.540Z,1005.90
2018-07-06T06:33:16.599Z,1005.89
2018-07-06T06:34:16.503Z,1005.92
2018-07-06T06:35:16.491Z,1005.96
2018-07-06T06:36:16.478Z,1005.94
2018-07-06T06:37:16.469Z,1005.99
2018-07-06T06:38:16.473Z,1005.95
2018-07-06T06:39:16.473Z,1005.94
2018-07-06T06:40:16.436Z,1005.92
2018-07-06T06:41:16.426Z,1005.98
2018-07-06T06:42:16.433Z,1006.04
2018-07-06T06:43:16.405Z,1006.03
2018-07-06T06:44:16.397Z,1006.05
2018-07-06T06:45:16.418Z,1006.03
2018-07-06T06:46:16.373Z,1006.07
2018-07-06T06:47:16.360Z,1006.04
2018-07-06T06:48:16.352Z,1006.06
2018-07-06T06:49:16.341Z,1006.11
2018-07-06T06:50:16.369Z,1006.09
2018-07-06T06:51:16.317Z,1006.04
2018-07-06T06:52:16.310Z,1006.09
2018-07-06T06:53:16.300Z,1006.09
2018-07-06T06:54:16.325Z,1006.14
2018-07-06T06:55:16.282Z,1006.15
2018-07-06T06:56:16.310Z,1006.14
2018-07-06T06:57:16.264Z,1006.16
2018-07-06T06:58:16.242Z,1006.17
2018-07-06T06:59:16.276Z,1006.17
2018-07-06T07:00:21.054Z,1006.18
2018-07-06T07:01:16.210Z,1006.20
2018-07-06T07:02:16.202Z,1006.22
2018-07-06T07:03:16.188Z,1006.21
2018-07-06T07:04:16.180Z,1006.22
2018-07-06T07:05:16.219Z,1006.21
2018-07-06T07:06:16.159Z,1006.20
2018-07-06T07:07:16.184Z,1006.21
2018-07-06T07:08:16.135Z,1006.23
2018-07-06T07:09:16.125Z,1006.24
2018-07-06T07:10:16.160Z,1006.25
2018-07-06T07:11:16.120Z,1006.25
2018-07-06T07:12:16.094Z,1006.27
2018-07-06T07:13:16.082Z,1006.26
2018-07-06T07:14:16.139Z,1006.28
2018-07-06T07:15:16.059Z,1006.28
2018-07-06T07:16:16.063Z,1006.25
2018-07-06T07:17:16.066Z,1006.31
2018-07-06T07:18:16.031Z,1006.30
2018-07-06T07:19:16.018Z,1006.33
2018-07-06T07:20:16.021Z,1006.31
2018-07-06T07:21:16.046Z,1006.27
2018-07-06T07:22:15.985Z,1006.30
2018-07-06T07:23:15.973Z,1006.33
2018-07-06T07:24:15.966Z,1006.32
2018-07-06T07:25:15.958Z,1006.28
2018-07-06T07:26:15.956Z,1006.27
2018-07-06T07:27:15.965Z,1006.29
2018-07-06T07:28:15.920Z,1006.31
2018-07-06T07:29:15.911Z,1006.33
2018-07-06T07:30:16.050Z,1006.26
2018-07-06T07:31:15.888Z,1006.27
2018-07-06T07:32:15.877Z,1006.29
2018-07-06T07:33:15.891Z,1006.30
2018-07-06T07:34:15.914Z,1006.33
2018-07-06T07:35:15.848Z,1006.33
2018-07-06T07:36:15.836Z,1006.38
2018-07-06T07:37:15.858Z,1006.36
2018-07-06T07:38:15.815Z,1006.35
2018-07-06T07:39:15.819Z,1006.34
2018-07-06T07:40:15.794Z,1006.40
2018-07-06T07:41:15.780Z,1006.38
2018-07-06T07:42:15.828Z,1006.41
2018-07-06T07:43:15.758Z,1006.36
2018-07-06T07:44:15.771Z,1006.48
2018-07-06T07:45:15.751Z,1006.46
2018-07-06T07:46:15.727Z,1006.51
2018-07-06T07:47:15.718Z,1006.47
2018-07-06T07:48:15.713Z,1006.53
2018-07-06T07:49:15.698Z,1006.49
2018-07-06T07:50:15.697Z,1006.45
2018-07-06T07:51:15.674Z,1006.42
2018-07-06T07:52:15.666Z,1006.44
2018-07-06T07:53:15.699Z,1006.37
2018-07-06T07:54:15.667Z,1006.37
2018-07-06T07:55:15.639Z,1006.36
2018-07-06T07:56:15.618Z,1006.35
2018-07-06T07:57:15.645Z,1006.32
2018-07-06T07:58:15.596Z,1006.36
2018-07-06T07:59:15.588Z,1006.33
2018-07-06T08:00:15.628Z,1006.39
2018-07-06T08:01:15.657Z,1006.39
2018-07-06T08:02:15.556Z,1006.37
2018-07-06T08:03:15.545Z,1006.45
2018-07-06T08:04:15.531Z,1006.46
2018-07-06T08:05:15.541Z,1006.44
2018-07-06T08:06:15.537Z,1006.45
2018-07-06T08:07:15.512Z,1006.45
2018-07-06T08:08:15.492Z,1006.45
2018-07-06T08:09:15.481Z,1006.48
2018-07-06T08:10:15.469Z,1006.53
2018-07-06T08:11:15.494Z,1006.49
2018-07-06T08:12:15.449Z,1006.49
2018-07-06T08:13:15.437Z,1006.45
2018-07-06T08:14:15.424Z,1006.52
2018-07-06T08:15:15.416Z,1006.53
2018-07-06T08:16:15.406Z,1006.55
2018-07-06T08:17:15.408Z,1006.56
2018-07-06T08:18:15.388Z,1006.59
2018-07-06T08:19:15.374Z,1006.57
2018-07-06T08:20:15.360Z,1006.58
2018-07-06T08:21:15.385Z,1006.63
2018-07-06T08:22:15.350Z,1006.60
2018-07-06T08:23:15.331Z,1006.62
2018-07-06T08:24:15.317Z,1006.69
2018-07-06T08:25:15.308Z,1006.64
2018-07-06T08:26:15.298Z,1006.70
2018-07-06T08:27:15.349Z,1006.68
2018-07-06T08:28:15.277Z,1006.70
2018-07-06T08:29:15.332Z,1006.69
2018-07-06T08:30:15.302Z,1006.68
2018-07-06T08:31:15.242Z,1006.65
2018-07-06T08:32:15.298Z,1006.67
2018-07-06T08:33:15.229Z,1006.72
2018-07-06T08:34:15.231Z,1006.68
2018-07-06T08:35:15.204Z,1006.67
2018-07-06T08:36:15.193Z,1006.74
2018-07-06T08:37:15.177Z,1006.77
2018-07-06T08:38:15.168Z,1006.78
2018-07-06T08:39:15.158Z,1006.77
2018-07-06T08:40:15.161Z,1006.79
2018-07-06T08:41:15.133Z,1006.70
2018-07-06T08:42:15.136Z,1006.85
2018-07-06T08:43:15.127Z,1006.91
2018-07-06T08:44:15.101Z,1006.76
2018-07-06T08:45:15.094Z,1006.70
2018-07-06T08:46:15.080Z,1006.74
2018-07-06T08:47:15.167Z,1006.78
2018-07-06T08:48:15.075Z,1006.86
2018-07-06T08:49:15.133Z,1006.92
2018-07-06T08:50:15.067Z,1006.76
2018-07-06T08:51:15.040Z,1006.77
2018-07-06T08:52:15.015Z,1006.79
2018-07-06T08:53:15.007Z,1006.77
2018-07-06T08:54:15.031Z,1006.77
2018-07-06T08:55:14.984Z,1006.78
2018-07-06T08:56:14.974Z,1006.76
2018-07-06T08:57:15.009Z,1006.81
2018-07-06T08:58:14.953Z,1006.83
2018-07-06T08:59:14.940Z,1006.92
2018-07-06T09:00:14.948Z,1006.99
2018-07-06T09:01:14.963Z,1006.89
2018-07-06T09:02:14.921Z,1006.89
2018-07-06T09:03:14.899Z,1006.84
2018-07-06T09:04:14.913Z,1006.88
2018-07-06T09:05:14.877Z,1006.83
2018-07-06T09:06:14.867Z,1007.20
2018-07-06T09:07:14.875Z,1007.03
2018-07-06T09:08:14.843Z,1007.08
2018-07-06T09:09:14.903Z,1006.92
2018-07-06T09:10:14.881Z,1007.37
2018-07-06T09:11:14.811Z,1007.35
2018-07-06T09:12:14.804Z,1007.24
2018-07-06T09:13:14.813Z,1006.99
2018-07-06T09:14:14.782Z,1006.97
2018-07-06T09:15:14.770Z,1007.00
2018-07-06T09:16:14.800Z,1006.98
2018-07-06T09:17:14.748Z,1006.99
2018-07-06T09:18:14.745Z,1006.89
2018-07-06T09:19:14.743Z,1006.89
2018-07-06T09:20:14.814Z,1006.95
2018-07-06T09:21:14.709Z,1006.98
2018-07-06T09:22:14.709Z,1007.42
2018-07-06T09:23:14.740Z,1007.42
2018-07-06T09:24:14.739Z,1007.46
2018-07-06T09:25:14.673Z,1007.51
2018-07-06T09:26:14.688Z,1007.48
2018-07-06T09:27:14.644Z,1007.10
2018-07-06T09:28:14.657Z,1006.99
2018-07-06T09:29:14.731Z,1007.00
2018-07-06T09:30:14.610Z,1006.91
2018-07-06T09:31:14.600Z,1006.89
2018-07-06T09:32:14.590Z,1007.43
2018-07-06T09:33:14.581Z,1007.33
2018-07-06T09:34:14.573Z,1007.21
2018-07-06T09:35:14.574Z,1007.48
2018-07-06T09:36:14.547Z,1007.26
2018-07-06T09:37:14.615Z,1007.50
2018-07-06T09:38:14.537Z,1007.48
2018-07-06T09:39:14.518Z,1007.59
2018-07-06T09:40:14.581Z,1007.57
2018-07-06T09:41:14.499Z,1007.27
2018-07-06T09:42:14.489Z,1007.10
2018-07-06T09:43:14.477Z,1007.43
2018-07-06T09:44:14.464Z,1007.54
2018-07-06T09:45:14.467Z,1007.50
2018-07-06T09:46:14.445Z,1007.52
2018-07-06T09:47:14.491Z,1007.50
2018-07-06T09:48:14.460Z,1007.54
2018-07-06T09:49:14.415Z,1007.46
2018-07-06T09:50:14.511Z,1007.50
2018-07-06T09:51:14.394Z,1007.44
2018-07-06T09:52:14.388Z,1007.47
2018-07-06T09:53:14.423Z,1007.48
2018-07-06T09:54:14.366Z,1007.44
2018-07-06T09:55:14.417Z,1007.48
2018-07-06T09:56:14.364Z,1007.52
2018-07-06T09:57:14.335Z,1007.50
2018-07-06T09:58:14.322Z,1007.56
2018-07-06T09:59:14.312Z,1007.55
2018-07-06T10:00:14.302Z,1007.53
2018-07-06T10:01:14.289Z,1007.59
2018-07-06T10:02:14.421Z,1007.60
2018-07-06T10:03:14.302Z,1007.60
2018-07-06T10:04:14.296Z,1007.62
2018-07-06T10:05:14.327Z,1007.51
2018-07-06T10:06:14.239Z,1007.61
2018-07-06T10:07:14.230Z,1007.60
2018-07-06T10:08:14.237Z,1007.65
2018-07-06T10:09:14.269Z,1007.59
2018-07-06T10:10:14.257Z,1007.66
2018-07-06T10:11:14.190Z,1007.63
2018-07-06T10:12:14.194Z,1007.70
2018-07-06T10:13:14.185Z,1007.65
2018-07-06T10:14:14.159Z,1007.61
2018-07-06T10:15:14.223Z,1007.61
2018-07-06T10:16:14.202Z,1007.58
2018-07-06T10:17:14.133Z,1007.68
2018-07-06T10:18:14.163Z,1007.11
2018-07-06T10:19:14.189Z,1007.66
2018-07-06T10:20:14.177Z,1007.13
2018-07-06T10:21:14.111Z,1007.73
2018-07-06T10:22:14.147Z,1007.50
2018-07-06T10:23:14.074Z,1007.10
2018-07-06T10:24:14.062Z,1007.04
2018-07-06T10:25:14.049Z,1007.07
2018-07-06T10:26:14.040Z,1006.98
2018-07-06T10:27:14.074Z,1007.63
2018-07-06T10:28:14.018Z,1007.59
2018-07-06T10:29:14.007Z,1007.57
2018-07-06T10:30:14.002Z,1007.65
2018-07-06T10:31:13.990Z,1007.61
2018-07-06T10:32:13.990Z,1007.63
2018-07-06T10:33:14.097Z,1007.02
2018-07-06T10:34:13.956Z,1007.56
2018-07-06T10:35:13.974Z,1007.12
2018-07-06T10:36:13.937Z,1007.59
2018-07-06T10:37:13.926Z,1007.60
2018-07-06T10:38:13.916Z,1007.64
2018-07-06T10:39:13.906Z,1007.72
2018-07-06T10:40:14.026Z,1007.70
2018-07-06T10:41:13.907Z,1007.76
2018-07-06T10:42:13.930Z,1007.84
2018-07-06T10:43:13.884Z,1007.73
2018-07-06T10:44:13.859Z,1007.53
2018-07-06T10:45:13.852Z,1007.62
2018-07-06T10:46:13.841Z,1007.07
2018-07-06T10:47:13.850Z,1007.58
2018-07-06T10:48:13.818Z,1007.70
2018-07-06T10:49:13.806Z,1007.72
2018-07-06T10:50:13.799Z,1007.76
2018-07-06T10:51:13.787Z,1007.82
2018-07-06T10:52:13.775Z,1007.76
2018-07-06T10:53:13.782Z,1007.76
2018-07-06T10:54:13.798Z,1007.81
2018-07-06T10:55:13.746Z,1007.85
2018-07-06T10:56:13.822Z,1007.81
2018-07-06T10:57:13.742Z,1007.82
2018-07-06T10:58:13.717Z,1007.30
2018-07-06T10:59:13.797Z,1007.46
2018-07-06T11:00:13.698Z,1007.17
2018-07-06T11:01:13.690Z,1007.71
2018-07-06T11:02:13.744Z,1007.75
2018-07-06T11:03:13.668Z,1007.83
2018-07-06T11:04:13.694Z,1007.19
2018-07-06T11:05:13.774Z,1007.79
2018-07-06T11:06:13.701Z,1007.82
2018-07-06T11:07:13.630Z,1007.84
2018-07-06T11:08:13.620Z,1007.67
2018-07-06T11:09:13.607Z,1007.80
2018-07-06T11:10:13.611Z,1007.78
2018-07-06T11:11:13.590Z,1007.83
2018-07-06T11:12:13.580Z,1007.86
2018-07-06T11:13:13.580Z,1007.83
2018-07-06T11:14:13.569Z,1007.89
2018-07-06T11:15:13.563Z,1007.80
2018-07-06T11:16:13.541Z,1007.12
2018-07-06T11:17:13.527Z,1007.74
2018-07-06T11:18:13.517Z,1007.75
2018-07-06T11:19:13.532Z,1007.78
2018-07-06T11:20:13.500Z,1007.78
2018-07-06T11:21:13.490Z,1007.80
2018-07-06T11:22:13.480Z,1007.80
2018-07-06T11:23:13.488Z,1007.79
2018-07-06T11:24:13.461Z,1007.82
2018-07-06T11:25:13.516Z,1007.74
2018-07-06T11:26:13.438Z,1007.82
2018-07-06T11:27:13.428Z,1007.78
2018-07-06T11:28:13.445Z,1007.79
2018-07-06T11:29:13.410Z,1007.57
2018-07-06T11:30:13.399Z,1007.72
2018-07-06T11:31:13.394Z,1007.76
2018-07-06T11:32:13.503Z,1007.76
2018-07-06T11:33:13.372Z,1007.74
2018-07-06T11:34:13.377Z,1007.76
2018-07-06T11:35:13.352Z,1007.80
2018-07-06T11:36:13.343Z,1007.82
2018-07-06T11:37:13.333Z,1007.84
2018-07-06T11:38:13.384Z,1007.86
2018-07-06T11:39:13.332Z,1007.18
2018-07-06T11:40:13.304Z,1007.71
2018-07-06T11:41:13.296Z,1007.78
2018-07-06T11:42:13.356Z,1007.15
2018-07-06T11:43:13.329Z,1007.11
2018-07-06T11:44:13.265Z,1007.77
2018-07-06T11:45:13.287Z,1007.78
2018-07-06T11:46:13.242Z,1007.73
2018-07-06T11:47:13.232Z,1007.78
2018-07-06T11:48:13.224Z,1007.84
2018-07-06T11:49:13.212Z,1007.14
2018-07-06T11:50:13.233Z,1007.13
2018-07-06T11:51:13.195Z,1007.06
2018-07-06T11:52:13.279Z,1007.11
2018-07-06T11:53:13.171Z,1007.43
2018-07-06T11:54:13.164Z,1007.09
2018-07-06T11:55:13.253Z,1007.60
2018-07-06T11:56:13.144Z,1007.73
2018-07-06T11:57:13.134Z,1007.67
2018-07-06T11:58:13.174Z,1007.09
2018-07-06T11:59:13.115Z,1007.70
2018-07-06T12:00:13.100Z,1007.27
2018-07-06T12:01:13.106Z,1007.70
2018-07-06T12:02:13.161Z,1007.56
2018-07-06T12:03:13.085Z,1007.77
2018-07-06T12:04:13.173Z,1007.79
2018-07-06T12:05:13.050Z,1007.77