createdAt,value
2022-10-08T00:01:26.148Z,13.80
2022-10-08T00:03:56.785Z,13.80
2022-10-08T00:06:26.380Z,13.80
2022-10-08T00:08:56.629Z,13.90
2022-10-08T00:11:26.867Z,13.80
2022-10-08T00:13:56.218Z,13.80
2022-10-08T00:16:26.749Z,13.80
2022-10-08T00:18:58.517Z,13.80
2022-10-08T00:21:30.768Z,13.70
2022-10-08T00:23:58.952Z,13.80
2022-10-08T00:26:28.623Z,13.80
2022-10-08T00:28:58.273Z,13.70
2022-10-08T00:31:28.083Z,13.80
2022-10-08T00:33:59.334Z,13.70
2022-10-08T00:36:29.073Z,13.70
2022-10-08T00:38:58.156Z,13.70
2022-10-08T00:41:28.124Z,13.70
2022-10-08T00:43:57.680Z,13.70
2022-10-08T00:46:28.166Z,13.70
2022-10-08T00:49:03.458Z,13.60
2022-10-08T00:51:32.979Z,13.70
2022-10-08T00:54:02.271Z,13.60
2022-10-08T00:56:31.997Z,13.60
2022-10-08T00:58:59.961Z,13.60
2022-10-08T01:01:29.456Z,13.60
2022-10-08T01:03:59.068Z,13.60
2022-10-08T01:06:30.014Z,13.60
2022-10-08T01:09:04.677Z,13.60
2022-10-08T01:11:46.210Z,13.60
2022-10-08T01:14:25.149Z,13.60
2022-10-08T01:17:02.774Z,13.60
2022-10-08T01:19:48.854Z,13.50
2022-10-08T01:22:27.558Z,13.50
2022-10-08T01:25:20.456Z,13.50
2022-10-08T01:27:54.705Z,13.50
2022-10-08T01:30:22.683Z,13.50
2022-10-08T01:32:57.645Z,13.50
2022-10-08T01:35:30.553Z,13.50
2022-10-08T01:38:01.342Z,13.50
2022-10-08T01:40:33.463Z,13.50
2022-10-08T01:43:07.190Z,13.50
2022-10-08T01:45:39.192Z,13.50
2022-10-08T01:48:13.129Z,13.50
2022-10-08T01:50:46.039Z,13.50
2022-10-08T01:53:17.961Z,13.50
2022-10-08T01:55:49.559Z,13.40
2022-10-08T01:58:23.739Z,13.40
2022-10-08T02:00:54.434Z,13.40
2022-10-08T02:03:22.327Z,13.40
2022-10-08T02:05:53.965Z,13.30
2022-10-08T02:08:22.788Z,13.40
2022-10-08T02:10:51.068Z,13.30
2022-10-08T02:13:21.050Z,13.40
2022-10-08T02:15:55.769Z,13.30
2022-10-08T02:18:31.429Z,13.30
2022-10-08T02:21:03.013Z,13.30
2022-10-08T02:23:35.909Z,13.20
2022-10-08T02:26:07.390Z,13.30
2022-10-08T02:28:45.164Z,13.30
2022-10-08T02:31:18.910Z,13.20
2022-10-08T02:33:53.065Z,13.20
2022-10-08T02:36:27.105Z,13.20
2022-10-08T02:38:57.543Z,13.20
2022-10-08T02:41:31.169Z,13.20
2022-10-08T02:44:06.204Z,13.20
2022-10-08T02:46:38.601Z,13.20
2022-10-08T02:49:10.130Z,13.30
2022-10-08T02:51:41.133Z,13.20
2022-10-08T02:54:10.405Z,13.20
2022-10-08T02:56:43.697Z,13.20
2022-10-08T02:59:13.269Z,13.20
2022-10-08T03:01:46.032Z,13.20
2022-10-08T03:04:18.041Z,13.10
2022-10-08T03:06:48.810Z,13.10
2022-10-08T03:09:17.950Z,13.10
2022-10-08T03:11:46.521Z,13.10
2022-10-08T03:14:18.300Z,13.20
2022-10-08T03:16:48.615Z,13.20
2022-10-08T03:19:18.640Z,13.10
2022-10-08T03:21:49.270Z,13.10
2022-10-08T03:24:17.330Z,13.10
2022-10-08T03:26:45.172Z,13.00
2022-10-08T03:29:12.975Z,13.10
2022-10-08T03:31:42.152Z,13.10
2022-10-08T03:34:10.343Z,13.10
2022-10-08T03:36:38.161Z,13.10
2022-10-08T03:39:06.263Z,13.10
2022-10-08T03:41:34.262Z,13.10
2022-10-08T03:44:02.041Z,13.10
2022-10-08T03:46:30.014Z,13.10
2022-10-08T03:48:59.269Z,13.10
2022-10-08T03:51:27.094Z,13.10
2022-10-08T03:53:54.877Z,13.10
2022-10-08T03:56:24.926Z,13.10
2022-10-08T03:58:54.968Z,13.10
2022-10-08T04:01:23.807Z,13.10
2022-10-08T04:03:51.954Z,13.10
2022-10-08T04:06:21.286Z,13.10
2022-10-08T04:08:49.149Z,13.10
2022-10-08T04:11:18.882Z,13.10
2022-10-08T04:13:46.824Z,13.10
2022-10-08T04:16:16.698Z,13.10
2022-10-08T04:18:45.266Z,13.10
2022-10-08T04:21:14.636Z,13.10
2022-10-08T04:23:44.846Z,13.20
2022-10-08T04:26:14.334Z,13.20
2022-10-08T04:28:44.165Z,13.20
2022-10-08T04:31:13.877Z,13.20
2022-10-08T04:33:41.818Z,13.30
2022-10-08T04:36:10.875Z,13.30
2022-10-08T04:38:38.852Z,13.30
2022-10-08T04:41:10.199Z,13.30
2022-10-08T04:43:39.659Z,13.30
2022-10-08T04:46:10.232Z,13.40
2022-10-08T04:48:38.505Z,13.40
2022-10-08T04:51:10.526Z,13.40
2022-10-08T04:53:38.699Z,13.40
2022-10-08T04:56:12.695Z,13.40
2022-10-08T04:58:40.792Z,13.40
2022-10-08T05:01:10.987Z,13.40
2022-10-08T05:03:39.392Z,13.40
2022-10-08T05:06:10.106Z,13.50
2022-10-08T05:08:38.170Z,13.50
2022-10-08T05:11:06.547Z,13.40
2022-10-08T05:13:35.773Z,13.40
2022-10-08T05:16:08.103Z,13.40
2022-10-08T05:18:36.769Z,13.50
2022-10-08T05:21:06.352Z,13.50
2022-10-08T05:23:35.197Z,13.50
2022-10-08T05:26:03.455Z,13.50
2022-10-08T05:28:31.317Z,13.50
2022-10-08T05:31:03.594Z,13.50
2022-10-08T05:33:31.333Z,13.50
2022-10-08T05:36:03.037Z,13.50
2022-10-08T05:38:34.760Z,13.50
2022-10-08T05:41:10.534Z,13.50
2022-10-08T05:43:38.329Z,13.50
2022-10-08T05:46:07.862Z,13.50
2022-10-08T05:48:36.137Z,13.60
2022-10-08T05:51:08.035Z,13.50
2022-10-08T05:53:37.036Z,13.50
2022-10-08T05:56:06.618Z,13.50
2022-10-08T05:58:36.223Z,13.50
2022-10-08T06:01:07.688Z,13.50
2022-10-08T06:03:36.231Z,13.50
2022-10-08T06:06:05.810Z,13.50
2022-10-08T06:08:34.693Z,13.50
2022-10-08T06:11:02.549Z,13.50
2022-10-08T06:13:30.361Z,13.50
2022-10-08T06:15:59.147Z,13.70
2022-10-08T06:18:30.648Z,13.50
2022-10-08T06:20:58.488Z,13.50
2022-10-08T06:23:26.269Z,13.50
2022-10-08T06:25:54.056Z,13.50
2022-10-08T06:28:21.881Z,13.50
2022-10-08T06:30:49.722Z,13.50
2022-10-08T06:33:17.853Z,13.50
2022-10-08T06:35:46.998Z,13.50
2022-10-08T06:38:14.801Z,13.50
2022-10-08T06:40:42.589Z,13.60
2022-10-08T06:43:14.287Z,13.60
2022-10-08T06:45:43.165Z,13.60
2022-10-08T06:48:11.618Z,13.70
2022-10-08T06:50:39.838Z,13.70
2022-10-08T06:53:10.526Z,13.80
2022-10-08T06:55:38.682Z,13.80
2022-10-08T06:58:07.517Z,13.90
2022-10-08T07:00:35.470Z,13.90
2022-10-08T07:03:03.340Z,13.90
2022-10-08T07:05:31.185Z,13.90
2022-10-08T07:07:58.989Z,14.00
2022-10-08T07:10:33.038Z,14.00
2022-10-08T07:13:01.697Z,14.10
2022-10-08T07:15:31.204Z,14.20
2022-10-08T07:17:59.066Z,14.10
2022-10-08T07:20:26.901Z,14.20
2022-10-08T07:22:54.735Z,14.20
2022-10-08T07:25:22.554Z,14.30
2022-10-08T07:27:51.841Z,14.40
2022-10-08T07:30:19.655Z,14.40
2022-10-08T07:32:47.672Z,14.50
2022-10-08T07:35:15.880Z,14.50
2022-10-08T07:37:43.756Z,14.50
2022-10-08T07:40:12.033Z,14.60
2022-10-08T07:42:39.882Z,14.60
2022-10-08T07:45:10.149Z,14.60
2022-10-08T07:47:37.954Z,14.70
2022-10-08T07:50:06.418Z,14.70
2022-10-08T07:52:34.252Z,14.80
2022-10-08T07:55:02.052Z,14.70
2022-10-08T07:57:29.877Z,14.80
2022-10-08T07:59:57.729Z,14.80
2022-10-08T08:02:26.963Z,14.90
2022-10-08T08:04:54.836Z,14.90
2022-10-08T08:07:22.678Z,14.90
2022-10-08T08:09:50.569Z,14.90
2022-10-08T08:12:18.429Z,15.00
2022-10-08T08:14:46.250Z,15.00
2022-10-08T08:17:14.068Z,14.90
2022-10-08T08:19:43.222Z,15.00
2022-10-08T08:22:11.050Z,15.00
2022-10-08T08:24:38.883Z,15.00
2022-10-08T08:27:06.728Z,15.10
2022-10-08T08:29:34.911Z,15.10
2022-10-08T08:32:02.842Z,15.10
2022-10-08T08:34:31.083Z,15.20
2022-10-08T08:37:00.842Z,15.10
2022-10-08T08:39:29.571Z,15.10
2022-10-08T08:42:23.532Z,15.20
2022-10-08T08:44:58.326Z,15.20
2022-10-08T08:47:32.037Z,15.20
2022-10-08T08:50:01.956Z,15.20
2022-10-08T08:52:34.887Z,15.30
2022-10-08T08:55:03.054Z,15.30
2022-10-08T08:57:39.265Z,15.30
2022-10-08T09:00:14.203Z,15.30
2022-10-08T09:02:51.724Z,15.40
2022-10-08T09:05:21.117Z,15.40
2022-10-08T09:07:56.540Z,15.40
2022-10-08T09:10:32.369Z,15.50
2022-10-08T09:13:02.627Z,15.50
2022-10-08T09:15:35.684Z,15.50
2022-10-08T09:18:05.233Z,15.50
2022-10-08T09:20:37.810Z,15.50
2022-10-08T09:23:15.121Z,15.60
2022-10-08T09:25:44.266Z,15.70
2022-10-08T09:28:12.160Z,15.70
2022-10-08T09:30:41.357Z,15.70
2022-10-08T09:33:21.619Z,15.70
2022-10-08T09:35:51.574Z,15.70
2022-10-08T09:38:26.570Z,15.70
2022-10-08T09:41:03.079Z,15.80
2022-10-08T09:43:31.901Z,15.80
2022-10-08T09:45:59.871Z,15.80
2022-10-08T09:48:29.745Z,15.80
2022-10-08T09:51:01.092Z,15.80
2022-10-08T09:53:35.478Z,15.80
2022-10-08T09:56:05.943Z,15.80
2022-10-08T09:58:36.457Z,16.00
2022-10-08T10:01:14.962Z,15.80
2022-10-08T10:03:50.773Z,15.90
2022-10-08T10:06:27.138Z,15.90
2022-10-08T10:09:02.998Z,15.80
2022-10-08T10:11:37.169Z,15.80
2022-10-08T10:14:15.626Z,15.90
2022-10-08T10:16:46.840Z,15.90
2022-10-08T10:19:19.379Z,15.90
2022-10-08T10:21:53.429Z,15.90
2022-10-08T10:24:37.147Z,15.90
2022-10-08T10:27:10.592Z,15.90
2022-10-08T10:29:55.504Z,16.00
2022-10-08T10:32:31.839Z,15.90
2022-10-08T10:35:06.337Z,16.00
2022-10-08T10:37:46.638Z,15.90
2022-10-08T10:40:35.922Z,15.90
2022-10-08T10:43:31.837Z,15.90
2022-10-08T10:46:06.699Z,15.90
2022-10-08T10:48:34.598Z,15.90
2022-10-08T10:51:22.307Z,15.90
2022-10-08T10:54:05.338Z,15.90
2022-10-08T10:56:39.428Z,15.80
2022-10-08T10:59:21.924Z,15.90
2022-10-08T11:01:58.230Z,15.90
2022-10-08T11:04:39.608Z,15.90
2022-10-08T11:07:25.413Z,15.90
2022-10-08T11:09:59.486Z,15.90
2022-10-08T11:12:37.004Z,15.90
2022-10-08T11:15:15.065Z,15.90
2022-10-08T11:17:55.687Z,15.90
2022-10-08T11:20:38.032Z,15.90
2022-10-08T11:23:13.213Z,15.90
2022-10-08T11:26:14.908Z,15.90
2022-10-08T11:28:47.735Z,15.80
2022-10-08T11:31:24.157Z,15.90
2022-10-08T11:33:52.746Z,15.90
2022-10-08T11:36:33.008Z,15.90
2022-10-08T11:39:11.099Z,15.90
2022-10-08T11:41:49.025Z,15.90
2022-10-08T11:44:20.075Z,15.80
2022-10-08T11:46:48.348Z,15.90
2022-10-08T11:49:48.641Z,15.90
2022-10-08T11:52:17.118Z,15.90
2022-10-08T11:54:54.511Z,15.80
2022-10-08T11:57:55.543Z,15.90
2022-10-08T12:00:32.743Z,15.90
2022-10-08T12:03:01.314Z,15.90
2022-10-08T12:05:40.501Z,15.90
2022-10-08T12:08:08.430Z,15.90
2022-10-08T12:10:38.688Z,15.80
2022-10-08T12:13:26.448Z,15.90
2022-10-08T12:16:05.049Z,15.90
2022-10-08T12:18:44.210Z,15.90
2022-10-08T12:21:51.619Z,15.90
2022-10-08T12:24:56.200Z,15.90
2022-10-08T12:27:29.457Z,15.90
2022-10-08T12:29:59.638Z,15.90
2022-10-08T12:32:30.575Z,15.90
2022-10-08T12:34:58.976Z,15.90
2022-10-08T12:37:46.433Z,15.90
2022-10-08T12:40:26.676Z,15.90
2022-10-08T12:43:00.848Z,15.90
2022-10-08T12:45:35.331Z,15.80
2022-10-08T12:48:14.333Z,15.90
2022-10-08T12:50:54.248Z,15.90
2022-10-08T12:53:22.530Z,15.90
2022-10-08T12:55:53.389Z,15.90
2022-10-08T12:58:24.734Z,15.90
2022-10-08T13:00:55.817Z,15.90
2022-10-08T13:03:25.475Z,15.90
2022-10-08T13:05:55.256Z,15.90
2022-10-08T13:08:30.637Z,16.00
2022-10-08T13:11:00.146Z,15.90
2022-10-08T13:13:34.758Z,15.90
2022-10-08T13:16:04.395Z,15.90
2022-10-08T13:18:34.710Z,16.00
2022-10-08T13:21:05.187Z,15.90
2022-10-08T13:23:35.938Z,15.90
2022-10-08T13:26:04.490Z,15.90
2022-10-08T13:28:59.220Z,15.90
2022-10-08T13:31:24.616Z,15.90
2022-10-08T13:33:55.303Z,15.90
2022-10-08T13:36:24.271Z,15.90
2022-10-08T13:38:52.282Z,15.90
2022-10-08T13:41:25.089Z,15.90
2022-10-08T13:43:52.941Z,15.80
2022-10-08T13:46:21.000Z,15.80
2022-10-08T13:48:48.880Z,15.90
2022-10-08T13:51:18.124Z,15.80
2022-10-08T13:53:46.072Z,15.90
2022-10-08T13:56:14.072Z,15.90
2022-10-08T13:58:41.935Z,15.80
2022-10-08T14:01:09.871Z,15.80
2022-10-08T14:03:37.730Z,15.80
2022-10-08T14:06:05.722Z,15.80
2022-10-08T14:08:36.002Z,15.80
2022-10-08T14:11:03.894Z,15.80
2022-10-08T14:13:31.725Z,15.80
2022-10-08T14:15:59.615Z,15.80
2022-10-08T14:18:27.489Z,15.80
2022-10-08T14:20:55.406Z,15.80
2022-10-08T14:23:23.230Z,15.80
2022-10-08T14:25:53.597Z,15.80
2022-10-08T14:28:21.464Z,15.70
2022-10-08T14:30:49.482Z,15.70
2022-10-08T14:33:17.753Z,15.70
2022-10-08T14:35:45.658Z,15.70
2022-10-08T14:38:13.475Z,15.70
2022-10-08T14:40:41.320Z,15.70
2022-10-08T14:43:10.556Z,15.60
2022-10-08T14:45:38.715Z,15.70
2022-10-08T14:48:06.690Z,15.70
2022-10-08T14:50:34.529Z,15.60
2022-10-08T14:53:02.309Z,15.60
2022-10-08T14:55:30.112Z,15.60
2022-10-08T14:57:57.908Z,15.60
2022-10-08T15:00:27.124Z,15.60
2022-10-08T15:02:54.900Z,15.50
2022-10-08T15:05:22.713Z,15.60
2022-10-08T15:07:51.264Z,15.50
2022-10-08T15:10:19.134Z,15.60
2022-10-08T15:12:47.302Z,15.50
2022-10-08T15:15:15.406Z,15.50
2022-10-08T15:17:44.712Z,15.50
2022-10-08T15:20:12.780Z,15.50
2022-10-08T15:22:40.846Z,15.50
2022-10-08T15:25:09.656Z,15.50
2022-10-08T15:27:38.547Z,15.40
2022-10-08T15:30:07.214Z,15.40
2022-10-08T15:32:37.107Z,15.40
2022-10-08T15:35:06.945Z,15.40
2022-10-08T15:37:34.745Z,15.40
2022-10-08T15:40:02.567Z,15.40
2022-10-08T15:42:30.379Z,15.40
2022-10-08T15:44:58.646Z,15.40
2022-10-08T15:47:26.482Z,15.40
2022-10-08T15:49:54.292Z,15.40
2022-10-08T15:52:23.485Z,15.30
2022-10-08T15:54:51.354Z,15.30
2022-10-08T15:57:19.710Z,15.30
2022-10-08T15:59:47.584Z,15.30
2022-10-08T16:02:17.551Z,15.30
2022-10-08T16:04:48.028Z,15.30
2022-10-08T16:07:16.223Z,15.30
2022-10-08T16:09:45.449Z,15.30
2022-10-08T16:12:13.280Z,15.30
2022-10-08T16:14:41.086Z,15.30
2022-10-08T16:17:09.367Z,15.30
2022-10-08T16:19:37.250Z,15.30
2022-10-08T16:22:05.400Z,15.30
2022-10-08T16:24:33.256Z,15.20
2022-10-08T16:27:02.479Z,15.30
2022-10-08T16:29:30.479Z,15.30
2022-10-08T16:31:58.564Z,15.30
2022-10-08T16:34:28.576Z,15.20
2022-10-08T16:36:59.232Z,15.20
2022-10-08T16:39:27.103Z,15.20
2022-10-08T16:41:54.934Z,15.20
2022-10-08T16:44:24.077Z,15.20
2022-10-08T16:46:53.226Z,15.30
2022-10-08T16:49:25.314Z,15.20
2022-10-08T16:51:54.714Z,15.20
2022-10-08T16:54:22.706Z,15.20
2022-10-08T16:56:51.114Z,15.20
2022-10-08T16:59:20.705Z,15.20
2022-10-08T17:01:52.103Z,15.20
2022-10-08T17:04:21.097Z,15.10
2022-10-08T17:06:49.386Z,15.10
2022-10-08T17:09:17.504Z,15.10
2022-10-08T17:11:45.678Z,15.10
2022-10-08T17:14:13.552Z,15.10
2022-10-08T17:16:43.178Z,15.10
2022-10-08T17:19:12.663Z,15.10
2022-10-08T17:21:40.513Z,15.10
2022-10-08T17:24:08.756Z,15.00
2022-10-08T17:26:36.784Z,15.00
2022-10-08T17:29:07.035Z,15.00
2022-10-08T17:31:35.426Z,15.00
2022-10-08T17:34:04.517Z,15.00
2022-10-08T17:36:35.667Z,15.00
2022-10-08T17:39:06.104Z,15.00
2022-10-08T17:41:35.763Z,15.00
2022-10-08T17:44:05.469Z,15.00
2022-10-08T17:46:35.781Z,14.90
2022-10-08T17:49:03.751Z,14.90
2022-10-08T17:51:33.634Z,14.90
2022-10-08T17:54:03.272Z,15.00
2022-10-08T17:56:31.772Z,14.90
2022-10-08T17:59:00.605Z,14.90
2022-10-08T18:01:29.983Z,14.90
2022-10-08T18:03:59.506Z,14.90
2022-10-08T18:06:28.965Z,14.90
2022-10-08T18:09:01.187Z,14.90
2022-10-08T18:11:29.836Z,14.90
2022-10-08T18:13:57.724Z,14.90
2022-10-08T18:16:26.289Z,14.90
2022-10-08T18:18:54.629Z,14.90
2022-10-08T18:21:22.848Z,14.90
2022-10-08T18:23:50.960Z,14.90
2022-10-08T18:26:22.459Z,14.90
2022-10-08T18:28:51.976Z,14.80
2022-10-08T18:31:21.426Z,14.80
2022-10-08T18:33:51.216Z,14.80
2022-10-08T18:36:21.268Z,14.80
2022-10-08T18:38:54.115Z,14.80
2022-10-08T18:41:25.034Z,14.80
2022-10-08T18:43:53.086Z,14.80
2022-10-08T18:46:22.533Z,14.70
2022-10-08T18:48:50.673Z,14.70
2022-10-08T18:51:21.324Z,14.70
2022-10-08T18:53:50.338Z,14.70
2022-10-08T18:56:20.694Z,14.70
2022-10-08T18:58:50.621Z,14.60
2022-10-08T19:01:20.537Z,14.70
2022-10-08T19:03:49.357Z,14.60
2022-10-08T19:06:17.949Z,14.70
2022-10-08T19:08:46.829Z,14.60
2022-10-08T19:11:16.606Z,14.50
2022-10-08T19:13:44.550Z,14.60
2022-10-08T19:16:15.159Z,14.50
2022-10-08T19:18:44.173Z,14.50
2022-10-08T19:21:14.035Z,14.60
2022-10-08T19:23:42.016Z,14.50
2022-10-08T19:26:09.991Z,14.50
2022-10-08T19:28:39.595Z,14.50
2022-10-08T19:31:16.941Z,14.50
2022-10-08T19:33:48.690Z,14.40
2022-10-08T19:36:16.722Z,14.40
2022-10-08T19:38:44.678Z,14.40
2022-10-08T19:41:13.019Z,14.40
2022-10-08T19:43:43.136Z,14.30
2022-10-08T19:46:11.297Z,14.40
2022-10-08T19:48:40.619Z,14.30
2022-10-08T19:51:10.651Z,14.30
2022-10-08T19:53:39.220Z,14.30
2022-10-08T19:56:09.744Z,14.30
2022-10-08T19:58:38.415Z,14.30
2022-10-08T20:01:08.651Z,14.30
2022-10-08T20:03:37.359Z,14.30
2022-10-08T20:06:08.902Z,14.30
2022-10-08T20:08:37.685Z,14.20
2022-10-08T20:11:07.360Z,14.20
2022-10-08T20:13:35.749Z,14.20
2022-10-08T20:16:04.290Z,14.20
2022-10-08T20:18:32.276Z,14.20
2022-10-08T20:21:04.356Z,14.20
2022-10-08T20:23:34.533Z,14.10
2022-10-08T20:26:11.264Z,14.20
2022-10-08T20:28:39.215Z,14.10
2022-10-08T20:31:11.604Z,14.10
2022-10-08T20:33:40.662Z,14.10
2022-10-08T20:36:09.005Z,14.10
2022-10-08T20:38:38.603Z,14.10
2022-10-08T20:41:07.409Z,14.10
2022-10-08T20:43:36.916Z,14.00
2022-10-08T20:46:06.379Z,14.00
2022-10-08T20:48:35.246Z,14.10
2022-10-08T20:51:04.478Z,14.00
2022-10-08T20:53:32.549Z,13.90
2022-10-08T20:56:06.565Z,14.00
2022-10-08T20:58:35.972Z,13.90
2022-10-08T21:01:06.921Z,14.00
2022-10-08T21:03:36.153Z,13.80
2022-10-08T21:06:04.715Z,13.90
2022-10-08T21:08:33.098Z,13.90
2022-10-08T21:11:02.531Z,13.90
2022-10-08T21:13:31.828Z,13.90
2022-10-08T21:16:03.591Z,13.80
2022-10-08T21:18:31.659Z,13.80
2022-10-08T21:21:03.279Z,13.80
2022-10-08T21:23:31.581Z,13.80
2022-10-08T21:26:10.868Z,13.80
2022-10-08T21:28:40.893Z,13.70
2022-10-08T21:31:09.858Z,13.70
2022-10-08T21:33:37.852Z,13.60
2022-10-08T21:36:06.766Z,13.60
2022-10-08T21:38:34.738Z,13.60
2022-10-08T21:41:11.133Z,13.60
2022-10-08T21:43:40.824Z,13.60
2022-10-08T21:46:09.947Z,13.50
2022-10-08T21:48:38.329Z,13.60
2022-10-08T21:51:07.990Z,13.50
2022-10-08T21:53:38.190Z,13.50
2022-10-08T21:56:08.370Z,13.50
2022-10-08T21:58:38.388Z,13.40
2022-10-08T22:01:08.742Z,13.40
2022-10-08T22:03:36.686Z,13.40
2022-10-08T22:06:05.261Z,13.40
2022-10-08T22:08:33.345Z,13.30
2022-10-08T22:11:01.274Z,13.30
2022-10-08T22:13:29.129Z,13.30
2022-10-08T22:15:58.872Z,13.30
2022-10-08T22:18:29.877Z,13.30
2022-10-08T22:20:58.366Z,13.30
2022-10-08T22:23:26.214Z,13.30
2022-10-08T22:25:55.140Z,13.20
2022-10-08T22:28:23.716Z,13.20
2022-10-08T22:30:51.635Z,13.20
2022-10-08T22:33:19.964Z,13.10
2022-10-08T22:35:49.155Z,13.20
2022-10-08T22:38:17.021Z,13.10
2022-10-08T22:40:45.008Z,13.10
2022-10-08T22:43:12.895Z,13.10
2022-10-08T22:45:41.512Z,13.00
2022-10-08T22:48:09.447Z,13.00
2022-10-08T22:50:38.281Z,13.00
2022-10-08T22:53:07.526Z,13.00
2022-10-08T22:55:35.403Z,12.90
2022-10-08T22:58:03.277Z,12.90
2022-10-08T23:00:31.105Z,12.90
2022-10-08T23:02:58.976Z,12.90
2022-10-08T23:05:27.174Z,12.90
2022-10-08T23:07:56.358Z,12.90
2022-10-08T23:10:25.840Z,12.90
2022-10-08T23:12:54.307Z,12.80
2022-10-08T23:15:22.179Z,12.80
2022-10-08T23:17:50.018Z,12.80
2022-10-08T23:20:17.976Z,12.80
2022-10-08T23:22:46.003Z,12.80
2022-10-08T23:25:14.004Z,12.80
2022-10-08T23:27:43.209Z,12.70
2022-10-08T23:30:31.248Z,12.70
2022-10-08T23:32:59.658Z,12.70
2022-10-08T23:35:27.471Z,12.60
2022-10-08T23:37:55.333Z,12.60
2022-10-08T23:40:23.118Z,12.60
2022-10-08T23:42:58.723Z,12.60
2022-10-08T23:45:26.727Z,12.60
2022-10-08T23:47:54.583Z,12.60
2022-10-08T23:50:22.439Z,12.50
2022-10-08T23:52:50.634Z,12.60
2022-10-08T23:55:18.650Z,12.60
2022-10-08T23:57:46.478Z,12.50
