createdAt,value
2022-11-19T00:02:57.337Z,-0.90
2022-11-19T00:33:08.996Z,-0.90
2022-11-19T01:03:20.620Z,-0.50
2022-11-19T01:33:30.920Z,-1.20
2022-11-19T02:03:43.091Z,-1.30
2022-11-19T02:34:00.544Z,-1.40
2022-11-19T03:04:26.273Z,-1.40
2022-11-19T03:34:38.872Z,-1.30
2022-11-19T04:04:57.564Z,-1.50
2022-11-19T04:35:08.238Z,-1.40
2022-11-19T05:05:16.771Z,-1.60
2022-11-19T05:35:33.319Z,-1.70
2022-11-19T06:05:47.460Z,-1.60
2022-11-19T06:35:59.313Z,-1.50
2022-11-19T07:06:08.433Z,-1.40
2022-11-19T07:36:20.373Z,-1.20
2022-11-19T08:06:37.226Z,-0.80
2022-11-19T08:36:48.477Z,2.50
2022-11-19T09:07:04.329Z,0.90
2022-11-19T09:37:21.654Z,1.00
2022-11-19T10:07:44.301Z,14.70
2022-11-19T10:38:04.816Z,12.80
2022-11-19T11:08:17.325Z,11.90
2022-11-19T11:38:33.925Z,5.80
2022-11-19T12:08:59.610Z,3.30
2022-11-19T12:39:22.483Z,2.50
2022-11-19T13:09:47.978Z,1.70
2022-11-19T13:40:05.344Z,1.80
2022-11-19T14:10:26.395Z,1.50
2022-11-19T14:40:46.377Z,1.30
2022-11-19T15:11:07.234Z,0.70
2022-11-19T15:41:25.925Z,0.30
2022-11-19T16:11:52.343Z,0.30
2022-11-19T16:42:26.111Z,0.00
2022-11-19T17:12:37.798Z,-0.20
2022-11-19T17:43:02.446Z,-0.50
2022-11-19T18:13:30.513Z,-0.90
2022-11-19T18:43:53.177Z,-1.00
2022-11-19T19:14:04.676Z,-1.20
2022-11-19T19:44:19.819Z,-1.10
2022-11-19T20:14:36.236Z,-1.40
2022-11-19T20:44:49.435Z,-1.90
2022-11-19T21:15:03.294Z,-2.30
2022-11-19T21:45:12.638Z,-2.70
2022-11-19T22:15:21.405Z,-2.60
2022-11-19T22:45:36.329Z,-2.60
2022-11-19T23:15:48.355Z,-2.60
2022-11-19T23:45:59.224Z,-2.40
