createdAt,value
2019-01-29T00:00:04.195Z,0
2019-01-29T00:01:14.292Z,0
2019-01-29T00:02:24.416Z,0
2019-01-29T00:03:34.523Z,0
2019-01-29T00:04:44.627Z,0
2019-01-29T00:05:54.719Z,0
2019-01-29T00:07:04.833Z,0
2019-01-29T00:08:14.949Z,0
2019-01-29T00:09:25.133Z,0
2019-01-29T00:10:35.240Z,0
2019-01-29T00:11:45.112Z,0
2019-01-29T00:12:54.972Z,0
2019-01-29T00:14:05.092Z,0
2019-01-29T00:15:15.301Z,0
2019-01-29T00:16:25.416Z,0
2019-01-29T00:17:35.522Z,0
2019-01-29T00:18:45.606Z,0
2019-01-29T00:19:55.448Z,0
2019-01-29T00:21:05.560Z,0
2019-01-29T00:22:15.672Z,0
2019-01-29T00:23:25.792Z,0
2019-01-29T00:24:35.900Z,0
2019-01-29T00:25:46.008Z,0
2019-01-29T00:26:56.104Z,0
2019-01-29T00:28:06.273Z,0
2019-01-29T00:29:16.379Z,0
2019-01-29T00:30:27.121Z,0
2019-01-29T00:31:37.225Z,0
2019-01-29T00:32:47.311Z,0
2019-01-29T00:33:57.404Z,0
2019-01-29T00:35:07.723Z,0
2019-01-29T00:36:17.822Z,0
2019-01-29T00:37:27.941Z,0
2019-01-29T00:38:37.803Z,0
2019-01-29T00:39:47.911Z,0
2019-01-29T00:40:58.011Z,0
2019-01-29T00:42:08.128Z,0
2019-01-29T00:43:18.222Z,0
2019-01-29T00:44:28.332Z,0
2019-01-29T00:45:38.432Z,0
2019-01-29T00:46:48.535Z,0
2019-01-29T00:47:58.645Z,0
2019-01-29T00:49:08.487Z,0
2019-01-29T00:50:18.599Z,0
2019-01-29T00:51:28.460Z,0
2019-01-29T00:52:46.580Z,0
2019-01-29T00:53:56.675Z,0
2019-01-29T00:55:06.789Z,0
2019-01-29T00:56:16.881Z,0
2019-01-29T00:57:27.227Z,0
2019-01-29T00:58:37.317Z,0
2019-01-29T00:59:47.424Z,0
2019-01-29T01:00:57.741Z,0
2019-01-29T01:02:07.852Z,0
2019-01-29T01:03:17.942Z,0
2019-01-29T01:04:28.027Z,0
2019-01-29T01:05:38.135Z,0
2019-01-29T01:06:48.227Z,0
2019-01-29T01:07:58.318Z,0
2019-01-29T01:09:08.440Z,0
2019-01-29T01:10:18.538Z,0
2019-01-29T01:11:28.177Z,0
2019-01-29T01:12:38.277Z,0
2019-01-29T01:13:48.372Z,0
2019-01-29T01:14:58.471Z,0
2019-01-29T01:16:08.577Z,0
2019-01-29T01:17:18.682Z,0
2019-01-29T01:18:28.774Z,0
2019-01-29T01:19:38.873Z,0
2019-01-29T01:20:48.991Z,0
2019-01-29T01:21:59.099Z,0
2019-01-29T01:23:09.211Z,0
2019-01-29T01:24:19.062Z,0
2019-01-29T01:25:29.150Z,0
2019-01-29T01:26:39.253Z,0
2019-01-29T01:27:49.357Z,0
2019-01-29T01:28:59.208Z,0
2019-01-29T01:30:09.315Z,0
2019-01-29T01:31:19.417Z,0
2019-01-29T01:32:29.536Z,0
2019-01-29T01:33:39.632Z,0
2019-01-29T01:34:49.818Z,0
2019-01-29T01:35:59.916Z,0
2019-01-29T01:37:10.026Z,0
2019-01-29T01:38:20.129Z,0
2019-01-29T01:39:30.218Z,0
2019-01-29T01:40:40.330Z,0
2019-01-29T01:41:50.428Z,0
2019-01-29T01:43:00.538Z,0
2019-01-29T01:44:10.664Z,0
2019-01-29T01:45:20.785Z,0
2019-01-29T01:46:31.164Z,0
2019-01-29T01:47:41.270Z,0
2019-01-29T01:48:51.642Z,0
2019-01-29T01:50:01.734Z,0
2019-01-29T01:51:12.085Z,0
2019-01-29T01:52:22.286Z,0
2019-01-29T01:53:32.638Z,0
2019-01-29T01:54:42.978Z,0
2019-01-29T01:55:53.076Z,0
2019-01-29T01:57:03.398Z,0
2019-01-29T01:58:13.529Z,0
2019-01-29T01:59:24.099Z,0
2019-01-29T02:00:34.322Z,0
2019-01-29T02:01:44.442Z,0
2019-01-29T02:02:54.626Z,0
2019-01-29T02:04:04.497Z,0
2019-01-29T02:05:14.726Z,0
2019-01-29T02:06:25.104Z,0
2019-01-29T02:07:35.207Z,0
2019-01-29T02:08:45.314Z,0
2019-01-29T02:09:55.416Z,0
2019-01-29T02:11:05.530Z,0
2019-01-29T02:12:15.638Z,0
2019-01-29T02:13:25.737Z,0
2019-01-29T02:14:35.841Z,0
2019-01-29T02:15:45.938Z,0
2019-01-29T02:16:56.029Z,0
2019-01-29T02:18:06.140Z,0
2019-01-29T02:19:16.294Z,0
2019-01-29T02:20:26.456Z,0
2019-01-29T02:21:36.566Z,0
2019-01-29T02:22:46.668Z,0
2019-01-29T02:23:56.781Z,0
2019-01-29T02:25:06.874Z,0
2019-01-29T02:26:16.968Z,0
2019-01-29T02:27:27.065Z,0
2019-01-29T02:28:37.164Z,0
2019-01-29T02:29:47.316Z,0
2019-01-29T02:30:57.424Z,0
2019-01-29T02:32:07.533Z,0
2019-01-29T02:33:17.643Z,0
2019-01-29T02:34:27.753Z,0
2019-01-29T02:35:37.864Z,0
2019-01-29T02:36:47.994Z,0
2019-01-29T02:37:57.837Z,0
2019-01-29T02:39:07.956Z,0
2019-01-29T02:40:18.059Z,0
2019-01-29T02:41:28.145Z,0
2019-01-29T02:42:38.238Z,0
2019-01-29T02:43:48.329Z,0
2019-01-29T02:44:58.483Z,0
2019-01-29T02:46:08.607Z,0
2019-01-29T02:47:18.704Z,0
2019-01-29T02:48:28.819Z,0
2019-01-29T02:49:38.934Z,0
2019-01-29T02:50:49.118Z,0
2019-01-29T02:51:58.960Z,0
2019-01-29T02:53:17.732Z,0
2019-01-29T02:54:28.195Z,0
2019-01-29T02:55:38.316Z,0
2019-01-29T02:56:48.413Z,0
2019-01-29T02:57:58.525Z,0
2019-01-29T02:59:08.640Z,0
2019-01-29T03:00:18.742Z,0
2019-01-29T03:01:28.582Z,0
2019-01-29T03:02:38.707Z,0
2019-01-29T03:03:48.804Z,0
2019-01-29T03:05:00.780Z,0
2019-01-29T03:06:10.879Z,0
2019-01-29T03:07:20.968Z,0
2019-01-29T03:08:31.085Z,0
2019-01-29T03:09:41.189Z,0
2019-01-29T03:10:51.290Z,0
2019-01-29T03:12:01.129Z,0
2019-01-29T03:13:11.244Z,0
2019-01-29T03:14:21.349Z,0
2019-01-29T03:15:31.439Z,0
2019-01-29T03:16:41.563Z,0
2019-01-29T03:17:51.671Z,0
2019-01-29T03:19:01.781Z,0
2019-01-29T03:20:11.878Z,0
2019-01-29T03:21:21.984Z,0
2019-01-29T03:22:32.108Z,0
2019-01-29T03:23:42.207Z,0
2019-01-29T03:24:52.335Z,0
2019-01-29T03:26:02.479Z,0
2019-01-29T03:27:12.320Z,0
2019-01-29T03:28:22.162Z,0
2019-01-29T03:29:32.280Z,0
2019-01-29T03:30:42.451Z,0
2019-01-29T03:31:52.564Z,0
2019-01-29T03:33:02.724Z,0
2019-01-29T03:34:12.820Z,0
2019-01-29T03:35:22.939Z,0
2019-01-29T03:36:33.043Z,0
2019-01-29T03:37:43.142Z,0
2019-01-29T03:38:53.254Z,0
2019-01-29T03:40:03.095Z,0
2019-01-29T03:41:13.400Z,0
2019-01-29T03:42:23.500Z,0
2019-01-29T03:43:33.593Z,0
2019-01-29T03:44:43.702Z,0
2019-01-29T03:45:53.821Z,0
2019-01-29T03:47:03.930Z,0
2019-01-29T03:48:14.030Z,0
2019-01-29T03:49:24.143Z,0
2019-01-29T03:50:36.361Z,0
2019-01-29T03:51:46.521Z,0
2019-01-29T03:52:56.618Z,0
2019-01-29T03:54:06.711Z,0
2019-01-29T03:55:16.862Z,0
2019-01-29T03:56:26.970Z,0
2019-01-29T03:57:37.084Z,0
2019-01-29T03:58:47.194Z,0
2019-01-29T03:59:57.299Z,0
2019-01-29T04:01:07.406Z,0
2019-01-29T04:02:17.509Z,0
2019-01-29T04:03:27.619Z,0
2019-01-29T04:04:37.719Z,0
2019-01-29T04:05:47.808Z,0
2019-01-29T04:06:57.933Z,0
2019-01-29T04:08:08.066Z,0
2019-01-29T04:09:18.158Z,0
2019-01-29T04:10:28.272Z,0
2019-01-29T04:11:38.383Z,0
2019-01-29T04:12:48.222Z,0
2019-01-29T04:13:58.326Z,0
2019-01-29T04:15:08.433Z,0
2019-01-29T04:16:18.594Z,0
2019-01-29T04:17:28.753Z,0
2019-01-29T04:18:38.607Z,0
2019-01-29T04:19:48.445Z,0
2019-01-29T04:20:58.546Z,0
2019-01-29T04:22:08.641Z,0
2019-01-29T04:23:18.738Z,0
2019-01-29T04:24:28.840Z,0
2019-01-29T04:25:38.958Z,0
2019-01-29T04:26:49.083Z,0
2019-01-29T04:27:59.182Z,0
2019-01-29T04:29:09.292Z,0
2019-01-29T04:30:19.405Z,0
2019-01-29T04:31:29.503Z,0
2019-01-29T04:32:40.836Z,0
2019-01-29T04:33:50.934Z,0
2019-01-29T04:35:01.103Z,0
2019-01-29T04:36:11.241Z,0
2019-01-29T04:37:21.339Z,0
2019-01-29T04:38:31.432Z,0
2019-01-29T04:39:41.558Z,0
2019-01-29T04:40:51.656Z,0
2019-01-29T04:42:01.774Z,0
2019-01-29T04:43:13.100Z,0
2019-01-29T04:44:23.346Z,0
2019-01-29T04:45:33.472Z,0
2019-01-29T04:46:43.578Z,0
2019-01-29T04:47:53.731Z,0
2019-01-29T04:49:03.846Z,0
2019-01-29T04:50:13.961Z,0
2019-01-29T04:51:24.062Z,0
2019-01-29T04:52:34.179Z,0
2019-01-29T04:53:44.296Z,0
2019-01-29T04:54:54.401Z,0
2019-01-29T04:56:04.499Z,0
2019-01-29T04:57:14.629Z,0
2019-01-29T04:58:24.745Z,0
2019-01-29T04:59:34.889Z,0
2019-01-29T05:00:44.989Z,0
2019-01-29T05:01:55.103Z,0
2019-01-29T05:03:05.217Z,0
2019-01-29T05:04:15.313Z,0
2019-01-29T05:05:25.464Z,0
2019-01-29T05:06:35.642Z,0
2019-01-29T05:07:45.500Z,0
2019-01-29T05:08:55.598Z,0
2019-01-29T05:10:05.697Z,0
2019-01-29T05:11:15.808Z,0
2019-01-29T05:12:25.660Z,0
2019-01-29T05:13:35.775Z,0
2019-01-29T05:14:45.875Z,0
2019-01-29T05:15:55.998Z,0
2019-01-29T05:17:06.090Z,0
2019-01-29T05:18:16.213Z,0
2019-01-29T05:19:26.320Z,0
2019-01-29T05:20:36.423Z,0
2019-01-29T05:21:46.528Z,0
2019-01-29T05:22:56.286Z,0
2019-01-29T05:24:16.237Z,0
2019-01-29T05:25:26.329Z,0
2019-01-29T05:26:36.427Z,0
2019-01-29T05:27:46.592Z,0
2019-01-29T05:28:56.705Z,0
2019-01-29T05:30:06.802Z,0
2019-01-29T05:31:16.927Z,0
2019-01-29T05:32:27.036Z,0
2019-01-29T05:33:37.130Z,0
2019-01-29T05:34:47.226Z,0
2019-01-29T05:35:57.335Z,0
2019-01-29T05:37:07.182Z,0
2019-01-29T05:38:17.291Z,0
2019-01-29T05:39:27.407Z,0
2019-01-29T05:40:37.500Z,0
2019-01-29T05:41:47.608Z,0
2019-01-29T05:42:57.728Z,0
2019-01-29T05:44:07.477Z,0
2019-01-29T05:45:17.575Z,0
2019-01-29T05:46:29.810Z,0
2019-01-29T05:47:39.916Z,0
2019-01-29T05:48:49.782Z,0
2019-01-29T05:49:59.886Z,0
2019-01-29T05:51:10.003Z,0
2019-01-29T05:52:20.113Z,0
2019-01-29T05:53:30.206Z,0
2019-01-29T05:54:40.324Z,0
2019-01-29T05:55:50.444Z,0
2019-01-29T05:57:00.549Z,0
2019-01-29T05:58:10.395Z,0
2019-01-29T05:59:20.258Z,0
2019-01-29T06:00:30.389Z,0
2019-01-29T06:01:40.517Z,0
2019-01-29T06:02:50.862Z,0
2019-01-29T06:04:01.001Z,0
2019-01-29T06:05:11.110Z,0
2019-01-29T06:06:21.241Z,0
2019-01-29T06:07:31.337Z,0
2019-01-29T06:08:41.444Z,0
2019-01-29T06:09:51.534Z,0
2019-01-29T06:11:01.637Z,0
2019-01-29T06:12:11.768Z,0
2019-01-29T06:13:21.900Z,0
2019-01-29T06:14:32.011Z,0
2019-01-29T06:15:42.125Z,0
2019-01-29T06:16:52.223Z,0
2019-01-29T06:18:02.322Z,0
2019-01-29T06:19:12.416Z,0
2019-01-29T06:20:23.475Z,0
2019-01-29T06:21:33.582Z,0
2019-01-29T06:22:43.692Z,0
2019-01-29T06:23:53.545Z,0
2019-01-29T06:25:03.648Z,0
2019-01-29T06:26:13.774Z,0
2019-01-29T06:27:23.881Z,0
2019-01-29T06:28:33.979Z,0
2019-01-29T06:29:44.085Z,0
2019-01-29T06:30:54.183Z,0
2019-01-29T06:32:04.310Z,0
2019-01-29T06:33:14.407Z,0
2019-01-29T06:34:24.541Z,0
2019-01-29T06:35:34.654Z,0
2019-01-29T06:36:44.773Z,0
2019-01-29T06:37:55.011Z,0
2019-01-29T06:39:05.186Z,0
2019-01-29T06:40:15.283Z,0
2019-01-29T06:41:25.130Z,0
2019-01-29T06:42:34.971Z,0
2019-01-29T06:43:45.082Z,0
2019-01-29T06:44:55.190Z,0
2019-01-29T06:46:05.280Z,0
2019-01-29T06:47:15.141Z,0
2019-01-29T06:48:25.234Z,0
2019-01-29T06:49:35.329Z,0
2019-01-29T06:50:45.455Z,0
2019-01-29T06:51:56.522Z,0
2019-01-29T06:53:06.635Z,0
2019-01-29T06:54:16.741Z,0
2019-01-29T06:55:26.851Z,0
2019-01-29T06:56:37.162Z,0
2019-01-29T06:57:54.777Z,0
2019-01-29T06:59:05.668Z,0
2019-01-29T07:00:15.519Z,0
2019-01-29T07:01:25.615Z,0
2019-01-29T07:02:35.714Z,0
2019-01-29T07:03:45.820Z,0
2019-01-29T07:04:55.925Z,0
2019-01-29T07:06:06.028Z,0
2019-01-29T07:07:16.125Z,0
2019-01-29T07:08:26.229Z,5
2019-01-29T07:09:36.324Z,5
2019-01-29T07:10:46.709Z,5
2019-01-29T07:11:56.570Z,10
2019-01-29T07:13:06.677Z,10
2019-01-29T07:14:16.784Z,10
2019-01-29T07:15:26.633Z,10
2019-01-29T07:16:36.735Z,15
2019-01-29T07:17:46.832Z,15
2019-01-29T07:18:56.939Z,15
2019-01-29T07:20:07.045Z,15
2019-01-29T07:21:17.164Z,10
2019-01-29T07:22:27.330Z,10
2019-01-29T07:23:37.440Z,15
2019-01-29T07:24:52.676Z,15
2019-01-29T07:26:02.776Z,15
2019-01-29T07:27:12.892Z,15
2019-01-29T07:28:23.220Z,20
2019-01-29T07:29:33.327Z,20
2019-01-29T07:30:43.427Z,20
2019-01-29T07:31:53.562Z,20
2019-01-29T07:33:03.683Z,25
2019-01-29T07:34:13.794Z,25
2019-01-29T07:35:23.889Z,25
2019-01-29T07:36:33.990Z,30
2019-01-29T07:37:44.107Z,30
2019-01-29T07:38:54.213Z,35
2019-01-29T07:40:04.330Z,35
2019-01-29T07:41:14.451Z,45
2019-01-29T07:42:24.551Z,45
2019-01-29T07:43:34.666Z,50
2019-01-29T07:44:44.772Z,50
2019-01-29T07:45:54.517Z,50
2019-01-29T07:47:04.614Z,50
2019-01-29T07:48:14.716Z,50
2019-01-29T07:49:24.845Z,50
2019-01-29T07:50:34.956Z,50
2019-01-29T07:51:45.071Z,50
2019-01-29T07:52:55.177Z,45
2019-01-29T07:54:05.307Z,50
2019-01-29T07:55:15.426Z,55
2019-01-29T07:56:25.284Z,55
2019-01-29T07:57:35.417Z,50
2019-01-29T07:58:45.511Z,55
2019-01-29T07:59:55.691Z,55
2019-01-29T08:01:05.821Z,55
2019-01-29T08:02:15.934Z,60
2019-01-29T08:03:26.045Z,70
2019-01-29T08:04:36.216Z,65
2019-01-29T08:05:47.919Z,60
2019-01-29T08:06:58.027Z,65
2019-01-29T08:08:08.160Z,65
2019-01-29T08:09:18.281Z,55
2019-01-29T08:10:29.610Z,50
2019-01-29T08:11:39.370Z,50
2019-01-29T08:12:49.513Z,60
2019-01-29T08:13:59.617Z,65
2019-01-29T08:15:09.746Z,60
2019-01-29T08:16:20.461Z,55
2019-01-29T08:17:30.602Z,60
2019-01-29T08:18:40.704Z,60
2019-01-29T08:19:50.810Z,65
2019-01-29T08:21:00.936Z,65
2019-01-29T08:22:11.063Z,70
2019-01-29T08:23:21.181Z,75
2019-01-29T08:24:32.713Z,80
2019-01-29T08:25:50.361Z,80
2019-01-29T08:27:00.483Z,80
2019-01-29T08:28:10.591Z,85
2019-01-29T08:29:20.708Z,90
2019-01-29T08:30:30.586Z,95
2019-01-29T08:31:40.690Z,95
2019-01-29T08:32:50.794Z,105
2019-01-29T08:34:00.908Z,105
2019-01-29T08:35:11.037Z,105
2019-01-29T08:36:21.157Z,110
2019-01-29T08:37:31.272Z,115
2019-01-29T08:38:41.387Z,120
2019-01-29T08:39:51.496Z,120
2019-01-29T08:41:01.608Z,120
2019-01-29T08:42:11.711Z,120
2019-01-29T08:43:21.814Z,120
2019-01-29T08:44:31.918Z,115
2019-01-29T08:45:42.044Z,110
2019-01-29T08:46:52.190Z,120
2019-01-29T08:48:02.315Z,130
2019-01-29T08:49:12.172Z,150
2019-01-29T08:50:22.305Z,150
2019-01-29T08:51:32.444Z,145
2019-01-29T08:52:42.551Z,145
2019-01-29T08:53:52.686Z,155
2019-01-29T08:55:10.435Z,170
2019-01-29T08:56:20.979Z,185
2019-01-29T08:57:31.079Z,195
2019-01-29T08:58:41.193Z,280
2019-01-29T08:59:51.308Z,680
2019-01-29T09:01:01.414Z,295
2019-01-29T09:02:13.018Z,535
2019-01-29T09:03:23.124Z,245
2019-01-29T09:04:33.310Z,435
2019-01-29T09:05:43.421Z,600
2019-01-29T09:06:53.176Z,585
2019-01-29T09:08:03.281Z,320
2019-01-29T09:09:13.402Z,725
2019-01-29T09:10:23.517Z,490
2019-01-29T09:11:33.626Z,620
2019-01-29T09:12:43.729Z,235
2019-01-29T09:13:53.875Z,175
2019-01-29T09:15:03.982Z,615
2019-01-29T09:16:14.107Z,705
2019-01-29T09:17:24.232Z,745
2019-01-29T09:18:34.341Z,780
2019-01-29T09:19:44.459Z,715
2019-01-29T09:20:54.570Z,325
2019-01-29T09:22:04.480Z,355
2019-01-29T09:23:14.597Z,525
2019-01-29T09:24:24.701Z,300
2019-01-29T09:25:34.827Z,200
2019-01-29T09:26:44.691Z,165
2019-01-29T09:27:54.811Z,125
2019-01-29T09:29:04.928Z,125
2019-01-29T09:30:15.048Z,175
2019-01-29T09:31:25.217Z,175
2019-01-29T09:32:35.325Z,155
2019-01-29T09:33:45.438Z,165
2019-01-29T09:34:55.296Z,205
2019-01-29T09:36:05.421Z,240
2019-01-29T09:37:15.587Z,240
2019-01-29T09:38:25.720Z,280
2019-01-29T09:39:35.821Z,385
2019-01-29T09:40:45.940Z,420
2019-01-29T09:41:56.067Z,490
2019-01-29T09:43:06.185Z,285
2019-01-29T09:44:16.361Z,245
2019-01-29T09:45:26.475Z,220
2019-01-29T09:46:36.576Z,225
2019-01-29T09:47:46.827Z,240
2019-01-29T09:48:56.945Z,250
2019-01-29T09:50:06.804Z,250
2019-01-29T09:51:16.911Z,250
2019-01-29T09:52:27.019Z,245
2019-01-29T09:53:37.167Z,255
2019-01-29T09:54:47.281Z,230
2019-01-29T09:55:57.406Z,215
2019-01-29T09:57:07.501Z,220
2019-01-29T09:58:17.687Z,245
2019-01-29T09:59:27.554Z,335
2019-01-29T10:00:37.686Z,1005
2019-01-29T10:01:47.813Z,1020
2019-01-29T10:02:57.665Z,1035
2019-01-29T10:04:07.804Z,1055
2019-01-29T10:05:17.948Z,710
2019-01-29T10:06:28.079Z,835
2019-01-29T10:07:38.212Z,1035
2019-01-29T10:08:48.318Z,480
2019-01-29T10:09:58.429Z,390
2019-01-29T10:11:09.764Z,865
2019-01-29T10:13:36.070Z,505
2019-01-29T10:14:46.177Z,650
2019-01-29T10:15:56.293Z,915
2019-01-29T10:17:06.463Z,930
2019-01-29T10:18:16.613Z,935
2019-01-29T10:19:26.759Z,950
2019-01-29T10:20:36.982Z,955
2019-01-29T10:21:47.105Z,960
2019-01-29T10:22:57.238Z,960
2019-01-29T10:24:07.359Z,980
2019-01-29T10:25:17.505Z,985
2019-01-29T10:26:27.374Z,995
2019-01-29T10:27:37.515Z,990
2019-01-29T10:28:47.657Z,1000
2019-01-29T10:29:57.787Z,990
2019-01-29T10:31:07.918Z,1005
2019-01-29T10:32:18.071Z,1010
2019-01-29T10:33:28.223Z,1025
2019-01-29T10:34:38.366Z,1045
2019-01-29T10:35:48.510Z,985
2019-01-29T10:36:58.651Z,1075
2019-01-29T10:38:08.795Z,1080
2019-01-29T10:39:18.937Z,1085
2019-01-29T10:40:29.138Z,1050
2019-01-29T10:41:39.273Z,815
2019-01-29T10:42:49.413Z,685
2019-01-29T10:43:59.550Z,675
2019-01-29T10:45:09.665Z,520
2019-01-29T10:46:19.275Z,570
2019-01-29T10:47:29.389Z,495
2019-01-29T10:48:40.536Z,490
2019-01-29T10:49:50.652Z,575
2019-01-29T10:51:00.791Z,985
2019-01-29T10:52:10.921Z,1020
2019-01-29T10:53:21.116Z,525
2019-01-29T10:54:31.239Z,1180
2019-01-29T10:55:49.804Z,715
2019-01-29T10:56:59.929Z,1240
2019-01-29T10:58:10.072Z,1125
2019-01-29T10:59:19.982Z,805
2019-01-29T11:00:30.104Z,995
2019-01-29T11:01:40.217Z,1195
2019-01-29T11:02:50.337Z,775
2019-01-29T11:04:00.472Z,1245
2019-01-29T11:05:10.619Z,1280
2019-01-29T11:06:20.745Z,1255
2019-01-29T11:07:30.906Z,1205
2019-01-29T11:08:41.046Z,1225
2019-01-29T11:09:53.279Z,1230
2019-01-29T11:11:03.427Z,1190
2019-01-29T11:12:13.550Z,1165
2019-01-29T11:13:23.723Z,1145
2019-01-29T11:14:33.855Z,1115
2019-01-29T11:15:44.008Z,1190
2019-01-29T11:16:54.132Z,990
2019-01-29T11:18:04.248Z,640
2019-01-29T11:19:14.392Z,770
2019-01-29T11:20:24.539Z,445
2019-01-29T11:21:34.718Z,350
2019-01-29T11:22:44.857Z,355
2019-01-29T11:23:54.997Z,450
2019-01-29T11:25:05.135Z,350
2019-01-29T11:26:15.327Z,730
2019-01-29T11:27:25.480Z,410
2019-01-29T11:28:35.629Z,795
2019-01-29T11:29:45.772Z,835
2019-01-29T11:30:55.910Z,310
2019-01-29T11:32:06.067Z,515
2019-01-29T11:33:16.211Z,860
2019-01-29T11:34:27.350Z,1110
2019-01-29T11:35:37.483Z,360
2019-01-29T11:36:47.621Z,340
2019-01-29T11:37:57.750Z,370
2019-01-29T11:39:07.866Z,1220
2019-01-29T11:40:17.999Z,325
2019-01-29T11:41:29.506Z,360
2019-01-29T11:42:39.624Z,355
2019-01-29T11:43:49.758Z,410
2019-01-29T11:44:59.896Z,475
2019-01-29T11:46:10.024Z,455
2019-01-29T11:47:20.182Z,365
2019-01-29T11:48:30.295Z,730
2019-01-29T11:49:40.163Z,465
2019-01-29T11:50:50.299Z,815
2019-01-29T11:52:00.429Z,360
2019-01-29T11:53:10.573Z,1075
2019-01-29T11:54:20.703Z,730
2019-01-29T11:55:30.842Z,590
2019-01-29T11:56:40.970Z,360
2019-01-29T11:57:51.757Z,210
2019-01-29T11:59:01.881Z,145
2019-01-29T12:00:12.018Z,160
2019-01-29T12:01:22.140Z,145
2019-01-29T12:02:38.050Z,95
2019-01-29T12:03:48.186Z,80
2019-01-29T12:04:58.057Z,85
2019-01-29T12:06:08.253Z,95
2019-01-29T12:07:19.505Z,90
2019-01-29T12:08:29.742Z,90
2019-01-29T12:09:39.906Z,95
2019-01-29T12:10:50.012Z,105
2019-01-29T12:12:00.128Z,105
2019-01-29T12:13:12.090Z,120
2019-01-29T12:14:22.210Z,130
2019-01-29T12:15:32.345Z,155
2019-01-29T12:16:42.475Z,155
2019-01-29T12:17:52.598Z,170
2019-01-29T12:19:03.192Z,185
2019-01-29T12:20:13.531Z,265
2019-01-29T12:21:23.652Z,435
2019-01-29T12:22:33.765Z,300
2019-01-29T12:23:43.880Z,230
2019-01-29T12:24:54.006Z,190
2019-01-29T12:26:12.672Z,165
2019-01-29T12:27:23.027Z,160
2019-01-29T12:28:33.192Z,165
2019-01-29T12:29:43.298Z,155
2019-01-29T12:30:53.173Z,160
2019-01-29T12:32:03.312Z,185
2019-01-29T12:33:13.444Z,205
2019-01-29T12:34:24.537Z,215
2019-01-29T12:35:34.669Z,220
2019-01-29T12:36:44.785Z,205
2019-01-29T12:37:54.916Z,190
2019-01-29T12:39:06.011Z,190
2019-01-29T12:40:16.128Z,190
2019-01-29T12:41:26.016Z,200
2019-01-29T12:42:36.165Z,340
2019-01-29T12:43:46.297Z,190
2019-01-29T12:44:56.473Z,200
2019-01-29T12:46:06.613Z,200
2019-01-29T12:47:16.737Z,195
2019-01-29T12:48:26.607Z,190
2019-01-29T12:49:36.746Z,190
2019-01-29T12:50:46.947Z,200
2019-01-29T12:51:57.081Z,215
2019-01-29T12:53:08.751Z,220
2019-01-29T12:54:18.620Z,220
2019-01-29T12:55:28.733Z,215
2019-01-29T12:56:38.872Z,210
2019-01-29T12:57:49.011Z,215
2019-01-29T12:58:59.138Z,220
2019-01-29T13:00:09.294Z,235
2019-01-29T13:01:19.418Z,245
2019-01-29T13:02:29.556Z,260
2019-01-29T13:03:39.666Z,255
2019-01-29T13:04:49.782Z,355
2019-01-29T13:05:59.917Z,230
2019-01-29T13:07:10.047Z,220
2019-01-29T13:08:20.176Z,215
2019-01-29T13:09:30.321Z,195
2019-01-29T13:10:40.440Z,195
2019-01-29T13:11:50.564Z,180
2019-01-29T13:13:00.792Z,175
2019-01-29T13:14:11.910Z,165
2019-01-29T13:15:22.031Z,175
2019-01-29T13:16:32.142Z,175
2019-01-29T13:17:42.277Z,185
2019-01-29T13:18:52.438Z,190
2019-01-29T13:20:02.709Z,195
2019-01-29T13:21:12.859Z,200
2019-01-29T13:22:23.084Z,190
2019-01-29T13:23:33.206Z,185
2019-01-29T13:24:43.324Z,185
2019-01-29T13:25:53.484Z,195
2019-01-29T13:27:03.600Z,210
2019-01-29T13:28:13.724Z,200
2019-01-29T13:29:24.065Z,190
2019-01-29T13:30:34.211Z,200
2019-01-29T13:31:44.383Z,215
2019-01-29T13:32:54.855Z,215
2019-01-29T13:34:04.748Z,210
2019-01-29T13:35:14.870Z,190
2019-01-29T13:36:25.075Z,175
2019-01-29T13:37:35.207Z,165
2019-01-29T13:38:45.317Z,160
2019-01-29T13:39:55.429Z,145
2019-01-29T13:41:05.574Z,135
2019-01-29T13:42:15.700Z,130
2019-01-29T13:43:25.862Z,125
2019-01-29T13:44:35.984Z,120
2019-01-29T13:45:47.284Z,115
2019-01-29T13:46:57.612Z,110
2019-01-29T13:48:07.780Z,110
2019-01-29T13:49:17.913Z,110
2019-01-29T13:50:27.780Z,100
2019-01-29T13:51:37.897Z,95
2019-01-29T13:52:48.007Z,90
2019-01-29T13:53:58.132Z,90
2019-01-29T13:55:08.282Z,95
2019-01-29T13:56:18.405Z,95
2019-01-29T13:57:28.533Z,95
2019-01-29T13:58:38.636Z,95
2019-01-29T13:59:48.775Z,95
2019-01-29T14:00:58.698Z,95
2019-01-29T14:02:08.596Z,100
2019-01-29T14:03:18.847Z,100
2019-01-29T14:04:29.015Z,100
2019-01-29T14:05:39.139Z,105
2019-01-29T14:06:49.264Z,105
2019-01-29T14:07:59.390Z,105
2019-01-29T14:09:09.499Z,100
2019-01-29T14:10:19.621Z,100
2019-01-29T14:11:29.790Z,100
2019-01-29T14:12:40.553Z,105
2019-01-29T14:13:50.690Z,110
2019-01-29T14:15:00.821Z,110
2019-01-29T14:16:10.700Z,105
2019-01-29T14:17:20.828Z,105
2019-01-29T14:18:30.957Z,105
2019-01-29T14:19:41.107Z,100
2019-01-29T14:20:51.250Z,100
2019-01-29T14:22:01.383Z,95
2019-01-29T14:23:11.499Z,95
2019-01-29T14:24:21.633Z,95
2019-01-29T14:25:31.791Z,90
2019-01-29T14:26:49.941Z,85
2019-01-29T14:28:00.094Z,85
2019-01-29T14:29:10.333Z,85
2019-01-29T14:30:20.505Z,85
2019-01-29T14:31:30.647Z,80
2019-01-29T14:32:41.620Z,80
2019-01-29T14:33:51.931Z,70
2019-01-29T14:35:02.108Z,65
2019-01-29T14:36:21.635Z,60
2019-01-29T14:37:31.788Z,60
2019-01-29T14:38:41.941Z,55
2019-01-29T14:39:52.107Z,55
2019-01-29T14:41:03.329Z,50
2019-01-29T14:42:13.516Z,50
2019-01-29T14:43:23.654Z,50
2019-01-29T14:44:33.791Z,45
2019-01-29T14:45:43.935Z,50
2019-01-29T14:46:54.085Z,45
2019-01-29T14:48:04.247Z,45
2019-01-29T14:49:14.422Z,45
2019-01-29T14:50:24.623Z,40
2019-01-29T14:51:34.749Z,40
2019-01-29T14:52:44.876Z,35
2019-01-29T14:53:54.788Z,30
2019-01-29T14:55:05.108Z,30
2019-01-29T14:56:15.545Z,25
2019-01-29T14:57:25.494Z,25
2019-01-29T14:58:35.639Z,25
2019-01-29T14:59:46.337Z,25
2019-01-29T15:00:56.466Z,25
2019-01-29T15:02:06.604Z,25
2019-01-29T15:03:18.682Z,25
2019-01-29T15:04:28.815Z,25
2019-01-29T15:05:39.025Z,25
2019-01-29T15:06:49.157Z,20
2019-01-29T15:09:12.001Z,20
2019-01-29T15:10:22.213Z,20
2019-01-29T15:11:32.485Z,20
2019-01-29T15:12:42.532Z,20
2019-01-29T15:13:52.817Z,20
2019-01-29T15:15:02.947Z,15
2019-01-29T15:16:13.072Z,15
2019-01-29T15:17:23.193Z,15
2019-01-29T15:18:33.353Z,15
2019-01-29T15:19:45.167Z,15
2019-01-29T15:20:55.310Z,15
2019-01-29T15:22:05.443Z,15
2019-01-29T15:23:15.602Z,15
2019-01-29T15:24:25.747Z,15
2019-01-29T15:25:35.889Z,15
2019-01-29T15:26:45.753Z,15
2019-01-29T15:27:55.894Z,15
2019-01-29T15:29:06.079Z,10
2019-01-29T15:30:16.360Z,10
2019-01-29T15:31:26.510Z,10
2019-01-29T15:32:38.248Z,15
2019-01-29T15:33:48.399Z,15
2019-01-29T15:34:58.575Z,15
2019-01-29T15:36:08.721Z,10
2019-01-29T15:37:18.866Z,10
2019-01-29T15:38:29.039Z,10
2019-01-29T15:39:39.200Z,10
2019-01-29T15:40:49.359Z,10
2019-01-29T15:41:59.487Z,5
2019-01-29T15:43:09.633Z,5
2019-01-29T15:44:19.782Z,5
2019-01-29T15:45:29.955Z,5
2019-01-29T15:46:40.108Z,5
2019-01-29T15:47:50.250Z,5
2019-01-29T15:49:00.457Z,5
2019-01-29T15:50:10.682Z,5
2019-01-29T15:51:20.825Z,0
2019-01-29T15:52:30.943Z,0
2019-01-29T15:53:40.818Z,0
2019-01-29T15:54:50.974Z,0
2019-01-29T15:56:01.160Z,0
2019-01-29T15:57:18.862Z,0
2019-01-29T15:58:29.030Z,0
2019-01-29T15:59:47.611Z,0
2019-01-29T16:00:57.764Z,0
2019-01-29T16:02:08.239Z,0
2019-01-29T16:03:18.377Z,0
2019-01-29T16:04:29.057Z,0
2019-01-29T16:05:39.248Z,0
2019-01-29T16:06:49.398Z,0
2019-01-29T16:07:59.542Z,0
2019-01-29T16:09:09.679Z,0
2019-01-29T16:10:19.878Z,0
2019-01-29T16:11:29.989Z,0
2019-01-29T16:12:40.115Z,0
2019-01-29T16:13:50.282Z,0
2019-01-29T16:15:00.459Z,0
2019-01-29T16:16:10.697Z,0
2019-01-29T16:17:21.856Z,0
2019-01-29T16:18:32.015Z,0
2019-01-29T16:19:42.160Z,0
2019-01-29T16:20:52.027Z,0
2019-01-29T16:22:02.184Z,0
2019-01-29T16:23:12.286Z,0
2019-01-29T16:24:22.430Z,0
2019-01-29T16:25:32.558Z,0
2019-01-29T16:26:42.777Z,0
2019-01-29T16:27:52.897Z,0
2019-01-29T16:29:04.180Z,0
2019-01-29T16:30:14.335Z,0
2019-01-29T16:31:24.499Z,0
2019-01-29T16:32:34.735Z,0
2019-01-29T16:33:44.866Z,0
2019-01-29T16:34:54.988Z,0
2019-01-29T16:36:05.106Z,0
2019-01-29T16:37:15.988Z,0
2019-01-29T16:38:26.419Z,0
2019-01-29T16:39:37.344Z,0
2019-01-29T16:40:48.182Z,0
2019-01-29T16:41:58.642Z,0
2019-01-29T16:43:09.150Z,0
2019-01-29T16:44:19.564Z,0
2019-01-29T16:45:30.437Z,0
2019-01-29T16:46:40.753Z,0
2019-01-29T16:47:51.222Z,0
2019-01-29T16:49:04.241Z,0