createdAt,value
2018-06-25T00:03:38.845Z,100323.00
2018-06-25T00:06:06.556Z,100329.00
2018-06-25T00:08:34.246Z,100331.00
2018-06-25T00:11:08.668Z,100331.00
2018-06-25T00:13:36.364Z,100321.00
2018-06-25T00:16:04.168Z,100321.00
2018-06-25T00:18:31.880Z,100313.00
2018-06-25T00:20:59.545Z,100315.00
2018-06-25T00:23:27.207Z,100312.00
2018-06-25T00:25:54.872Z,100309.00
2018-06-25T00:28:22.740Z,100308.00
2018-06-25T00:30:50.423Z,100306.00
2018-06-25T00:33:18.160Z,100307.00
2018-06-25T00:35:45.771Z,100304.00
2018-06-25T00:38:13.409Z,100303.00
2018-06-25T00:40:41.091Z,100307.00
2018-06-25T00:43:08.738Z,100302.00
2018-06-25T00:45:36.416Z,100300.00
2018-06-25T00:48:04.080Z,100297.00
2018-06-25T00:50:31.730Z,100299.00
2018-06-25T00:52:59.357Z,100298.00
2018-06-25T00:55:26.992Z,100304.00
2018-06-25T01:00:19.197Z,100300.00
2018-06-25T01:02:46.846Z,100303.00
2018-06-25T01:05:14.478Z,100308.00
2018-06-25T01:07:42.170Z,100301.00
2018-06-25T01:10:09.840Z,100305.00
2018-06-25T01:12:37.588Z,100303.00
2018-06-25T01:15:05.273Z,100304.00
2018-06-25T01:17:32.899Z,100307.00
2018-06-25T01:20:00.568Z,100308.00
2018-06-25T01:22:28.180Z,100310.00
2018-06-25T01:24:55.872Z,100310.00
2018-06-25T01:27:23.537Z,100310.00
2018-06-25T01:29:51.186Z,100303.00
2018-06-25T01:32:18.856Z,100306.00
2018-06-25T01:34:46.701Z,100309.00
2018-06-25T01:37:14.408Z,100312.00
2018-06-25T01:39:42.062Z,100311.00
2018-06-25T01:42:09.812Z,100316.00
2018-06-25T01:44:37.456Z,100317.00
2018-06-25T01:47:05.191Z,100313.00
2018-06-25T01:49:32.808Z,100316.00
2018-06-25T01:52:00.479Z,100316.00
2018-06-25T01:54:28.251Z,100320.00
2018-06-25T01:56:55.939Z,100321.00
2018-06-25T01:59:23.596Z,100314.00
2018-06-25T02:01:51.664Z,100313.00
2018-06-25T02:04:19.393Z,100319.00
2018-06-25T02:06:47.009Z,100314.00
2018-06-25T02:09:14.695Z,100312.00
2018-06-25T02:11:42.332Z,100319.00
2018-06-25T02:14:10.000Z,100317.00
2018-06-25T02:16:37.758Z,100314.00
2018-06-25T02:19:06.290Z,100317.00
2018-06-25T02:21:33.986Z,100318.00
2018-06-25T02:24:01.682Z,100322.00
2018-06-25T02:26:29.333Z,100322.00
2018-06-25T02:28:56.992Z,100323.00
2018-06-25T02:31:24.740Z,100324.00
2018-06-25T02:33:52.385Z,100321.00
2018-06-25T02:36:20.063Z,100326.00
2018-06-25T02:38:47.751Z,100329.00
2018-06-25T02:41:15.393Z,100333.00
2018-06-25T02:43:43.020Z,100335.00
2018-06-25T02:46:10.715Z,100336.00
2018-06-25T02:48:38.382Z,100334.00
2018-06-25T02:51:06.109Z,100337.00
2018-06-25T02:53:33.810Z,100335.00
2018-06-25T02:56:01.480Z,100337.00
2018-06-25T02:58:29.201Z,100338.00
2018-06-25T03:00:56.873Z,100332.00
2018-06-25T03:03:24.558Z,100329.00
2018-06-25T03:05:52.231Z,100325.00
2018-06-25T03:08:19.877Z,100331.00
2018-06-25T03:10:47.554Z,100330.00
2018-06-25T03:13:15.217Z,100329.00
2018-06-25T03:15:42.838Z,100327.00
2018-06-25T03:18:10.463Z,100326.00
2018-06-25T03:20:38.087Z,100324.00
2018-06-25T03:23:05.795Z,100327.00
2018-06-25T03:25:33.627Z,100328.00
2018-06-25T03:28:01.266Z,100332.00
2018-06-25T03:30:28.977Z,100337.00
2018-06-25T03:32:56.681Z,100329.00
2018-06-25T03:35:24.330Z,100322.00
2018-06-25T03:37:52.000Z,100325.00
2018-06-25T03:40:19.715Z,100324.00
2018-06-25T03:42:47.417Z,100327.00
2018-06-25T03:45:15.155Z,100329.00
2018-06-25T03:47:42.874Z,100328.00
2018-06-25T03:50:10.680Z,100336.00
2018-06-25T03:52:38.388Z,100336.00
2018-06-25T03:55:06.144Z,100341.00
2018-06-25T03:57:33.968Z,100341.00
2018-06-25T04:00:01.684Z,100343.00
2018-06-25T04:02:29.422Z,100349.00
2018-06-25T04:04:57.132Z,100350.00
2018-06-25T04:07:24.860Z,100352.00
2018-06-25T04:09:52.490Z,100357.00
2018-06-25T04:12:26.372Z,100362.00
2018-06-25T04:14:54.056Z,100375.00
2018-06-25T04:17:21.739Z,100379.00
2018-06-25T04:19:49.457Z,100379.00
2018-06-25T04:22:17.085Z,100378.00
2018-06-25T04:24:44.732Z,100373.00
2018-06-25T04:27:12.396Z,100381.00
2018-06-25T04:29:40.279Z,100382.00
2018-06-25T04:32:08.021Z,100380.00
2018-06-25T04:34:35.676Z,100385.00
2018-06-25T04:37:03.371Z,100387.00
2018-06-25T04:39:31.024Z,100387.00
2018-06-25T04:41:58.791Z,100386.00
2018-06-25T04:44:26.459Z,100390.00
2018-06-25T04:46:54.116Z,100393.00
2018-06-25T04:49:21.815Z,100397.00
2018-06-25T04:51:49.410Z,100402.00
2018-06-25T04:54:17.057Z,100406.00
2018-06-25T04:56:44.711Z,100409.00
2018-06-25T04:59:12.329Z,100414.00
2018-06-25T05:01:39.937Z,100418.00
2018-06-25T05:04:07.601Z,100423.00
2018-06-25T05:06:35.246Z,100419.00
2018-06-25T05:09:05.032Z,100423.00
2018-06-25T05:11:32.710Z,100418.00
2018-06-25T05:14:00.393Z,100427.00
2018-06-25T05:16:28.024Z,100425.00
2018-06-25T05:18:55.640Z,100426.00
2018-06-25T05:21:23.384Z,100428.00
2018-06-25T05:23:51.097Z,100426.00
2018-06-25T05:26:18.764Z,100428.00
2018-06-25T05:28:46.431Z,100428.00
2018-06-25T05:31:14.140Z,100428.00
2018-06-25T05:33:41.788Z,100433.00
2018-06-25T05:36:09.464Z,100433.00
2018-06-25T05:38:37.113Z,100436.00
2018-06-25T05:41:04.759Z,100440.00
2018-06-25T05:43:32.368Z,100440.00
2018-06-25T05:46:00.009Z,100440.00
2018-06-25T05:48:27.658Z,100445.00
2018-06-25T05:50:55.691Z,100444.00
2018-06-25T05:53:23.376Z,100446.00
2018-06-25T05:55:51.190Z,100449.00
2018-06-25T05:58:18.792Z,100448.00
2018-06-25T06:00:46.432Z,100451.00
2018-06-25T06:03:14.152Z,100454.00
2018-06-25T06:05:41.748Z,100452.00
2018-06-25T06:08:09.399Z,100447.00
2018-06-25T06:10:37.134Z,100451.00
2018-06-25T06:13:05.737Z,100448.00
2018-06-25T06:15:33.279Z,100453.00
2018-06-25T06:18:00.868Z,100447.00
2018-06-25T06:20:28.492Z,100449.00
2018-06-25T06:22:56.124Z,100453.00
2018-06-25T06:25:23.822Z,100463.00
2018-06-25T06:27:51.420Z,100461.00
2018-06-25T06:30:19.069Z,100464.00
2018-06-25T06:32:46.812Z,100463.00
2018-06-25T06:35:14.476Z,100458.00
2018-06-25T06:37:42.124Z,100460.00
2018-06-25T06:40:09.916Z,100463.00
2018-06-25T06:42:37.488Z,100462.00
2018-06-25T06:45:05.203Z,100463.00
2018-06-25T06:47:32.818Z,100458.00
2018-06-25T06:50:00.443Z,100456.00
2018-06-25T06:52:28.050Z,100456.00
2018-06-25T06:54:55.718Z,100450.00
2018-06-25T06:57:23.358Z,100448.00
2018-06-25T06:59:51.018Z,100439.00
2018-06-25T07:02:18.639Z,100446.00
2018-06-25T07:04:46.348Z,100445.00
2018-06-25T07:07:14.064Z,100451.00
2018-06-25T07:09:41.734Z,100451.00
2018-06-25T07:12:09.338Z,100448.00
2018-06-25T07:14:36.939Z,100454.00
2018-06-25T07:17:04.634Z,100450.00
2018-06-25T07:19:32.284Z,100453.00
2018-06-25T07:22:00.021Z,100447.00
2018-06-25T07:24:27.695Z,100447.00
2018-06-25T07:26:55.333Z,100446.00
2018-06-25T07:29:23.019Z,100439.00
2018-06-25T07:31:50.732Z,100442.00
2018-06-25T07:34:18.377Z,100439.00
2018-06-25T07:36:46.016Z,100438.00
2018-06-25T07:39:13.704Z,100435.00
2018-06-25T07:41:41.356Z,100431.00
2018-06-25T07:44:09.018Z,100434.00
2018-06-25T07:46:36.686Z,100434.00
2018-06-25T07:49:04.381Z,100433.00
2018-06-25T07:51:32.025Z,100437.00
2018-06-25T07:53:59.652Z,100433.00
2018-06-25T07:56:27.268Z,100441.00
2018-06-25T07:58:54.892Z,100438.00
2018-06-25T08:01:22.592Z,100444.00
2018-06-25T08:03:50.249Z,100442.00
2018-06-25T08:06:17.862Z,100436.00
2018-06-25T08:08:45.484Z,100445.00
2018-06-25T08:11:13.200Z,100454.00
2018-06-25T08:13:40.828Z,100458.00
2018-06-25T08:16:08.562Z,100460.00
2018-06-25T08:18:36.206Z,100463.00
2018-06-25T08:21:03.857Z,100464.00
2018-06-25T08:23:31.509Z,100461.00
2018-06-25T08:25:59.173Z,100472.00
2018-06-25T08:28:26.832Z,100476.00
2018-06-25T08:30:54.456Z,100479.00
2018-06-25T08:33:22.148Z,100485.00
2018-06-25T08:35:49.703Z,100487.00
2018-06-25T08:38:17.323Z,100488.00
2018-06-25T08:40:44.965Z,100493.00
2018-06-25T08:43:12.544Z,100492.00
2018-06-25T08:45:40.267Z,100496.00
2018-06-25T08:48:07.893Z,100491.00
2018-06-25T08:50:35.517Z,100500.00
2018-06-25T08:53:03.241Z,100507.00
2018-06-25T08:55:30.978Z,100502.00
2018-06-25T08:57:58.600Z,100506.00
2018-06-25T09:00:26.195Z,100501.00
2018-06-25T09:02:53.860Z,100504.00
2018-06-25T09:05:21.570Z,100506.00
2018-06-25T09:07:49.243Z,100503.00
2018-06-25T09:10:16.861Z,100500.00
2018-06-25T09:12:44.520Z,100510.00
2018-06-25T09:15:12.219Z,100510.00
2018-06-25T09:17:39.899Z,100513.00
2018-06-25T09:20:07.554Z,100521.00
2018-06-25T09:22:35.184Z,100520.00
2018-06-25T09:25:02.898Z,100532.00
2018-06-25T09:27:36.301Z,100531.00
2018-06-25T09:30:04.056Z,100532.00
2018-06-25T09:32:31.685Z,100533.00
2018-06-25T09:34:59.335Z,100539.00
2018-06-25T09:37:27.083Z,100545.00
2018-06-25T09:39:54.790Z,100543.00
2018-06-25T09:42:22.455Z,100547.00
2018-06-25T09:44:50.142Z,100546.00
2018-06-25T09:47:17.826Z,100548.00
2018-06-25T09:49:45.496Z,100545.00
2018-06-25T09:52:13.131Z,100548.00
2018-06-25T09:54:40.763Z,100556.00
2018-06-25T09:57:08.487Z,100560.00
2018-06-25T09:59:36.151Z,100557.00
2018-06-25T10:02:04.073Z,100555.00
2018-06-25T10:04:31.767Z,100557.00
2018-06-25T10:06:59.810Z,100559.00
2018-06-25T10:09:27.401Z,100561.00
2018-06-25T10:11:55.044Z,100560.00
2018-06-25T10:14:22.653Z,100560.00
2018-06-25T10:16:50.789Z,100565.00
2018-06-25T10:19:18.456Z,100566.00
2018-06-25T10:21:46.077Z,100578.00
2018-06-25T10:24:13.753Z,100574.00
2018-06-25T10:26:41.437Z,100572.00
2018-06-25T10:29:09.149Z,100571.00
2018-06-25T10:31:36.816Z,100573.00
2018-06-25T10:34:04.518Z,100578.00
2018-06-25T10:36:32.170Z,100576.00
2018-06-25T10:38:59.757Z,100577.00
2018-06-25T10:41:27.419Z,100572.00
2018-06-25T10:43:55.060Z,100571.00
2018-06-25T10:46:22.769Z,100571.00
2018-06-25T10:48:50.720Z,100569.00
2018-06-25T10:51:18.620Z,100572.00
2018-06-25T10:53:46.242Z,100572.00
2018-06-25T10:56:13.892Z,100567.00
2018-06-25T10:58:41.670Z,100570.00
2018-06-25T11:01:09.311Z,100558.00
2018-06-25T11:03:36.992Z,100551.00
2018-06-25T11:06:06.043Z,100552.00
2018-06-25T11:08:33.658Z,100547.00
2018-06-25T11:11:01.317Z,100546.00
2018-06-25T11:13:28.990Z,100545.00
2018-06-25T11:15:56.593Z,100546.00
2018-06-25T11:18:24.224Z,100536.00
2018-06-25T11:20:51.937Z,100542.00
2018-06-25T11:23:19.562Z,100533.00
2018-06-25T11:25:47.212Z,100533.00
2018-06-25T11:28:14.862Z,100530.00
2018-06-25T11:30:42.519Z,100522.00
2018-06-25T11:33:10.188Z,100518.00
2018-06-25T11:35:37.774Z,100518.00
2018-06-25T11:38:05.524Z,100525.00
2018-06-25T11:40:33.161Z,100515.00
2018-06-25T11:43:00.769Z,100514.00
2018-06-25T11:45:28.469Z,100517.00
2018-06-25T11:47:56.096Z,100512.00
2018-06-25T11:50:23.788Z,100506.00
2018-06-25T11:52:51.414Z,100513.00
2018-06-25T11:55:25.831Z,100501.00
2018-06-25T11:57:53.453Z,100494.00
2018-06-25T12:00:21.051Z,100495.00
2018-06-25T12:02:48.769Z,100487.00
2018-06-25T12:05:16.408Z,100485.00
2018-06-25T12:07:44.025Z,100489.00
2018-06-25T12:10:11.884Z,100491.00
2018-06-25T12:12:39.551Z,100498.00
2018-06-25T12:15:07.199Z,100490.00
2018-06-25T12:17:35.049Z,100487.00
2018-06-25T12:20:02.736Z,100483.00
2018-06-25T12:22:30.447Z,100483.00
2018-06-25T12:24:58.060Z,100474.00
2018-06-25T12:27:25.703Z,100473.00
2018-06-25T12:29:53.345Z,100476.00
2018-06-25T12:32:20.919Z,100477.00
2018-06-25T12:34:48.563Z,100471.00
2018-06-25T12:37:16.212Z,100467.00
2018-06-25T12:39:43.840Z,100470.00
2018-06-25T12:42:11.625Z,100470.00
2018-06-25T12:44:39.264Z,100461.00
2018-06-25T12:47:06.972Z,100463.00
2018-06-25T12:49:34.617Z,100461.00
2018-06-25T12:52:02.377Z,100465.00
2018-06-25T12:54:30.022Z,100463.00
2018-06-25T12:56:57.688Z,100464.00
2018-06-25T12:59:25.398Z,100459.00
2018-06-25T13:01:53.099Z,100462.00
2018-06-25T13:04:20.861Z,100461.00
2018-06-25T13:06:48.484Z,100455.00
2018-06-25T13:09:16.109Z,100456.00
2018-06-25T13:11:43.788Z,100455.00
2018-06-25T13:14:11.404Z,100454.00
2018-06-25T13:16:39.106Z,100458.00
2018-06-25T13:19:06.936Z,100458.00
2018-06-25T13:21:34.597Z,100461.00
2018-06-25T13:24:02.173Z,100460.00
2018-06-25T13:26:29.784Z,100466.00
2018-06-25T13:28:57.460Z,100464.00
2018-06-25T13:31:25.146Z,100459.00
2018-06-25T13:33:52.816Z,100464.00
2018-06-25T13:36:20.425Z,100461.00
2018-06-25T13:38:48.079Z,100457.00
2018-06-25T13:41:15.831Z,100454.00
2018-06-25T13:43:43.507Z,100454.00
2018-06-25T13:46:11.189Z,100456.00
2018-06-25T13:48:38.779Z,100449.00
2018-06-25T13:51:06.405Z,100457.00
2018-06-25T13:53:34.050Z,100460.00
2018-06-25T13:56:01.692Z,100458.00
2018-06-25T13:58:29.287Z,100461.00
2018-06-25T14:00:56.883Z,100466.00
2018-06-25T14:03:24.580Z,100467.00
2018-06-25T14:05:52.226Z,100460.00
2018-06-25T14:08:19.883Z,100458.00
2018-06-25T14:10:47.589Z,100463.00
2018-06-25T14:13:15.190Z,100451.00
2018-06-25T14:15:42.850Z,100455.00
2018-06-25T14:18:10.448Z,100441.00
2018-06-25T14:20:38.075Z,100446.00
2018-06-25T14:23:05.829Z,100444.00
2018-06-25T14:25:39.332Z,100441.00
2018-06-25T14:28:12.791Z,100441.00
2018-06-25T14:30:46.377Z,100443.00
2018-06-25T14:33:14.025Z,100440.00
2018-06-25T14:35:41.637Z,100438.00
2018-06-25T14:38:09.264Z,100442.00
2018-06-25T14:40:36.882Z,100448.00
2018-06-25T14:43:04.624Z,100446.00
2018-06-25T14:45:32.384Z,100449.00
2018-06-25T14:48:00.068Z,100444.00
2018-06-25T14:50:27.760Z,100441.00
2018-06-25T14:52:55.376Z,100444.00
2018-06-25T14:55:23.042Z,100447.00
2018-06-25T14:57:50.767Z,100450.00
2018-06-25T15:00:21.024Z,100454.00
2018-06-25T15:02:49.552Z,100454.00
2018-06-25T15:05:17.155Z,100441.00
2018-06-25T15:07:44.864Z,100441.00
2018-06-25T15:10:12.464Z,100443.00
2018-06-25T15:12:40.107Z,100438.00
2018-06-25T15:15:07.873Z,100436.00
2018-06-25T15:17:35.783Z,100440.00
2018-06-25T15:20:03.613Z,100442.00
2018-06-25T15:22:31.201Z,100431.00
2018-06-25T15:24:58.812Z,100437.00
2018-06-25T15:27:26.429Z,100428.00
2018-06-25T15:29:54.196Z,100427.00
2018-06-25T15:32:23.693Z,100432.00
2018-06-25T15:34:51.384Z,100425.00
2018-06-25T15:37:19.052Z,100429.00
2018-06-25T15:39:46.717Z,100429.00
2018-06-25T15:42:14.371Z,100425.00
2018-06-25T15:44:41.979Z,100427.00
2018-06-25T15:47:09.641Z,100424.00
2018-06-25T15:49:37.264Z,100430.00
2018-06-25T15:52:04.940Z,100430.00
2018-06-25T15:54:32.558Z,100427.00
2018-06-25T15:57:00.261Z,100424.00
2018-06-25T15:59:27.943Z,100419.00
2018-06-25T16:01:55.697Z,100427.00
2018-06-25T16:04:23.385Z,100422.00
2018-06-25T16:06:51.042Z,100431.00
2018-06-25T16:09:18.793Z,100429.00
2018-06-25T16:11:46.457Z,100423.00
2018-06-25T16:14:14.122Z,100421.00
2018-06-25T16:16:41.795Z,100424.00
2018-06-25T16:19:09.456Z,100422.00
2018-06-25T16:21:37.180Z,100422.00
2018-06-25T16:24:04.795Z,100414.00
2018-06-25T16:26:32.517Z,100424.00
2018-06-25T16:29:00.226Z,100425.00
2018-06-25T16:31:27.853Z,100425.00
2018-06-25T16:33:55.648Z,100430.00
2018-06-25T16:36:23.337Z,100429.00
2018-06-25T16:38:51.090Z,100423.00
2018-06-25T16:41:18.765Z,100432.00
2018-06-25T16:43:46.408Z,100434.00
2018-06-25T16:46:14.020Z,100429.00
2018-06-25T16:48:41.654Z,100425.00
2018-06-25T16:51:09.284Z,100416.00
2018-06-25T16:53:36.908Z,100417.00
2018-06-25T16:56:04.597Z,100423.00
2018-06-25T16:58:32.232Z,100427.00
2018-06-25T17:00:59.941Z,100426.00
2018-06-25T17:03:27.702Z,100432.00
2018-06-25T17:05:55.336Z,100434.00
2018-06-25T17:08:23.010Z,100436.00
2018-06-25T17:10:50.634Z,100431.00
2018-06-25T17:13:18.260Z,100435.00
2018-06-25T17:15:45.922Z,100432.00
2018-06-25T17:18:13.603Z,100437.00
2018-06-25T17:20:41.219Z,100435.00
2018-06-25T17:23:08.889Z,100438.00
2018-06-25T17:25:36.514Z,100439.00
2018-06-25T17:28:04.376Z,100444.00
2018-06-25T17:30:32.005Z,100440.00
2018-06-25T17:32:59.720Z,100437.00
2018-06-25T17:35:27.373Z,100433.00
2018-06-25T17:37:55.072Z,100432.00
2018-06-25T17:40:22.664Z,100433.00
2018-06-25T17:42:50.285Z,100430.00
2018-06-25T17:45:18.060Z,100431.00
2018-06-25T17:47:45.688Z,100430.00
2018-06-25T17:50:13.335Z,100431.00
2018-06-25T17:52:41.036Z,100430.00
2018-06-25T17:55:09.533Z,100426.00
2018-06-25T17:57:37.369Z,100423.00
2018-06-25T18:00:05.335Z,100425.00
2018-06-25T18:02:33.100Z,100428.00
2018-06-25T18:05:00.780Z,100427.00
2018-06-25T18:07:28.589Z,100426.00
2018-06-25T18:09:56.181Z,100427.00
2018-06-25T18:12:24.188Z,100423.00
2018-06-25T18:14:51.828Z,100423.00
2018-06-25T18:17:20.992Z,100422.00
2018-06-25T18:19:50.301Z,100425.00
2018-06-25T18:22:18.416Z,100427.00
2018-06-25T18:24:46.277Z,100426.00
2018-06-25T18:27:14.423Z,100422.00
2018-06-25T18:59:13.089Z,100429.00
2018-06-25T19:01:40.762Z,100446.00
2018-06-25T19:04:08.465Z,100452.00
2018-06-25T19:06:36.252Z,100445.00
2018-06-25T19:09:07.521Z,100443.00
2018-06-25T19:11:35.535Z,100450.00
2018-06-25T19:14:03.200Z,100451.00
2018-06-25T19:16:30.884Z,100452.00
2018-06-25T19:18:58.599Z,100458.00
2018-06-25T19:21:26.231Z,100458.00
2018-06-25T19:23:53.872Z,100463.00
2018-06-25T19:26:21.499Z,100466.00
2018-06-25T19:28:49.411Z,100467.00
2018-06-25T19:31:17.196Z,100468.00
2018-06-25T19:33:44.992Z,100468.00
2018-06-25T19:36:12.684Z,100471.00
2018-06-25T19:38:40.500Z,100474.00
2018-06-25T19:41:08.126Z,100478.00
2018-06-25T19:43:35.762Z,100489.00
2018-06-25T19:46:03.469Z,100486.00
2018-06-25T19:48:31.114Z,100488.00
2018-06-25T19:50:58.805Z,100489.00
2018-06-25T19:53:26.516Z,100498.00
2018-06-25T19:55:54.903Z,100501.00
2018-06-25T19:58:22.687Z,100499.00
2018-06-25T20:00:50.312Z,100506.00
2018-06-25T20:03:18.096Z,100509.00
2018-06-25T20:05:45.800Z,100513.00
2018-06-25T20:08:13.651Z,100514.00
2018-06-25T20:10:41.526Z,100516.00
2018-06-25T20:13:09.293Z,100515.00
2018-06-25T20:15:37.064Z,100521.00
2018-06-25T20:18:05.113Z,100524.00
2018-06-25T20:20:32.727Z,100525.00
2018-06-25T20:23:00.587Z,100531.00
2018-06-25T20:25:28.272Z,100530.00
2018-06-25T20:27:55.977Z,100532.00
2018-06-25T20:30:23.609Z,100530.00
2018-06-25T20:32:51.379Z,100529.00
2018-06-25T20:35:18.970Z,100530.00
2018-06-25T20:37:46.737Z,100531.00
2018-06-25T20:40:14.319Z,100533.00
2018-06-25T20:42:41.963Z,100530.00
2018-06-25T20:45:09.597Z,100536.00
2018-06-25T20:47:37.216Z,100538.00
2018-06-25T20:50:05.087Z,100538.00
2018-06-25T20:52:32.749Z,100537.00
2018-06-25T20:55:00.444Z,100539.00
2018-06-25T20:57:28.188Z,100545.00
2018-06-25T20:59:55.851Z,100539.00
2018-06-25T21:02:23.522Z,100547.00
2018-06-25T21:04:51.256Z,100547.00
2018-06-25T21:07:18.984Z,100546.00
2018-06-25T21:09:46.701Z,100548.00
2018-06-25T21:12:14.381Z,100552.00
2018-06-25T21:14:42.023Z,100556.00
2018-06-25T21:17:09.680Z,100555.00
2018-06-25T21:19:37.316Z,100551.00
2018-06-25T21:22:05.141Z,100560.00
2018-06-25T21:24:32.800Z,100558.00
2018-06-25T21:27:00.492Z,100564.00
2018-06-25T21:29:28.214Z,100566.00
2018-06-25T21:31:55.902Z,100564.00
2018-06-25T21:34:23.548Z,100569.00
2018-06-25T21:36:51.289Z,100573.00
2018-06-25T21:39:18.976Z,100573.00
2018-06-25T21:41:46.670Z,100569.00
2018-06-25T21:44:14.469Z,100567.00
2018-06-25T21:46:42.248Z,100574.00
2018-06-25T21:49:09.915Z,100574.00
2018-06-25T21:51:37.681Z,100579.00
2018-06-25T21:54:05.417Z,100581.00
2018-06-25T21:56:33.052Z,100580.00
2018-06-25T21:59:00.713Z,100583.00
2018-06-25T22:01:28.378Z,100582.00
2018-06-25T22:03:55.988Z,100580.00
2018-06-25T22:06:23.737Z,100580.00
2018-06-25T22:08:51.467Z,100585.00
2018-06-25T22:11:19.219Z,100586.00
2018-06-25T22:13:47.043Z,100589.00
2018-06-25T22:16:14.805Z,100589.00
2018-06-25T22:18:42.937Z,100589.00
2018-06-25T22:21:11.113Z,100597.00
2018-06-25T22:23:38.786Z,100593.00
2018-06-25T22:26:06.564Z,100598.00
2018-06-25T22:28:34.224Z,100595.00
2018-06-25T22:31:02.310Z,100595.00
2018-06-25T22:33:29.993Z,100598.00
2018-06-25T22:35:57.879Z,100604.00
2018-06-25T22:38:25.524Z,100602.00
2018-06-25T22:40:53.193Z,100605.00
2018-06-25T22:43:20.820Z,100605.00
2018-06-25T22:45:48.716Z,100600.00
2018-06-25T22:48:16.468Z,100593.00
2018-06-25T22:50:44.141Z,100597.00
2018-06-25T22:53:11.879Z,100597.00
2018-06-25T22:55:39.583Z,100597.00
2018-06-25T22:58:07.187Z,100602.00
2018-06-25T23:00:34.794Z,100597.00
2018-06-25T23:03:02.445Z,100599.00
2018-06-25T23:05:30.049Z,100598.00
2018-06-25T23:07:57.842Z,100606.00
2018-06-25T23:10:25.465Z,100601.00
2018-06-25T23:12:53.316Z,100603.00
2018-06-25T23:15:21.103Z,100600.00
2018-06-25T23:17:48.756Z,100603.00
2018-06-25T23:20:16.400Z,100599.00
2018-06-25T23:22:44.078Z,100602.00
2018-06-25T23:25:11.675Z,100608.00
2018-06-25T23:27:39.304Z,100613.00
2018-06-25T23:30:06.970Z,100613.00
2018-06-25T23:32:34.722Z,100616.00
2018-06-25T23:35:02.466Z,100609.00
2018-06-25T23:37:30.253Z,100611.00
2018-06-25T23:39:57.918Z,100613.00
2018-06-25T23:42:25.581Z,100614.00
2018-06-25T23:44:53.200Z,100610.00
2018-06-25T23:47:21.242Z,100619.00
2018-06-25T23:49:49.020Z,100615.00
2018-06-25T23:52:16.668Z,100616.00
2018-06-25T23:54:44.522Z,100613.00
2018-06-25T23:57:12.149Z,100610.00
2018-06-25T23:59:39.762Z,100612.00
