createdAt,value
2022-09-20T00:00:18.831Z,980.90
2022-09-20T00:00:48.696Z,981.10
2022-09-20T00:01:20.722Z,981.10
2022-09-20T00:01:51.957Z,981.10
2022-09-20T00:02:23.274Z,981.00
2022-09-20T00:02:53.426Z,981.00
2022-09-20T00:03:24.489Z,981.10
2022-09-20T00:03:55.337Z,981.10
2022-09-20T00:04:25.724Z,981.00
2022-09-20T00:04:56.805Z,981.00
2022-09-20T00:05:27.920Z,981.00
2022-09-20T00:05:58.884Z,981.00
2022-09-20T00:06:31.317Z,981.10
2022-09-20T00:07:02.387Z,981.10
2022-09-20T00:07:33.920Z,981.10
2022-09-20T00:08:04.260Z,981.10
2022-09-20T00:10:10.140Z,981.20
2022-09-20T00:10:41.411Z,981.00
2022-09-20T00:11:17.287Z,981.00
2022-09-20T00:11:40.820Z,981.00
2022-09-20T00:13:09.480Z,981.00
2022-09-20T00:13:13.115Z,980.90
2022-09-20T00:13:47.465Z,981.10
2022-09-20T00:14:14.984Z,981.10
2022-09-20T00:14:48.683Z,981.00
2022-09-20T00:15:20.423Z,981.00
2022-09-20T00:15:49.720Z,981.00
2022-09-20T00:16:19.751Z,981.00
2022-09-20T00:16:50.353Z,981.10
2022-09-20T00:17:21.212Z,981.10
2022-09-20T00:17:53.917Z,981.10
2022-09-20T00:18:23.549Z,981.10
2022-09-20T00:18:54.607Z,981.10
2022-09-20T00:19:25.716Z,980.90
2022-09-20T00:19:58.786Z,980.90
2022-09-20T00:20:28.725Z,981.00
2022-09-20T00:20:59.240Z,981.00
2022-09-20T00:21:30.129Z,981.10
2022-09-20T00:22:00.997Z,981.10
2022-09-20T00:22:31.737Z,981.00
2022-09-20T00:23:02.304Z,981.00
2022-09-20T00:23:34.093Z,980.70
2022-09-20T00:24:04.458Z,980.70
2022-09-20T00:24:36.012Z,980.90
2022-09-20T00:25:09.750Z,980.90
2022-09-20T00:26:11.920Z,980.90
2022-09-20T00:26:39.745Z,980.90
2022-09-20T00:27:10.520Z,980.90
2022-09-20T00:27:41.090Z,981.10
2022-09-20T00:28:15.093Z,981.10
2022-09-20T00:28:44.057Z,981.10
2022-09-20T00:29:17.554Z,981.10
2022-09-20T00:29:51.874Z,981.00
2022-09-20T00:30:50.102Z,981.00
2022-09-20T00:31:20.139Z,981.00
2022-09-20T00:31:50.863Z,981.00
2022-09-20T00:32:22.372Z,981.00
2022-09-20T00:32:54.754Z,981.00
2022-09-20T00:33:23.099Z,981.00
2022-09-20T00:33:56.920Z,981.00
2022-09-20T00:34:24.732Z,980.80
2022-09-20T00:35:29.608Z,980.90
2022-09-20T00:36:01.033Z,980.90
2022-09-20T00:36:29.477Z,981.00
2022-09-20T00:37:00.490Z,981.00
2022-09-20T00:37:31.799Z,980.90
2022-09-20T00:38:04.583Z,980.90
2022-09-20T00:38:32.725Z,980.90
2022-09-20T00:39:03.330Z,980.90
2022-09-20T00:39:34.394Z,980.90
2022-09-20T00:40:05.986Z,980.90
2022-09-20T00:40:36.938Z,981.00
2022-09-20T00:41:12.560Z,981.00
2022-09-20T00:41:40.261Z,981.10
2022-09-20T00:42:10.304Z,981.10
2022-09-20T00:42:41.232Z,981.00
2022-09-20T00:43:11.675Z,981.00
2022-09-20T00:43:43.120Z,981.20
2022-09-20T00:44:13.410Z,981.20
2022-09-20T00:44:44.316Z,980.80
2022-09-20T00:45:18.764Z,980.80
2022-09-20T00:45:47.194Z,981.10
2022-09-20T00:46:21.663Z,981.10
2022-09-20T00:46:49.596Z,980.90
2022-09-20T00:47:21.494Z,980.90
2022-09-20T00:47:51.954Z,980.90
2022-09-20T00:48:22.568Z,981.00
2022-09-20T00:49:05.751Z,981.00
2022-09-20T00:49:24.212Z,980.90
2022-09-20T00:49:55.204Z,980.90
2022-09-20T00:50:26.143Z,981.10
2022-09-20T00:50:56.700Z,981.10
2022-09-20T00:51:30.928Z,981.00
2022-09-20T00:51:59.729Z,981.00
2022-09-20T00:52:30.973Z,980.80
2022-09-20T00:53:01.390Z,980.80
2022-09-20T00:53:33.376Z,980.90
2022-09-20T00:54:03.049Z,980.90
2022-09-20T00:54:33.428Z,981.00
2022-09-20T00:55:11.850Z,981.00
2022-09-20T00:56:06.885Z,981.10
2022-09-20T00:56:37.682Z,981.10
2022-09-20T00:57:09.660Z,981.10
2022-09-20T00:57:40.086Z,981.00
2022-09-20T00:58:11.984Z,981.00
2022-09-20T00:58:41.228Z,981.00
2022-09-20T00:59:11.913Z,981.00
2022-09-20T00:59:42.913Z,981.00
2022-09-20T01:01:05.121Z,981.00
2022-09-20T01:01:16.162Z,981.00
2022-09-20T01:01:49.869Z,981.00
2022-09-20T01:02:18.501Z,981.00
2022-09-20T01:03:10.132Z,981.10
2022-09-20T01:03:38.111Z,981.10
2022-09-20T01:04:09.858Z,981.10
2022-09-20T01:04:41.023Z,981.20
2022-09-20T01:05:11.355Z,981.20
2022-09-20T01:05:42.166Z,981.10
2022-09-20T01:06:12.930Z,981.10
2022-09-20T01:06:43.935Z,981.10
2022-09-20T01:07:14.892Z,981.10
2022-09-20T01:07:46.182Z,981.00
2022-09-20T01:08:16.819Z,981.00
2022-09-20T01:09:19.828Z,981.10
2022-09-20T01:09:50.641Z,981.00
2022-09-20T01:10:21.141Z,981.10
2022-09-20T01:11:22.643Z,981.00
2022-09-20T01:11:53.668Z,981.00
2022-09-20T01:12:27.105Z,980.90
2022-09-20T01:12:56.486Z,980.90
2022-09-20T01:13:26.948Z,981.20
2022-09-20T01:13:57.701Z,981.20
2022-09-20T01:14:29.897Z,981.20
2022-09-20T01:15:01.195Z,981.20
2022-09-20T01:15:32.336Z,981.10
2022-09-20T01:16:02.793Z,981.10
2022-09-20T01:16:33.084Z,981.10
2022-09-20T01:17:07.034Z,981.10
2022-09-20T01:17:34.735Z,981.10
2022-09-20T01:18:06.605Z,981.10
2022-09-20T01:18:37.964Z,981.00
2022-09-20T01:19:10.336Z,981.00
2022-09-20T01:19:40.149Z,981.10
2022-09-20T01:20:11.796Z,981.10
2022-09-20T01:20:41.180Z,981.00
2022-09-20T01:21:11.956Z,981.00
2022-09-20T01:21:42.706Z,981.20
2022-09-20T01:22:13.909Z,981.20
2022-09-20T01:22:44.931Z,981.31
2022-09-20T01:23:16.102Z,981.31
2022-09-20T01:23:47.170Z,981.00
2022-09-20T01:24:17.960Z,981.00
2022-09-20T01:24:51.112Z,981.10
2022-09-20T01:25:21.406Z,981.10
2022-09-20T01:25:51.889Z,981.10
2022-09-20T01:26:22.866Z,981.10
2022-09-20T01:26:53.061Z,981.10
2022-09-20T01:27:24.002Z,981.00
2022-09-20T01:27:55.380Z,981.00
2022-09-20T01:28:26.344Z,981.20
2022-09-20T01:28:56.816Z,981.20
2022-09-20T01:29:27.755Z,981.20
2022-09-20T01:29:59.580Z,981.20
2022-09-20T01:30:30.756Z,980.90
2022-09-20T01:31:01.333Z,980.90
2022-09-20T01:31:34.070Z,981.10
2022-09-20T01:32:03.506Z,981.10
2022-09-20T01:32:34.562Z,981.00
2022-09-20T01:33:05.298Z,981.00
2022-09-20T01:33:36.354Z,981.00
2022-09-20T01:34:07.121Z,981.00
2022-09-20T01:34:38.034Z,981.10
2022-09-20T01:35:13.750Z,981.10
2022-09-20T01:35:41.745Z,980.80
2022-09-20T01:36:13.118Z,980.80
2022-09-20T01:36:42.682Z,981.00
2022-09-20T01:37:13.121Z,981.00
2022-09-20T01:37:43.941Z,980.90
2022-09-20T01:38:15.088Z,980.90
2022-09-20T01:38:46.344Z,981.20
2022-09-20T01:39:17.078Z,981.20
2022-09-20T01:39:47.944Z,981.10
2022-09-20T01:40:20.264Z,981.10
2022-09-20T01:40:52.092Z,981.00
2022-09-20T01:41:21.451Z,981.00
2022-09-20T01:41:55.157Z,981.00
2022-09-20T01:42:23.742Z,981.20
2022-09-20T01:42:54.476Z,981.20
2022-09-20T01:43:28.437Z,981.00
2022-09-20T01:43:56.459Z,981.00
2022-09-20T01:44:27.441Z,981.10
2022-09-20T01:44:58.648Z,981.10
2022-09-20T01:45:32.277Z,981.00
2022-09-20T01:46:01.440Z,981.00
2022-09-20T01:46:31.183Z,981.31
2022-09-20T01:47:02.408Z,981.31
2022-09-20T01:47:34.065Z,981.00
2022-09-20T01:48:06.792Z,981.00
2022-09-20T01:48:35.560Z,981.10
2022-09-20T01:49:06.182Z,981.10
2022-09-20T01:49:41.433Z,981.00
2022-09-20T01:50:08.696Z,981.00
2022-09-20T01:50:43.031Z,981.10
2022-09-20T01:51:11.198Z,981.10
2022-09-20T01:51:42.225Z,981.20
2022-09-20T01:52:12.781Z,981.20
2022-09-20T01:52:43.499Z,981.20
2022-09-20T01:53:16.263Z,981.20
2022-09-20T01:53:45.618Z,981.00
2022-09-20T01:54:16.260Z,981.00
2022-09-20T01:54:46.996Z,981.10
2022-09-20T01:55:18.116Z,981.10
2022-09-20T01:55:52.709Z,981.00
2022-09-20T01:56:21.875Z,981.00
2022-09-20T01:56:51.982Z,981.00
2022-09-20T01:57:26.992Z,981.10
2022-09-20T01:57:53.294Z,981.10
2022-09-20T01:58:24.558Z,981.10
2022-09-20T01:59:22.185Z,981.10
2022-09-20T01:59:57.762Z,981.00
2022-09-20T02:00:28.796Z,981.10
2022-09-20T02:00:59.642Z,981.10
2022-09-20T02:01:30.308Z,981.10
2022-09-20T02:02:02.514Z,981.10
2022-09-20T02:02:35.070Z,981.10
2022-09-20T02:03:03.140Z,981.10
2022-09-20T02:03:36.532Z,981.00
2022-09-20T02:04:05.421Z,981.00
2022-09-20T02:04:36.417Z,981.20
2022-09-20T02:05:08.941Z,981.20
2022-09-20T02:05:38.303Z,981.20
2022-09-20T02:06:13.073Z,981.20
2022-09-20T02:06:41.102Z,981.20
2022-09-20T02:07:12.495Z,981.20
2022-09-20T02:07:42.804Z,981.10
2022-09-20T02:08:13.773Z,981.10
2022-09-20T02:08:43.862Z,980.90
2022-09-20T02:09:15.704Z,980.90
2022-09-20T02:09:47.966Z,980.90
2022-09-20T02:10:23.476Z,981.00
2022-09-20T02:10:48.405Z,981.00
2022-09-20T02:11:19.620Z,981.00
2022-09-20T02:11:51.089Z,981.20
2022-09-20T02:12:22.278Z,981.10
2022-09-20T02:12:52.846Z,981.10
2022-09-20T02:13:23.598Z,981.10
2022-09-20T02:13:54.082Z,981.10
2022-09-20T02:14:25.001Z,981.00
2022-09-20T02:14:57.495Z,981.00
2022-09-20T02:15:27.511Z,981.10
2022-09-20T02:15:58.001Z,981.10
2022-09-20T02:16:31.333Z,980.90
2022-09-20T02:17:00.230Z,980.90
2022-09-20T02:17:43.892Z,980.90
2022-09-20T02:18:02.778Z,980.90
2022-09-20T02:18:33.421Z,980.90
2022-09-20T02:19:04.166Z,980.90
2022-09-20T02:19:37.646Z,980.90
2022-09-20T02:20:06.924Z,980.90
2022-09-20T02:20:37.251Z,981.00
2022-09-20T02:21:26.450Z,980.90
2022-09-20T02:21:39.628Z,980.90
2022-09-20T02:22:10.615Z,980.90
2022-09-20T02:22:41.995Z,980.90
2022-09-20T02:23:13.339Z,980.90
2022-09-20T02:23:43.537Z,980.90
2022-09-20T02:24:15.739Z,980.90
2022-09-20T02:24:45.096Z,981.10
2022-09-20T02:25:18.191Z,981.10
2022-09-20T02:25:47.395Z,981.00
2022-09-20T02:26:21.445Z,981.00
2022-09-20T02:26:49.124Z,981.00
2022-09-20T02:27:20.356Z,981.00
2022-09-20T02:27:51.929Z,981.00
2022-09-20T02:28:22.896Z,981.00
2022-09-20T02:28:53.656Z,981.00
2022-09-20T02:29:24.587Z,981.10
2022-09-20T02:29:55.080Z,981.10
2022-09-20T02:30:26.446Z,981.10
2022-09-20T02:30:57.233Z,981.10
2022-09-20T02:31:28.069Z,981.10
2022-09-20T02:31:59.208Z,981.10
2022-09-20T02:32:30.184Z,980.80
2022-09-20T02:33:02.429Z,980.80
2022-09-20T02:33:33.995Z,981.00
2022-09-20T02:34:06.287Z,981.00
2022-09-20T02:34:34.774Z,981.10
2022-09-20T02:35:06.519Z,981.10
2022-09-20T02:35:43.066Z,980.90
2022-09-20T02:36:07.600Z,980.90
2022-09-20T02:36:38.314Z,980.80
2022-09-20T02:37:09.490Z,980.80
2022-09-20T02:37:40.019Z,980.90
2022-09-20T02:38:11.544Z,980.90
2022-09-20T02:38:42.648Z,980.90
2022-09-20T02:39:13.637Z,980.90
2022-09-20T02:39:44.729Z,981.00
2022-09-20T02:40:15.823Z,981.00
2022-09-20T02:40:46.626Z,981.00
2022-09-20T02:41:17.249Z,981.00
2022-09-20T02:41:48.165Z,981.00
2022-09-20T02:42:21.289Z,981.00
2022-09-20T02:42:50.410Z,981.00
2022-09-20T02:43:21.149Z,980.90
2022-09-20T02:43:52.213Z,980.90
2022-09-20T02:44:26.041Z,981.00
2022-09-20T02:45:25.765Z,981.00
2022-09-20T02:45:56.284Z,981.00
2022-09-20T02:47:00.469Z,980.80
2022-09-20T02:47:29.283Z,980.90
2022-09-20T02:48:00.465Z,980.90
2022-09-20T02:48:31.336Z,981.10
2022-09-20T02:49:02.761Z,981.10
2022-09-20T02:49:34.952Z,980.90
2022-09-20T02:50:06.157Z,980.90
2022-09-20T02:50:40.652Z,980.90
2022-09-20T02:51:09.433Z,980.90
2022-09-20T02:51:40.391Z,980.90
2022-09-20T02:52:11.558Z,980.90
2022-09-20T02:52:40.300Z,981.00
2022-09-20T02:53:10.534Z,981.00
2022-09-20T02:53:42.329Z,980.80
2022-09-20T02:54:12.230Z,980.80
2022-09-20T02:54:44.402Z,981.10
2022-09-20T02:55:15.929Z,981.10
2022-09-20T02:55:45.661Z,980.90
2022-09-20T02:56:34.593Z,981.20
2022-09-20T02:56:47.109Z,981.20
2022-09-20T02:57:35.990Z,980.90
2022-09-20T02:57:51.883Z,980.90
2022-09-20T02:58:20.571Z,980.90
2022-09-20T02:58:51.371Z,980.90
2022-09-20T02:59:22.469Z,981.00
2022-09-20T02:59:54.121Z,981.00
2022-09-20T03:00:26.644Z,981.00
2022-09-20T03:00:55.852Z,981.00
2022-09-20T03:01:27.048Z,980.90
2022-09-20T03:01:57.689Z,980.90
2022-09-20T03:02:28.715Z,981.00
2022-09-20T03:02:59.330Z,981.00
2022-09-20T03:03:30.525Z,980.90
2022-09-20T03:04:01.311Z,980.90
2022-09-20T03:04:32.317Z,981.00
2022-09-20T03:05:04.825Z,981.00
2022-09-20T03:05:51.732Z,981.00
2022-09-20T03:06:07.614Z,981.00
2022-09-20T03:06:54.990Z,981.00
2022-09-20T03:07:08.143Z,981.00
2022-09-20T03:07:38.535Z,980.90
2022-09-20T03:08:09.645Z,980.90
2022-09-20T03:08:40.388Z,981.10
2022-09-20T03:09:11.242Z,981.10
2022-09-20T03:09:42.344Z,980.90
2022-09-20T03:10:13.967Z,980.90
2022-09-20T03:10:46.382Z,981.00
2022-09-20T03:11:15.997Z,981.00
2022-09-20T03:11:46.342Z,981.20
2022-09-20T03:12:17.448Z,981.20
2022-09-20T03:12:48.403Z,980.90
2022-09-20T03:13:19.708Z,980.90
2022-09-20T03:13:50.331Z,981.20
2022-09-20T03:14:21.532Z,981.20
2022-09-20T03:15:28.042Z,981.20
2022-09-20T03:15:40.561Z,981.20
2022-09-20T03:15:55.323Z,981.20
2022-09-20T03:16:26.200Z,980.90
2022-09-20T03:16:56.920Z,980.90
2022-09-20T03:17:27.873Z,980.90
2022-09-20T03:17:58.480Z,980.90
2022-09-20T03:18:29.397Z,981.10
2022-09-20T03:19:00.861Z,981.10
2022-09-20T03:19:31.353Z,981.10
2022-09-20T03:20:02.717Z,981.10
2022-09-20T03:20:36.868Z,981.00
2022-09-20T03:21:04.647Z,981.00
2022-09-20T03:21:36.117Z,981.20
2022-09-20T03:22:07.121Z,981.20
2022-09-20T03:22:37.617Z,981.00
2022-09-20T03:23:08.553Z,981.00
2022-09-20T03:23:42.489Z,981.00
2022-09-20T03:24:11.315Z,981.00
2022-09-20T03:24:42.080Z,981.10
2022-09-20T03:25:13.043Z,981.10
2022-09-20T03:25:43.453Z,981.20
2022-09-20T03:26:14.626Z,981.20
2022-09-20T03:26:48.008Z,981.20
2022-09-20T03:27:17.087Z,981.20
2022-09-20T03:27:49.498Z,981.20
2022-09-20T03:28:18.527Z,981.20
2022-09-20T03:28:49.737Z,981.10
2022-09-20T03:29:20.515Z,981.10
2022-09-20T03:29:51.577Z,981.10
2022-09-20T03:30:54.033Z,981.20
2022-09-20T03:31:24.587Z,981.31
2022-09-20T03:31:56.584Z,981.31
2022-09-20T03:32:38.392Z,981.10
2022-09-20T03:32:58.009Z,981.10
2022-09-20T03:33:46.640Z,980.90
2022-09-20T03:33:59.559Z,980.90
2022-09-20T03:34:30.365Z,981.10
2022-09-20T03:35:01.924Z,981.10
2022-09-20T03:35:32.280Z,981.10
2022-09-20T03:36:03.876Z,981.10
2022-09-20T03:36:34.590Z,981.10
2022-09-20T03:37:06.326Z,981.10
2022-09-20T03:37:37.620Z,980.90
2022-09-20T03:38:08.238Z,980.90
2022-09-20T03:38:38.404Z,981.00
2022-09-20T03:39:09.743Z,981.00
2022-09-20T03:39:40.466Z,981.20
2022-09-20T03:40:11.810Z,981.20
2022-09-20T03:40:46.408Z,981.00
2022-09-20T03:41:13.597Z,981.00
2022-09-20T03:41:44.581Z,981.10
2022-09-20T03:42:32.898Z,981.20
2022-09-20T03:42:47.449Z,981.20
2022-09-20T03:43:18.114Z,981.20
2022-09-20T03:43:48.654Z,981.10
2022-09-20T03:44:19.704Z,981.10
2022-09-20T03:44:50.664Z,981.00
2022-09-20T03:45:21.617Z,981.10
2022-09-20T03:45:52.402Z,981.10
2022-09-20T03:46:23.455Z,981.10
2022-09-20T03:46:54.514Z,981.10
2022-09-20T03:47:25.428Z,981.20
2022-09-20T03:47:57.367Z,981.20
2022-09-20T03:48:28.284Z,981.00
2022-09-20T03:48:58.904Z,981.00
2022-09-20T03:49:29.800Z,981.20
2022-09-20T03:50:00.836Z,981.20
2022-09-20T03:50:31.506Z,981.20
2022-09-20T03:51:02.706Z,981.20
2022-09-20T03:51:34.520Z,981.10
2022-09-20T03:52:08.154Z,981.10
2022-09-20T03:52:35.701Z,981.20
2022-09-20T03:53:07.042Z,981.20
2022-09-20T03:53:38.667Z,981.20
2022-09-20T03:54:09.369Z,981.20
2022-09-20T03:54:39.757Z,981.10
2022-09-20T03:55:10.675Z,981.10
2022-09-20T03:55:43.058Z,981.10
2022-09-20T03:56:14.715Z,981.10
2022-09-20T03:56:44.558Z,981.10
2022-09-20T03:57:14.668Z,981.10
2022-09-20T03:57:48.866Z,981.20
2022-09-20T03:58:17.165Z,981.20
2022-09-20T03:58:48.471Z,981.10
2022-09-20T03:59:19.045Z,981.10
2022-09-20T03:59:49.862Z,981.20
2022-09-20T04:00:22.592Z,981.10
2022-09-20T04:00:51.729Z,981.10
2022-09-20T04:01:22.591Z,980.80
2022-09-20T04:01:53.721Z,980.80
2022-09-20T04:02:55.612Z,981.20
2022-09-20T04:03:27.674Z,981.00
2022-09-20T04:03:58.084Z,981.00
2022-09-20T04:04:28.989Z,981.00
2022-09-20T04:04:59.896Z,981.00
2022-09-20T04:05:30.674Z,981.00
2022-09-20T04:06:01.506Z,981.00
2022-09-20T04:06:33.349Z,981.10
2022-09-20T04:07:03.920Z,981.10
2022-09-20T04:07:37.619Z,981.00
2022-09-20T04:08:06.777Z,981.00
2022-09-20T04:08:40.278Z,981.20
2022-09-20T04:09:08.465Z,981.20
2022-09-20T04:09:38.551Z,981.00
2022-09-20T04:10:10.386Z,981.00
2022-09-20T04:10:40.721Z,981.20
2022-09-20T04:11:11.862Z,981.20
2022-09-20T04:11:42.516Z,981.00
2022-09-20T04:12:16.692Z,981.00
2022-09-20T04:12:47.412Z,981.00
2022-09-20T04:13:16.457Z,981.00
2022-09-20T04:13:50.290Z,981.31
2022-09-20T04:14:17.949Z,981.31
2022-09-20T04:14:49.150Z,981.20
2022-09-20T04:15:20.103Z,981.20
2022-09-20T04:15:50.924Z,981.10
2022-09-20T04:16:27.720Z,981.00
2022-09-20T04:16:52.638Z,981.00
2022-09-20T04:17:23.779Z,981.00
2022-09-20T04:17:54.688Z,981.00
2022-09-20T04:18:25.911Z,981.00
2022-09-20T04:18:57.654Z,981.00
2022-09-20T04:19:32.784Z,981.10
2022-09-20T04:19:58.764Z,981.10
2022-09-20T04:20:30.087Z,981.10
2022-09-20T04:21:00.673Z,981.10
2022-09-20T04:21:34.496Z,981.20
2022-09-20T04:22:02.742Z,981.20
2022-09-20T04:22:33.528Z,981.20
2022-09-20T04:23:04.730Z,981.20
2022-09-20T04:23:35.632Z,981.10
2022-09-20T04:24:07.603Z,981.10
2022-09-20T04:24:38.770Z,981.10
2022-09-20T04:25:11.156Z,981.10
2022-09-20T04:25:43.729Z,981.20
2022-09-20T04:26:10.769Z,981.20
2022-09-20T04:26:42.149Z,980.90
2022-09-20T04:27:13.490Z,980.90
2022-09-20T04:27:43.920Z,981.10
2022-09-20T04:28:16.408Z,981.10
2022-09-20T04:28:45.922Z,981.10
2022-09-20T04:29:16.676Z,981.10
2022-09-20T04:29:48.108Z,981.10
2022-09-20T04:30:19.927Z,981.10
2022-09-20T04:30:50.720Z,981.31
2022-09-20T04:31:21.143Z,981.41
2022-09-20T04:31:54.068Z,981.41
2022-09-20T04:32:22.977Z,981.31
2022-09-20T04:32:53.574Z,981.31
2022-09-20T04:33:25.182Z,981.10
2022-09-20T04:33:59.005Z,981.10
2022-09-20T04:34:27.531Z,981.20
2022-09-20T04:34:58.463Z,981.20
2022-09-20T04:36:00.076Z,980.90
2022-09-20T04:36:48.678Z,981.20
2022-09-20T04:37:01.797Z,981.20
2022-09-20T04:37:32.947Z,981.41
2022-09-20T04:38:04.038Z,981.41
2022-09-20T04:38:35.223Z,981.20
2022-09-20T04:39:06.783Z,981.20
2022-09-20T04:39:42.032Z,981.20
2022-09-20T04:40:09.097Z,981.20
2022-09-20T04:40:39.126Z,981.41
2022-09-20T04:41:09.788Z,981.41
2022-09-20T04:41:45.014Z,981.10
2022-09-20T04:42:14.588Z,981.10
2022-09-20T04:42:42.921Z,981.31
2022-09-20T04:43:13.827Z,981.31
2022-09-20T04:43:44.735Z,981.20
2022-09-20T04:44:15.843Z,981.20
2022-09-20T04:44:48.818Z,981.10
2022-09-20T04:45:18.872Z,981.10
2022-09-20T04:45:48.929Z,981.20
2022-09-20T04:46:20.295Z,981.20
2022-09-20T04:46:55.720Z,981.20
2022-09-20T04:47:21.657Z,981.31
2022-09-20T04:47:52.924Z,981.31
2022-09-20T04:48:23.863Z,981.41
2022-09-20T04:48:58.108Z,981.41
2022-09-20T04:49:25.923Z,981.31
2022-09-20T04:49:58.430Z,981.31
2022-09-20T04:50:28.712Z,981.10
2022-09-20T04:51:01.081Z,981.10
2022-09-20T04:51:30.167Z,981.31
2022-09-20T04:52:00.936Z,981.31
2022-09-20T04:52:31.892Z,981.20
2022-09-20T04:53:03.075Z,981.20
2022-09-20T04:53:33.681Z,981.41
2022-09-20T04:54:22.050Z,981.31
2022-09-20T04:54:37.326Z,981.31
2022-09-20T04:55:08.040Z,981.31
2022-09-20T04:55:38.983Z,981.41
2022-09-20T04:56:10.609Z,981.41
2022-09-20T04:56:41.819Z,981.41
2022-09-20T04:57:11.055Z,981.41
2022-09-20T04:58:12.699Z,981.31
2022-09-20T04:58:44.683Z,981.51
2022-09-20T04:59:14.948Z,981.51
2022-09-20T05:00:18.437Z,981.51
2022-09-20T05:00:48.280Z,981.51
2022-09-20T05:01:18.895Z,981.51
2022-09-20T05:01:50.274Z,981.41
2022-09-20T05:02:22.809Z,981.31
2022-09-20T05:02:51.900Z,981.31
2022-09-20T05:03:23.034Z,981.61
2022-09-20T05:03:53.824Z,981.61
2022-09-20T05:04:24.896Z,981.51
2022-09-20T05:04:56.125Z,981.51
2022-09-20T05:05:28.450Z,981.61
2022-09-20T05:05:58.284Z,981.61
2022-09-20T05:06:29.230Z,981.31
2022-09-20T05:07:00.054Z,981.31
2022-09-20T05:07:30.787Z,981.41
2022-09-20T05:08:12.472Z,981.41
2022-09-20T05:08:33.136Z,981.31
2022-09-20T05:09:07.893Z,981.31
2022-09-20T05:09:34.927Z,981.61
2022-09-20T05:10:06.371Z,981.61
2022-09-20T05:10:38.091Z,981.41
2022-09-20T05:11:08.399Z,981.41
2022-09-20T05:11:38.995Z,981.51
2022-09-20T05:12:16.665Z,981.51
2022-09-20T05:12:41.563Z,981.61
2022-09-20T05:13:12.043Z,981.61
2022-09-20T05:13:46.017Z,981.41
2022-09-20T05:14:13.740Z,981.41
2022-09-20T05:14:44.770Z,981.41
2022-09-20T05:15:16.929Z,981.41
2022-09-20T05:15:47.468Z,981.41
2022-09-20T05:16:18.812Z,981.41
2022-09-20T05:16:49.502Z,981.41
2022-09-20T05:17:19.918Z,981.41
2022-09-20T05:17:50.990Z,981.71
2022-09-20T05:18:21.972Z,981.51
2022-09-20T05:18:53.495Z,981.51
2022-09-20T05:19:27.698Z,981.51
2022-09-20T05:19:55.175Z,981.51
2022-09-20T05:20:26.150Z,981.41
2022-09-20T05:20:57.626Z,981.41
2022-09-20T05:21:29.062Z,981.51
2022-09-20T05:21:59.893Z,981.51
2022-09-20T05:22:30.186Z,981.51
2022-09-20T05:23:04.233Z,981.51
2022-09-20T05:23:31.923Z,981.51
2022-09-20T05:24:03.273Z,981.51
2022-09-20T05:24:34.067Z,981.61
2022-09-20T05:25:05.203Z,981.61
2022-09-20T05:25:35.984Z,981.51
2022-09-20T05:26:15.991Z,981.51
2022-09-20T05:26:39.207Z,981.41
2022-09-20T05:27:10.524Z,981.41
2022-09-20T05:27:40.041Z,981.51
2022-09-20T05:28:11.089Z,981.51
2022-09-20T05:28:45.244Z,981.41
2022-09-20T05:29:12.916Z,981.41
2022-09-20T05:29:43.959Z,981.51
2022-09-20T05:30:16.336Z,981.51
2022-09-20T05:30:45.790Z,981.61
2022-09-20T05:31:19.094Z,981.61
2022-09-20T05:31:48.951Z,981.51
2022-09-20T05:32:23.971Z,981.61
2022-09-20T05:32:50.724Z,981.61
2022-09-20T05:33:21.582Z,981.31
2022-09-20T05:33:52.170Z,981.31
2022-09-20T05:34:22.974Z,981.81
2022-09-20T05:34:55.359Z,981.81
2022-09-20T05:35:25.122Z,981.71
2022-09-20T05:35:56.143Z,981.71
2022-09-20T05:36:30.113Z,981.51
2022-09-20T05:36:58.212Z,981.51
2022-09-20T05:37:29.899Z,981.61
2022-09-20T05:38:00.897Z,981.61
2022-09-20T05:38:33.884Z,981.51
2022-09-20T05:39:03.574Z,981.51
2022-09-20T05:39:33.228Z,981.71
2022-09-20T05:40:04.416Z,981.71
2022-09-20T05:40:35.974Z,981.61
2022-09-20T05:41:09.987Z,981.61
2022-09-20T05:41:36.933Z,981.71
2022-09-20T05:42:09.148Z,981.71
2022-09-20T05:42:40.256Z,981.81
2022-09-20T05:43:11.254Z,981.81
2022-09-20T05:43:43.016Z,981.61
2022-09-20T05:44:15.182Z,981.61
2022-09-20T05:44:42.966Z,981.71
2022-09-20T05:45:14.247Z,981.71
2022-09-20T05:45:45.181Z,981.61
2022-09-20T05:46:16.093Z,981.61
2022-09-20T05:46:47.002Z,981.81
2022-09-20T05:47:18.069Z,981.81
2022-09-20T05:47:50.599Z,981.61
2022-09-20T05:48:23.189Z,981.61
2022-09-20T05:48:51.439Z,981.61
2022-09-20T05:49:22.477Z,981.81
2022-09-20T05:49:53.060Z,981.81
2022-09-20T05:50:24.793Z,981.71
2022-09-20T05:50:55.830Z,981.71
2022-09-20T05:51:28.137Z,981.71
2022-09-20T05:51:57.147Z,981.71
2022-09-20T05:52:28.142Z,981.81
2022-09-20T05:52:59.167Z,981.81
2022-09-20T05:53:31.263Z,981.61
2022-09-20T05:54:02.190Z,981.61
2022-09-20T05:54:32.429Z,981.81
2022-09-20T05:55:03.583Z,981.81
2022-09-20T05:55:34.363Z,981.81
2022-09-20T05:56:05.262Z,981.81
2022-09-20T05:56:36.063Z,981.92
2022-09-20T05:57:07.000Z,981.92
2022-09-20T05:57:37.942Z,981.92
2022-09-20T05:58:09.464Z,981.92
2022-09-20T05:58:42.116Z,981.92
2022-09-20T05:59:12.002Z,981.92
2022-09-20T05:59:45.698Z,981.98
2022-09-20T06:00:14.626Z,981.98
2022-09-20T06:00:46.037Z,982.08
2022-09-20T06:01:15.327Z,982.08
2022-09-20T06:01:46.701Z,981.81
2022-09-20T06:02:16.962Z,981.81
2022-09-20T06:02:48.801Z,981.81
2022-09-20T06:03:19.873Z,981.81
2022-09-20T06:03:52.110Z,981.92
2022-09-20T06:04:21.940Z,982.08
2022-09-20T06:04:52.238Z,982.08
2022-09-20T06:05:23.046Z,981.92
2022-09-20T06:05:53.970Z,981.92
2022-09-20T06:06:29.098Z,982.08
2022-09-20T06:07:06.395Z,982.08
2022-09-20T06:07:27.311Z,981.98
2022-09-20T06:07:57.959Z,981.98
2022-09-20T06:08:29.069Z,982.08
2022-09-20T06:09:03.522Z,982.08
2022-09-20T06:09:31.763Z,982.08
2022-09-20T06:10:03.187Z,982.08
2022-09-20T06:10:33.173Z,981.92
2022-09-20T06:11:04.554Z,981.92
2022-09-20T06:11:35.290Z,981.98
2022-09-20T06:12:06.618Z,981.98
2022-09-20T06:12:37.092Z,981.98
2022-09-20T06:13:08.683Z,981.98
2022-09-20T06:13:56.332Z,982.08
2022-09-20T06:14:11.400Z,982.08
2022-09-20T06:14:41.655Z,981.92
2022-09-20T06:15:14.283Z,981.92
2022-09-20T06:15:43.049Z,982.08
2022-09-20T06:16:16.438Z,982.08
2022-09-20T06:16:45.294Z,982.08
2022-09-20T06:17:16.126Z,982.08
2022-09-20T06:17:51.119Z,981.98
2022-09-20T06:18:22.005Z,982.19
2022-09-20T06:18:48.984Z,982.19
2022-09-20T06:19:20.726Z,981.92
2022-09-20T06:19:52.225Z,981.92
2022-09-20T06:20:23.187Z,982.08
2022-09-20T06:20:53.449Z,982.08
2022-09-20T06:21:29.829Z,982.08
2022-09-20T06:21:55.364Z,982.08
2022-09-20T06:22:26.074Z,982.08
2022-09-20T06:22:57.061Z,982.08
2022-09-20T06:23:29.492Z,982.08
2022-09-20T06:23:59.311Z,982.08
2022-09-20T06:24:30.714Z,981.98
2022-09-20T06:25:02.740Z,981.98
2022-09-20T06:25:33.097Z,981.98
2022-09-20T06:26:03.593Z,981.98
2022-09-20T06:27:05.623Z,981.98
2022-09-20T06:27:36.154Z,982.19
2022-09-20T06:28:07.539Z,982.19
2022-09-20T06:28:38.093Z,982.08
2022-09-20T06:29:09.675Z,982.08
2022-09-20T06:29:40.736Z,982.08
2022-09-20T06:30:13.551Z,982.08
2022-09-20T06:30:45.350Z,981.92
2022-09-20T06:31:13.745Z,981.92
2022-09-20T06:31:44.372Z,982.19
2022-09-20T06:32:17.691Z,982.19
2022-09-20T06:32:48.340Z,981.92
2022-09-20T06:33:17.641Z,981.92
2022-09-20T06:33:48.087Z,982.08
2022-09-20T06:34:23.465Z,982.08
2022-09-20T06:34:59.025Z,982.08
2022-09-20T06:35:22.741Z,982.29
2022-09-20T06:35:58.196Z,982.29
2022-09-20T06:36:23.567Z,981.98
2022-09-20T06:36:54.334Z,981.98
2022-09-20T06:37:25.337Z,981.98