createdAt,value
2022-08-02T00:00:58.891Z,0.70
2022-08-02T00:03:26.861Z,0.50
2022-08-02T00:05:54.795Z,0.50
2022-08-02T00:08:24.096Z,0.50
2022-08-02T00:10:52.126Z,0.60
2022-08-02T00:13:20.118Z,0.60
2022-08-02T00:15:48.065Z,0.60
2022-08-02T00:18:15.985Z,0.60
2022-08-02T00:20:44.006Z,0.70
2022-08-02T00:23:11.909Z,0.70
2022-08-02T00:25:54.737Z,0.80
2022-08-02T00:28:27.786Z,0.80
2022-08-02T00:30:56.768Z,0.68
2022-08-02T00:34:26.439Z,0.67
2022-08-02T00:36:12.577Z,0.70
2022-08-02T00:38:40.558Z,0.85
2022-08-02T00:41:14.512Z,0.70
2022-08-02T00:43:42.512Z,0.93
2022-08-02T00:46:10.573Z,0.73
2022-08-02T00:48:43.049Z,0.80
2022-08-02T00:51:11.211Z,0.70
2022-08-02T00:53:39.248Z,0.80
2022-08-02T00:56:07.228Z,1.00
2022-08-02T00:58:36.547Z,0.77
2022-08-02T01:01:04.635Z,0.90
2022-08-02T01:03:32.678Z,0.90
2022-08-02T01:06:15.663Z,1.05
2022-08-02T01:08:44.389Z,0.80
2022-08-02T01:11:12.505Z,1.10
2022-08-02T01:13:41.871Z,1.02
2022-08-02T01:16:15.491Z,1.10
2022-08-02T01:18:45.272Z,1.00
2022-08-02T01:21:25.688Z,0.90
2022-08-02T01:24:00.819Z,0.93
2022-08-02T01:26:40.445Z,1.08
2022-08-02T01:29:11.078Z,1.20
2022-08-02T01:31:41.933Z,1.00
2022-08-02T01:34:13.741Z,0.90
2022-08-02T01:36:44.198Z,0.88
2022-08-02T01:39:26.340Z,1.10
2022-08-02T01:42:00.185Z,1.10
2022-08-02T01:44:30.014Z,1.00
2022-08-02T01:46:58.781Z,1.27
2022-08-02T01:49:26.811Z,1.50
2022-08-02T01:52:12.218Z,1.17
2022-08-02T01:54:40.565Z,1.10
2022-08-02T01:57:08.644Z,1.05
2022-08-02T01:59:38.077Z,1.02
2022-08-02T02:02:06.054Z,0.97
2022-08-02T02:04:33.961Z,1.00
2022-08-02T02:07:01.907Z,1.05
2022-08-02T02:09:30.557Z,1.10
2022-08-02T02:12:06.075Z,0.95
2022-08-02T02:14:49.271Z,1.15
2022-08-02T02:17:52.668Z,1.02
2022-08-02T02:20:10.239Z,0.87
2022-08-02T02:22:38.212Z,1.10
2022-08-02T02:25:08.153Z,1.30
2022-08-02T02:27:39.921Z,1.40
2022-08-02T02:30:10.874Z,1.10
2022-08-02T02:32:38.762Z,1.55
2022-08-02T02:35:07.385Z,1.00
2022-08-02T02:37:35.365Z,1.00
2022-08-02T02:40:03.329Z,1.00
2022-08-02T02:42:32.907Z,0.90
2022-08-02T02:45:01.308Z,1.17
2022-08-02T02:47:40.730Z,1.42
2022-08-02T02:50:10.513Z,1.50
2022-08-02T02:52:38.880Z,1.40
2022-08-02T02:55:07.489Z,1.77
2022-08-02T02:57:35.527Z,1.17
2022-08-02T03:00:03.513Z,1.33
2022-08-02T03:02:32.856Z,1.25
2022-08-02T03:05:02.851Z,1.07
2022-08-02T03:07:30.813Z,1.33
2022-08-02T03:09:58.802Z,1.47
2022-08-02T03:12:31.867Z,1.30
2022-08-02T03:15:00.392Z,1.20
2022-08-02T03:17:39.664Z,1.00
2022-08-02T03:20:11.155Z,1.25
2022-08-02T03:22:39.150Z,1.20
2022-08-02T03:25:08.343Z,1.10
2022-08-02T03:27:36.312Z,1.10
2022-08-02T03:30:04.484Z,1.20
2022-08-02T03:32:32.429Z,0.80
2022-08-02T03:35:01.783Z,0.98
2022-08-02T03:37:29.821Z,0.90
2022-08-02T03:39:57.773Z,1.08
2022-08-02T03:42:26.002Z,0.98
2022-08-02T03:44:53.931Z,0.90
2022-08-02T03:47:21.904Z,0.88
2022-08-02T03:49:49.860Z,1.50
2022-08-02T03:52:19.250Z,1.50
2022-08-02T03:54:47.175Z,1.58
2022-08-02T03:57:15.135Z,1.00
2022-08-02T03:59:43.133Z,1.15
2022-08-02T04:02:11.494Z,0.98
2022-08-02T04:04:39.815Z,1.05
2022-08-02T04:07:07.927Z,1.00
2022-08-02T04:09:37.323Z,1.13
2022-08-02T04:12:06.010Z,1.30
2022-08-02T04:14:36.110Z,1.40
2022-08-02T04:17:07.253Z,1.60
2022-08-02T04:19:37.862Z,1.03
2022-08-02T04:22:06.147Z,0.83
2022-08-02T04:24:39.889Z,1.00
2022-08-02T04:27:49.025Z,1.37
2022-08-02T04:29:56.246Z,1.10
2022-08-02T04:32:24.188Z,0.80
2022-08-02T04:35:18.028Z,1.00
2022-08-02T04:38:08.838Z,1.13
2022-08-02T04:40:29.572Z,1.02
2022-08-02T04:42:57.540Z,1.00
2022-08-02T04:45:25.700Z,0.60
2022-08-02T04:48:01.904Z,1.13
2022-08-02T04:50:32.855Z,0.60
2022-08-02T04:53:00.815Z,0.90
2022-08-02T04:55:30.294Z,0.93
2022-08-02T04:57:58.709Z,0.97
2022-08-02T05:00:27.605Z,1.00
2022-08-02T05:02:56.680Z,1.30
2022-08-02T05:05:24.801Z,1.65
2022-08-02T05:07:52.767Z,1.07
2022-08-02T05:10:20.700Z,0.97
2022-08-02T05:12:50.106Z,1.20
2022-08-02T05:15:18.603Z,1.60
2022-08-02T05:17:48.268Z,1.30
2022-08-02T05:20:16.948Z,1.30
2022-08-02T05:22:45.417Z,1.92
2022-08-02T05:25:13.834Z,1.47
2022-08-02T05:27:41.931Z,1.50
2022-08-02T05:30:12.148Z,2.30
2022-08-02T05:32:47.396Z,1.60
2022-08-02T05:35:15.458Z,1.83
2022-08-02T05:37:43.430Z,1.85
2022-08-02T05:40:14.467Z,1.70
2022-08-02T05:42:43.722Z,1.90
2022-08-02T05:45:13.805Z,2.30
2022-08-02T05:47:41.865Z,2.13
2022-08-02T05:50:10.649Z,2.17
2022-08-02T05:52:45.592Z,2.20
2022-08-02T05:55:17.990Z,3.57
2022-08-02T05:57:53.744Z,2.10
2022-08-02T06:00:23.257Z,2.20
2022-08-02T06:03:04.323Z,2.72
2022-08-02T06:05:34.789Z,2.63
2022-08-02T06:08:08.679Z,2.33
2022-08-02T06:10:37.677Z,2.42
2022-08-02T06:13:10.169Z,2.63
2022-08-02T06:15:53.362Z,2.97
2022-08-02T06:18:27.838Z,2.50
2022-08-02T06:20:57.762Z,3.90
2022-08-02T06:23:27.136Z,3.10
2022-08-02T06:25:55.183Z,2.97
2022-08-02T06:28:23.385Z,2.80
2022-08-02T06:30:52.862Z,3.13
2022-08-02T06:33:20.935Z,2.85
2022-08-02T06:35:53.055Z,3.65
2022-08-02T06:38:25.255Z,3.47
2022-08-02T06:40:56.547Z,3.50
2022-08-02T06:43:27.570Z,3.53
2022-08-02T06:47:02.040Z,2.78
2022-08-02T06:48:45.381Z,2.92
2022-08-02T06:51:13.781Z,2.85
2022-08-02T06:53:51.091Z,2.08
2022-08-02T06:56:19.340Z,2.47
2022-08-02T06:58:47.249Z,2.60
2022-08-02T07:01:16.904Z,2.40
2022-08-02T07:03:44.924Z,2.08
2022-08-02T07:06:12.837Z,2.20
2022-08-02T07:08:40.761Z,2.65
2022-08-02T07:11:09.046Z,2.60
2022-08-02T07:13:39.806Z,2.42
2022-08-02T07:16:10.423Z,2.50
2022-08-02T07:18:39.856Z,2.13
2022-08-02T07:21:08.825Z,2.33
2022-08-02T07:23:36.979Z,2.97
2022-08-02T07:26:06.044Z,2.80
2022-08-02T07:28:34.132Z,2.55
2022-08-02T07:31:02.250Z,2.97
2022-08-02T07:33:37.516Z,3.10
2022-08-02T07:36:09.843Z,3.05
2022-08-02T07:38:45.732Z,3.28
2022-08-02T07:41:16.322Z,3.10
2022-08-02T07:43:57.396Z,2.92
2022-08-02T07:46:25.718Z,3.05
2022-08-02T07:48:56.996Z,3.38
2022-08-02T07:51:26.393Z,2.80
2022-08-02T07:54:02.212Z,2.75
2022-08-02T07:56:30.772Z,3.28
2022-08-02T07:58:58.713Z,2.90
2022-08-02T08:01:26.775Z,3.25
2022-08-02T08:03:54.762Z,3.40
2022-08-02T08:06:29.153Z,3.60
2022-08-02T08:08:58.798Z,2.75
2022-08-02T08:11:26.784Z,2.92
2022-08-02T08:13:54.820Z,2.67
2022-08-02T08:16:22.775Z,3.03
2022-08-02T08:18:50.866Z,3.40
2022-08-02T08:21:18.845Z,3.33
2022-08-02T08:23:46.876Z,4.05
2022-08-02T08:26:16.265Z,3.58
2022-08-02T08:28:44.261Z,3.58
2022-08-02T08:31:12.490Z,3.83
2022-08-02T08:33:40.602Z,3.80
2022-08-02T08:36:09.028Z,3.83
2022-08-02T08:38:37.004Z,3.25
2022-08-02T08:41:05.357Z,4.18
2022-08-02T08:43:38.188Z,3.85
2022-08-02T08:46:06.327Z,4.00
2022-08-02T08:48:34.384Z,3.63
2022-08-02T08:51:03.581Z,3.72
2022-08-02T08:53:36.519Z,3.60
2022-08-02T08:56:05.373Z,4.13
2022-08-02T08:58:33.368Z,3.88
2022-08-02T09:01:02.737Z,3.35
2022-08-02T09:03:34.096Z,4.00
2022-08-02T09:06:02.583Z,3.10
2022-08-02T09:08:33.208Z,3.67
2022-08-02T09:11:01.592Z,3.88
2022-08-02T09:13:45.108Z,2.60
2022-08-02T09:16:15.566Z,3.92
2022-08-02T09:18:45.550Z,3.90
2022-08-02T09:21:14.838Z,3.60
2022-08-02T09:23:43.848Z,3.58
2022-08-02T09:26:12.577Z,3.58
2022-08-02T09:28:41.526Z,3.38
2022-08-02T09:31:10.816Z,3.67
2022-08-02T09:33:40.785Z,3.35
2022-08-02T09:36:09.849Z,3.55
2022-08-02T09:38:37.982Z,3.65
2022-08-02T09:41:06.063Z,2.97
2022-08-02T09:43:38.761Z,3.88
2022-08-02T09:46:27.229Z,3.50
2022-08-02T09:48:57.447Z,3.40
2022-08-02T09:51:27.130Z,3.65
2022-08-02T09:54:07.937Z,3.33
2022-08-02T09:56:46.887Z,3.42
2022-08-02T09:59:15.038Z,4.38
2022-08-02T10:01:50.531Z,3.70
2022-08-02T10:04:22.816Z,4.10
2022-08-02T10:06:53.316Z,3.10
2022-08-02T10:09:21.494Z,4.03
2022-08-02T10:11:49.460Z,3.58
2022-08-02T10:14:18.279Z,3.55
2022-08-02T10:16:46.266Z,4.20
2022-08-02T10:19:14.217Z,3.22
2022-08-02T10:21:46.949Z,4.38
2022-08-02T10:24:16.130Z,3.30
2022-08-02T10:26:45.147Z,3.85
2022-08-02T10:29:16.574Z,3.58
2022-08-02T10:31:45.930Z,3.00
2022-08-02T10:34:16.072Z,3.22
2022-08-02T10:36:45.581Z,3.30
2022-08-02T10:39:13.615Z,3.33
2022-08-02T10:41:45.989Z,3.55
2022-08-02T10:44:29.830Z,3.90
2022-08-02T10:47:23.796Z,3.42
2022-08-02T10:49:53.025Z,3.38
2022-08-02T10:52:22.796Z,2.78
2022-08-02T10:54:56.386Z,3.13
2022-08-02T10:57:25.706Z,2.65
2022-08-02T10:59:55.865Z,3.58
2022-08-02T11:02:40.894Z,2.90
2022-08-02T11:05:13.859Z,3.00
2022-08-02T11:07:47.691Z,3.72
2022-08-02T11:10:37.866Z,2.90
2022-08-02T11:13:08.221Z,2.80
2022-08-02T11:15:52.522Z,2.92
2022-08-02T11:18:21.031Z,3.92
2022-08-02T11:20:49.044Z,3.28
2022-08-02T11:23:44.025Z,3.17
2022-08-02T11:26:45.412Z,3.92
2022-08-02T11:29:15.635Z,3.00
2022-08-02T11:31:45.054Z,3.13
2022-08-02T11:34:26.521Z,3.50
2022-08-02T11:37:01.239Z,2.72
2022-08-02T11:39:30.561Z,3.45
2022-08-02T11:41:59.247Z,3.03
2022-08-02T11:44:27.578Z,3.20
2022-08-02T11:46:56.762Z,3.50
2022-08-02T11:49:24.903Z,3.15
2022-08-02T11:51:57.566Z,3.20
2022-08-02T11:54:31.287Z,2.95
2022-08-02T11:57:19.771Z,4.03
2022-08-02T11:59:49.440Z,2.47
2022-08-02T12:02:17.642Z,2.60
2022-08-02T12:04:53.401Z,2.35
2022-08-02T12:07:35.288Z,3.30
2022-08-02T12:10:06.949Z,3.28
2022-08-02T12:12:35.070Z,2.92
2022-08-02T12:15:03.319Z,2.92
2022-08-02T12:17:48.949Z,2.53
2022-08-02T12:20:17.361Z,3.63
2022-08-02T12:22:45.497Z,3.20
2022-08-02T12:25:34.598Z,3.10
2022-08-02T12:28:17.962Z,3.10
2022-08-02T12:30:56.189Z,2.75
2022-08-02T12:33:24.488Z,2.95
2022-08-02T12:35:52.491Z,2.67
2022-08-02T12:38:20.468Z,2.47
2022-08-02T12:40:49.942Z,3.40
2022-08-02T12:43:19.458Z,2.50
2022-08-02T12:45:49.836Z,2.53
2022-08-02T12:48:19.147Z,2.58
2022-08-02T12:50:47.059Z,3.03
2022-08-02T12:53:16.014Z,2.88
2022-08-02T12:56:02.387Z,2.92
2022-08-02T12:58:31.884Z,2.47
2022-08-02T13:01:00.939Z,2.97
2022-08-02T13:04:11.854Z,3.10
2022-08-02T13:06:41.306Z,2.85
2022-08-02T13:09:07.200Z,2.85
2022-08-02T13:11:37.049Z,2.97
2022-08-02T13:14:05.109Z,3.25
2022-08-02T13:16:33.125Z,2.97
2022-08-02T13:19:01.235Z,3.70
2022-08-02T13:21:41.175Z,2.60
2022-08-02T13:24:33.138Z,2.22
2022-08-02T13:27:08.038Z,2.97
2022-08-02T13:29:36.602Z,3.10
2022-08-02T13:32:04.675Z,3.05
2022-08-02T13:34:33.104Z,3.08
2022-08-02T13:37:01.090Z,3.28
2022-08-02T13:39:29.044Z,3.38
2022-08-02T13:41:57.100Z,3.30
2022-08-02T13:44:26.434Z,3.28
2022-08-02T13:46:54.395Z,3.25
2022-08-02T13:49:50.790Z,3.63
2022-08-02T13:52:10.585Z,3.65
2022-08-02T13:54:38.805Z,3.30
2022-08-02T13:57:06.784Z,3.17
2022-08-02T13:59:57.457Z,3.10
2022-08-02T14:02:24.260Z,3.05
2022-08-02T14:04:52.291Z,3.70
2022-08-02T14:07:20.415Z,2.78
2022-08-02T14:09:48.354Z,3.08
2022-08-02T14:12:16.772Z,3.35
2022-08-02T14:14:46.414Z,3.10
2022-08-02T14:17:14.520Z,3.38
2022-08-02T14:19:42.525Z,2.65
2022-08-02T14:22:12.221Z,3.60
2022-08-02T14:24:41.530Z,3.17
2022-08-02T14:27:09.563Z,3.08
2022-08-02T14:29:37.612Z,2.95
2022-08-02T14:32:07.783Z,3.17
2022-08-02T14:34:35.761Z,2.67
2022-08-02T14:37:04.053Z,2.20
2022-08-02T14:39:42.978Z,3.33
2022-08-02T14:42:19.976Z,3.05
2022-08-02T14:44:47.929Z,3.13
2022-08-02T14:47:17.258Z,2.90
2022-08-02T14:49:49.860Z,2.63
2022-08-02T14:52:18.375Z,3.08
2022-08-02T14:54:46.864Z,3.05
2022-08-02T14:57:14.944Z,2.95
2022-08-02T14:59:42.908Z,3.05
2022-08-02T15:02:13.206Z,3.20
2022-08-02T15:04:43.904Z,3.67
2022-08-02T15:07:12.777Z,3.08
2022-08-02T15:09:40.926Z,3.72
2022-08-02T15:12:10.008Z,4.18
2022-08-02T15:14:38.142Z,3.40
2022-08-02T15:17:06.132Z,3.50
2022-08-02T15:19:56.306Z,3.95
2022-08-02T15:22:23.462Z,4.18
2022-08-02T15:24:52.130Z,4.72
2022-08-02T15:27:20.255Z,4.28
2022-08-02T15:29:49.240Z,3.85
2022-08-02T15:32:18.833Z,3.58
2022-08-02T15:34:47.483Z,3.47
2022-08-02T15:37:15.613Z,3.45
2022-08-02T15:39:45.182Z,4.05
2022-08-02T15:42:13.577Z,4.05
2022-08-02T15:44:41.771Z,4.28
2022-08-02T15:47:09.956Z,4.05
2022-08-02T15:49:41.348Z,3.13
2022-08-02T15:52:10.027Z,4.28
2022-08-02T15:54:38.323Z,4.32
2022-08-02T15:57:07.942Z,3.63
2022-08-02T15:59:35.908Z,4.00
2022-08-02T16:02:04.617Z,3.30
2022-08-02T16:04:33.193Z,3.95
2022-08-02T16:07:01.365Z,3.75
2022-08-02T16:09:29.719Z,4.85
2022-08-02T16:11:57.868Z,3.75
2022-08-02T16:14:27.252Z,4.22
2022-08-02T16:16:57.296Z,3.38
2022-08-02T16:19:46.693Z,3.78
2022-08-02T16:22:13.493Z,3.58
2022-08-02T16:24:41.571Z,4.18
2022-08-02T16:27:11.714Z,3.50
2022-08-02T16:29:41.068Z,4.10
2022-08-02T16:32:09.137Z,3.50
2022-08-02T16:34:57.138Z,3.50
2022-08-02T16:37:51.994Z,3.17
2022-08-02T16:40:18.001Z,3.72
2022-08-02T16:42:55.353Z,3.63
2022-08-02T16:45:24.953Z,3.50
2022-08-02T16:47:57.389Z,3.63
2022-08-02T16:50:29.349Z,3.22
2022-08-02T16:52:58.551Z,3.70
2022-08-02T16:55:30.483Z,3.20
2022-08-02T16:57:59.036Z,3.55
2022-08-02T17:00:28.756Z,3.28
2022-08-02T17:02:59.148Z,3.00
2022-08-02T17:05:29.775Z,3.17
2022-08-02T17:08:17.244Z,2.88
2022-08-02T17:10:45.644Z,2.95
2022-08-02T17:13:13.718Z,3.22
2022-08-02T17:16:08.730Z,3.13
2022-08-02T17:18:33.136Z,3.00
2022-08-02T17:21:04.053Z,3.30
2022-08-02T17:24:06.194Z,3.20
2022-08-02T17:26:20.199Z,2.80
2022-08-02T17:29:16.318Z,2.65
2022-08-02T17:34:27.032Z,2.22
2022-08-02T17:36:56.605Z,3.38
2022-08-02T17:39:24.533Z,3.53
2022-08-02T17:42:02.753Z,3.30
2022-08-02T17:44:36.448Z,3.33
2022-08-02T17:47:08.803Z,3.33
2022-08-02T17:49:43.998Z,3.58
2022-08-02T17:52:50.272Z,3.50
2022-08-02T17:55:04.450Z,3.42
2022-08-02T17:57:56.070Z,3.35
2022-08-02T18:00:21.358Z,3.40
2022-08-02T18:02:52.930Z,3.47
2022-08-02T18:05:23.250Z,3.63
2022-08-02T18:07:55.503Z,3.17
2022-08-02T18:10:29.064Z,3.45
2022-08-02T18:12:57.030Z,3.40
2022-08-02T18:15:25.814Z,3.58
2022-08-02T18:17:57.003Z,3.75
2022-08-02T18:20:25.118Z,2.67
2022-08-02T18:22:55.800Z,3.60
2022-08-02T18:25:37.835Z,3.35
2022-08-02T18:28:14.791Z,3.42
2022-08-02T18:30:43.293Z,3.60
2022-08-02T18:33:58.786Z,3.70
2022-08-02T18:36:00.741Z,3.67
2022-08-02T18:38:31.040Z,3.50
2022-08-02T18:41:02.234Z,3.25
2022-08-02T18:43:31.105Z,3.75
2022-08-02T18:46:05.431Z,3.50
2022-08-02T18:48:46.202Z,3.35
2022-08-02T18:51:15.258Z,3.60
2022-08-02T18:53:43.410Z,4.35
2022-08-02T18:56:19.629Z,4.03
2022-08-02T18:58:52.105Z,3.97
2022-08-02T19:04:09.841Z,2.65
2022-08-02T19:06:38.148Z,3.05
2022-08-02T19:09:11.566Z,2.95
2022-08-02T19:11:47.491Z,3.63
2022-08-02T19:14:24.398Z,3.22
2022-08-02T19:16:56.645Z,2.78
2022-08-02T19:19:28.846Z,3.33
2022-08-02T19:22:17.808Z,2.67
2022-08-02T19:24:46.114Z,2.60
2022-08-02T19:27:15.688Z,2.40
2022-08-02T19:29:48.935Z,2.80
2022-08-02T19:32:42.375Z,2.90
2022-08-02T19:35:19.800Z,2.50
2022-08-02T19:37:58.933Z,2.47
2022-08-02T19:40:29.065Z,2.72
2022-08-02T19:44:23.977Z,2.47
2022-08-02T19:45:49.788Z,3.30
2022-08-02T19:48:24.136Z,2.25
2022-08-02T19:50:56.253Z,2.50
2022-08-02T19:53:29.200Z,2.28
2022-08-02T19:56:20.664Z,2.17
2022-08-02T19:58:51.418Z,1.85
2022-08-02T20:01:25.392Z,1.90
2022-08-02T20:03:56.556Z,2.80
2022-08-02T20:06:29.534Z,2.13
2022-08-02T20:09:03.458Z,2.28
2022-08-02T20:11:34.693Z,1.98
2022-08-02T20:14:04.366Z,2.25
2022-08-02T20:16:32.884Z,2.38
2022-08-02T20:19:03.143Z,2.35
2022-08-02T20:21:35.509Z,2.13
2022-08-02T20:24:06.527Z,2.70
2022-08-02T20:26:35.169Z,2.17
2022-08-02T20:29:04.080Z,2.47
2022-08-02T20:31:32.464Z,2.78
2022-08-02T20:34:00.609Z,2.78
2022-08-02T20:36:28.577Z,2.83
2022-08-02T20:38:57.951Z,2.75
2022-08-02T20:41:37.354Z,2.97
2022-08-02T20:44:15.802Z,2.53
2022-08-02T20:46:59.405Z,2.90
2022-08-02T20:49:41.194Z,2.78
2022-08-02T20:52:23.820Z,2.80
2022-08-02T20:54:56.005Z,3.45
2022-08-02T20:57:36.123Z,3.58
2022-08-02T21:00:16.668Z,4.00
2022-08-02T21:02:44.845Z,3.67
2022-08-02T21:05:17.168Z,3.00
2022-08-02T21:07:47.928Z,2.90
2022-08-02T21:10:23.995Z,3.80
2022-08-02T21:12:52.317Z,3.30
2022-08-02T21:15:20.225Z,2.95
2022-08-02T21:18:00.011Z,3.38
2022-08-02T21:20:32.283Z,3.53
2022-08-02T21:23:00.654Z,3.78
2022-08-02T21:25:42.704Z,3.33
2022-08-02T21:28:19.852Z,3.40
2022-08-02T21:30:53.861Z,4.30
2022-08-02T21:33:23.523Z,3.75
2022-08-02T21:35:52.287Z,2.90
2022-08-02T21:38:36.092Z,3.67
2022-08-02T21:41:11.305Z,3.22
2022-08-02T21:43:40.503Z,3.53
2022-08-02T21:46:14.643Z,2.70
2022-08-02T21:48:42.827Z,3.00
2022-08-02T21:51:16.086Z,3.00
2022-08-02T21:54:18.601Z,3.20
2022-08-02T21:56:36.181Z,3.25
2022-08-02T21:59:15.991Z,3.25
2022-08-02T22:01:52.956Z,3.17
2022-08-02T22:04:22.125Z,4.55
2022-08-02T22:06:50.083Z,3.78
2022-08-02T22:09:43.024Z,3.95
2022-08-02T22:12:10.214Z,3.90
2022-08-02T22:14:41.018Z,3.78
2022-08-02T22:17:13.396Z,3.03
2022-08-02T22:19:51.009Z,3.22
2022-08-02T22:22:28.745Z,2.70
2022-08-02T22:24:59.846Z,2.80
2022-08-02T22:28:12.006Z,2.67
2022-08-02T22:30:23.837Z,2.70
2022-08-02T22:33:15.015Z,2.60
2022-08-02T22:35:43.446Z,3.05
2022-08-02T22:38:16.325Z,2.65
2022-08-02T22:40:46.270Z,2.90
2022-08-02T22:43:23.007Z,2.60
2022-08-02T22:45:51.347Z,2.75
2022-08-02T22:48:20.412Z,2.05
2022-08-02T22:50:48.598Z,2.40
2022-08-02T22:53:35.727Z,2.80
2022-08-02T22:56:07.348Z,2.45
2022-08-02T22:58:46.603Z,3.35
2022-08-02T22:58:50.644Z,3.53
2022-08-02T23:01:25.890Z,2.30
2022-08-02T23:03:53.958Z,2.58
2022-08-02T23:06:22.573Z,2.22
2022-08-02T23:08:50.931Z,2.35
2022-08-02T23:11:18.967Z,1.75
2022-08-02T23:13:48.317Z,2.70
2022-08-02T23:16:37.442Z,2.15
2022-08-02T23:19:22.984Z,2.10
2022-08-02T23:22:01.766Z,2.00
2022-08-02T23:24:33.118Z,2.25
2022-08-02T23:27:01.446Z,1.70
2022-08-02T23:29:30.781Z,2.30
2022-08-02T23:31:59.037Z,2.25
2022-08-02T23:34:27.219Z,1.65
2022-08-02T23:36:55.265Z,1.70
2022-08-02T23:39:23.166Z,1.40
2022-08-02T23:41:55.209Z,1.40
2022-08-02T23:44:23.958Z,1.30
2022-08-02T23:46:53.446Z,1.33
2022-08-02T23:49:21.502Z,1.45
2022-08-02T23:51:49.561Z,1.30
2022-08-02T23:54:17.452Z,1.35
2022-08-02T23:56:45.443Z,1.42
2022-08-02T23:59:13.358Z,1.30
