createdAt,value
2018-08-30T00:01:28.069Z,2.30
2018-08-30T00:03:58.747Z,2.27
2018-08-30T00:06:30.911Z,2.30
2018-08-30T00:09:03.242Z,2.47
2018-08-30T00:11:35.129Z,2.10
2018-08-30T00:14:07.054Z,2.23
2018-08-30T00:16:37.366Z,2.17
2018-08-30T00:19:08.941Z,2.10
2018-08-30T00:21:39.413Z,2.00
2018-08-30T00:24:09.763Z,1.90
2018-08-30T00:26:39.317Z,1.90
2018-08-30T00:29:09.918Z,2.10
2018-08-30T00:31:40.513Z,1.70
2018-08-30T00:34:11.512Z,1.70
2018-08-30T00:36:47.189Z,1.53
2018-08-30T00:39:19.077Z,1.80
2018-08-30T00:41:50.955Z,1.40
2018-08-30T00:44:21.882Z,1.73
2018-08-30T00:46:52.611Z,1.63
2018-08-30T00:49:23.019Z,1.30
2018-08-30T00:51:55.035Z,1.40
2018-08-30T00:54:27.206Z,1.20
2018-08-30T00:56:59.003Z,1.27
2018-08-30T00:59:31.181Z,2.17
2018-08-30T01:02:03.546Z,1.30
2018-08-30T01:04:34.011Z,1.20
2018-08-30T01:07:06.851Z,1.10
2018-08-30T01:09:36.305Z,1.10
2018-08-30T01:12:07.534Z,1.20
2018-08-30T01:14:38.073Z,1.23
2018-08-30T01:17:10.847Z,1.30
2018-08-30T01:19:41.349Z,1.13
2018-08-30T01:22:13.103Z,1.00
2018-08-30T01:24:44.051Z,1.40
2018-08-30T01:27:15.454Z,1.20
2018-08-30T01:29:47.835Z,1.00
2018-08-30T01:32:17.925Z,1.30
2018-08-30T01:34:50.491Z,1.40
2018-08-30T01:37:20.617Z,1.10
2018-08-30T01:39:52.473Z,1.33
2018-08-30T01:42:22.985Z,1.47
2018-08-30T01:44:54.349Z,1.27
2018-08-30T01:47:27.151Z,1.50
2018-08-30T01:49:57.895Z,1.40
2018-08-30T01:52:27.690Z,1.30
2018-08-30T01:54:59.932Z,1.90
2018-08-30T01:57:30.288Z,1.30
2018-08-30T02:00:00.628Z,1.20
2018-08-30T02:02:33.212Z,1.50
2018-08-30T02:05:03.082Z,1.50
2018-08-30T02:07:33.874Z,1.77
2018-08-30T02:10:03.757Z,1.30
2018-08-30T02:12:35.803Z,1.47
2018-08-30T02:15:06.724Z,1.53
2018-08-30T02:17:37.641Z,1.30
2018-08-30T02:20:09.008Z,1.50
2018-08-30T02:22:40.435Z,1.50
2018-08-30T02:25:12.180Z,1.57
2018-08-30T02:27:44.273Z,1.60
2018-08-30T02:30:14.416Z,1.67
2018-08-30T02:32:45.295Z,1.50
2018-08-30T02:35:16.190Z,1.30
2018-08-30T02:37:46.941Z,1.67
2018-08-30T02:40:16.854Z,1.47
2018-08-30T02:42:48.779Z,1.37
2018-08-30T02:45:19.858Z,1.87
2018-08-30T02:47:50.765Z,1.40
2018-08-30T02:50:20.969Z,1.47
2018-08-30T02:52:52.002Z,1.50
2018-08-30T02:55:23.414Z,1.70
2018-08-30T02:57:54.334Z,2.03
2018-08-30T03:00:24.321Z,1.70
2018-08-30T03:02:55.907Z,1.90
2018-08-30T03:05:27.938Z,2.27
2018-08-30T03:07:59.837Z,2.20
2018-08-30T03:10:29.962Z,1.87
2018-08-30T03:13:01.739Z,2.00
2018-08-30T03:15:32.338Z,1.73
2018-08-30T03:18:05.081Z,1.67
2018-08-30T03:20:35.618Z,1.90
2018-08-30T03:23:07.279Z,1.93
2018-08-30T03:25:38.839Z,2.00
2018-08-30T03:28:10.662Z,1.90
2018-08-30T03:30:42.591Z,1.73
2018-08-30T03:33:13.582Z,1.87
2018-08-30T03:35:44.907Z,1.67
2018-08-30T03:38:15.141Z,1.87
2018-08-30T03:40:45.881Z,1.57
2018-08-30T03:43:15.351Z,1.80
2018-08-30T03:45:46.153Z,1.67
2018-08-30T03:48:19.570Z,1.87
2018-08-30T03:50:51.311Z,2.00
2018-08-30T03:53:23.398Z,1.80
2018-08-30T03:55:55.141Z,1.70
2018-08-30T03:58:26.653Z,1.87
2018-08-30T04:01:00.242Z,1.93
2018-08-30T04:03:30.134Z,1.83
2018-08-30T04:06:01.413Z,2.30
2018-08-30T04:08:33.261Z,1.67
2018-08-30T04:11:02.166Z,1.97
2018-08-30T04:13:32.130Z,1.57
2018-08-30T04:16:02.331Z,1.90
2018-08-30T04:18:33.603Z,1.90
2018-08-30T04:21:05.926Z,2.30
2018-08-30T04:23:36.230Z,1.67
2018-08-30T04:26:07.874Z,1.77
2018-08-30T04:28:38.598Z,2.10
2018-08-30T04:31:08.306Z,2.03
2018-08-30T04:33:39.294Z,2.10
2018-08-30T04:36:10.137Z,2.40
2018-08-30T04:38:40.543Z,2.30
2018-08-30T04:41:10.691Z,2.20
2018-08-30T04:43:41.462Z,1.80
2018-08-30T04:46:12.642Z,1.93
2018-08-30T04:48:42.637Z,2.40
2018-08-30T04:51:16.883Z,2.00
2018-08-30T04:53:47.363Z,1.80
2018-08-30T04:56:22.737Z,2.20
2018-08-30T04:58:54.079Z,1.70
2018-08-30T05:01:25.502Z,2.10
2018-08-30T05:03:56.449Z,2.03
2018-08-30T05:06:28.242Z,1.80
2018-08-30T05:09:01.009Z,1.80
2018-08-30T05:11:32.141Z,1.73
2018-08-30T05:14:04.099Z,2.10
2018-08-30T05:16:34.820Z,2.00
2018-08-30T05:19:06.735Z,1.87
2018-08-30T05:21:38.499Z,2.00
2018-08-30T05:24:10.574Z,1.90
2018-08-30T05:26:43.109Z,2.10
2018-08-30T05:29:14.683Z,2.17
2018-08-30T05:31:46.150Z,2.20
2018-08-30T05:34:20.435Z,2.13
2018-08-30T05:36:52.196Z,2.40
2018-08-30T05:39:23.273Z,2.27
2018-08-30T05:41:58.303Z,2.23
2018-08-30T05:44:29.778Z,2.30
2018-08-30T05:47:01.563Z,2.27
2018-08-30T05:49:33.354Z,2.20
2018-08-30T05:52:05.398Z,2.30
2018-08-30T05:54:36.634Z,2.13
2018-08-30T05:57:05.782Z,2.67
2018-08-30T05:59:35.645Z,2.20
2018-08-30T06:02:05.601Z,2.50
2018-08-30T06:04:38.518Z,2.20
2018-08-30T06:07:09.299Z,2.13
2018-08-30T06:09:39.982Z,2.70
2018-08-30T06:12:10.710Z,2.00
2018-08-30T06:14:43.106Z,2.30
2018-08-30T06:17:14.989Z,2.20
2018-08-30T06:19:45.591Z,2.57
2018-08-30T06:22:15.911Z,3.00
2018-08-30T06:24:47.361Z,2.67
2018-08-30T06:27:19.010Z,3.03
2018-08-30T06:29:50.890Z,2.67
2018-08-30T06:32:20.730Z,2.80
2018-08-30T06:34:51.976Z,2.57
2018-08-30T06:37:21.453Z,2.70
2018-08-30T06:39:52.793Z,2.73
2018-08-30T06:42:25.914Z,2.80
2018-08-30T06:44:56.854Z,2.93
2018-08-30T06:47:28.001Z,3.00
2018-08-30T06:49:59.352Z,2.97
2018-08-30T06:52:30.055Z,3.10
2018-08-30T06:55:00.876Z,3.50
2018-08-30T06:57:32.931Z,3.47
2018-08-30T07:00:03.486Z,3.47
2018-08-30T07:02:35.270Z,3.03
2018-08-30T07:05:05.590Z,3.20
2018-08-30T07:07:35.064Z,3.17
2018-08-30T07:10:05.733Z,3.40
2018-08-30T07:12:37.799Z,3.53
2018-08-30T07:15:07.853Z,3.87
2018-08-30T07:17:39.257Z,3.30
2018-08-30T07:20:10.712Z,3.53
2018-08-30T07:22:40.642Z,3.50
2018-08-30T07:25:12.305Z,3.10
2018-08-30T07:27:43.198Z,3.03
2018-08-30T07:30:14.485Z,3.40
2018-08-30T07:32:46.875Z,3.23
2018-08-30T07:35:17.800Z,3.10
2018-08-30T07:37:49.521Z,3.30
2018-08-30T07:40:20.494Z,2.67
2018-08-30T07:42:51.645Z,4.53
2018-08-30T07:45:23.337Z,5.13
2018-08-30T07:47:53.824Z,5.27
2018-08-30T07:50:26.967Z,5.40
2018-08-30T07:52:57.826Z,4.97
2018-08-30T07:55:28.038Z,5.47
2018-08-30T07:58:00.812Z,5.30
2018-08-30T08:00:32.021Z,5.53
2018-08-30T08:03:03.673Z,5.60
2018-08-30T08:05:35.843Z,5.17
2018-08-30T08:08:07.386Z,5.10
2018-08-30T08:10:37.813Z,4.93
2018-08-30T08:13:09.181Z,5.37
2018-08-30T08:15:41.390Z,4.60
2018-08-30T08:18:11.466Z,5.00
2018-08-30T08:20:43.588Z,3.97
2018-08-30T08:23:13.550Z,4.33
2018-08-30T08:25:44.613Z,4.10
2018-08-30T08:28:16.783Z,4.80
2018-08-30T08:30:48.082Z,4.27
2018-08-30T08:33:19.269Z,4.50
2018-08-30T08:35:51.307Z,5.47
2018-08-30T08:38:24.301Z,4.93
2018-08-30T08:40:57.058Z,4.50
2018-08-30T08:43:27.976Z,4.50
2018-08-30T08:46:01.513Z,4.50
2018-08-30T08:48:30.762Z,4.33
2018-08-30T08:51:02.511Z,4.57
2018-08-30T08:53:33.216Z,3.37
2018-08-30T08:56:04.708Z,4.37
2018-08-30T08:58:34.169Z,4.20
2018-08-30T09:01:03.466Z,4.83
2018-08-30T09:03:34.440Z,4.27
2018-08-30T09:06:13.622Z,3.17
2018-08-30T09:08:43.531Z,3.93
2018-08-30T09:11:19.050Z,3.50
2018-08-30T09:13:48.821Z,3.70
2018-08-30T09:16:20.613Z,3.30
2018-08-30T09:18:51.344Z,3.10
2018-08-30T09:21:22.595Z,3.07
2018-08-30T09:23:54.313Z,3.70
2018-08-30T09:26:25.393Z,3.87
2018-08-30T09:28:57.618Z,3.60
2018-08-30T09:31:30.230Z,3.80
2018-08-30T09:34:00.096Z,3.37
2018-08-30T09:36:31.259Z,3.90
2018-08-30T09:39:00.849Z,3.80
2018-08-30T09:41:31.528Z,3.97
2018-08-30T09:44:01.671Z,4.07
2018-08-30T09:46:31.310Z,4.07
2018-08-30T09:49:02.651Z,3.87
2018-08-30T09:51:34.242Z,3.80
2018-08-30T09:54:06.581Z,3.43
2018-08-30T09:56:38.246Z,3.30
2018-08-30T09:59:08.710Z,2.93
2018-08-30T10:01:44.662Z,3.90
2018-08-30T10:04:15.859Z,3.67
2018-08-30T10:06:46.950Z,3.80
2018-08-30T10:09:16.138Z,3.30
2018-08-30T10:11:46.826Z,3.50
2018-08-30T10:14:18.156Z,4.07
2018-08-30T10:16:48.509Z,3.83
2018-08-30T10:19:19.743Z,3.47
2018-08-30T10:21:50.365Z,3.57
2018-08-30T10:24:20.614Z,3.73
2018-08-30T10:26:52.062Z,3.57
2018-08-30T10:29:23.260Z,2.90
2018-08-30T10:31:54.479Z,4.13
2018-08-30T10:34:26.882Z,3.60
2018-08-30T10:36:58.395Z,3.80
2018-08-30T10:39:30.128Z,3.90
2018-08-30T10:42:01.132Z,3.70
2018-08-30T10:44:31.417Z,3.50
2018-08-30T10:47:01.428Z,3.30
2018-08-30T10:49:32.790Z,2.87
2018-08-30T10:52:02.035Z,3.00
2018-08-30T10:54:32.133Z,2.93
2018-08-30T10:57:03.752Z,2.90
2018-08-30T10:59:34.017Z,2.90
2018-08-30T11:02:05.252Z,3.30
2018-08-30T11:04:35.098Z,2.87
2018-08-30T11:07:05.202Z,3.07
2018-08-30T11:09:36.951Z,3.10
2018-08-30T11:12:08.750Z,3.43
2018-08-30T11:14:38.879Z,3.10
2018-08-30T11:17:12.057Z,3.07
2018-08-30T11:19:41.959Z,2.73
2018-08-30T11:22:11.990Z,3.67
2018-08-30T11:24:41.931Z,3.60
2018-08-30T11:27:11.951Z,2.97
2018-08-30T11:29:42.003Z,3.50
2018-08-30T11:32:11.414Z,3.57
2018-08-30T11:34:42.373Z,3.90
2018-08-30T11:37:13.087Z,3.90
2018-08-30T11:39:41.917Z,3.43
2018-08-30T11:42:10.695Z,3.27
2018-08-30T11:44:39.434Z,3.40
2018-08-30T11:47:09.212Z,3.57
2018-08-30T11:49:38.859Z,3.90
2018-08-30T11:52:09.109Z,3.80
2018-08-30T11:54:38.924Z,3.77
2018-08-30T11:57:14.041Z,4.00
2018-08-30T11:59:43.110Z,3.20
2018-08-30T12:02:19.974Z,3.67
2018-08-30T12:04:53.975Z,3.40
2018-08-30T12:07:23.939Z,3.50
2018-08-30T12:09:57.197Z,3.80
2018-08-30T12:12:27.309Z,3.70
2018-08-30T12:14:57.226Z,3.53
2018-08-30T12:17:34.361Z,3.63
2018-08-30T12:20:08.176Z,4.00
2018-08-30T12:22:36.704Z,3.47
2018-08-30T12:25:07.875Z,3.63
2018-08-30T12:27:36.705Z,4.10
2018-08-30T12:30:06.443Z,3.20
2018-08-30T12:32:35.589Z,3.40
2018-08-30T12:35:06.125Z,3.20
2018-08-30T12:37:35.752Z,3.40
2018-08-30T12:40:09.142Z,3.10
2018-08-30T12:42:38.526Z,3.17
2018-08-30T12:45:07.665Z,2.97
2018-08-30T12:47:36.996Z,4.00
2018-08-30T12:50:06.918Z,2.80
2018-08-30T12:52:36.426Z,2.80
2018-08-30T12:55:05.569Z,3.00
2018-08-30T12:57:35.073Z,3.00
2018-08-30T13:00:03.930Z,2.97
2018-08-30T13:02:34.081Z,3.10
2018-08-30T13:05:03.174Z,2.77
2018-08-30T13:07:32.490Z,3.40
2018-08-30T13:10:02.083Z,3.10
2018-08-30T13:12:31.561Z,2.97
2018-08-30T13:15:01.413Z,3.33
2018-08-30T13:17:30.330Z,3.13
2018-08-30T13:19:59.716Z,2.97
2018-08-30T13:22:28.931Z,2.97
2018-08-30T13:24:58.839Z,2.90
2018-08-30T13:27:28.411Z,3.20
2018-08-30T13:29:57.705Z,3.13
2018-08-30T13:32:27.370Z,3.23
2018-08-30T13:34:57.792Z,3.17
2018-08-30T13:37:27.381Z,2.90
2018-08-30T13:39:56.093Z,3.37
2018-08-30T13:42:25.880Z,3.53
2018-08-30T13:44:55.419Z,2.97
2018-08-30T13:47:24.856Z,3.20
2018-08-30T13:49:53.261Z,3.43
2018-08-30T13:52:23.521Z,3.50
2018-08-30T13:54:55.779Z,3.17
2018-08-30T13:57:24.525Z,3.20
2018-08-30T14:00:03.698Z,3.27
2018-08-30T14:02:32.009Z,3.30
2018-08-30T14:05:02.134Z,3.10
2018-08-30T14:07:31.970Z,2.83
2018-08-30T14:10:04.407Z,3.67
2018-08-30T14:12:33.172Z,3.33
2018-08-30T14:15:02.364Z,3.73
2018-08-30T14:17:31.004Z,3.93
2018-08-30T14:20:00.305Z,3.17
2018-08-30T14:22:28.820Z,3.50
2018-08-30T14:24:58.584Z,3.53
2018-08-30T14:27:28.636Z,3.10
2018-08-30T14:29:57.175Z,3.30
2018-08-30T14:32:26.910Z,3.50
2018-08-30T14:34:55.465Z,3.00
2018-08-30T14:37:25.217Z,4.00
2018-08-30T14:39:55.232Z,3.60
2018-08-30T14:42:24.001Z,3.30
2018-08-30T14:44:52.594Z,3.70
2018-08-30T14:47:22.351Z,3.30
2018-08-30T14:52:25.244Z,3.40
2018-08-30T14:54:54.868Z,3.20
2018-08-30T14:57:23.741Z,2.57
2018-08-30T14:59:54.686Z,3.60
2018-08-30T15:02:23.465Z,3.27
2018-08-30T15:04:53.278Z,3.20
2018-08-30T15:07:22.401Z,3.10
2018-08-30T15:09:51.551Z,3.10
2018-08-30T15:12:21.965Z,3.17
2018-08-30T15:14:50.631Z,2.87
2018-08-30T15:17:22.463Z,2.83
2018-08-30T15:19:51.859Z,2.97
2018-08-30T15:22:20.486Z,3.00
2018-08-30T15:24:49.222Z,3.60
2018-08-30T15:27:19.213Z,3.30
2018-08-30T15:29:48.339Z,3.60
2018-08-30T15:32:19.558Z,3.50
2018-08-30T15:34:48.473Z,3.30
2018-08-30T15:37:17.979Z,2.87
2018-08-30T15:39:46.686Z,3.20
2018-08-30T15:42:16.082Z,3.57
2018-08-30T15:44:48.677Z,3.60
2018-08-30T15:47:17.679Z,3.73
2018-08-30T15:49:46.633Z,3.50
2018-08-30T15:52:16.551Z,3.37
2018-08-30T15:54:45.302Z,2.87
2018-08-30T15:57:13.869Z,3.50
2018-08-30T15:59:43.283Z,3.50
2018-08-30T16:02:25.453Z,3.30
2018-08-30T16:04:55.333Z,3.47
2018-08-30T16:07:25.369Z,3.07
2018-08-30T16:09:54.478Z,3.23
2018-08-30T16:12:23.715Z,3.17
2018-08-30T16:14:52.317Z,3.50
2018-08-30T16:17:22.975Z,3.23
2018-08-30T16:19:52.606Z,3.30
2018-08-30T16:22:25.702Z,3.53
2018-08-30T16:24:56.312Z,2.80
2018-08-30T16:27:26.190Z,3.40
2018-08-30T16:29:55.718Z,3.37
2018-08-30T16:32:26.367Z,2.90
2018-08-30T16:34:55.613Z,3.20
2018-08-30T16:37:24.885Z,3.27
2018-08-30T16:39:54.302Z,3.00
2018-08-30T16:42:23.397Z,4.20
2018-08-30T16:44:52.885Z,4.10
2018-08-30T16:47:22.794Z,3.80
2018-08-30T16:49:51.905Z,6.80
2018-08-30T16:52:21.217Z,4.57
2018-08-30T16:54:49.968Z,4.60
2018-08-30T16:57:19.027Z,4.63
2018-08-30T16:59:48.153Z,4.77
2018-08-30T17:02:17.413Z,4.70
2018-08-30T17:04:47.584Z,5.30
2018-08-30T17:07:16.261Z,5.60
2018-08-30T17:09:45.990Z,5.33
2018-08-30T17:12:14.599Z,7.93
2018-08-30T17:14:45.172Z,6.07
2018-08-30T17:17:13.892Z,5.53
2018-08-30T17:19:43.933Z,5.57
2018-08-30T17:22:20.284Z,5.30
2018-08-30T17:24:49.573Z,4.77
2018-08-30T17:27:19.055Z,4.60
2018-08-30T17:29:49.562Z,4.90
2018-08-30T17:32:25.126Z,5.20
2018-08-30T17:34:55.032Z,5.20
2018-08-30T17:37:24.203Z,4.90
2018-08-30T17:39:54.633Z,4.20
2018-08-30T17:42:23.628Z,4.50
2018-08-30T17:44:53.607Z,4.73
2018-08-30T17:47:22.126Z,4.50
2018-08-30T17:49:52.240Z,4.90
2018-08-30T17:52:21.030Z,4.93
2018-08-30T17:54:51.168Z,4.47
2018-08-30T17:57:20.008Z,4.50
2018-08-30T17:59:50.536Z,4.70
2018-08-30T18:02:42.965Z,4.33
2018-08-30T18:05:13.165Z,4.40
2018-08-30T18:07:43.218Z,4.23
2018-08-30T18:10:12.801Z,4.40
2018-08-30T18:12:48.948Z,4.17
2018-08-30T18:15:17.463Z,5.33
2018-08-30T18:17:46.334Z,4.80
2018-08-30T18:20:14.890Z,4.60
2018-08-30T18:22:43.378Z,4.47
2018-08-30T18:25:12.679Z,4.80
2018-08-30T18:27:41.688Z,4.30
2018-08-30T18:30:11.833Z,4.40
2018-08-30T18:32:40.669Z,4.30
2018-08-30T18:35:11.202Z,4.80
2018-08-30T18:37:40.632Z,4.40
2018-08-30T18:40:09.713Z,4.37
2018-08-30T18:42:39.782Z,4.23
2018-08-30T18:45:10.310Z,3.83
2018-08-30T18:47:39.796Z,4.27
2018-08-30T18:50:09.088Z,4.50
2018-08-30T18:52:38.990Z,4.73
2018-08-30T18:55:08.340Z,4.17
2018-08-30T18:57:38.969Z,4.47
2018-08-30T19:00:08.770Z,4.30
2018-08-30T19:02:38.413Z,5.00
2018-08-30T19:05:06.958Z,4.60
2018-08-30T19:07:36.786Z,4.97
2018-08-30T19:10:05.895Z,4.57
2018-08-30T19:12:34.860Z,5.10
2018-08-30T19:15:09.981Z,4.60
2018-08-30T19:19:48.504Z,5.47
2018-08-30T19:22:17.116Z,4.73
2018-08-30T19:24:51.849Z,4.87
2018-08-30T19:27:27.535Z,4.90
2018-08-30T19:30:02.187Z,5.07
2018-08-30T19:32:32.790Z,5.70
2018-08-30T19:35:07.054Z,5.03
2018-08-30T19:37:37.122Z,5.00
2018-08-30T19:40:09.771Z,5.03
2018-08-30T19:42:39.306Z,4.77
2018-08-30T19:45:08.158Z,4.87
2018-08-30T19:47:38.730Z,4.90
2018-08-30T19:50:08.028Z,4.50
2018-08-30T19:52:37.205Z,4.50
2018-08-30T19:55:07.071Z,4.50
2018-08-30T19:57:36.341Z,4.93
2018-08-30T20:00:05.349Z,4.40
2018-08-30T20:02:34.686Z,4.83
2018-08-30T20:05:04.475Z,4.37
2018-08-30T20:07:33.032Z,4.73
2018-08-30T20:10:02.421Z,4.47
2018-08-30T20:12:31.995Z,4.77
2018-08-30T20:15:01.032Z,4.53
2018-08-30T20:17:30.186Z,4.47
2018-08-30T20:20:08.371Z,4.47
2018-08-30T20:22:37.401Z,4.77
2018-08-30T20:25:06.431Z,4.33
2018-08-30T20:27:35.135Z,4.30
2018-08-30T20:30:04.017Z,4.30
2018-08-30T20:32:36.769Z,4.37
2018-08-30T20:35:08.242Z,4.20
2018-08-30T20:37:37.598Z,4.13
2018-08-30T20:40:14.227Z,4.90
2018-08-30T20:42:43.502Z,4.77
2018-08-30T20:45:12.741Z,4.33
2018-08-30T20:47:42.605Z,4.37
2018-08-30T20:50:15.289Z,4.70
2018-08-30T20:52:44.598Z,3.87
2018-08-30T20:55:19.069Z,4.50
2018-08-30T20:57:48.159Z,4.27
2018-08-30T21:00:19.713Z,4.43
2018-08-30T21:02:49.538Z,4.80
2018-08-30T21:05:18.197Z,4.83
2018-08-30T21:07:47.097Z,4.20
2018-08-30T21:10:20.125Z,4.27
2018-08-30T21:12:49.999Z,4.20
2018-08-30T21:15:18.539Z,4.50
2018-08-30T21:17:48.840Z,4.67
2018-08-30T21:20:18.353Z,4.37
2018-08-30T21:22:47.285Z,4.30
2018-08-30T21:25:16.346Z,4.27
2018-08-30T21:27:44.966Z,4.50
2018-08-30T21:30:13.440Z,4.53
2018-08-30T21:32:42.198Z,4.50
2018-08-30T21:35:11.365Z,4.47
2018-08-30T21:37:41.689Z,4.50
2018-08-30T21:40:10.418Z,4.33
2018-08-30T21:42:39.724Z,4.40
2018-08-30T21:45:08.967Z,4.50
2018-08-30T21:47:38.637Z,4.30
2018-08-30T21:50:08.240Z,4.40
2018-08-30T21:52:37.178Z,4.53
2018-08-30T21:55:06.138Z,4.80
2018-08-30T21:57:35.143Z,4.90
2018-08-30T22:00:05.521Z,4.67
2018-08-30T22:02:35.504Z,4.87
2018-08-30T22:05:04.441Z,4.80
2018-08-30T22:07:33.670Z,4.30
2018-08-30T22:10:03.550Z,4.73
2018-08-30T22:12:32.293Z,4.43
2018-08-30T22:15:01.537Z,4.87
2018-08-30T22:17:30.467Z,4.80
2018-08-30T22:20:00.508Z,4.80
2018-08-30T22:22:29.625Z,4.23
2018-08-30T22:24:59.502Z,5.00
2018-08-30T22:27:28.749Z,4.90
2018-08-30T22:29:57.922Z,4.50
2018-08-30T22:32:26.681Z,4.73
2018-08-30T22:34:55.696Z,4.50
2018-08-30T22:37:25.321Z,5.30
2018-08-30T22:39:55.396Z,4.87
2018-08-30T22:42:24.576Z,5.13
2018-08-30T22:44:53.101Z,5.27
2018-08-30T22:47:22.168Z,5.37
2018-08-30T22:49:51.013Z,5.47
2018-08-30T22:52:19.574Z,5.40
2018-08-30T22:54:51.377Z,5.07
2018-08-30T22:57:20.190Z,4.83
2018-08-30T22:59:49.382Z,5.53
2018-08-30T23:02:18.379Z,5.67
2018-08-30T23:04:55.150Z,5.33
2018-08-30T23:07:25.161Z,5.10
2018-08-30T23:09:54.499Z,5.20
2018-08-30T23:12:23.583Z,5.40
2018-08-30T23:14:52.723Z,5.30
2018-08-30T23:17:21.497Z,4.97
2018-08-30T23:19:51.345Z,4.97
2018-08-30T23:22:20.786Z,5.20
2018-08-30T23:28:08.956Z,4.70
2018-08-30T23:30:37.531Z,5.30
2018-08-30T23:33:06.726Z,5.20
2018-08-30T23:35:36.537Z,5.53
2018-08-30T23:38:08.165Z,5.10
2018-08-30T23:40:37.633Z,5.00
2018-08-30T23:43:07.836Z,4.80
2018-08-30T23:45:44.114Z,4.80
2018-08-30T23:48:13.214Z,5.23
2018-08-30T23:50:43.526Z,4.60
2018-08-30T23:53:13.433Z,5.13
2018-08-30T23:58:49.141Z,4.90
