createdAt,value
2022-08-29T00:00:17.671Z,57.98
2022-08-29T00:02:52.501Z,60.42
2022-08-29T00:05:25.021Z,59.24
2022-08-29T00:07:54.292Z,60.46
2022-08-29T00:10:23.554Z,59.62
2022-08-29T00:12:51.469Z,59.12
2022-08-29T00:15:21.072Z,59.01
2022-08-29T00:17:49.159Z,58.52
2022-08-29T00:20:30.205Z,57.77
2022-08-29T00:23:06.747Z,58.20
2022-08-29T00:25:35.315Z,57.58
2022-08-29T00:28:04.458Z,60.39
2022-08-29T00:30:33.741Z,60.26
2022-08-29T00:33:01.558Z,58.81
2022-08-29T00:35:40.590Z,60.34
2022-08-29T00:38:10.669Z,59.56
2022-08-29T00:40:42.788Z,60.99
2022-08-29T00:43:22.702Z,58.79
2022-08-29T00:46:01.411Z,58.33
2022-08-29T00:48:29.571Z,59.35
2022-08-29T00:51:04.338Z,57.04
2022-08-29T00:53:39.227Z,60.15
2022-08-29T00:56:10.369Z,59.04
2022-08-29T00:58:53.736Z,58.17
2022-08-29T01:01:23.562Z,58.35
2022-08-29T01:03:53.151Z,58.63
2022-08-29T01:06:22.887Z,58.52
2022-08-29T01:08:57.411Z,57.23
2022-08-29T01:11:48.481Z,60.05
2022-08-29T01:14:22.152Z,59.67
2022-08-29T01:16:52.853Z,57.30
2022-08-29T01:19:54.385Z,60.26
2022-08-29T01:22:41.978Z,58.85
2022-08-29T01:25:14.432Z,58.39
2022-08-29T01:27:44.228Z,60.25
2022-08-29T01:30:12.886Z,57.54
2022-08-29T01:32:40.642Z,58.07
2022-08-29T01:35:09.176Z,57.90
2022-08-29T01:37:39.600Z,60.70
2022-08-29T01:40:08.462Z,63.21
2022-08-29T01:42:37.481Z,62.90
2022-08-29T01:45:09.961Z,59.45
2022-08-29T01:47:39.861Z,57.78
2022-08-29T01:50:13.735Z,59.48
2022-08-29T01:52:43.304Z,63.68
2022-08-29T01:55:11.649Z,60.86
2022-08-29T01:57:40.529Z,60.17
2022-08-29T02:03:00.612Z,59.84
2022-08-29T02:05:30.500Z,62.08
2022-08-29T02:07:59.128Z,61.27
2022-08-29T02:10:27.233Z,59.37
2022-08-29T02:12:55.076Z,58.87
2022-08-29T02:15:23.406Z,61.04
2022-08-29T02:17:51.190Z,60.39
2022-08-29T02:20:19.179Z,58.77
2022-08-29T02:22:47.344Z,60.78
2022-08-29T02:25:33.722Z,61.09
2022-08-29T02:28:02.156Z,60.92
2022-08-29T02:30:30.030Z,61.26
2022-08-29T02:32:57.881Z,59.48
2022-08-29T02:35:26.389Z,60.99
2022-08-29T02:37:56.775Z,59.66
2022-08-29T02:40:32.014Z,58.24
2022-08-29T02:43:01.334Z,58.19
2022-08-29T02:45:29.473Z,57.83
2022-08-29T02:47:58.025Z,59.17
2022-08-29T02:50:26.455Z,59.29
2022-08-29T02:52:54.434Z,59.38
2022-08-29T02:55:23.874Z,58.87
2022-08-29T02:57:53.360Z,58.27
2022-08-29T03:00:25.761Z,56.40
2022-08-29T03:02:56.197Z,56.27
2022-08-29T03:05:27.858Z,57.06
2022-08-29T03:07:57.494Z,56.41
2022-08-29T03:10:25.925Z,55.48
2022-08-29T03:12:53.752Z,56.79
2022-08-29T03:15:22.781Z,54.46
2022-08-29T03:17:51.096Z,54.38
2022-08-29T03:20:21.008Z,54.57
2022-08-29T03:22:50.287Z,55.85
2022-08-29T03:25:18.630Z,55.11
2022-08-29T03:27:46.409Z,54.23
2022-08-29T03:30:16.690Z,53.84
2022-08-29T03:32:45.560Z,55.34
2022-08-29T03:35:15.101Z,56.05
2022-08-29T03:37:43.253Z,54.48
2022-08-29T03:40:13.279Z,54.64
2022-08-29T03:42:43.240Z,53.01
2022-08-29T03:45:14.447Z,52.77
2022-08-29T03:47:42.836Z,55.26
2022-08-29T03:50:11.825Z,53.88
2022-08-29T03:52:44.097Z,53.15
2022-08-29T03:55:13.269Z,52.46
2022-08-29T03:57:41.148Z,53.21
2022-08-29T04:00:12.796Z,52.07
2022-08-29T04:02:41.282Z,52.91
2022-08-29T04:05:10.276Z,52.32
2022-08-29T04:07:43.821Z,51.69
2022-08-29T04:10:15.735Z,51.41
2022-08-29T04:12:44.127Z,51.88
2022-08-29T04:15:14.346Z,51.13
2022-08-29T04:17:53.109Z,50.97
2022-08-29T04:20:29.393Z,50.75
2022-08-29T04:22:59.755Z,50.42
2022-08-29T04:25:37.296Z,50.45
2022-08-29T04:28:08.441Z,50.07
2022-08-29T04:30:38.296Z,49.76
2022-08-29T04:33:06.871Z,49.39
2022-08-29T04:35:37.551Z,48.98
2022-08-29T04:38:06.000Z,48.19
2022-08-29T04:40:34.252Z,47.75
2022-08-29T04:43:02.209Z,47.39
2022-08-29T04:45:30.637Z,46.78
2022-08-29T04:48:02.981Z,46.23
2022-08-29T04:50:31.932Z,45.65
2022-08-29T04:52:59.807Z,45.33
2022-08-29T04:55:28.097Z,45.30
2022-08-29T04:57:59.412Z,45.54
2022-08-29T05:00:28.943Z,44.85
2022-08-29T05:02:58.898Z,44.58
2022-08-29T05:05:27.035Z,44.43
2022-08-29T05:07:55.428Z,44.29
2022-08-29T05:10:24.753Z,43.89
2022-08-29T05:12:52.584Z,44.16
2022-08-29T05:15:20.725Z,44.19
2022-08-29T05:17:48.928Z,43.88
2022-08-29T05:20:17.374Z,44.38
2022-08-29T05:22:47.478Z,43.89
2022-08-29T05:25:18.312Z,44.69
2022-08-29T05:27:47.216Z,44.76
2022-08-29T05:30:32.141Z,44.21
2022-08-29T05:33:02.861Z,43.47
2022-08-29T05:35:31.443Z,43.62
2022-08-29T05:37:59.405Z,43.09
2022-08-29T05:40:27.538Z,42.16
2022-08-29T05:42:56.089Z,42.96
2022-08-29T05:45:23.881Z,42.38
2022-08-29T05:47:51.745Z,42.36
2022-08-29T05:50:20.036Z,41.93
2022-08-29T05:52:47.915Z,41.69
2022-08-29T05:55:16.163Z,41.55
2022-08-29T05:57:47.296Z,41.46
2022-08-29T06:00:15.635Z,42.35
2022-08-29T06:02:43.896Z,42.65
2022-08-29T06:05:12.049Z,43.01
2022-08-29T06:07:39.862Z,43.18
2022-08-29T06:12:54.708Z,41.93
2022-08-29T06:15:23.534Z,43.25
2022-08-29T06:17:51.420Z,43.34
2022-08-29T06:20:19.274Z,43.62
2022-08-29T06:22:47.596Z,43.55
2022-08-29T06:25:38.653Z,43.38
2022-08-29T06:28:03.995Z,43.81
2022-08-29T06:30:33.842Z,43.95
2022-08-29T06:33:02.979Z,43.13
2022-08-29T06:35:31.348Z,43.60
2022-08-29T06:37:59.215Z,41.54
2022-08-29T06:40:27.737Z,43.43
2022-08-29T06:42:56.024Z,43.17
2022-08-29T06:45:23.781Z,41.27
2022-08-29T06:47:51.630Z,42.76
2022-08-29T06:50:19.904Z,41.96
2022-08-29T06:52:48.246Z,41.50
2022-08-29T06:55:16.920Z,41.42
2022-08-29T06:57:52.428Z,41.06
2022-08-29T07:00:22.755Z,40.29
2022-08-29T07:02:53.091Z,40.02
2022-08-29T07:05:23.280Z,39.22
2022-08-29T07:07:52.465Z,38.97
2022-08-29T07:10:22.777Z,38.19
2022-08-29T07:12:52.624Z,38.75
2022-08-29T07:15:22.005Z,38.51
2022-08-29T07:17:50.427Z,38.41
2022-08-29T07:20:18.794Z,38.61
2022-08-29T07:22:51.534Z,38.59
2022-08-29T07:25:21.183Z,38.16
2022-08-29T07:27:52.156Z,39.06
2022-08-29T07:30:22.054Z,38.95
2022-08-29T07:32:50.531Z,38.50
2022-08-29T07:35:29.627Z,38.32
2022-08-29T07:38:02.068Z,37.27
2022-08-29T07:40:30.439Z,37.40
2022-08-29T07:42:58.877Z,37.05
2022-08-29T07:45:26.716Z,37.23
2022-08-29T07:47:54.488Z,36.70
2022-08-29T07:50:22.799Z,36.31
2022-08-29T07:52:50.686Z,36.49
2022-08-29T07:58:05.226Z,35.86
2022-08-29T08:00:34.297Z,35.87
2022-08-29T08:03:02.605Z,36.13
2022-08-29T08:05:30.466Z,36.39
2022-08-29T08:08:02.150Z,36.21
2022-08-29T08:10:33.403Z,35.76
2022-08-29T08:13:01.222Z,35.10
2022-08-29T08:15:29.028Z,35.07
2022-08-29T08:17:57.358Z,34.96
2022-08-29T08:20:25.242Z,34.79
2022-08-29T08:22:53.109Z,34.92
2022-08-29T08:25:24.276Z,35.34
2022-08-29T08:27:53.690Z,35.61
2022-08-29T08:30:22.232Z,35.50
2022-08-29T08:32:54.980Z,36.68
2022-08-29T08:35:23.429Z,36.60
2022-08-29T08:37:51.318Z,36.73
2022-08-29T08:40:26.909Z,37.40
2022-08-29T08:43:00.688Z,37.52
2022-08-29T08:45:37.855Z,37.45
2022-08-29T08:48:30.769Z,37.55
2022-08-29T08:51:14.497Z,37.25
2022-08-29T08:53:50.136Z,37.08
2022-08-29T08:56:31.533Z,36.54
2022-08-29T08:59:16.611Z,37.45
2022-08-29T09:01:57.258Z,36.07
2022-08-29T09:04:45.009Z,35.78
2022-08-29T09:07:22.683Z,35.25
2022-08-29T09:10:10.855Z,34.39
2022-08-29T09:13:08.588Z,33.14
2022-08-29T09:15:45.888Z,32.59
2022-08-29T09:18:42.601Z,32.09
2022-08-29T09:21:40.078Z,32.29
2022-08-29T09:24:11.498Z,31.84
2022-08-29T09:26:39.707Z,32.59
2022-08-29T09:29:10.242Z,32.75
2022-08-29T09:31:38.091Z,31.92
2022-08-29T09:34:11.989Z,31.37
2022-08-29T09:36:50.198Z,32.46
2022-08-29T09:39:33.841Z,32.12
2022-08-29T09:42:13.938Z,32.03
2022-08-29T09:44:53.882Z,32.39
2022-08-29T09:47:27.585Z,32.91
2022-08-29T09:50:21.019Z,33.17
2022-08-29T09:52:58.038Z,32.08
2022-08-29T09:55:45.306Z,33.14
2022-08-29T09:58:13.148Z,31.91
2022-08-29T10:00:44.786Z,32.30
2022-08-29T10:03:23.627Z,32.51
2022-08-29T10:06:16.336Z,32.29
2022-08-29T10:09:04.728Z,31.87
2022-08-29T10:11:42.537Z,32.19
2022-08-29T10:14:16.376Z,32.19
2022-08-29T10:16:54.496Z,31.08
2022-08-29T10:19:33.045Z,32.26
2022-08-29T10:22:27.336Z,31.46
2022-08-29T10:25:09.429Z,31.94
2022-08-29T10:28:03.756Z,30.57
2022-08-29T10:30:42.090Z,31.08
2022-08-29T10:33:27.904Z,29.73
2022-08-29T10:35:58.557Z,29.78
2022-08-29T10:38:49.120Z,30.00
2022-08-29T10:41:51.593Z,30.36
2022-08-29T10:44:57.985Z,27.96
2022-08-29T10:47:36.055Z,30.41
2022-08-29T10:50:27.490Z,29.97
2022-08-29T10:53:09.625Z,30.09
2022-08-29T10:55:52.482Z,30.54
2022-08-29T10:58:29.718Z,30.24
2022-08-29T11:01:25.064Z,29.56
2022-08-29T11:03:58.898Z,29.56
2022-08-29T11:06:34.956Z,30.67
2022-08-29T11:09:18.623Z,31.21
2022-08-29T11:12:17.473Z,29.72
2022-08-29T11:15:09.473Z,29.44
2022-08-29T11:17:42.181Z,30.16
2022-08-29T11:20:19.945Z,32.12
2022-08-29T11:23:00.097Z,32.21
2022-08-29T11:25:30.652Z,33.15
2022-08-29T11:28:15.821Z,32.24
2022-08-29T11:30:59.341Z,32.31
2022-08-29T11:33:36.235Z,32.41
2022-08-29T11:36:22.939Z,33.04
2022-08-29T11:39:08.954Z,32.65
2022-08-29T11:41:45.965Z,31.78
2022-08-29T11:44:31.824Z,33.56
2022-08-29T11:47:00.978Z,32.37
2022-08-29T11:49:32.496Z,33.47
2022-08-29T11:52:18.878Z,31.51
2022-08-29T11:54:55.106Z,29.75
2022-08-29T11:57:34.207Z,31.24
2022-08-29T12:00:03.495Z,32.39
2022-08-29T12:02:43.487Z,32.33
2022-08-29T12:05:17.027Z,32.36
2022-08-29T12:07:53.537Z,30.37
2022-08-29T12:10:24.228Z,31.06
2022-08-29T12:12:53.785Z,31.78
2022-08-29T12:15:28.046Z,30.70
2022-08-29T12:18:02.368Z,29.89
2022-08-29T12:20:31.278Z,29.73
2022-08-29T12:23:04.023Z,29.13
2022-08-29T12:26:03.750Z,29.01
2022-08-29T12:29:00.573Z,28.96
2022-08-29T12:31:51.347Z,28.96
2022-08-29T12:35:11.061Z,28.70
2022-08-29T12:38:06.322Z,29.87
2022-08-29T12:40:39.429Z,32.76
2022-08-29T12:43:25.548Z,31.06
2022-08-29T12:45:54.657Z,32.17
2022-08-29T12:48:46.225Z,32.25
2022-08-29T12:51:56.412Z,31.66
2022-08-29T12:54:41.695Z,30.78
2022-08-29T12:57:19.907Z,29.35
2022-08-29T12:59:52.251Z,28.90
2022-08-29T13:02:35.310Z,28.32
2022-08-29T13:05:17.744Z,28.59
2022-08-29T13:07:56.621Z,27.41
2022-08-29T13:10:26.784Z,28.42
2022-08-29T13:13:15.401Z,29.70
2022-08-29T13:15:43.575Z,31.86
2022-08-29T13:18:16.829Z,32.83
2022-08-29T13:21:10.457Z,32.02
2022-08-29T13:23:46.720Z,32.67
2022-08-29T13:26:22.698Z,32.40
2022-08-29T13:29:37.659Z,31.77
2022-08-29T13:32:27.095Z,32.89
2022-08-29T13:35:01.225Z,34.53
2022-08-29T13:37:34.669Z,33.55
2022-08-29T13:40:37.312Z,34.59
2022-08-29T13:43:07.015Z,32.75
2022-08-29T13:45:36.652Z,31.84
2022-08-29T13:48:23.631Z,31.47
2022-08-29T13:50:51.824Z,30.06
2022-08-29T13:53:19.643Z,29.45
2022-08-29T13:55:47.619Z,28.64
2022-08-29T13:58:23.492Z,28.04
2022-08-29T14:00:51.398Z,27.68
2022-08-29T14:03:20.241Z,27.00
2022-08-29T14:05:48.421Z,26.70
2022-08-29T14:08:16.804Z,26.30
2022-08-29T14:10:45.288Z,26.62
2022-08-29T14:13:13.164Z,26.86
2022-08-29T14:15:41.513Z,26.72
2022-08-29T14:18:09.751Z,27.12
2022-08-29T14:20:37.666Z,27.21
2022-08-29T14:23:05.624Z,27.61
2022-08-29T14:25:33.936Z,27.64
2022-08-29T14:28:01.821Z,27.65
2022-08-29T14:30:29.632Z,27.49
2022-08-29T14:32:57.973Z,27.70
2022-08-29T14:35:31.708Z,27.33
2022-08-29T14:38:01.972Z,27.39
2022-08-29T14:40:31.204Z,27.80
2022-08-29T14:43:00.594Z,28.18
2022-08-29T14:45:31.079Z,28.84
2022-08-29T14:47:59.305Z,28.98
2022-08-29T14:50:27.739Z,29.26
2022-08-29T14:52:56.273Z,29.21
2022-08-29T14:55:24.619Z,29.73
2022-08-29T14:57:52.540Z,29.86
2022-08-29T15:00:27.127Z,30.05
2022-08-29T15:02:55.722Z,29.84
2022-08-29T15:05:24.583Z,29.59
2022-08-29T15:07:52.487Z,29.70
2022-08-29T15:10:23.448Z,29.97
2022-08-29T15:12:52.284Z,30.18
2022-08-29T15:15:21.641Z,30.75
2022-08-29T15:17:49.412Z,31.22
2022-08-29T15:20:35.588Z,31.25
2022-08-29T15:23:04.236Z,31.67
2022-08-29T15:25:35.005Z,32.39
2022-08-29T15:28:03.861Z,31.65
2022-08-29T15:30:32.696Z,32.74
2022-08-29T15:33:00.526Z,33.61
2022-08-29T15:35:28.547Z,33.29
2022-08-29T15:37:56.854Z,34.89
2022-08-29T15:40:25.911Z,35.42
2022-08-29T15:42:53.942Z,35.80
2022-08-29T15:45:22.568Z,38.18
2022-08-29T15:47:53.958Z,39.32
2022-08-29T15:50:23.209Z,38.96
2022-08-29T15:52:51.301Z,37.37
2022-08-29T15:55:19.120Z,37.54
2022-08-29T15:57:51.676Z,37.46
2022-08-29T16:00:30.662Z,37.77
2022-08-29T16:03:03.071Z,38.61
2022-08-29T16:05:32.214Z,39.85
2022-08-29T16:08:01.112Z,40.28
2022-08-29T16:10:29.678Z,40.99
2022-08-29T16:15:43.484Z,41.61
2022-08-29T16:18:11.843Z,42.25
2022-08-29T16:20:41.580Z,43.88
2022-08-29T16:25:55.617Z,44.16
2022-08-29T16:28:23.883Z,46.26
2022-08-29T16:30:51.977Z,51.08
2022-08-29T16:33:19.905Z,51.87
2022-08-29T16:35:48.128Z,54.33
2022-08-29T16:38:16.229Z,53.68
2022-08-29T16:40:44.432Z,53.22
2022-08-29T16:43:12.983Z,54.99
2022-08-29T16:45:41.063Z,52.20
2022-08-29T16:48:14.301Z,55.77
2022-08-29T16:50:44.150Z,53.40
2022-08-29T16:53:14.090Z,52.43
2022-08-29T16:55:42.069Z,49.51
2022-08-29T16:58:31.652Z,47.51
2022-08-29T17:01:00.600Z,47.24
2022-08-29T17:03:28.812Z,47.85
2022-08-29T17:05:56.618Z,48.30
2022-08-29T17:08:27.161Z,48.97
2022-08-29T17:10:56.245Z,48.00
2022-08-29T17:13:24.457Z,50.32
2022-08-29T17:15:52.810Z,50.19
2022-08-29T17:18:22.495Z,59.00
2022-08-29T17:20:51.886Z,59.31
2022-08-29T17:23:19.710Z,62.12
2022-08-29T17:25:48.132Z,54.64
2022-08-29T17:28:18.523Z,55.38
2022-08-29T17:30:50.946Z,57.39
2022-08-29T17:33:20.213Z,51.69
2022-08-29T17:35:49.071Z,52.17
2022-08-29T17:38:17.385Z,54.81
2022-08-29T17:40:48.080Z,57.62
2022-08-29T17:43:18.868Z,54.49
2022-08-29T17:45:47.937Z,58.39
2022-08-29T17:48:19.771Z,59.61
2022-08-29T17:50:49.900Z,59.01
2022-08-29T17:53:19.465Z,58.73
2022-08-29T17:55:47.456Z,62.06
2022-08-29T17:58:15.819Z,58.21
2022-08-29T18:00:44.005Z,54.83
2022-08-29T18:03:12.596Z,54.65
2022-08-29T18:05:40.675Z,58.75
2022-08-29T18:08:08.653Z,59.98
2022-08-29T18:10:38.841Z,58.99
2022-08-29T18:13:06.849Z,59.94
2022-08-29T18:15:35.773Z,56.20
2022-08-29T18:18:05.655Z,62.42
2022-08-29T18:20:33.631Z,61.62
2022-08-29T18:23:01.554Z,59.22
2022-08-29T18:25:29.864Z,59.05
2022-08-29T18:27:57.859Z,53.32
2022-08-29T18:30:26.183Z,54.33
2022-08-29T18:32:54.977Z,58.34
2022-08-29T18:35:23.011Z,55.65
2022-08-29T18:37:50.976Z,55.05
2022-08-29T18:40:19.380Z,55.23
2022-08-29T18:42:48.659Z,54.03
2022-08-29T18:45:16.707Z,51.35
2022-08-29T18:47:44.966Z,50.13
2022-08-29T18:50:31.325Z,50.81
2022-08-29T18:52:59.606Z,49.72
2022-08-29T18:55:27.749Z,49.65
2022-08-29T18:57:56.435Z,49.52
2022-08-29T19:00:26.136Z,49.43
2022-08-29T19:02:56.849Z,49.52
2022-08-29T19:05:29.323Z,49.38
2022-08-29T19:07:58.248Z,49.80
2022-08-29T19:10:28.760Z,51.55
2022-08-29T19:12:57.928Z,50.74
2022-08-29T19:15:28.038Z,50.81
2022-08-29T19:17:57.101Z,50.45
2022-08-29T19:20:46.621Z,50.07
2022-08-29T19:23:17.048Z,51.24
2022-08-29T19:25:44.898Z,55.19
2022-08-29T19:28:13.333Z,53.37
2022-08-29T19:30:42.794Z,51.80
2022-08-29T19:33:11.454Z,51.23
2022-08-29T19:35:39.700Z,51.44
2022-08-29T19:38:08.760Z,52.41
2022-08-29T19:40:39.312Z,52.39
2022-08-29T19:43:13.903Z,53.93
2022-08-29T19:45:43.663Z,58.53
2022-08-29T19:48:14.929Z,54.71
2022-08-29T19:50:47.468Z,53.10
2022-08-29T19:53:25.948Z,52.56
2022-08-29T19:55:57.285Z,52.48
2022-08-29T19:58:31.285Z,55.63
2022-08-29T20:01:05.486Z,53.72
2022-08-29T20:03:38.764Z,54.75
2022-08-29T20:06:07.772Z,63.81
2022-08-29T20:08:43.880Z,69.65
2022-08-29T20:11:16.647Z,57.17
2022-08-29T20:13:51.455Z,56.16
2022-08-29T20:16:20.703Z,69.06
2022-08-29T20:18:50.725Z,64.20
2022-08-29T20:21:19.510Z,57.60
2022-08-29T20:23:49.386Z,56.12
2022-08-29T20:26:23.595Z,57.08
2022-08-29T20:28:52.645Z,60.48
2022-08-29T20:31:21.962Z,58.59
2022-08-29T20:33:49.963Z,55.95
2022-08-29T20:36:41.183Z,61.48
2022-08-29T20:39:12.779Z,60.78
2022-08-29T20:41:40.935Z,58.06
2022-08-29T20:44:10.508Z,60.68
2022-08-29T20:46:42.656Z,68.05
2022-08-29T20:49:13.345Z,70.17
2022-08-29T20:51:44.770Z,66.57
2022-08-29T20:54:15.431Z,67.61
2022-08-29T20:56:43.421Z,66.68
2022-08-29T20:59:11.831Z,65.43
2022-08-29T21:01:40.797Z,65.72
2022-08-29T21:04:27.312Z,60.52
2022-08-29T21:07:01.406Z,59.28
2022-08-29T21:12:15.728Z,56.81
2022-08-29T21:14:43.911Z,66.71
2022-08-29T21:17:13.138Z,71.70
2022-08-29T21:22:27.234Z,59.92
2022-08-29T21:24:58.363Z,58.28
2022-08-29T21:27:26.300Z,66.83
2022-08-29T21:29:57.302Z,59.75
2022-08-29T21:32:25.473Z,57.88
2022-08-29T21:34:53.251Z,60.58
2022-08-29T21:37:21.065Z,59.83
2022-08-29T21:39:50.247Z,64.04
2022-08-29T21:42:18.086Z,66.63
2022-08-29T21:44:45.875Z,74.85
2022-08-29T21:47:17.744Z,68.13
2022-08-29T21:49:45.924Z,63.33
2022-08-29T21:52:14.035Z,61.87
2022-08-29T21:54:44.562Z,59.70
2022-08-29T21:57:18.346Z,58.39
2022-08-29T21:59:47.464Z,57.99
2022-08-29T22:02:17.714Z,59.27
2022-08-29T22:04:45.923Z,64.94
2022-08-29T22:07:13.819Z,65.54
2022-08-29T22:09:42.156Z,62.39
2022-08-29T22:12:12.487Z,62.91
2022-08-29T22:14:58.896Z,67.41
2022-08-29T22:17:27.017Z,63.99
2022-08-29T22:19:54.860Z,64.48
2022-08-29T22:22:22.641Z,60.25
2022-08-29T22:24:50.802Z,60.63
2022-08-29T22:27:18.708Z,61.88
2022-08-29T22:29:46.488Z,69.90
2022-08-29T22:32:14.687Z,66.63
2022-08-29T22:34:42.384Z,69.46
2022-08-29T22:37:10.154Z,70.82
2022-08-29T22:39:38.350Z,68.32
2022-08-29T22:42:06.232Z,68.89
2022-08-29T22:47:22.456Z,69.11
2022-08-29T22:49:50.258Z,69.61
2022-08-29T22:52:18.833Z,73.15
2022-08-29T22:54:47.134Z,70.59
2022-08-29T22:57:18.669Z,71.95
2022-08-29T22:59:47.876Z,71.59
2022-08-29T23:02:18.860Z,64.45
2022-08-29T23:04:48.758Z,67.69
2022-08-29T23:07:17.081Z,66.04
2022-08-29T23:09:45.223Z,64.83
2022-08-29T23:12:14.372Z,61.69
2022-08-29T23:14:44.032Z,59.66
2022-08-29T23:17:11.890Z,59.76
2022-08-29T23:19:41.252Z,61.03
2022-08-29T23:22:11.487Z,61.06
2022-08-29T23:24:43.082Z,69.59
2022-08-29T23:27:29.263Z,61.11
2022-08-29T23:29:57.669Z,66.26
2022-08-29T23:32:26.011Z,66.17
2022-08-29T23:34:54.907Z,61.76
2022-08-29T23:37:23.054Z,67.16
2022-08-29T23:39:51.211Z,62.71
2022-08-29T23:42:19.510Z,63.70
2022-08-29T23:44:48.459Z,64.68
2022-08-29T23:47:18.067Z,65.92
2022-08-29T23:49:46.272Z,68.83
2022-08-29T23:52:14.161Z,67.27
2022-08-29T23:54:42.281Z,72.20
2022-08-29T23:57:10.499Z,72.15
2022-08-29T23:59:56.863Z,71.07
