createdAt,value
2019-02-22T00:02:36.380Z,15.57
2019-02-22T00:05:07.723Z,16.10
2019-02-22T00:07:38.252Z,19.47
2019-02-22T00:10:09.464Z,19.00
2019-02-22T00:12:39.979Z,16.33
2019-02-22T00:15:10.544Z,15.63
2019-02-22T00:17:41.050Z,16.57
2019-02-22T00:20:11.544Z,17.47
2019-02-22T00:22:42.007Z,16.83
2019-02-22T00:25:12.517Z,17.83
2019-02-22T00:27:43.010Z,16.00
2019-02-22T00:30:13.623Z,16.03
2019-02-22T00:32:44.104Z,16.67
2019-02-22T00:35:14.664Z,17.07
2019-02-22T00:37:45.149Z,17.17
2019-02-22T00:40:15.665Z,15.93
2019-02-22T00:42:46.118Z,14.20
2019-02-22T00:45:16.716Z,18.17
2019-02-22T00:47:47.276Z,15.87
2019-02-22T00:50:17.841Z,16.93
2019-02-22T00:52:48.350Z,15.83
2019-02-22T00:55:18.814Z,15.07
2019-02-22T00:57:49.310Z,16.53
2019-02-22T01:00:19.824Z,15.00
2019-02-22T01:02:50.326Z,15.27
2019-02-22T01:05:20.786Z,16.27
2019-02-22T01:07:51.288Z,14.40
2019-02-22T01:10:30.837Z,14.37
2019-02-22T01:12:53.957Z,15.53
2019-02-22T01:15:24.455Z,13.83
2019-02-22T01:17:54.917Z,12.43
2019-02-22T01:20:25.421Z,12.80
2019-02-22T01:22:55.917Z,13.83
2019-02-22T01:25:26.415Z,12.50
2019-02-22T01:27:56.887Z,13.17
2019-02-22T01:30:27.377Z,12.27
2019-02-22T01:32:57.894Z,15.17
2019-02-22T01:35:28.406Z,12.73
2019-02-22T01:37:58.906Z,13.47
2019-02-22T01:40:29.420Z,13.23
2019-02-22T01:42:59.926Z,13.43
2019-02-22T01:45:30.437Z,14.83
2019-02-22T01:48:00.910Z,15.37
2019-02-22T01:50:31.416Z,16.90
2019-02-22T01:53:01.875Z,14.57
2019-02-22T01:55:32.427Z,14.50
2019-02-22T01:58:02.983Z,10.93
2019-02-22T02:00:33.461Z,12.27
2019-02-22T02:03:03.971Z,14.33
2019-02-22T02:05:34.437Z,12.10
2019-02-22T02:08:05.057Z,11.40
2019-02-22T02:10:35.528Z,12.80
2019-02-22T02:13:05.984Z,13.37
2019-02-22T02:15:36.479Z,14.87
2019-02-22T02:18:06.976Z,10.47
2019-02-22T02:20:37.499Z,10.20
2019-02-22T02:23:07.942Z,10.70
2019-02-22T02:25:38.396Z,10.90
2019-02-22T02:28:08.935Z,11.67
2019-02-22T02:30:39.394Z,11.97
2019-02-22T02:33:09.983Z,10.77
2019-02-22T02:35:40.425Z,10.43
2019-02-22T02:38:10.876Z,10.73
2019-02-22T02:40:41.383Z,10.93
2019-02-22T02:43:11.845Z,11.70
2019-02-22T02:45:42.301Z,11.33
2019-02-22T02:48:12.796Z,11.00
2019-02-22T02:50:43.294Z,9.03
2019-02-22T02:53:13.856Z,11.30
2019-02-22T02:55:44.363Z,10.57
2019-02-22T02:58:14.817Z,10.47
2019-02-22T03:00:45.267Z,11.20
2019-02-22T03:03:15.760Z,11.00
2019-02-22T03:06:05.080Z,10.53
2019-02-22T03:08:36.416Z,11.00
2019-02-22T03:11:06.884Z,11.70
2019-02-22T03:13:37.385Z,10.50
2019-02-22T03:16:07.848Z,12.47
2019-02-22T03:18:38.312Z,10.10
2019-02-22T03:21:08.798Z,17.37
2019-02-22T03:23:39.289Z,11.83
2019-02-22T03:26:09.786Z,12.20
2019-02-22T03:28:40.288Z,11.70
2019-02-22T03:31:10.829Z,11.37
2019-02-22T03:33:41.297Z,12.43
2019-02-22T03:36:11.809Z,12.77
2019-02-22T03:38:42.272Z,14.20
2019-02-22T03:41:12.782Z,14.80
2019-02-22T03:43:43.238Z,13.53
2019-02-22T03:46:13.704Z,16.33
2019-02-22T03:48:44.211Z,17.77
2019-02-22T03:51:14.726Z,15.27
2019-02-22T03:53:51.219Z,12.97
2019-02-22T03:56:21.918Z,15.20
2019-02-22T03:58:52.516Z,14.47
2019-02-22T04:01:22.989Z,13.30
2019-02-22T04:03:53.654Z,15.10
2019-02-22T04:06:24.148Z,13.27
2019-02-22T04:08:54.640Z,20.23
2019-02-22T04:11:25.217Z,14.60
2019-02-22T04:13:55.784Z,12.90
2019-02-22T04:16:26.278Z,16.07
2019-02-22T04:18:56.887Z,11.77
2019-02-22T04:21:27.391Z,13.13
2019-02-22T04:23:57.854Z,12.40
2019-02-22T04:26:28.381Z,13.00
2019-02-22T04:28:58.883Z,13.23
2019-02-22T04:31:29.357Z,12.00
2019-02-22T04:33:59.858Z,17.40
2019-02-22T04:36:30.315Z,13.50
2019-02-22T04:39:00.809Z,16.23
2019-02-22T04:41:31.313Z,12.83
2019-02-22T04:44:01.791Z,15.77
2019-02-22T04:46:32.276Z,16.50
2019-02-22T04:49:02.725Z,13.37
2019-02-22T04:51:33.230Z,12.83
2019-02-22T04:54:03.723Z,13.67
2019-02-22T04:56:34.248Z,18.57
2019-02-22T04:59:04.731Z,22.30
2019-02-22T05:01:35.194Z,15.47
2019-02-22T05:04:07.111Z,14.90
2019-02-22T05:06:37.696Z,12.63
2019-02-22T05:09:08.191Z,20.13
2019-02-22T05:11:38.649Z,15.97
2019-02-22T05:14:09.152Z,15.77
2019-02-22T05:16:39.631Z,20.83
2019-02-22T05:19:10.144Z,21.17
2019-02-22T05:21:40.605Z,16.70
2019-02-22T05:24:11.166Z,19.97
2019-02-22T05:26:41.685Z,15.10
2019-02-22T05:29:12.156Z,17.30
2019-02-22T05:31:42.657Z,24.67
2019-02-22T05:34:13.168Z,22.10
2019-02-22T05:36:44.375Z,21.17
2019-02-22T05:39:19.108Z,19.00
2019-02-22T05:41:47.101Z,27.50
2019-02-22T05:44:17.579Z,17.63
2019-02-22T05:46:59.649Z,26.70
2019-02-22T05:49:22.356Z,13.47
2019-02-22T05:51:52.553Z,20.03
2019-02-22T05:54:23.056Z,17.27
2019-02-22T05:56:55.112Z,23.00
2019-02-22T05:59:25.882Z,21.33
2019-02-22T06:01:56.345Z,23.07
2019-02-22T06:04:26.806Z,20.17
2019-02-22T06:06:57.330Z,17.97
2019-02-22T06:09:27.809Z,19.90
2019-02-22T06:11:58.419Z,20.90
2019-02-22T06:14:29.032Z,24.67
2019-02-22T06:16:59.709Z,25.87
2019-02-22T06:19:30.235Z,24.53
2019-02-22T06:22:00.760Z,22.50
2019-02-22T06:24:31.223Z,18.17
2019-02-22T06:27:01.832Z,20.40
2019-02-22T06:29:32.321Z,18.10
2019-02-22T06:32:02.851Z,19.60
2019-02-22T06:34:33.328Z,18.73
2019-02-22T06:37:03.841Z,26.07
2019-02-22T06:39:34.359Z,17.77
2019-02-22T06:42:04.883Z,17.30
2019-02-22T06:44:35.372Z,15.77
2019-02-22T06:47:05.970Z,16.70
2019-02-22T06:49:36.487Z,17.83
2019-02-22T06:52:06.971Z,18.43
2019-02-22T06:54:37.493Z,14.90
2019-02-22T06:57:08.043Z,19.93
2019-02-22T06:59:38.520Z,14.77
2019-02-22T07:02:09.030Z,18.10
2019-02-22T07:04:39.547Z,33.90
2019-02-22T07:07:10.125Z,28.13
2019-02-22T07:09:40.634Z,17.97
2019-02-22T07:12:18.425Z,37.23
2019-02-22T07:14:48.906Z,19.57
2019-02-22T07:17:19.455Z,18.00
2019-02-22T07:19:50.016Z,22.50
2019-02-22T07:22:20.519Z,14.27
2019-02-22T07:24:51.074Z,14.10
2019-02-22T07:27:21.590Z,17.53
2019-02-22T07:29:52.111Z,24.33
2019-02-22T07:32:22.587Z,24.80
2019-02-22T07:34:53.087Z,21.27
2019-02-22T07:37:23.593Z,19.67
2019-02-22T07:39:54.107Z,23.20
2019-02-22T07:42:24.585Z,46.33
2019-02-22T07:44:55.099Z,23.10
2019-02-22T07:47:25.578Z,13.97
2019-02-22T07:49:56.057Z,16.43
2019-02-22T07:52:26.528Z,11.90
2019-02-22T07:54:57.005Z,23.03
2019-02-22T07:57:27.526Z,17.07
2019-02-22T07:59:58.057Z,15.07
2019-02-22T08:02:28.532Z,20.20
2019-02-22T08:04:59.148Z,29.00
2019-02-22T08:07:29.672Z,13.97
2019-02-22T08:10:00.333Z,11.03
2019-02-22T08:12:30.835Z,21.90
2019-02-22T08:15:01.408Z,13.83
2019-02-22T08:17:31.926Z,10.83
2019-02-22T08:20:02.398Z,13.30
2019-02-22T08:22:32.957Z,19.90
2019-02-22T08:25:03.420Z,18.77
2019-02-22T08:27:33.878Z,12.47
2019-02-22T08:30:04.950Z,22.33
2019-02-22T08:32:35.430Z,15.33
2019-02-22T08:35:06.156Z,33.83
2019-02-22T08:37:36.684Z,16.33
2019-02-22T08:40:08.165Z,10.03
2019-02-22T08:42:38.639Z,20.10
2019-02-22T08:45:09.837Z,10.80
2019-02-22T08:47:40.453Z,13.73
2019-02-22T08:50:11.073Z,16.33
2019-02-22T08:52:41.581Z,11.57
2019-02-22T08:55:12.112Z,16.60
2019-02-22T08:57:42.572Z,13.63
2019-02-22T09:00:13.614Z,17.17
2019-02-22T09:02:44.070Z,12.70
2019-02-22T09:05:14.598Z,17.57
2019-02-22T09:07:45.071Z,11.13
2019-02-22T09:10:15.746Z,15.20
2019-02-22T09:12:46.401Z,11.17
2019-02-22T09:15:17.066Z,14.13
2019-02-22T09:17:47.678Z,17.37
2019-02-22T09:20:18.501Z,15.43
2019-02-22T09:22:49.001Z,10.87
2019-02-22T09:25:19.523Z,11.73
2019-02-22T09:27:52.409Z,12.83
2019-02-22T09:30:22.909Z,11.50
2019-02-22T09:32:53.384Z,12.47
2019-02-22T09:35:23.899Z,16.60
2019-02-22T09:37:54.365Z,19.07
2019-02-22T09:40:24.984Z,16.77
2019-02-22T09:42:55.465Z,15.30
2019-02-22T09:45:25.969Z,11.67
2019-02-22T09:47:56.476Z,11.03
2019-02-22T09:50:26.993Z,14.27
2019-02-22T09:52:57.496Z,16.30
2019-02-22T09:55:28.001Z,12.97
2019-02-22T09:57:58.550Z,16.70
2019-02-22T10:00:29.087Z,15.47
2019-02-22T10:02:59.831Z,14.97
2019-02-22T10:05:30.399Z,13.53
2019-02-22T10:08:00.939Z,16.53
2019-02-22T10:10:31.602Z,13.63
2019-02-22T10:13:02.115Z,12.33
2019-02-22T10:15:32.716Z,22.23
2019-02-22T10:18:03.340Z,17.00
2019-02-22T10:20:33.801Z,14.23
2019-02-22T10:23:04.359Z,16.73
2019-02-22T10:25:35.010Z,13.53
2019-02-22T10:28:16.944Z,24.37
2019-02-22T10:30:38.163Z,12.70
2019-02-22T10:33:08.726Z,13.23
2019-02-22T10:35:39.197Z,23.60
2019-02-22T10:38:09.742Z,12.57
2019-02-22T10:40:40.677Z,17.67
2019-02-22T10:43:11.161Z,24.57
2019-02-22T10:45:41.629Z,20.83
2019-02-22T10:48:12.112Z,15.03
2019-02-22T10:50:42.814Z,24.97
2019-02-22T10:53:13.283Z,12.47
2019-02-22T10:55:43.847Z,14.93
2019-02-22T10:58:14.341Z,17.63
2019-02-22T11:00:44.870Z,16.93
2019-02-22T11:03:15.428Z,15.83
2019-02-22T11:05:45.889Z,22.60
2019-02-22T11:08:16.403Z,16.87
2019-02-22T11:10:47.142Z,17.43
2019-02-22T11:13:18.238Z,42.33
2019-02-22T11:15:48.697Z,17.17
2019-02-22T11:18:19.207Z,14.83
2019-02-22T11:20:49.687Z,12.97
2019-02-22T11:23:20.303Z,14.47
2019-02-22T11:25:50.831Z,17.33
2019-02-22T11:28:21.308Z,19.33
2019-02-22T11:30:51.794Z,15.93
2019-02-22T11:33:22.302Z,19.63
2019-02-22T11:35:53.651Z,14.87
2019-02-22T11:38:24.134Z,28.17
2019-02-22T11:40:54.689Z,22.93
2019-02-22T11:43:25.217Z,16.80
2019-02-22T11:45:55.794Z,18.43
2019-02-22T11:48:26.354Z,14.50
2019-02-22T11:50:56.896Z,19.53
2019-02-22T11:53:27.384Z,23.37
2019-02-22T11:55:57.981Z,18.77
2019-02-22T11:58:28.535Z,19.07
2019-02-22T12:00:59.074Z,12.97
2019-02-22T12:03:29.541Z,15.90
2019-02-22T12:06:01.255Z,15.50
2019-02-22T12:08:31.783Z,18.17
2019-02-22T12:11:02.251Z,15.37
2019-02-22T12:13:39.470Z,15.23
2019-02-22T12:16:10.061Z,20.83
2019-02-22T12:18:40.695Z,17.53
2019-02-22T12:21:11.170Z,31.60
2019-02-22T12:23:41.637Z,32.83
2019-02-22T12:26:12.171Z,17.27
2019-02-22T12:28:42.679Z,21.20
2019-02-22T12:31:13.391Z,37.13
2019-02-22T12:33:43.913Z,59.20
2019-02-22T12:36:14.427Z,22.33
2019-02-22T12:38:44.999Z,21.10
2019-02-22T12:41:15.502Z,18.87
2019-02-22T12:43:46.009Z,17.80
2019-02-22T12:46:16.534Z,12.67
2019-02-22T12:48:47.068Z,13.93
2019-02-22T12:51:17.603Z,19.27
2019-02-22T12:53:48.141Z,16.87
2019-02-22T12:56:18.691Z,19.00
2019-02-22T12:58:49.166Z,16.30
2019-02-22T13:01:19.664Z,14.23
2019-02-22T13:03:50.178Z,10.40
2019-02-22T13:06:21.638Z,11.00
2019-02-22T13:08:52.176Z,9.77
2019-02-22T13:11:22.790Z,12.80
2019-02-22T13:13:53.251Z,9.20
2019-02-22T13:16:23.770Z,11.43
2019-02-22T13:18:55.564Z,9.87
2019-02-22T13:21:26.052Z,19.23
2019-02-22T13:23:57.327Z,11.67
2019-02-22T13:26:27.928Z,9.37
2019-02-22T13:28:58.400Z,10.30
2019-02-22T13:31:30.312Z,7.60
2019-02-22T13:34:00.971Z,6.67
2019-02-22T13:36:31.440Z,13.67
2019-02-22T13:39:01.925Z,7.60
2019-02-22T13:41:32.438Z,10.10
2019-02-22T13:44:02.946Z,13.77
2019-02-22T13:46:33.430Z,11.33
2019-02-22T13:49:04.028Z,6.87
2019-02-22T13:51:34.572Z,9.73
2019-02-22T13:54:05.159Z,8.07
2019-02-22T13:56:35.663Z,7.93
2019-02-22T13:59:06.306Z,8.13
2019-02-22T14:01:36.814Z,14.43
2019-02-22T14:04:08.922Z,9.60
2019-02-22T14:06:39.445Z,9.30
2019-02-22T14:09:09.918Z,10.30
2019-02-22T14:11:40.423Z,8.83
2019-02-22T14:14:10.903Z,8.80
2019-02-22T14:16:41.498Z,10.37
2019-02-22T14:19:12.008Z,9.30
2019-02-22T14:21:42.515Z,9.67
2019-02-22T14:24:13.040Z,9.63
2019-02-22T14:26:43.535Z,9.43
2019-02-22T14:29:14.034Z,9.10
2019-02-22T14:31:44.617Z,8.13
2019-02-22T14:34:15.128Z,9.77
2019-02-22T14:36:45.714Z,8.20
2019-02-22T14:39:17.907Z,10.13
2019-02-22T14:41:48.495Z,9.47
2019-02-22T14:44:19.017Z,10.20
2019-02-22T14:46:49.475Z,10.33
2019-02-22T14:49:19.977Z,11.63
2019-02-22T14:51:50.438Z,10.90
2019-02-22T14:54:20.956Z,10.53
2019-02-22T14:56:51.475Z,11.60
2019-02-22T14:59:21.966Z,10.97
2019-02-22T15:01:52.437Z,10.90
2019-02-22T15:04:22.914Z,11.23
2019-02-22T15:06:53.456Z,10.13
2019-02-22T15:09:23.942Z,10.50
2019-02-22T15:11:57.378Z,10.73
2019-02-22T15:14:27.982Z,13.13
2019-02-22T15:17:15.308Z,11.77
2019-02-22T15:19:45.828Z,11.23
2019-02-22T15:22:17.936Z,11.43
2019-02-22T15:24:48.549Z,12.63
2019-02-22T15:27:19.023Z,12.70
2019-02-22T15:29:50.456Z,11.87
2019-02-22T15:32:20.978Z,11.63
2019-02-22T15:34:51.467Z,11.43
2019-02-22T15:37:21.996Z,10.50
2019-02-22T15:39:52.509Z,11.93
2019-02-22T15:42:22.966Z,11.30
2019-02-22T15:44:53.480Z,10.87
2019-02-22T15:47:23.925Z,9.87
2019-02-22T15:49:54.388Z,11.03
2019-02-22T15:52:24.861Z,12.07
2019-02-22T15:54:55.354Z,11.83
2019-02-22T15:57:25.824Z,11.57
2019-02-22T15:59:57.398Z,12.83
2019-02-22T16:02:27.891Z,11.03
2019-02-22T16:05:20.427Z,11.13
2019-02-22T16:07:50.891Z,11.37
2019-02-22T16:10:21.405Z,12.00
2019-02-22T16:12:52.123Z,12.93
2019-02-22T16:15:22.843Z,12.13
2019-02-22T16:17:53.349Z,11.67
2019-02-22T16:20:24.028Z,13.50
2019-02-22T16:22:54.520Z,13.33
2019-02-22T16:25:25.021Z,17.43
2019-02-22T16:27:55.477Z,15.77
2019-02-22T16:30:27.837Z,14.40
2019-02-22T16:32:58.312Z,13.70
2019-02-22T16:35:29.210Z,11.83
2019-02-22T16:37:59.685Z,11.43
2019-02-22T16:40:30.175Z,11.33
2019-02-22T16:43:00.701Z,10.20
2019-02-22T16:45:31.364Z,10.37
2019-02-22T16:48:01.845Z,11.00
2019-02-22T16:50:32.474Z,9.87
2019-02-22T16:53:03.046Z,7.20
2019-02-22T16:55:33.586Z,7.67
2019-02-22T16:58:04.061Z,8.23
2019-02-22T17:00:34.541Z,10.00
2019-02-22T17:03:05.350Z,7.80
2019-02-22T17:05:35.871Z,7.77
2019-02-22T17:08:08.486Z,7.60
2019-02-22T17:10:38.983Z,7.70
2019-02-22T17:13:09.434Z,7.40
2019-02-22T17:15:57.560Z,7.30
2019-02-22T17:18:28.058Z,7.60
2019-02-22T17:20:58.526Z,8.13
2019-02-22T17:23:29.022Z,7.93
2019-02-22T17:25:59.484Z,7.77
2019-02-22T17:28:29.941Z,9.20
2019-02-22T17:31:00.436Z,7.43
2019-02-22T17:33:30.869Z,8.77
2019-02-22T17:36:01.347Z,9.37
2019-02-22T17:38:31.937Z,9.10
2019-02-22T17:41:02.428Z,9.17
2019-02-22T17:43:32.913Z,10.07
2019-02-22T17:46:03.422Z,10.83
2019-02-22T17:48:33.880Z,10.67
2019-02-22T17:51:04.445Z,11.50
2019-02-22T17:53:35.001Z,11.70
2019-02-22T17:56:05.562Z,10.63
2019-02-22T17:58:36.040Z,11.57
2019-02-22T18:01:06.568Z,11.93
2019-02-22T18:03:37.065Z,11.70
2019-02-22T18:06:07.522Z,11.53
2019-02-22T18:08:38.022Z,13.27
2019-02-22T18:11:08.481Z,12.60
2019-02-22T18:13:38.989Z,12.73
2019-02-22T18:16:09.451Z,12.13
2019-02-22T18:18:40.359Z,14.10
2019-02-22T18:21:10.823Z,12.57
2019-02-22T18:23:41.325Z,11.03
2019-02-22T18:26:11.799Z,9.47
2019-02-22T18:28:42.246Z,8.70
2019-02-22T18:31:12.734Z,6.63
2019-02-22T18:33:43.174Z,6.17
2019-02-22T18:36:13.951Z,6.60
2019-02-22T18:38:44.653Z,5.83
2019-02-22T18:41:15.136Z,6.03
2019-02-22T18:43:45.574Z,5.90
2019-02-22T18:46:16.019Z,6.10
2019-02-22T18:48:46.502Z,6.00
2019-02-22T18:51:16.955Z,5.67
2019-02-22T18:53:47.501Z,5.87
2019-02-22T18:56:17.999Z,5.83
2019-02-22T18:58:48.604Z,5.43
2019-02-22T19:01:19.065Z,5.60
2019-02-22T19:03:49.550Z,5.40
2019-02-22T19:06:19.996Z,4.97
2019-02-22T19:08:50.479Z,5.20
2019-02-22T19:11:20.936Z,5.30
2019-02-22T19:13:51.449Z,5.10
2019-02-22T19:16:21.907Z,5.03
2019-02-22T19:18:52.366Z,5.43
2019-02-22T19:21:22.860Z,6.13
2019-02-22T19:23:53.350Z,5.70
2019-02-22T19:26:23.838Z,6.60
2019-02-22T19:28:54.337Z,5.63
2019-02-22T19:31:24.779Z,5.57
2019-02-22T19:33:55.258Z,5.70
2019-02-22T19:36:25.710Z,5.57
2019-02-22T19:38:56.164Z,5.00
2019-02-22T19:41:26.604Z,5.40
2019-02-22T19:43:57.087Z,5.27
2019-02-22T19:46:27.540Z,5.70
2019-02-22T19:48:58.034Z,5.10
2019-02-22T19:51:28.500Z,5.10
2019-02-22T19:53:58.960Z,6.00
2019-02-22T19:56:29.505Z,6.07
2019-02-22T19:58:59.991Z,5.50
2019-02-22T20:01:30.480Z,5.37
2019-02-22T20:04:00.969Z,5.10
2019-02-22T20:06:31.418Z,5.20
2019-02-22T20:09:01.950Z,4.87
2019-02-22T20:11:32.436Z,4.53
2019-02-22T20:14:02.877Z,4.37
2019-02-22T20:16:33.326Z,4.67
2019-02-22T20:19:03.833Z,4.70
2019-02-22T20:21:34.329Z,4.87
2019-02-22T20:24:04.946Z,4.80
2019-02-22T20:26:35.382Z,4.27
2019-02-22T20:29:05.970Z,4.13
2019-02-22T20:31:36.420Z,4.47
2019-02-22T20:34:07.019Z,4.80
2019-02-22T20:36:37.495Z,4.60
2019-02-22T20:39:08.574Z,4.90
2019-02-22T20:41:39.048Z,4.90
2019-02-22T20:44:09.546Z,5.20
2019-02-22T20:46:40.302Z,4.60
2019-02-22T20:49:10.757Z,5.60
2019-02-22T20:51:41.243Z,4.77
2019-02-22T20:54:11.729Z,4.90
2019-02-22T20:56:42.217Z,5.70
2019-02-22T20:59:12.737Z,6.17
2019-02-22T21:01:43.228Z,6.27
2019-02-22T21:04:13.724Z,6.70
2019-02-22T21:06:44.172Z,6.97
2019-02-22T21:09:14.649Z,7.40
2019-02-22T21:11:45.096Z,7.73
2019-02-22T21:14:15.578Z,7.20
2019-02-22T21:16:46.075Z,7.73
2019-02-22T21:19:16.568Z,9.03
2019-02-22T21:21:47.010Z,8.00
2019-02-22T21:24:17.495Z,9.63
2019-02-22T21:26:48.292Z,2.90
2019-02-22T21:29:18.746Z,2.27
2019-02-22T21:31:49.190Z,1.57
2019-02-22T21:34:19.682Z,1.80
2019-02-22T21:36:50.134Z,2.13
2019-02-22T21:39:20.595Z,2.47
2019-02-22T21:41:51.046Z,2.43
2019-02-22T21:44:21.546Z,2.10
2019-02-22T21:46:51.983Z,2.20
2019-02-22T21:49:22.425Z,1.73
2019-02-22T21:51:52.868Z,1.80
2019-02-22T21:54:23.347Z,1.93
2019-02-22T21:56:53.788Z,1.90
2019-02-22T21:59:24.279Z,2.03
2019-02-22T22:01:54.721Z,2.33
2019-02-22T22:04:25.224Z,1.70
2019-02-22T22:06:55.661Z,1.80
2019-02-22T22:09:26.115Z,1.87
2019-02-22T22:11:56.633Z,1.97
2019-02-22T22:14:27.087Z,2.00
2019-02-22T22:16:57.539Z,2.30
2019-02-22T22:19:28.040Z,2.73
2019-02-22T22:21:58.533Z,3.50
2019-02-22T22:24:29.016Z,4.80
2019-02-22T22:26:59.483Z,5.57
2019-02-22T22:29:29.972Z,5.77
2019-02-22T22:32:00.459Z,4.37
2019-02-22T22:34:30.953Z,2.80
2019-02-22T22:37:01.425Z,2.10
2019-02-22T22:39:31.908Z,1.90
2019-02-22T22:42:02.362Z,1.90
2019-02-22T22:44:33.062Z,1.50
2019-02-22T22:47:03.503Z,1.50
2019-02-22T22:49:33.993Z,1.70
2019-02-22T22:52:04.444Z,1.50
2019-02-22T22:54:34.925Z,1.73
2019-02-22T22:57:05.463Z,1.73
2019-02-22T22:59:35.953Z,2.10
2019-02-22T23:02:06.736Z,1.90
2019-02-22T23:04:37.290Z,2.20
2019-02-22T23:07:07.801Z,1.90
2019-02-22T23:09:38.259Z,2.63
2019-02-22T23:12:08.956Z,2.53
2019-02-22T23:14:39.463Z,2.20
2019-02-22T23:17:10.012Z,2.10
2019-02-22T23:19:40.460Z,2.30
2019-02-22T23:22:10.929Z,2.03
2019-02-22T23:24:41.425Z,1.43
2019-02-22T23:27:11.945Z,1.70
2019-02-22T23:29:42.437Z,1.20
2019-02-22T23:32:12.912Z,1.50
2019-02-22T23:34:43.439Z,1.70
2019-02-22T23:37:13.944Z,1.40
2019-02-22T23:39:44.435Z,1.50
2019-02-22T23:42:14.932Z,1.63
2019-02-22T23:44:45.387Z,1.60
2019-02-22T23:47:15.883Z,1.50
2019-02-22T23:49:46.337Z,1.90
2019-02-22T23:52:16.797Z,2.03
2019-02-22T23:54:47.289Z,2.20
2019-02-22T23:57:17.739Z,2.37
2019-02-22T23:59:48.239Z,2.10
