createdAt,value
2023-05-02T00:00:52.544Z,14.80
2023-05-02T00:03:19.335Z,14.80
2023-05-02T00:05:46.078Z,14.80
2023-05-02T00:08:12.725Z,14.80
2023-05-02T00:10:39.403Z,14.80
2023-05-02T00:13:06.060Z,14.80
2023-05-02T00:15:32.725Z,14.80
2023-05-02T00:17:59.404Z,14.80
2023-05-02T00:20:26.060Z,14.80
2023-05-02T00:22:52.752Z,14.80
2023-05-02T00:25:19.390Z,14.80
2023-05-02T00:27:46.037Z,14.80
2023-05-02T00:30:12.677Z,14.80
2023-05-02T00:32:39.360Z,14.80
2023-05-02T00:35:06.094Z,14.80
2023-05-02T00:37:32.776Z,14.80
2023-05-02T00:39:59.629Z,14.70
2023-05-02T00:42:26.535Z,14.70
2023-05-02T00:44:53.201Z,14.80
2023-05-02T00:47:19.846Z,14.70
2023-05-02T00:49:46.719Z,14.70
2023-05-02T00:52:13.588Z,14.70
2023-05-02T00:54:40.261Z,14.70
2023-05-02T00:57:07.166Z,14.70
2023-05-02T00:59:34.059Z,14.70
2023-05-02T01:02:00.796Z,14.70
2023-05-02T01:07:15.467Z,14.70
2023-05-02T01:09:42.111Z,14.70
2023-05-02T01:12:08.757Z,14.70
2023-05-02T01:14:35.438Z,14.70
2023-05-02T01:17:02.077Z,14.70
2023-05-02T01:19:28.719Z,14.70
2023-05-02T01:21:55.350Z,14.70
2023-05-02T01:24:21.986Z,14.70
2023-05-02T01:26:48.621Z,14.60
2023-05-02T01:29:15.251Z,14.60
2023-05-02T01:31:41.953Z,14.70
2023-05-02T01:34:08.697Z,14.60
2023-05-02T01:36:35.546Z,14.60
2023-05-02T01:39:02.176Z,14.60
2023-05-02T01:41:28.823Z,14.60
2023-05-02T01:43:55.465Z,14.60
2023-05-02T01:46:22.352Z,14.60
2023-05-02T01:48:49.075Z,14.60
2023-05-02T01:51:15.705Z,14.60
2023-05-02T01:53:42.344Z,14.60
2023-05-02T01:56:09.003Z,14.60
2023-05-02T01:58:35.847Z,14.60
2023-05-02T02:01:03.086Z,14.60
2023-05-02T02:03:30.605Z,14.50
2023-05-02T02:05:57.492Z,14.60
2023-05-02T02:11:11.665Z,14.50
2023-05-02T02:13:38.520Z,14.60
2023-05-02T02:16:05.205Z,14.50
2023-05-02T02:18:31.846Z,14.50
2023-05-02T02:20:58.477Z,14.50
2023-05-02T02:23:25.122Z,14.50
2023-05-02T02:25:51.769Z,14.50
2023-05-02T02:28:18.409Z,14.50
2023-05-02T02:30:45.097Z,14.50
2023-05-02T02:33:11.785Z,14.50
2023-05-02T02:35:38.430Z,14.50
2023-05-02T02:38:05.074Z,14.50
2023-05-02T02:40:31.726Z,14.50
2023-05-02T02:42:58.359Z,14.50
2023-05-02T02:45:25.040Z,14.50
2023-05-02T02:47:51.960Z,14.50
2023-05-02T02:50:18.601Z,14.40
2023-05-02T02:52:45.436Z,14.40
2023-05-02T02:55:12.060Z,14.40
2023-05-02T02:57:38.698Z,14.40
2023-05-02T03:00:05.332Z,14.40
2023-05-02T03:02:32.249Z,14.40
2023-05-02T03:04:58.945Z,14.40
2023-05-02T03:07:25.603Z,14.40
2023-05-02T03:09:52.288Z,14.40
2023-05-02T03:12:19.138Z,14.40
2023-05-02T03:14:46.783Z,14.40
2023-05-02T03:17:13.415Z,14.40
2023-05-02T03:19:40.057Z,14.40
2023-05-02T03:22:06.712Z,14.40
2023-05-02T03:24:33.576Z,14.40
2023-05-02T03:27:00.222Z,14.40
2023-05-02T03:29:26.883Z,14.40
2023-05-02T03:31:53.582Z,14.40
2023-05-02T03:34:20.278Z,14.40
2023-05-02T03:36:46.924Z,14.40
2023-05-02T03:39:13.566Z,14.30
2023-05-02T03:41:40.206Z,14.30
2023-05-02T03:44:07.098Z,14.30
2023-05-02T03:46:33.807Z,14.30
2023-05-02T03:49:00.510Z,14.30
2023-05-02T03:51:27.172Z,14.30
2023-05-02T03:53:53.808Z,14.30
2023-05-02T03:56:20.486Z,14.30
2023-05-02T03:58:47.335Z,14.30
2023-05-02T04:01:14.009Z,14.30
2023-05-02T04:03:40.712Z,14.30
2023-05-02T04:06:07.619Z,14.30
2023-05-02T04:08:34.484Z,14.30
2023-05-02T04:11:03.540Z,14.30
2023-05-02T04:13:30.966Z,14.30
2023-05-02T04:15:57.630Z,14.30
2023-05-02T04:18:24.509Z,14.30
2023-05-02T04:20:51.374Z,14.30
2023-05-02T04:23:18.007Z,14.20
2023-05-02T04:25:44.658Z,14.20
2023-05-02T04:28:11.306Z,14.30
2023-05-02T04:30:38.212Z,14.30
2023-05-02T04:33:04.956Z,14.20
2023-05-02T04:35:31.644Z,14.20
2023-05-02T04:37:58.281Z,14.20
2023-05-02T04:40:25.153Z,14.20
2023-05-02T04:42:51.796Z,14.20
2023-05-02T04:45:18.436Z,14.20
2023-05-02T04:47:45.157Z,14.20
2023-05-02T04:50:11.884Z,14.20
2023-05-02T04:52:38.562Z,14.20
2023-05-02T04:55:05.198Z,14.20
2023-05-02T04:57:31.854Z,14.20
2023-05-02T04:59:58.929Z,14.20
2023-05-02T05:02:25.930Z,14.20
2023-05-02T05:04:53.007Z,14.20
2023-05-02T05:07:20.167Z,14.20
2023-05-02T05:09:47.290Z,14.20
2023-05-02T05:12:13.929Z,14.20
2023-05-02T05:14:40.793Z,14.20
2023-05-02T05:17:07.430Z,14.20
2023-05-02T05:19:34.070Z,14.20
2023-05-02T05:22:00.937Z,14.20
2023-05-02T05:24:27.601Z,14.20
2023-05-02T05:26:54.602Z,14.20
2023-05-02T05:29:21.238Z,14.20
2023-05-02T05:31:47.932Z,14.20
2023-05-02T05:34:14.884Z,14.20
2023-05-02T05:36:41.627Z,14.20
2023-05-02T05:39:08.292Z,14.20
2023-05-02T05:41:34.938Z,14.20
2023-05-02T05:44:01.585Z,14.20
2023-05-02T05:46:28.271Z,14.20
2023-05-02T05:48:56.955Z,14.20
2023-05-02T05:51:23.594Z,14.20
2023-05-02T05:53:50.228Z,14.20
2023-05-02T05:56:16.866Z,14.20
2023-05-02T05:58:43.504Z,14.20
2023-05-02T06:01:10.147Z,14.20
2023-05-02T06:03:37.444Z,14.20
2023-05-02T06:06:04.221Z,14.20
2023-05-02T06:08:30.902Z,14.20
2023-05-02T06:10:57.555Z,14.20
2023-05-02T06:13:24.188Z,14.20
2023-05-02T06:15:53.576Z,14.20
2023-05-02T06:18:20.248Z,14.20
2023-05-02T06:20:47.337Z,14.20
2023-05-02T06:23:13.970Z,14.20
2023-05-02T06:25:40.621Z,14.20
2023-05-02T06:28:07.266Z,14.10
2023-05-02T06:30:33.912Z,14.20
2023-05-02T06:33:01.165Z,14.20
2023-05-02T06:35:28.581Z,14.20
2023-05-02T06:37:55.772Z,14.20
2023-05-02T06:40:22.399Z,14.20
2023-05-02T06:42:49.536Z,14.20
2023-05-02T06:45:16.178Z,14.20
2023-05-02T06:47:44.404Z,14.20
2023-05-02T06:50:11.604Z,14.20
2023-05-02T06:52:39.017Z,14.20
2023-05-02T06:55:05.665Z,14.20
2023-05-02T06:57:32.322Z,14.20
2023-05-02T07:00:00.704Z,14.20
2023-05-02T07:02:28.333Z,14.20
2023-05-02T07:04:55.304Z,14.20
2023-05-02T07:07:21.948Z,14.20
2023-05-02T07:09:48.864Z,14.20
2023-05-02T07:12:16.030Z,14.20
2023-05-02T07:14:42.683Z,14.20
2023-05-02T07:17:09.344Z,14.20
2023-05-02T07:19:36.006Z,14.30
2023-05-02T07:22:02.640Z,14.20
2023-05-02T07:24:29.305Z,14.20
2023-05-02T07:26:55.941Z,14.30
2023-05-02T07:29:22.575Z,14.20
2023-05-02T07:31:49.231Z,14.30
2023-05-02T07:34:15.893Z,14.30
2023-05-02T07:36:42.546Z,14.30
2023-05-02T07:39:09.201Z,14.30
2023-05-02T07:41:35.866Z,14.30
2023-05-02T07:44:02.524Z,14.30
2023-05-02T07:46:29.189Z,14.30
2023-05-02T07:48:55.903Z,14.30
2023-05-02T07:51:22.544Z,14.30
2023-05-02T07:53:49.197Z,14.30
2023-05-02T07:56:15.842Z,14.40
2023-05-02T07:58:42.500Z,14.40
2023-05-02T08:01:09.150Z,14.30
2023-05-02T08:03:36.116Z,14.30
2023-05-02T08:06:02.914Z,14.30
2023-05-02T08:08:29.587Z,14.40
2023-05-02T08:10:56.212Z,14.40
2023-05-02T08:13:22.870Z,14.30
2023-05-02T08:15:49.535Z,14.40
2023-05-02T08:18:16.351Z,14.40
2023-05-02T08:20:43.064Z,14.40
2023-05-02T08:23:09.706Z,14.40
2023-05-02T08:25:36.349Z,14.40
2023-05-02T08:28:03.001Z,14.40
2023-05-02T08:30:29.646Z,14.40
2023-05-02T08:32:56.319Z,14.40
2023-05-02T08:35:23.002Z,14.40
2023-05-02T08:37:49.650Z,14.40
2023-05-02T08:40:18.707Z,14.40
2023-05-02T08:42:51.232Z,14.40
2023-05-02T08:45:17.874Z,14.40
2023-05-02T08:47:44.528Z,14.40
2023-05-02T08:50:11.194Z,14.40
2023-05-02T08:52:37.851Z,14.40
2023-05-02T08:55:04.534Z,14.40
2023-05-02T08:57:31.188Z,14.40
2023-05-02T08:59:57.829Z,14.40
2023-05-02T09:02:24.524Z,14.40
2023-05-02T09:04:51.248Z,14.40
2023-05-02T09:07:17.904Z,14.40
2023-05-02T09:09:44.550Z,14.40
2023-05-02T09:12:11.181Z,14.40
2023-05-02T09:14:37.823Z,14.40
2023-05-02T09:17:04.537Z,14.40
2023-05-02T09:19:31.199Z,14.40
2023-05-02T09:21:57.829Z,14.40
2023-05-02T09:24:24.484Z,14.40
2023-05-02T09:26:51.147Z,14.40
2023-05-02T09:29:17.773Z,14.40
2023-05-02T09:31:55.512Z,14.40
2023-05-02T09:34:23.102Z,14.40
2023-05-02T09:36:49.959Z,14.50
2023-05-02T09:39:16.619Z,14.50
2023-05-02T09:41:43.272Z,14.60
2023-05-02T09:44:09.942Z,14.60
2023-05-02T09:46:36.910Z,14.60
2023-05-02T09:49:03.606Z,14.60
2023-05-02T09:51:30.267Z,14.60
2023-05-02T09:53:56.913Z,14.60
2023-05-02T09:56:24.101Z,14.50
2023-05-02T09:58:52.177Z,14.50
2023-05-02T10:01:18.906Z,14.50
2023-05-02T10:03:45.567Z,14.50
2023-05-02T10:06:12.264Z,14.50
2023-05-02T10:08:38.906Z,14.50
2023-05-02T10:11:05.536Z,14.50
2023-05-02T10:13:32.189Z,14.50
2023-05-02T10:15:58.923Z,14.50
2023-05-02T10:18:25.635Z,14.50
2023-05-02T10:20:52.288Z,14.50
2023-05-02T10:23:18.963Z,14.50
2023-05-02T10:25:45.644Z,14.50
2023-05-02T10:28:12.303Z,14.50
2023-05-02T10:30:38.946Z,14.50
2023-05-02T10:33:05.660Z,14.50
2023-05-02T10:35:32.307Z,14.50
2023-05-02T10:37:58.987Z,14.50
2023-05-02T10:40:25.615Z,14.50
2023-05-02T10:42:52.468Z,14.50
2023-05-02T10:45:19.181Z,14.50
2023-05-02T10:47:45.841Z,14.50
2023-05-02T10:50:12.730Z,14.60
2023-05-02T10:52:39.385Z,14.60
2023-05-02T10:55:06.261Z,14.50
2023-05-02T10:57:32.910Z,14.50
2023-05-02T10:59:59.556Z,14.50
2023-05-02T11:02:26.267Z,14.50
2023-05-02T11:04:53.007Z,14.50
2023-05-02T11:07:19.753Z,14.50
2023-05-02T11:09:46.416Z,14.50
2023-05-02T11:12:13.041Z,14.50
2023-05-02T11:14:39.715Z,14.50
2023-05-02T11:17:06.744Z,14.50
2023-05-02T11:19:33.385Z,14.60
2023-05-02T11:22:00.202Z,14.50
2023-05-02T11:24:26.882Z,14.50
2023-05-02T11:26:53.537Z,14.60
2023-05-02T11:29:20.193Z,14.60
2023-05-02T11:31:46.873Z,14.50
2023-05-02T11:34:13.560Z,14.60
2023-05-02T11:36:40.200Z,14.60
2023-05-02T11:39:07.067Z,14.60
2023-05-02T11:41:33.842Z,14.60
2023-05-02T11:44:00.499Z,14.70
2023-05-02T11:46:27.212Z,14.70
2023-05-02T11:48:53.919Z,14.70
2023-05-02T11:51:20.556Z,14.70
2023-05-02T11:53:47.228Z,14.60
2023-05-02T11:56:13.871Z,14.70
2023-05-02T11:58:40.512Z,14.60
2023-05-02T12:01:08.981Z,14.60
2023-05-02T12:03:36.330Z,14.60
2023-05-02T12:06:03.222Z,14.60
2023-05-02T12:08:30.008Z,14.60
2023-05-02T12:10:56.670Z,14.60
2023-05-02T12:13:23.322Z,14.60
2023-05-02T12:15:50.014Z,14.60
2023-05-02T12:18:16.665Z,14.60
2023-05-02T12:20:43.301Z,14.60
2023-05-02T12:23:09.947Z,14.60
2023-05-02T12:25:36.592Z,14.60
2023-05-02T12:28:03.459Z,14.60
2023-05-02T12:30:30.171Z,14.60
2023-05-02T12:32:56.895Z,14.60
2023-05-02T12:35:23.594Z,14.60
2023-05-02T12:37:50.257Z,14.60
2023-05-02T12:40:17.122Z,14.60
2023-05-02T12:42:43.757Z,14.70
2023-05-02T12:45:10.397Z,14.60
2023-05-02T12:47:37.084Z,14.70
2023-05-02T12:50:04.043Z,14.70
2023-05-02T12:52:30.944Z,14.70
2023-05-02T12:54:57.593Z,14.70
2023-05-02T12:57:24.237Z,14.70
2023-05-02T12:59:50.897Z,14.70
2023-05-02T13:02:17.537Z,14.70
2023-05-02T13:04:44.407Z,14.60
2023-05-02T13:07:11.061Z,14.60
2023-05-02T13:09:37.724Z,14.60
2023-05-02T13:12:04.716Z,14.60
2023-05-02T13:14:31.358Z,14.60
2023-05-02T13:16:58.122Z,14.60
2023-05-02T13:19:24.866Z,14.60
2023-05-02T13:21:51.511Z,14.60
2023-05-02T13:24:18.240Z,14.60
2023-05-02T13:26:44.897Z,14.60
2023-05-02T13:29:11.768Z,14.60
2023-05-02T13:31:38.495Z,14.60
2023-05-02T13:34:05.216Z,14.60
2023-05-02T13:36:31.886Z,14.60
2023-05-02T13:38:58.571Z,14.60
2023-05-02T13:41:25.302Z,14.50
2023-05-02T13:43:52.371Z,14.50
2023-05-02T13:46:19.168Z,14.60
2023-05-02T13:48:45.838Z,14.50
2023-05-02T13:51:12.717Z,14.50
2023-05-02T13:53:39.359Z,14.50
2023-05-02T13:56:06.020Z,14.60
2023-05-02T13:58:32.830Z,14.50
2023-05-02T14:00:59.510Z,14.50
2023-05-02T14:03:26.374Z,14.50
2023-05-02T14:05:53.109Z,14.60
2023-05-02T14:08:19.740Z,14.50
2023-05-02T14:10:46.394Z,14.60
2023-05-02T14:13:13.264Z,14.60
2023-05-02T14:15:40.016Z,14.60
2023-05-02T14:18:06.757Z,14.70
2023-05-02T14:20:33.424Z,14.70
2023-05-02T14:23:00.113Z,14.60
2023-05-02T14:25:26.759Z,14.60
2023-05-02T14:27:53.398Z,14.60
2023-05-02T14:30:20.039Z,14.60
2023-05-02T14:32:46.691Z,14.70
2023-05-02T14:35:13.353Z,14.70
2023-05-02T14:37:39.978Z,14.70
2023-05-02T14:40:06.729Z,14.70
2023-05-02T14:42:33.429Z,14.70
2023-05-02T14:45:00.074Z,14.70
2023-05-02T14:47:26.941Z,14.70
2023-05-02T14:49:53.581Z,14.70
2023-05-02T14:52:20.442Z,14.70
2023-05-02T14:54:47.086Z,14.70
2023-05-02T14:57:13.762Z,14.70
2023-05-02T14:59:40.732Z,14.70
2023-05-02T15:02:07.456Z,14.70
2023-05-02T15:04:34.166Z,14.70
2023-05-02T15:07:01.044Z,14.80
2023-05-02T15:09:27.798Z,14.80
2023-05-02T15:11:54.453Z,14.80
2023-05-02T15:14:21.319Z,14.80
2023-05-02T15:16:48.009Z,14.80
2023-05-02T15:19:14.837Z,14.80
2023-05-02T15:21:41.483Z,14.80
2023-05-02T15:24:08.164Z,14.80
2023-05-02T15:26:34.804Z,14.80
2023-05-02T15:29:01.442Z,14.80
2023-05-02T15:31:28.326Z,14.80
2023-05-02T15:33:54.994Z,14.80
2023-05-02T15:36:21.651Z,14.80
2023-05-02T15:38:48.298Z,14.90
2023-05-02T15:41:14.976Z,14.90
2023-05-02T15:43:41.626Z,15.00
2023-05-02T15:46:08.326Z,15.00
2023-05-02T15:48:35.354Z,15.10
2023-05-02T15:51:02.138Z,15.10
2023-05-02T15:53:28.829Z,15.10
2023-05-02T15:55:55.473Z,15.20
2023-05-02T15:58:22.107Z,15.20
2023-05-02T16:00:48.736Z,15.20
2023-05-02T16:03:15.535Z,15.20
2023-05-02T16:05:42.541Z,15.20
2023-05-02T16:08:09.189Z,15.20
2023-05-02T16:10:35.846Z,15.30
2023-05-02T16:13:02.504Z,15.30
2023-05-02T16:15:29.146Z,15.30
2023-05-02T16:17:55.825Z,15.30
2023-05-02T16:20:22.528Z,15.30
2023-05-02T16:22:49.416Z,15.30
2023-05-02T16:25:16.060Z,15.20
2023-05-02T16:27:42.713Z,15.20
2023-05-02T16:30:09.354Z,15.20
2023-05-02T16:32:36.063Z,15.30
2023-05-02T16:35:02.971Z,15.30
2023-05-02T16:37:29.614Z,15.30
2023-05-02T16:39:56.260Z,15.40
2023-05-02T16:42:22.895Z,15.40
2023-05-02T16:44:49.557Z,15.40
2023-05-02T16:47:16.224Z,15.40
2023-05-02T16:49:42.901Z,15.40
2023-05-02T16:52:09.781Z,15.40
2023-05-02T16:54:36.418Z,15.40
2023-05-02T16:57:03.065Z,15.50
2023-05-02T16:59:29.725Z,15.50
2023-05-02T17:01:56.397Z,15.50
2023-05-02T17:04:23.072Z,15.40
2023-05-02T17:06:49.874Z,15.30
2023-05-02T17:09:17.298Z,15.40
2023-05-02T17:11:43.940Z,15.40
2023-05-02T17:14:10.575Z,15.40
2023-05-02T17:16:37.468Z,15.40
2023-05-02T17:19:04.121Z,15.40
2023-05-02T17:21:30.758Z,15.40
2023-05-02T17:23:57.654Z,15.40
2023-05-02T17:26:24.302Z,15.40
2023-05-02T17:28:50.937Z,15.40
2023-05-02T17:31:17.678Z,15.40
2023-05-02T17:33:44.373Z,15.40
2023-05-02T17:36:11.045Z,15.40
2023-05-02T17:38:37.682Z,15.30
2023-05-02T17:41:04.337Z,15.30
2023-05-02T17:43:30.970Z,15.30
2023-05-02T17:45:57.884Z,15.30
2023-05-02T17:48:24.635Z,15.30
2023-05-02T17:50:51.335Z,15.20
2023-05-02T17:53:17.978Z,15.20
2023-05-02T17:55:44.610Z,15.20
2023-05-02T17:58:11.245Z,15.20
2023-05-02T18:00:38.158Z,15.20
2023-05-02T18:03:04.882Z,15.20
2023-05-02T18:05:31.632Z,15.10
2023-05-02T18:07:58.297Z,15.10
2023-05-02T18:10:24.931Z,15.10
2023-05-02T18:12:51.580Z,15.10
2023-05-02T18:15:18.225Z,15.10
2023-05-02T18:17:44.936Z,15.10
2023-05-02T18:20:11.614Z,15.10
2023-05-02T18:22:38.596Z,15.00
2023-05-02T18:25:05.541Z,15.00
2023-05-02T18:27:32.507Z,15.00
2023-05-02T18:29:59.151Z,15.00
2023-05-02T18:32:25.911Z,15.00
2023-05-02T18:34:52.738Z,15.00
2023-05-02T18:37:19.391Z,15.00
2023-05-02T18:39:46.047Z,15.00
2023-05-02T18:42:15.698Z,15.00
2023-05-02T18:44:42.345Z,15.00
2023-05-02T18:47:08.989Z,14.90
2023-05-02T18:49:35.617Z,14.90
2023-05-02T18:52:02.254Z,14.90
2023-05-02T18:54:28.900Z,14.90
2023-05-02T18:56:55.540Z,14.90
2023-05-02T18:59:22.166Z,14.90
2023-05-02T19:01:48.876Z,14.80
2023-05-02T19:04:15.558Z,14.80
2023-05-02T19:06:42.284Z,14.90
2023-05-02T19:09:09.029Z,14.80
2023-05-02T19:11:35.675Z,14.80
2023-05-02T19:14:02.307Z,14.80
2023-05-02T19:16:29.000Z,14.80
2023-05-02T19:18:55.718Z,14.80
2023-05-02T19:21:22.372Z,14.80
2023-05-02T19:23:49.023Z,14.70
2023-05-02T19:26:15.685Z,14.70
2023-05-02T19:28:42.363Z,14.70
2023-05-02T19:31:09.264Z,14.70
2023-05-02T19:33:35.905Z,14.70
2023-05-02T19:36:02.550Z,14.70
2023-05-02T19:38:29.253Z,14.70
2023-05-02T19:40:55.899Z,14.70
2023-05-02T19:43:22.541Z,14.70
2023-05-02T19:45:49.225Z,14.70
2023-05-02T19:48:16.009Z,14.60
2023-05-02T19:50:42.934Z,14.60
2023-05-02T19:53:09.621Z,14.60
2023-05-02T19:55:36.253Z,14.60
2023-05-02T19:58:02.914Z,14.60
2023-05-02T20:00:29.557Z,14.60
2023-05-02T20:02:56.761Z,14.60
2023-05-02T20:05:23.517Z,14.60
2023-05-02T20:07:50.175Z,14.60
2023-05-02T20:10:16.818Z,14.50
2023-05-02T20:12:43.466Z,14.50
2023-05-02T20:15:10.107Z,14.50
2023-05-02T20:17:36.789Z,14.50
2023-05-02T20:20:03.694Z,14.60
2023-05-02T20:22:30.504Z,14.50
2023-05-02T20:24:57.160Z,14.50
2023-05-02T20:27:23.806Z,14.50
2023-05-02T20:29:50.479Z,14.50
2023-05-02T20:32:17.248Z,14.50
2023-05-02T20:34:43.906Z,14.50
2023-05-02T20:37:10.742Z,14.50
2023-05-02T20:39:37.392Z,14.40
2023-05-02T20:42:04.248Z,14.40
2023-05-02T20:44:30.917Z,14.40
2023-05-02T20:46:57.776Z,14.40
2023-05-02T20:49:24.411Z,14.40
2023-05-02T20:51:51.264Z,14.40
2023-05-02T20:54:17.956Z,14.40
2023-05-02T20:56:44.828Z,14.40
2023-05-02T20:59:11.477Z,14.40
2023-05-02T21:01:38.189Z,14.40
2023-05-02T21:04:04.940Z,14.40
2023-05-02T21:06:31.708Z,14.40
2023-05-02T21:08:58.583Z,14.40
2023-05-02T21:11:25.237Z,14.40
2023-05-02T21:13:51.873Z,14.40
2023-05-02T21:16:18.567Z,14.30
2023-05-02T21:18:45.299Z,14.30
2023-05-02T21:21:11.947Z,14.30
2023-05-02T21:23:38.600Z,14.30
2023-05-02T21:26:05.394Z,14.30
2023-05-02T21:28:32.023Z,14.30
2023-05-02T21:30:58.702Z,14.30
2023-05-02T21:33:25.334Z,14.30
2023-05-02T21:35:51.975Z,14.30
2023-05-02T21:38:18.646Z,14.30
2023-05-02T21:40:45.295Z,14.30
2023-05-02T21:43:11.939Z,14.30
2023-05-02T21:45:38.781Z,14.20
2023-05-02T21:48:05.520Z,14.30
2023-05-02T21:50:32.235Z,14.30
2023-05-02T21:52:58.878Z,14.20
2023-05-02T21:55:25.519Z,14.20
2023-05-02T21:57:52.175Z,14.20
2023-05-02T22:00:18.819Z,14.20
2023-05-02T22:02:45.599Z,14.20
2023-05-02T22:05:12.278Z,14.20
2023-05-02T22:07:39.199Z,14.20
2023-05-02T22:10:05.830Z,14.20
2023-05-02T22:12:32.691Z,14.20
2023-05-02T22:14:59.324Z,14.20
2023-05-02T22:17:26.272Z,14.20
2023-05-02T22:19:52.989Z,14.20
2023-05-02T22:22:19.653Z,14.10
2023-05-02T22:24:46.327Z,14.20
2023-05-02T22:27:12.965Z,14.20
2023-05-02T22:29:39.832Z,14.10
2023-05-02T22:32:06.514Z,14.10
2023-05-02T22:34:33.220Z,14.10
2023-05-02T22:36:59.856Z,14.10
2023-05-02T22:39:26.493Z,14.10
2023-05-02T22:41:53.135Z,14.10
2023-05-02T22:44:19.783Z,14.10
2023-05-02T22:46:46.711Z,14.10
2023-05-02T22:49:13.369Z,14.10
2023-05-02T22:51:40.099Z,14.10
2023-05-02T22:54:06.930Z,14.10
2023-05-02T22:56:33.566Z,14.10
2023-05-02T22:59:00.224Z,14.10
2023-05-02T23:01:26.900Z,14.10
2023-05-02T23:03:53.724Z,14.10
2023-05-02T23:06:20.503Z,14.00
2023-05-02T23:08:47.386Z,14.00
2023-05-02T23:11:14.034Z,14.00
2023-05-02T23:13:40.676Z,14.00
2023-05-02T23:16:07.358Z,14.00
2023-05-02T23:18:34.008Z,14.00
2023-05-02T23:21:00.653Z,14.00
2023-05-02T23:23:27.281Z,14.00
2023-05-02T23:25:53.929Z,14.00
2023-05-02T23:28:20.589Z,14.00
2023-05-02T23:30:47.247Z,14.00
2023-05-02T23:33:13.940Z,14.00
2023-05-02T23:35:40.869Z,14.00
2023-05-02T23:38:07.532Z,14.00
2023-05-02T23:40:34.174Z,13.90
2023-05-02T23:43:00.825Z,14.00
2023-05-02T23:45:27.484Z,13.90
2023-05-02T23:47:54.427Z,13.90
2023-05-02T23:50:21.149Z,13.90
2023-05-02T23:52:48.003Z,13.90
2023-05-02T23:55:14.653Z,13.90
2023-05-02T23:57:41.518Z,13.90
