createdAt,value
2017-12-25T14:47:40.052Z,59.30
2017-12-25T14:50:07.573Z,59.20
2017-12-25T14:52:35.038Z,59.40
2017-12-25T14:55:02.551Z,59.90
2017-12-25T14:57:30.089Z,60.30
2017-12-25T14:59:58.419Z,61.70
2017-12-25T15:02:25.920Z,60.90
2017-12-25T15:04:53.461Z,61.20
2017-12-25T15:07:21.129Z,61.40
2017-12-25T15:09:48.629Z,61.70
2017-12-25T15:12:16.109Z,61.60
2017-12-25T15:14:43.602Z,62.10
2017-12-25T15:17:11.062Z,62.10
2017-12-25T15:19:39.307Z,62.40
2017-12-25T15:22:06.893Z,62.40
2017-12-25T15:24:34.354Z,62.50
2017-12-25T15:27:02.677Z,63.00
2017-12-25T15:29:30.232Z,63.00
2017-12-25T15:31:57.793Z,63.30
2017-12-25T15:34:25.453Z,63.60
2017-12-25T15:36:53.933Z,63.60
2017-12-25T15:39:21.558Z,63.60
2017-12-25T15:41:49.789Z,63.50
2017-12-25T15:44:17.393Z,63.30
2017-12-25T15:46:45.011Z,64.10
2017-12-25T15:49:12.490Z,63.10
2017-12-25T15:51:41.036Z,63.00
2017-12-25T15:54:08.584Z,62.90
2017-12-25T15:56:36.116Z,63.00
2017-12-25T15:59:03.624Z,62.90
2017-12-25T16:01:31.102Z,62.80
2017-12-25T16:03:59.368Z,62.70
2017-12-25T16:06:27.622Z,63.40
2017-12-25T16:08:55.110Z,62.40
2017-12-25T16:11:22.581Z,62.50
2017-12-25T16:13:50.059Z,62.40
2017-12-25T16:16:17.664Z,62.30
2017-12-25T21:01:54.008Z,40.00
2017-12-25T21:04:21.680Z,40.00
2017-12-25T21:06:49.906Z,48.80
2017-12-25T21:09:17.399Z,48.70
2017-12-25T21:11:44.860Z,51.00
2017-12-25T21:14:12.368Z,52.90
2017-12-25T21:16:39.865Z,55.00
2017-12-25T21:19:07.341Z,56.70
2017-12-25T21:21:35.610Z,58.70
2017-12-25T21:24:03.094Z,58.60
2017-12-25T21:26:30.569Z,59.50
2017-12-25T21:28:58.047Z,60.20
2017-12-25T21:31:25.510Z,60.80
2017-12-25T21:33:55.133Z,61.50
2017-12-25T21:36:25.170Z,62.20
2017-12-25T21:38:54.066Z,63.60
2017-12-25T21:41:24.340Z,64.00
2017-12-25T21:43:53.684Z,63.90
2017-12-25T21:46:21.981Z,64.30
2017-12-25T21:48:49.693Z,64.20
2017-12-25T21:51:17.186Z,64.50
2017-12-25T21:53:44.812Z,64.50
2017-12-25T21:56:13.963Z,65.10
2017-12-25T21:58:41.456Z,65.10
2017-12-25T22:01:09.102Z,65.30
2017-12-25T22:03:36.807Z,66.00
2017-12-25T22:06:05.051Z,65.40
2017-12-25T22:08:33.372Z,65.50
2017-12-25T22:11:00.875Z,65.50
2017-12-25T22:13:28.359Z,65.60
2017-12-25T22:15:56.591Z,65.90
2017-12-25T22:18:24.922Z,65.80
2017-12-25T22:20:53.666Z,66.20
2017-12-25T22:23:21.866Z,66.20
2017-12-25T22:25:50.115Z,66.60
2017-12-25T22:28:17.941Z,66.60
2017-12-25T22:30:45.507Z,66.80
2017-12-25T22:33:13.241Z,67.00
2017-12-25T22:35:41.535Z,67.50
2017-12-25T22:38:09.526Z,67.50
2017-12-25T22:40:36.991Z,67.50
2017-12-25T22:43:04.492Z,67.70
2017-12-25T22:45:33.038Z,68.30
2017-12-25T22:48:00.655Z,68.30
2017-12-25T22:50:28.254Z,68.00
2017-12-25T22:52:55.794Z,67.90
2017-12-25T22:55:25.509Z,67.90
2017-12-25T22:57:54.798Z,68.50
2017-12-25T23:00:25.958Z,68.80
2017-12-25T23:02:53.642Z,68.80
2017-12-25T23:05:24.087Z,68.90
2017-12-25T23:07:55.666Z,69.50
2017-12-25T23:10:24.827Z,69.50
2017-12-25T23:12:55.031Z,69.60
2017-12-25T23:15:23.476Z,70.00
2017-12-25T23:17:51.428Z,69.80
2017-12-25T23:20:18.903Z,70.00
2017-12-25T23:22:46.397Z,70.20
2017-12-25T23:25:14.666Z,70.50
2017-12-25T23:27:42.191Z,70.50
2017-12-25T23:30:09.701Z,71.40
2017-12-25T23:32:38.173Z,71.40
2017-12-25T23:35:06.411Z,71.80
2017-12-25T23:37:33.943Z,71.80
2017-12-25T23:40:01.458Z,72.30
2017-12-25T23:42:30.026Z,72.80
2017-12-25T23:44:58.256Z,72.70
2017-12-25T23:47:27.382Z,72.70
2017-12-25T23:49:54.847Z,72.70
2017-12-25T23:52:27.390Z,72.60
2017-12-25T23:54:55.059Z,73.10
2017-12-25T23:57:23.727Z,73.20
2017-12-25T23:59:52.450Z,73.20
