createdAt,value
2018-06-02T00:01:01.782Z,19.90
2018-06-02T00:03:29.329Z,19.90
2018-06-02T00:05:56.842Z,19.90
2018-06-02T00:08:24.369Z,19.80
2018-06-02T00:10:51.893Z,19.80
2018-06-02T00:13:19.419Z,19.80
2018-06-02T00:15:46.937Z,19.80
2018-06-02T00:18:14.446Z,19.80
2018-06-02T00:20:41.960Z,19.70
2018-06-02T00:23:09.475Z,19.70
2018-06-02T00:25:36.999Z,19.70
2018-06-02T00:28:04.521Z,19.70
2018-06-02T00:30:32.051Z,19.70
2018-06-02T00:32:59.571Z,19.70
2018-06-02T00:35:27.099Z,19.70
2018-06-02T00:37:54.614Z,19.60
2018-06-02T00:40:22.128Z,19.60
2018-06-02T00:42:49.683Z,19.60
2018-06-02T00:45:17.200Z,19.60
2018-06-02T00:47:44.715Z,19.50
2018-06-02T00:50:12.227Z,19.50
2018-06-02T00:52:39.749Z,19.50
2018-06-02T00:55:08.195Z,19.50
2018-06-02T00:57:35.716Z,19.50
2018-06-02T01:00:03.223Z,19.50
2018-06-02T01:02:30.790Z,19.50
2018-06-02T01:04:58.335Z,19.50
2018-06-02T01:07:25.850Z,19.40
2018-06-02T01:09:53.387Z,19.40
2018-06-02T01:12:20.911Z,19.40
2018-06-02T01:14:48.452Z,19.40
2018-06-02T01:17:15.959Z,19.40
2018-06-02T01:19:43.855Z,19.40
2018-06-02T01:22:11.371Z,19.40
2018-06-02T01:24:38.892Z,19.40
2018-06-02T01:27:06.410Z,19.40
2018-06-02T01:29:33.928Z,19.30
2018-06-02T01:32:01.453Z,19.30
2018-06-02T01:34:28.967Z,19.30
2018-06-02T01:36:56.483Z,19.20
2018-06-02T01:39:24.004Z,19.20
2018-06-02T01:41:51.535Z,19.20
2018-06-02T01:44:19.047Z,19.20
2018-06-02T01:46:46.575Z,19.20
2018-06-02T01:49:14.104Z,19.20
2018-06-02T01:51:41.648Z,19.20
2018-06-02T01:54:09.184Z,19.20
2018-06-02T01:56:36.713Z,19.20
2018-06-02T01:59:04.888Z,19.20
2018-06-02T02:01:32.423Z,19.10
2018-06-02T02:03:59.943Z,19.20
2018-06-02T02:06:27.478Z,19.20
2018-06-02T02:08:55.001Z,19.20
2018-06-02T02:11:22.534Z,19.20
2018-06-02T02:13:50.047Z,19.20
2018-06-02T02:16:17.583Z,19.20
2018-06-02T02:18:45.105Z,19.10
2018-06-02T02:21:12.638Z,19.10
2018-06-02T02:23:40.163Z,19.10
2018-06-02T02:26:07.701Z,19.20
2018-06-02T02:28:35.221Z,19.20
2018-06-02T02:31:06.823Z,19.20
2018-06-02T02:33:38.620Z,19.10
2018-06-02T02:36:06.159Z,19.10
2018-06-02T02:38:33.680Z,19.10
2018-06-02T02:41:01.225Z,19.20
2018-06-02T02:43:28.747Z,19.10
2018-06-02T02:45:56.285Z,19.10
2018-06-02T02:48:24.559Z,19.20
2018-06-02T02:50:52.838Z,19.20
2018-06-02T02:53:21.123Z,19.10
2018-06-02T02:55:48.643Z,19.20
2018-06-02T02:58:16.168Z,19.10
2018-06-02T03:00:43.699Z,19.10
2018-06-02T03:03:11.231Z,19.10
2018-06-02T03:05:38.748Z,19.00
2018-06-02T03:08:06.287Z,19.00
2018-06-02T03:10:33.806Z,19.00
2018-06-02T03:13:01.335Z,19.00
2018-06-02T03:15:28.848Z,19.00
2018-06-02T03:17:56.378Z,19.00
2018-06-02T03:20:23.899Z,19.00
2018-06-02T03:22:51.426Z,19.00
2018-06-02T03:25:18.943Z,19.00
2018-06-02T03:27:46.467Z,19.00
2018-06-02T03:30:13.987Z,19.00
2018-06-02T03:32:41.503Z,19.00
2018-06-02T03:35:09.027Z,19.00
2018-06-02T03:37:38.431Z,19.00
2018-06-02T03:40:05.947Z,19.00
2018-06-02T03:42:33.476Z,19.00
2018-06-02T03:45:00.989Z,19.00
2018-06-02T03:47:28.524Z,19.00
2018-06-02T03:49:56.048Z,19.00
2018-06-02T03:52:23.569Z,19.00
2018-06-02T03:54:51.095Z,19.00
2018-06-02T03:57:18.624Z,18.90
2018-06-02T03:59:46.151Z,18.90
2018-06-02T04:02:13.671Z,18.90
2018-06-02T04:04:41.206Z,18.90
2018-06-02T04:07:08.743Z,19.00
2018-06-02T04:09:37.176Z,19.00
2018-06-02T04:12:05.928Z,19.00
2018-06-02T04:14:33.451Z,19.00
2018-06-02T04:17:00.999Z,19.00
2018-06-02T04:19:28.523Z,19.00
2018-06-02T04:21:56.051Z,19.10
2018-06-02T04:24:23.578Z,19.10
2018-06-02T04:26:51.091Z,19.10
2018-06-02T04:29:18.611Z,19.00
2018-06-02T04:31:46.134Z,19.10
2018-06-02T04:34:13.658Z,19.10
2018-06-02T04:36:41.190Z,19.10
2018-06-02T04:39:08.711Z,19.10
2018-06-02T04:41:36.295Z,19.10
2018-06-02T04:44:03.776Z,19.10
2018-06-02T04:46:31.299Z,19.10
2018-06-02T04:48:58.815Z,19.10
2018-06-02T04:51:26.349Z,19.10
2018-06-02T04:53:53.870Z,19.10
2018-06-02T04:56:21.391Z,19.10
2018-06-02T04:58:49.684Z,19.20
2018-06-02T05:01:17.259Z,19.20
2018-06-02T05:03:44.777Z,19.20
2018-06-02T05:06:12.299Z,19.20
2018-06-02T05:08:39.818Z,19.20
2018-06-02T05:11:07.343Z,19.20
2018-06-02T05:13:34.870Z,19.10
2018-06-02T05:16:02.392Z,19.20
2018-06-02T05:18:29.910Z,19.20
2018-06-02T05:20:57.431Z,19.20
2018-06-02T05:23:25.068Z,19.20
2018-06-02T05:25:52.594Z,19.20
2018-06-02T05:28:20.131Z,19.10
2018-06-02T05:30:47.654Z,19.10
2018-06-02T05:33:15.190Z,19.10
2018-06-02T05:35:42.734Z,19.10
2018-06-02T05:38:10.278Z,19.10
2018-06-02T05:40:37.795Z,19.20
2018-06-02T05:43:05.343Z,19.20
2018-06-02T05:45:33.137Z,19.20
2018-06-02T05:48:00.691Z,19.20
2018-06-02T05:50:28.211Z,19.20
2018-06-02T05:52:55.751Z,19.30
2018-06-02T05:55:23.271Z,19.30
2018-06-02T05:57:50.795Z,19.30
2018-06-02T06:00:18.319Z,19.30
2018-06-02T06:02:45.851Z,19.30
2018-06-02T06:05:14.176Z,19.30
2018-06-02T06:07:41.693Z,19.30
2018-06-02T06:10:09.207Z,19.30
2018-06-02T06:12:36.743Z,19.30
2018-06-02T06:15:04.264Z,19.30
2018-06-02T06:17:31.786Z,19.30
2018-06-02T06:19:59.351Z,19.30
2018-06-02T06:22:26.866Z,19.30
2018-06-02T06:24:54.383Z,19.30
2018-06-02T06:27:21.939Z,19.30
2018-06-02T06:29:49.468Z,19.30
2018-06-02T06:32:17.026Z,19.30
2018-06-02T06:34:44.539Z,19.30
2018-06-02T06:37:12.063Z,19.30
2018-06-02T06:39:39.578Z,19.30
2018-06-02T06:42:07.102Z,19.30
2018-06-02T06:44:35.322Z,19.30
2018-06-02T06:47:04.223Z,19.30
2018-06-02T06:49:34.624Z,19.30
2018-06-02T06:52:07.126Z,19.30
2018-06-02T06:54:38.316Z,19.30
2018-06-02T06:57:06.720Z,19.30
2018-06-02T06:59:34.262Z,19.30
2018-06-02T07:02:01.788Z,19.30
2018-06-02T07:04:29.298Z,19.40
2018-06-02T07:06:57.577Z,19.40
2018-06-02T07:09:25.863Z,19.40
2018-06-02T07:11:53.511Z,19.40
2018-06-02T07:14:20.965Z,19.40
2018-06-02T07:16:48.480Z,19.40
2018-06-02T07:19:16.019Z,19.40
2018-06-02T07:21:43.572Z,19.40
2018-06-02T07:24:11.092Z,19.40
2018-06-02T07:26:38.622Z,19.50
2018-06-02T07:29:06.131Z,19.40
2018-06-02T07:31:34.416Z,19.50
2018-06-02T07:34:03.540Z,19.50
2018-06-02T07:36:31.048Z,19.50
2018-06-02T07:38:58.565Z,19.50
2018-06-02T07:41:26.083Z,19.50
2018-06-02T07:43:53.667Z,19.50
2018-06-02T07:46:21.196Z,19.50
2018-06-02T07:48:49.486Z,19.50
2018-06-02T07:51:17.412Z,19.50
2018-06-02T07:53:44.927Z,19.50
2018-06-02T07:56:12.450Z,19.50
2018-06-02T07:58:39.984Z,19.50
2018-06-02T08:01:07.554Z,19.60
2018-06-02T08:03:35.075Z,19.60
2018-06-02T08:06:02.969Z,19.60
2018-06-02T08:08:30.531Z,19.60
2018-06-02T08:10:58.038Z,19.60
2018-06-02T08:13:25.556Z,19.70
2018-06-02T08:15:53.093Z,19.70
2018-06-02T08:18:20.618Z,19.80
2018-06-02T08:20:48.903Z,19.80
2018-06-02T08:23:16.435Z,19.80
2018-06-02T08:25:43.962Z,19.90
2018-06-02T08:28:11.503Z,19.90
2018-06-02T08:30:39.018Z,19.90
2018-06-02T08:33:07.305Z,19.90
2018-06-02T08:35:34.814Z,19.90
2018-06-02T08:38:02.384Z,19.90
2018-06-02T08:40:29.911Z,19.90
2018-06-02T08:42:57.432Z,19.90
2018-06-02T08:45:24.959Z,20.00
2018-06-02T08:47:52.474Z,20.00
2018-06-02T08:50:19.998Z,20.10
2018-06-02T08:52:47.547Z,20.20
2018-06-02T08:55:15.071Z,20.20
2018-06-02T08:57:42.595Z,20.30
2018-06-02T09:00:10.884Z,20.40
2018-06-02T09:02:38.399Z,20.40
2018-06-02T09:05:05.914Z,20.40
2018-06-02T09:07:34.199Z,20.60
2018-06-02T09:10:01.719Z,20.50
2018-06-02T09:12:30.073Z,20.60
2018-06-02T09:14:57.591Z,20.70
2018-06-02T09:17:25.101Z,20.80
2018-06-02T09:19:52.620Z,20.80
2018-06-02T09:22:20.145Z,20.90
2018-06-02T09:24:47.659Z,20.90
2018-06-02T09:27:15.177Z,20.90
2018-06-02T09:29:42.701Z,21.00
2018-06-02T09:32:10.222Z,21.10
2018-06-02T09:34:37.748Z,21.20
2018-06-02T09:37:05.279Z,21.30
2018-06-02T09:39:32.796Z,21.40
2018-06-02T09:42:00.319Z,21.40
2018-06-02T09:44:27.846Z,21.50
2018-06-02T09:46:55.362Z,21.60
2018-06-02T09:49:22.887Z,21.80
2018-06-02T09:51:50.406Z,21.90
2018-06-02T09:54:17.924Z,22.00
2018-06-02T09:56:45.455Z,22.10
2018-06-02T09:59:12.983Z,22.20
2018-06-02T10:01:40.510Z,22.20
2018-06-02T10:04:08.026Z,22.20
2018-06-02T10:06:35.549Z,22.20
2018-06-02T10:09:03.076Z,22.20
2018-06-02T10:11:30.597Z,22.20
2018-06-02T10:13:58.120Z,22.20
2018-06-02T10:16:25.650Z,22.20
2018-06-02T10:18:53.174Z,22.20
2018-06-02T10:21:20.691Z,22.20
2018-06-02T10:23:48.215Z,22.30
2018-06-02T10:26:15.738Z,22.30
2018-06-02T10:28:43.266Z,22.30
2018-06-02T10:31:10.782Z,22.50
2018-06-02T10:33:38.295Z,22.70
2018-06-02T10:36:05.820Z,22.90
2018-06-02T10:38:33.335Z,23.00
2018-06-02T10:41:00.854Z,23.10
2018-06-02T10:43:28.380Z,23.20
2018-06-02T10:45:55.922Z,23.30
2018-06-02T10:48:23.439Z,23.40
2018-06-02T10:50:50.984Z,23.50
2018-06-02T10:53:18.500Z,23.60
2018-06-02T10:55:46.040Z,23.70
2018-06-02T10:58:13.559Z,23.80
2018-06-02T11:00:41.070Z,24.00
2018-06-02T11:03:09.355Z,24.10
2018-06-02T11:05:36.879Z,24.10
2018-06-02T11:08:04.398Z,24.30
2018-06-02T11:10:31.911Z,24.40
2018-06-02T11:12:59.427Z,24.30
2018-06-02T11:15:29.288Z,24.20
2018-06-02T11:17:56.802Z,24.00
2018-06-02T11:20:24.358Z,23.80
2018-06-02T11:22:51.879Z,23.80
2018-06-02T11:25:19.397Z,23.90
2018-06-02T11:27:46.928Z,24.00
2018-06-02T11:30:14.455Z,24.10
2018-06-02T11:32:41.975Z,24.30
2018-06-02T11:35:09.495Z,24.30
2018-06-02T11:37:37.307Z,24.20
2018-06-02T11:40:04.835Z,24.00
2018-06-02T11:42:32.356Z,23.90
2018-06-02T11:44:59.894Z,24.00
2018-06-02T11:47:27.413Z,24.10
2018-06-02T11:49:54.931Z,24.20
2018-06-02T11:52:23.231Z,24.30
2018-06-02T11:54:50.763Z,24.30
2018-06-02T11:57:19.225Z,24.30
2018-06-02T11:59:46.812Z,24.30
2018-06-02T12:02:14.970Z,24.20
2018-06-02T12:04:42.496Z,24.20
2018-06-02T12:07:10.202Z,24.20
2018-06-02T12:13:07.658Z,24.40
2018-06-02T12:15:35.191Z,24.50
2018-06-02T12:18:02.712Z,24.50
2018-06-02T12:20:30.236Z,24.60
2018-06-02T12:22:57.763Z,24.60
2018-06-02T12:25:25.287Z,24.70
2018-06-02T12:27:52.808Z,24.70
2018-06-02T12:30:20.341Z,24.70
2018-06-02T12:32:47.864Z,24.60
2018-06-02T12:35:15.387Z,24.60
2018-06-02T12:37:42.903Z,24.50
2018-06-02T12:40:10.467Z,24.40
2018-06-02T12:42:37.979Z,24.40
2018-06-02T12:45:05.490Z,24.40
2018-06-02T12:47:33.782Z,24.20
2018-06-02T12:50:01.295Z,24.20
2018-06-02T12:52:28.806Z,24.10
2018-06-02T12:54:56.323Z,24.10
2018-06-02T12:57:23.862Z,24.20
2018-06-02T12:59:51.383Z,24.30
2018-06-02T13:02:18.908Z,24.40
2018-06-02T13:04:46.433Z,24.40
2018-06-02T13:07:13.942Z,24.40
2018-06-02T13:09:41.455Z,24.40
2018-06-02T13:12:09.139Z,24.50
2018-06-02T13:14:36.727Z,24.50
2018-06-02T13:17:04.199Z,24.40
2018-06-02T13:19:31.726Z,24.30
2018-06-02T13:21:59.247Z,24.30
2018-06-02T13:24:26.820Z,24.40
2018-06-02T13:26:54.344Z,24.40
2018-06-02T13:29:21.872Z,24.50
2018-06-02T13:31:49.396Z,24.40
2018-06-02T13:34:16.907Z,24.50
2018-06-02T13:36:44.431Z,24.50
2018-06-02T13:39:11.952Z,24.50
2018-06-02T13:41:39.475Z,24.50
2018-06-02T13:44:07.195Z,24.60
2018-06-02T13:46:34.706Z,24.50
2018-06-02T13:49:02.218Z,24.40
2018-06-02T13:51:29.740Z,24.30
2018-06-02T13:53:57.266Z,24.30
2018-06-02T13:56:24.779Z,24.10
2018-06-02T13:58:52.291Z,24.00
2018-06-02T14:01:19.811Z,24.00
2018-06-02T14:03:47.335Z,24.00
2018-06-02T14:06:14.859Z,24.00
2018-06-02T14:08:42.379Z,23.90
2018-06-02T14:11:09.905Z,23.90
2018-06-02T14:13:37.416Z,23.80
2018-06-02T14:16:04.930Z,23.80
2018-06-02T14:18:32.480Z,23.70
2018-06-02T14:20:59.991Z,23.70
2018-06-02T14:23:27.524Z,23.60
2018-06-02T14:25:55.043Z,23.60
2018-06-02T14:28:22.580Z,23.60
2018-06-02T14:30:50.102Z,23.60
2018-06-02T14:33:17.627Z,23.60
2018-06-02T14:35:45.460Z,23.60
2018-06-02T14:38:13.035Z,23.80
2018-06-02T14:40:40.519Z,23.90
2018-06-02T14:43:08.040Z,24.00
2018-06-02T14:45:35.546Z,24.10
2018-06-02T14:48:03.848Z,24.30
2018-06-02T14:50:31.367Z,24.30
2018-06-02T14:52:58.888Z,24.30
2018-06-02T14:55:26.405Z,24.30
2018-06-02T14:57:55.215Z,24.50
2018-06-02T15:00:22.739Z,24.40
2018-06-02T15:02:50.268Z,24.40
2018-06-02T15:05:17.793Z,24.50
2018-06-02T15:07:45.316Z,24.50
2018-06-02T15:10:13.599Z,24.40
2018-06-02T15:12:41.110Z,24.40
2018-06-02T15:15:08.634Z,24.30
2018-06-02T15:17:36.915Z,24.30
2018-06-02T15:20:04.436Z,24.30
2018-06-02T15:22:31.953Z,24.30
2018-06-02T15:24:59.519Z,24.20
2018-06-02T15:27:27.777Z,24.20
2018-06-02T15:29:55.720Z,24.10
2018-06-02T15:32:23.234Z,24.20
2018-06-02T15:34:50.751Z,24.20
2018-06-02T15:37:18.259Z,24.30
2018-06-02T15:39:45.785Z,24.30
2018-06-02T15:42:14.130Z,24.30
2018-06-02T15:44:41.616Z,24.30
2018-06-02T15:47:09.155Z,24.30
2018-06-02T15:49:36.677Z,24.20
2018-06-02T15:52:04.196Z,24.20
2018-06-02T15:54:31.713Z,24.10
2018-06-02T15:56:59.231Z,24.10
2018-06-02T15:59:26.761Z,24.10
2018-06-02T16:01:54.282Z,24.00
2018-06-02T16:04:21.796Z,24.00
2018-06-02T16:06:49.311Z,24.00
2018-06-02T16:09:16.822Z,23.90
2018-06-02T16:11:44.722Z,23.80
2018-06-02T16:14:12.687Z,23.70
2018-06-02T16:16:40.211Z,23.60
2018-06-02T16:19:08.491Z,23.50
2018-06-02T16:21:36.010Z,23.50
2018-06-02T16:24:03.526Z,23.40
2018-06-02T16:26:31.054Z,23.40
2018-06-02T16:28:58.608Z,23.30
2018-06-02T16:31:26.128Z,23.30
2018-06-02T16:33:53.658Z,23.30
2018-06-02T16:36:21.189Z,23.30
2018-06-02T16:38:48.746Z,23.30
2018-06-02T16:41:16.311Z,23.30
2018-06-02T16:43:43.827Z,23.30
2018-06-02T16:46:11.348Z,23.30
2018-06-02T16:48:38.871Z,23.30
2018-06-02T16:51:06.392Z,23.20
2018-06-02T16:53:33.912Z,23.20
2018-06-02T16:56:01.439Z,23.10
2018-06-02T16:58:28.972Z,23.10
2018-06-02T17:00:56.524Z,23.00
2018-06-02T17:03:24.048Z,23.00
2018-06-02T17:05:51.556Z,23.00
2018-06-02T17:08:19.080Z,23.00
2018-06-02T17:10:46.605Z,22.90
2018-06-02T17:13:14.124Z,22.90
2018-06-02T17:15:41.645Z,22.90
2018-06-02T17:18:09.187Z,22.80
2018-06-02T17:20:36.712Z,22.80
2018-06-02T17:23:04.230Z,22.80
2018-06-02T17:25:31.759Z,22.70
2018-06-02T17:27:59.279Z,22.70
2018-06-02T17:30:26.807Z,22.70
2018-06-02T17:32:54.332Z,22.70
2018-06-02T17:35:21.848Z,22.70
2018-06-02T17:37:49.384Z,22.70
2018-06-02T17:40:17.015Z,22.60
2018-06-02T17:42:44.590Z,22.60
2018-06-02T17:45:12.275Z,22.50
2018-06-02T17:47:39.978Z,22.50
2018-06-02T17:50:07.550Z,22.50
2018-06-02T17:52:35.075Z,22.50
2018-06-02T17:55:02.597Z,22.40
2018-06-02T17:57:30.123Z,22.40
2018-06-02T17:59:57.646Z,22.40
2018-06-02T18:02:25.166Z,22.40
2018-06-02T18:04:52.674Z,22.30
2018-06-02T18:07:20.203Z,22.20
2018-06-02T18:09:47.801Z,22.20
2018-06-02T18:12:15.587Z,22.20
2018-06-02T18:14:43.224Z,22.10
2018-06-02T18:17:11.115Z,22.10
2018-06-02T18:19:38.637Z,22.10
2018-06-02T18:22:06.155Z,22.00
2018-06-02T18:24:33.670Z,22.00
2018-06-02T18:27:01.953Z,21.90
2018-06-02T18:29:29.470Z,21.90
2018-06-02T18:31:56.988Z,21.90
2018-06-02T18:34:24.520Z,21.90
2018-06-02T18:36:52.042Z,21.80
2018-06-02T18:39:19.682Z,21.80
2018-06-02T18:41:47.235Z,21.80
2018-06-02T18:44:14.755Z,21.70
2018-06-02T18:46:42.278Z,21.70
2018-06-02T18:49:09.802Z,21.60
2018-06-02T18:51:38.107Z,21.60
2018-06-02T18:54:05.634Z,21.50
2018-06-02T18:56:33.234Z,21.50
2018-06-02T18:59:00.753Z,21.40
2018-06-02T19:01:28.304Z,21.40
2018-06-02T19:03:55.828Z,21.40
2018-06-02T19:06:23.367Z,21.30
2018-06-02T19:08:50.891Z,21.30
2018-06-02T19:11:18.436Z,21.30
2018-06-02T19:13:45.949Z,21.20
2018-06-02T19:16:13.492Z,21.20
2018-06-02T19:18:41.010Z,21.20
2018-06-02T19:21:08.543Z,21.10
2018-06-02T19:23:36.103Z,21.10
2018-06-02T19:26:03.674Z,21.00
2018-06-02T19:28:31.199Z,21.00
2018-06-02T19:30:58.743Z,20.90
2018-06-02T19:33:26.268Z,20.90
2018-06-02T19:35:53.825Z,20.90
2018-06-02T19:38:21.339Z,20.90
2018-06-02T19:40:48.878Z,20.80
2018-06-02T19:43:16.406Z,20.80
2018-06-02T19:45:43.928Z,20.80
2018-06-02T19:48:11.457Z,20.80
2018-06-02T19:50:39.001Z,20.70
2018-06-02T19:53:06.526Z,20.60
2018-06-02T19:55:34.047Z,20.60
2018-06-02T19:58:01.571Z,20.50
2018-06-02T20:00:29.385Z,20.50
2018-06-02T20:02:56.903Z,20.40
2018-06-02T20:05:24.423Z,20.40
2018-06-02T20:07:51.990Z,20.40
2018-06-02T20:10:19.514Z,20.30
2018-06-02T20:12:47.803Z,20.20
2018-06-02T20:15:15.327Z,20.20
2018-06-02T20:17:42.846Z,20.20
2018-06-02T20:20:10.368Z,20.20
2018-06-02T20:22:38.656Z,20.20
2018-06-02T20:25:06.191Z,20.20
2018-06-02T20:27:33.711Z,20.20
2018-06-02T20:30:01.227Z,20.10
2018-06-02T20:32:29.511Z,20.00
2018-06-02T20:34:57.050Z,20.00
2018-06-02T20:37:24.563Z,20.00
2018-06-02T20:39:52.087Z,20.00
2018-06-02T20:42:20.380Z,19.90
2018-06-02T20:44:47.931Z,19.90
2018-06-02T20:47:15.458Z,19.90
2018-06-02T20:49:42.987Z,19.90
2018-06-02T20:52:10.510Z,19.90
2018-06-02T20:54:38.028Z,19.90
2018-06-02T20:57:05.543Z,19.80
2018-06-02T20:59:33.063Z,19.70
2018-06-02T21:02:00.574Z,19.70
2018-06-02T21:04:28.110Z,19.70
2018-06-02T21:06:55.626Z,19.70
2018-06-02T21:09:23.147Z,19.60
2018-06-02T21:11:50.671Z,19.60
2018-06-02T21:14:18.186Z,19.60
2018-06-02T21:16:45.723Z,19.60
2018-06-02T21:19:13.234Z,19.60
2018-06-02T21:21:40.747Z,19.50
2018-06-02T21:24:08.260Z,19.50
2018-06-02T21:26:35.783Z,19.50
2018-06-02T21:29:03.302Z,19.50
2018-06-02T21:31:31.607Z,19.50
2018-06-02T21:33:59.127Z,19.50
2018-06-02T21:36:26.669Z,19.40
2018-06-02T21:38:54.183Z,19.40
2018-06-02T21:41:21.691Z,19.40
2018-06-02T21:43:49.208Z,19.40
2018-06-02T21:46:16.759Z,19.40
2018-06-02T21:48:44.262Z,19.40
2018-06-02T21:51:11.775Z,19.40
2018-06-02T21:53:39.286Z,19.30
2018-06-02T21:56:07.101Z,19.30
2018-06-02T21:58:34.630Z,19.30
2018-06-02T22:01:02.154Z,19.30
2018-06-02T22:03:29.674Z,19.30
2018-06-02T22:05:57.563Z,19.30
2018-06-02T22:08:25.078Z,19.30
2018-06-02T22:10:52.590Z,19.30
2018-06-02T22:13:20.115Z,19.20
2018-06-02T22:15:47.638Z,19.20
2018-06-02T22:18:15.179Z,19.10
2018-06-02T22:20:42.695Z,19.10
2018-06-02T22:23:10.230Z,19.20
2018-06-02T22:25:37.746Z,19.20
2018-06-02T22:28:05.291Z,19.10
2018-06-02T22:30:32.811Z,19.10
2018-06-02T22:33:01.119Z,19.10
2018-06-02T22:35:28.634Z,19.10
2018-06-02T22:37:56.174Z,19.10
2018-06-02T22:40:23.690Z,19.10
2018-06-02T22:42:51.245Z,19.10
2018-06-02T22:45:18.770Z,19.20
2018-06-02T22:47:46.316Z,19.10
2018-06-02T22:50:13.828Z,19.10
2018-06-02T22:52:41.359Z,19.10
2018-06-02T22:55:08.887Z,19.00
2018-06-02T22:57:36.408Z,19.00
2018-06-02T23:00:03.926Z,19.00
2018-06-02T23:02:31.444Z,18.90
2018-06-02T23:04:58.976Z,19.00
2018-06-02T23:07:26.514Z,19.00
2018-06-02T23:09:54.041Z,19.00
2018-06-02T23:12:21.571Z,18.90
2018-06-02T23:14:49.095Z,18.90
2018-06-02T23:17:16.607Z,18.90
2018-06-02T23:19:44.126Z,18.90
2018-06-02T23:22:23.328Z,18.90
2018-06-02T23:24:50.891Z,18.90
2018-06-02T23:27:18.417Z,18.90
2018-06-02T23:29:45.936Z,18.90
2018-06-02T23:32:14.687Z,18.80
2018-06-02T23:34:42.212Z,18.80
2018-06-02T23:37:09.741Z,18.80
2018-06-02T23:39:37.267Z,18.80
2018-06-02T23:42:04.786Z,18.80
2018-06-02T23:44:32.317Z,18.80
2018-06-02T23:46:59.882Z,18.80
2018-06-02T23:49:28.175Z,18.80
2018-06-02T23:51:55.685Z,18.80
2018-06-02T23:54:23.224Z,18.80
2018-06-02T23:56:50.743Z,18.80
2018-06-02T23:59:18.269Z,18.80
