createdAt,value
2019-03-31T00:01:07.511Z,98.18
2019-03-31T00:03:28.052Z,98.41
2019-03-31T00:05:57.004Z,98.74
2019-03-31T00:08:25.954Z,99.15
2019-03-31T00:10:55.039Z,99.92
2019-03-31T00:13:23.999Z,100.00
2019-03-31T00:15:53.363Z,100.00
2019-03-31T00:18:22.408Z,100.00
2019-03-31T00:20:51.411Z,100.00
2019-03-31T00:23:20.344Z,100.00
2019-03-31T00:25:51.742Z,100.00
2019-03-31T00:28:21.281Z,100.00
2019-03-31T00:30:51.004Z,100.00
2019-03-31T00:33:20.096Z,100.00
2019-03-31T00:35:49.187Z,100.00
2019-03-31T00:38:18.121Z,100.00
2019-03-31T00:40:47.278Z,100.00
2019-03-31T00:43:16.446Z,100.00
2019-03-31T00:45:46.793Z,100.00
2019-03-31T00:48:15.750Z,100.00
2019-03-31T00:50:44.747Z,100.00
2019-03-31T00:53:13.977Z,100.00
2019-03-31T00:55:42.997Z,100.00
2019-03-31T00:58:12.026Z,100.00
2019-03-31T01:01:02.252Z,100.00
2019-03-31T01:03:33.911Z,100.00
2019-03-31T01:06:03.535Z,100.00
2019-03-31T01:08:35.539Z,100.00
2019-03-31T01:11:13.923Z,100.00
2019-03-31T01:13:44.823Z,100.00
2019-03-31T01:16:15.580Z,100.00
2019-03-31T01:18:44.954Z,100.00
2019-03-31T01:21:14.336Z,100.00
2019-03-31T01:23:43.987Z,100.00
2019-03-31T01:26:14.923Z,100.00
2019-03-31T01:28:43.920Z,100.00
2019-03-31T01:31:13.325Z,100.00
2019-03-31T01:33:42.778Z,100.00
2019-03-31T01:36:12.494Z,100.00
2019-03-31T01:38:41.904Z,100.00
2019-03-31T01:41:12.776Z,100.00
2019-03-31T01:43:41.866Z,100.00
2019-03-31T01:46:13.948Z,100.00
2019-03-31T01:48:43.157Z,100.00
2019-03-31T01:51:12.319Z,100.00
2019-03-31T01:53:41.323Z,100.00
2019-03-31T01:56:10.318Z,100.00
2019-03-31T01:58:39.352Z,100.00
2019-03-31T02:01:11.637Z,100.00
2019-03-31T02:03:40.656Z,100.00
2019-03-31T02:06:09.616Z,100.00
2019-03-31T02:08:38.684Z,99.66
2019-03-31T02:11:08.085Z,99.10
2019-03-31T02:13:37.067Z,98.79
2019-03-31T02:16:06.055Z,97.96
2019-03-31T02:18:35.005Z,97.16
2019-03-31T02:21:05.274Z,96.31
2019-03-31T02:23:34.340Z,96.54
2019-03-31T02:26:03.682Z,96.81
2019-03-31T02:28:32.643Z,97.06
2019-03-31T02:31:01.819Z,97.22
2019-03-31T02:33:31.268Z,97.97
2019-03-31T02:36:00.874Z,97.87
2019-03-31T02:38:29.914Z,97.84
2019-03-31T02:40:59.044Z,97.47
2019-03-31T02:43:28.065Z,97.38
2019-03-31T02:45:57.131Z,97.86
2019-03-31T02:48:26.368Z,97.93
2019-03-31T02:50:55.624Z,98.33
2019-03-31T02:53:25.016Z,98.66
2019-03-31T02:55:56.978Z,99.29
2019-03-31T02:58:27.017Z,99.21
2019-03-31T03:00:57.466Z,99.05
2019-03-31T03:03:28.775Z,99.85
2019-03-31T03:06:01.902Z,100.00
2019-03-31T03:08:35.443Z,99.61
2019-03-31T03:11:05.317Z,99.94
2019-03-31T03:13:37.330Z,99.19
2019-03-31T03:16:24.013Z,99.72
2019-03-31T03:18:53.271Z,99.41
2019-03-31T03:21:24.583Z,99.89
2019-03-31T03:23:53.540Z,100.00
2019-03-31T03:26:23.014Z,100.00
2019-03-31T03:28:52.113Z,100.00
2019-03-31T03:31:21.277Z,100.00
2019-03-31T03:33:50.394Z,100.00
2019-03-31T03:36:19.478Z,100.00
2019-03-31T03:38:48.773Z,100.00
2019-03-31T03:41:17.725Z,100.00
2019-03-31T03:43:55.673Z,100.00
2019-03-31T03:46:18.567Z,100.00
2019-03-31T03:48:47.708Z,100.00
2019-03-31T03:51:17.226Z,99.22
2019-03-31T03:53:46.472Z,100.00
2019-03-31T03:56:15.576Z,100.00
2019-03-31T03:58:44.534Z,100.00
2019-03-31T04:01:30.679Z,100.00
2019-03-31T04:03:59.691Z,100.00
2019-03-31T04:06:28.823Z,100.00
2019-03-31T04:08:57.877Z,100.00
2019-03-31T04:11:28.474Z,100.00
2019-03-31T04:13:58.197Z,100.00
2019-03-31T04:16:27.464Z,100.00
2019-03-31T04:18:56.437Z,99.75
2019-03-31T04:21:26.167Z,100.00
2019-03-31T04:23:55.614Z,100.00
2019-03-31T04:26:25.255Z,100.00
2019-03-31T04:28:54.376Z,99.89
2019-03-31T04:31:23.374Z,99.91
2019-03-31T04:33:53.140Z,99.86
2019-03-31T04:36:22.368Z,100.00
2019-03-31T04:38:51.417Z,100.00
2019-03-31T04:41:20.759Z,100.00
2019-03-31T04:43:49.725Z,100.00
2019-03-31T04:46:18.963Z,100.00
2019-03-31T04:48:47.914Z,100.00
2019-03-31T04:51:17.115Z,100.00
2019-03-31T04:53:46.236Z,100.00
2019-03-31T04:56:15.239Z,100.00
2019-03-31T04:58:44.319Z,100.00
2019-03-31T05:01:13.466Z,100.00
2019-03-31T05:03:42.472Z,100.00
2019-03-31T05:06:11.517Z,100.00
2019-03-31T05:08:40.476Z,100.00
2019-03-31T05:11:09.574Z,100.00
2019-03-31T05:13:38.545Z,100.00
2019-03-31T05:16:08.536Z,100.00
2019-03-31T05:18:37.600Z,100.00
2019-03-31T05:21:06.590Z,99.43
2019-03-31T05:23:36.787Z,98.72
2019-03-31T05:26:06.794Z,98.42
2019-03-31T05:28:36.000Z,97.60
2019-03-31T05:31:04.988Z,97.12
2019-03-31T05:33:34.079Z,96.28
2019-03-31T05:36:03.597Z,95.79
2019-03-31T05:38:32.761Z,95.95
2019-03-31T05:41:01.881Z,94.76
2019-03-31T05:43:31.307Z,94.44
2019-03-31T05:46:00.833Z,94.47
2019-03-31T05:48:30.615Z,93.99
2019-03-31T05:50:59.629Z,93.94
2019-03-31T05:53:28.599Z,93.94
2019-03-31T05:55:57.736Z,93.76
2019-03-31T05:58:26.735Z,93.50
2019-03-31T06:00:55.706Z,93.40
2019-03-31T06:03:24.690Z,93.09
2019-03-31T06:05:53.680Z,92.57
2019-03-31T06:08:22.682Z,91.82
2019-03-31T06:10:51.688Z,91.96
2019-03-31T06:13:20.790Z,91.46
2019-03-31T06:15:49.755Z,91.06
2019-03-31T06:18:19.937Z,90.83
2019-03-31T06:20:49.377Z,90.25
2019-03-31T06:23:18.401Z,89.42
2019-03-31T06:25:47.518Z,89.01
2019-03-31T06:28:16.608Z,88.79
2019-03-31T06:30:47.002Z,88.66
2019-03-31T06:33:16.131Z,88.00
2019-03-31T06:35:45.220Z,87.97
2019-03-31T06:38:14.185Z,87.39
2019-03-31T06:40:45.388Z,87.54
2019-03-31T06:43:14.327Z,87.11
2019-03-31T06:45:43.359Z,87.09
2019-03-31T06:48:12.366Z,87.15
2019-03-31T06:50:41.468Z,86.53
2019-03-31T06:53:12.092Z,86.37
2019-03-31T06:55:41.192Z,86.78
2019-03-31T06:58:10.895Z,85.92
2019-03-31T07:00:40.113Z,84.25
2019-03-31T07:03:09.379Z,84.27
2019-03-31T07:05:38.424Z,82.30
2019-03-31T07:08:07.407Z,81.62
2019-03-31T07:10:37.817Z,79.40
2019-03-31T07:13:07.012Z,79.44
2019-03-31T07:15:35.982Z,78.88
2019-03-31T07:18:05.355Z,78.04
2019-03-31T07:20:35.239Z,76.93
2019-03-31T07:23:05.113Z,76.54
2019-03-31T07:25:37.032Z,75.09
2019-03-31T07:28:05.252Z,74.14
2019-03-31T07:30:34.524Z,72.42
2019-03-31T07:33:03.549Z,73.38
2019-03-31T07:35:32.515Z,73.12
2019-03-31T07:38:01.605Z,72.46
2019-03-31T07:40:30.566Z,73.38
2019-03-31T07:42:59.640Z,72.33
2019-03-31T07:45:28.725Z,71.60
2019-03-31T07:47:57.697Z,71.38
2019-03-31T07:50:28.243Z,72.83
2019-03-31T07:52:57.575Z,74.01
2019-03-31T07:55:26.712Z,72.00
2019-03-31T07:57:55.854Z,71.06
2019-03-31T08:00:24.980Z,71.27
2019-03-31T08:02:54.184Z,71.02
2019-03-31T08:05:33.101Z,70.48
2019-03-31T08:07:54.210Z,70.17
2019-03-31T08:10:23.321Z,70.33
2019-03-31T08:12:52.450Z,68.50
2019-03-31T08:15:22.043Z,65.96
2019-03-31T08:17:51.049Z,65.71
2019-03-31T08:20:21.051Z,66.80
2019-03-31T08:22:50.021Z,67.25
2019-03-31T08:25:19.727Z,66.75
2019-03-31T08:27:48.857Z,67.92
2019-03-31T08:30:19.915Z,66.89
2019-03-31T08:32:49.160Z,67.65
2019-03-31T08:35:18.339Z,62.48
2019-03-31T08:37:47.725Z,57.83
2019-03-31T08:40:17.011Z,58.38
2019-03-31T08:42:46.137Z,58.47
2019-03-31T08:45:16.044Z,57.17
2019-03-31T08:47:45.074Z,56.96
2019-03-31T08:50:14.262Z,56.52
2019-03-31T08:52:43.246Z,56.86
2019-03-31T08:55:12.559Z,57.40
2019-03-31T08:57:41.701Z,54.86
2019-03-31T09:00:28.542Z,57.95
2019-03-31T09:02:57.518Z,58.52
2019-03-31T09:05:27.576Z,55.76
2019-03-31T09:07:56.946Z,57.71
2019-03-31T09:10:26.018Z,58.05
2019-03-31T09:12:55.567Z,56.27
2019-03-31T09:15:24.612Z,56.62
2019-03-31T09:17:54.430Z,56.99
2019-03-31T09:20:23.747Z,56.17
2019-03-31T09:22:52.751Z,55.70
2019-03-31T09:25:21.719Z,55.50
2019-03-31T09:27:50.844Z,54.32
2019-03-31T09:30:19.984Z,52.39
2019-03-31T09:32:49.022Z,51.87
2019-03-31T09:35:18.039Z,53.20
2019-03-31T09:37:47.016Z,52.00
2019-03-31T09:40:16.304Z,52.20
2019-03-31T09:42:45.325Z,50.73
2019-03-31T09:45:16.075Z,48.20
2019-03-31T09:47:45.126Z,49.28
2019-03-31T09:50:17.527Z,50.72
2019-03-31T09:52:46.631Z,52.37
2019-03-31T09:55:16.016Z,51.93
2019-03-31T09:57:44.979Z,52.16
2019-03-31T10:00:14.883Z,52.18
2019-03-31T10:02:43.864Z,53.79
2019-03-31T10:05:14.920Z,53.63
2019-03-31T10:07:45.321Z,54.42
2019-03-31T10:10:30.913Z,54.65
2019-03-31T10:13:00.036Z,54.30
2019-03-31T10:15:29.090Z,53.15
2019-03-31T10:17:58.110Z,54.04
2019-03-31T10:20:27.121Z,52.93
2019-03-31T10:22:56.090Z,51.45
2019-03-31T10:25:25.053Z,51.43
2019-03-31T10:27:54.356Z,50.59
2019-03-31T10:30:35.058Z,52.43
2019-03-31T10:33:05.101Z,53.57
2019-03-31T10:35:34.074Z,53.90
2019-03-31T10:38:03.965Z,54.25
2019-03-31T10:40:33.138Z,53.46
2019-03-31T10:43:02.104Z,52.19
2019-03-31T10:45:31.117Z,50.63
2019-03-31T10:48:00.194Z,51.02
2019-03-31T10:50:29.431Z,49.81
2019-03-31T10:52:58.464Z,52.05
2019-03-31T10:55:27.431Z,54.67
2019-03-31T10:57:56.463Z,55.04
2019-03-31T11:00:34.304Z,55.72
2019-03-31T11:03:04.071Z,56.82
2019-03-31T11:05:33.886Z,56.83
2019-03-31T11:08:03.568Z,56.24
2019-03-31T11:10:32.666Z,53.71
2019-03-31T11:13:01.956Z,52.15
2019-03-31T11:15:31.433Z,50.83
2019-03-31T11:18:00.408Z,51.93
2019-03-31T11:20:31.787Z,51.62
2019-03-31T11:23:06.802Z,55.04
2019-03-31T11:25:36.349Z,57.56
2019-03-31T11:28:05.467Z,58.24
2019-03-31T11:30:34.453Z,57.39
2019-03-31T11:33:07.152Z,54.99
2019-03-31T11:35:34.323Z,53.44
2019-03-31T11:38:03.498Z,51.82
2019-03-31T11:40:32.654Z,52.94
2019-03-31T11:43:01.598Z,52.79
2019-03-31T11:45:30.706Z,52.03
2019-03-31T11:47:59.661Z,52.58
2019-03-31T11:50:28.816Z,52.84
2019-03-31T11:52:57.764Z,53.02
2019-03-31T11:55:26.752Z,52.42
2019-03-31T11:57:55.763Z,51.70
2019-03-31T12:00:26.689Z,50.14
2019-03-31T12:02:55.720Z,47.21
2019-03-31T12:05:24.773Z,47.16
2019-03-31T12:07:53.792Z,47.14
2019-03-31T12:10:22.842Z,48.44
2019-03-31T12:12:51.841Z,48.90
2019-03-31T12:15:22.427Z,49.02
2019-03-31T12:17:51.430Z,48.01
2019-03-31T12:20:20.931Z,46.87
2019-03-31T12:22:51.284Z,46.59
2019-03-31T12:25:20.332Z,44.36
2019-03-31T12:27:49.320Z,45.95
2019-03-31T12:30:26.904Z,46.76
2019-03-31T12:32:56.395Z,47.54
2019-03-31T12:35:25.406Z,48.32
2019-03-31T12:37:54.681Z,47.87
2019-03-31T12:40:34.656Z,48.60
2019-03-31T12:43:03.868Z,49.48
2019-03-31T12:45:32.972Z,49.76
2019-03-31T12:48:02.742Z,50.61
2019-03-31T12:50:31.726Z,50.10
2019-03-31T12:53:00.854Z,49.43
2019-03-31T12:55:29.871Z,51.38
2019-03-31T12:57:58.901Z,52.18
2019-03-31T13:00:28.046Z,51.74
2019-03-31T13:02:57.504Z,49.76
2019-03-31T13:05:26.515Z,49.22
2019-03-31T13:07:56.885Z,47.97
2019-03-31T13:10:26.381Z,47.13
2019-03-31T13:12:55.614Z,45.83
2019-03-31T13:15:24.700Z,44.83
2019-03-31T13:17:53.671Z,45.67
2019-03-31T13:20:23.264Z,43.88
2019-03-31T13:22:52.317Z,42.08
2019-03-31T13:25:21.315Z,43.45
2019-03-31T13:27:50.554Z,43.24
2019-03-31T13:30:21.947Z,43.88
2019-03-31T13:32:50.577Z,45.27
2019-03-31T13:35:19.657Z,44.28
2019-03-31T13:37:48.668Z,45.21
2019-03-31T13:40:17.627Z,44.54
2019-03-31T13:42:46.633Z,44.52
2019-03-31T13:45:15.686Z,44.69
2019-03-31T13:47:44.790Z,46.20
2019-03-31T13:50:15.320Z,46.13
2019-03-31T13:52:44.729Z,45.51
2019-03-31T13:55:13.888Z,45.83
2019-03-31T13:57:44.231Z,46.07
2019-03-31T14:00:25.198Z,44.63
2019-03-31T14:02:49.529Z,45.17
2019-03-31T14:05:18.503Z,43.18
2019-03-31T14:07:47.504Z,42.88
2019-03-31T14:10:16.571Z,41.69
2019-03-31T14:12:45.509Z,41.01
2019-03-31T14:15:19.369Z,40.84
2019-03-31T14:17:47.215Z,40.99
2019-03-31T14:20:16.557Z,39.74
2019-03-31T14:22:45.690Z,39.03
2019-03-31T14:25:14.709Z,38.35
2019-03-31T14:27:43.646Z,38.44
2019-03-31T14:30:13.335Z,38.15
2019-03-31T14:32:42.604Z,39.23
2019-03-31T14:35:11.785Z,39.68
2019-03-31T14:37:40.790Z,39.70
2019-03-31T14:40:09.901Z,39.97
2019-03-31T14:42:38.972Z,38.19
2019-03-31T14:45:09.965Z,39.77
2019-03-31T14:47:39.127Z,40.37
2019-03-31T14:50:11.137Z,39.33
2019-03-31T14:52:40.159Z,39.85
2019-03-31T14:55:09.126Z,38.97
2019-03-31T14:57:38.421Z,40.11
2019-03-31T15:00:15.233Z,39.62
2019-03-31T15:02:39.609Z,39.99
2019-03-31T15:05:09.264Z,41.22
2019-03-31T15:07:38.263Z,41.22
2019-03-31T15:10:07.315Z,41.91
2019-03-31T15:12:36.349Z,42.07
2019-03-31T15:15:05.914Z,42.95
2019-03-31T15:17:34.896Z,42.14
2019-03-31T15:20:04.856Z,42.05
2019-03-31T15:22:33.953Z,42.39
2019-03-31T15:25:03.354Z,41.68
2019-03-31T15:27:32.659Z,40.74
2019-03-31T15:30:01.634Z,40.93
2019-03-31T15:32:30.605Z,41.61
2019-03-31T15:34:59.756Z,42.17
2019-03-31T15:37:29.836Z,41.29
2019-03-31T15:39:58.860Z,41.46
2019-03-31T15:42:27.886Z,42.40
2019-03-31T15:44:58.724Z,42.55
2019-03-31T15:47:27.690Z,44.23
2019-03-31T15:49:57.044Z,45.44
2019-03-31T15:52:26.090Z,46.41
2019-03-31T15:54:55.390Z,47.18
2019-03-31T15:57:25.199Z,46.92
2019-03-31T15:59:54.243Z,46.64
2019-03-31T16:02:24.648Z,46.92
2019-03-31T16:04:54.474Z,46.01
2019-03-31T16:07:23.629Z,46.15
2019-03-31T16:09:51.842Z,46.23
2019-03-31T16:12:20.124Z,46.98
2019-03-31T16:15:01.979Z,47.22
2019-03-31T16:17:30.671Z,47.43
2019-03-31T16:19:58.820Z,47.38
2019-03-31T16:22:26.965Z,47.88
2019-03-31T16:24:57.116Z,48.12
2019-03-31T16:27:25.355Z,47.84
2019-03-31T16:29:53.593Z,46.04
2019-03-31T16:32:22.001Z,45.89
2019-03-31T16:34:50.137Z,46.14
2019-03-31T16:37:19.085Z,45.87
2019-03-31T16:39:47.239Z,46.20
2019-03-31T16:42:15.628Z,45.69
2019-03-31T16:44:57.165Z,45.96
2019-03-31T16:47:14.330Z,45.89
2019-03-31T16:49:42.568Z,45.85
2019-03-31T16:52:10.712Z,46.01
2019-03-31T16:54:39.208Z,45.90
2019-03-31T16:57:07.414Z,45.88
2019-03-31T16:59:35.680Z,45.63
2019-03-31T17:02:04.187Z,45.77
2019-03-31T17:04:32.483Z,46.15
2019-03-31T17:07:00.670Z,46.15
2019-03-31T17:09:28.861Z,47.14
2019-03-31T17:11:57.056Z,47.67
2019-03-31T17:14:25.260Z,47.51
2019-03-31T17:16:53.457Z,47.84
2019-03-31T17:19:21.596Z,48.19
2019-03-31T17:21:50.505Z,48.78
2019-03-31T17:24:18.632Z,49.20
2019-03-31T17:26:46.848Z,50.26
2019-03-31T17:29:15.230Z,51.20
2019-03-31T17:31:43.483Z,52.08
2019-03-31T17:34:11.737Z,52.59
2019-03-31T17:36:40.462Z,53.07
2019-03-31T17:39:09.882Z,52.97
2019-03-31T17:41:38.232Z,53.57
2019-03-31T17:44:06.430Z,53.55
2019-03-31T17:46:34.699Z,53.76
2019-03-31T17:49:02.995Z,54.34
2019-03-31T17:51:31.190Z,54.84
2019-03-31T17:53:59.389Z,55.27
2019-03-31T17:56:27.802Z,56.02
2019-03-31T17:58:55.951Z,56.30
2019-03-31T18:01:24.182Z,56.92
2019-03-31T18:03:52.690Z,57.33
2019-03-31T18:06:20.971Z,57.80
2019-03-31T18:08:49.473Z,58.03
2019-03-31T18:11:17.843Z,58.48
2019-03-31T18:13:46.009Z,58.93
2019-03-31T18:16:14.370Z,59.46
2019-03-31T18:18:42.631Z,59.51
2019-03-31T18:21:10.798Z,59.69
2019-03-31T18:23:38.983Z,60.37
2019-03-31T18:26:07.224Z,60.42
2019-03-31T18:28:36.064Z,60.72
2019-03-31T18:31:04.211Z,61.31
2019-03-31T18:33:32.497Z,61.14
2019-03-31T18:36:00.692Z,61.30
2019-03-31T18:38:32.009Z,61.96
2019-03-31T18:41:03.520Z,61.94
2019-03-31T18:43:30.422Z,61.85
2019-03-31T18:45:58.962Z,62.18
2019-03-31T18:48:27.214Z,62.40
2019-03-31T18:50:55.403Z,62.49
2019-03-31T18:53:38.832Z,62.80
2019-03-31T18:56:25.698Z,62.98
2019-03-31T18:59:14.601Z,63.11
2019-03-31T19:01:53.569Z,63.27
2019-03-31T19:04:42.454Z,63.23
2019-03-31T19:07:21.749Z,63.90
2019-03-31T19:10:04.077Z,64.46
2019-03-31T19:12:56.120Z,64.44
2019-03-31T19:15:46.991Z,65.02
2019-03-31T19:18:41.009Z,65.43
2019-03-31T19:21:25.362Z,65.53
2019-03-31T19:24:31.830Z,65.83
2019-03-31T19:27:11.184Z,66.26
2019-03-31T19:30:10.975Z,66.74
2019-03-31T19:32:56.124Z,67.07
2019-03-31T19:35:33.552Z,67.06
2019-03-31T19:38:21.542Z,68.07
2019-03-31T19:41:12.412Z,67.72
2019-03-31T19:44:18.440Z,68.42
2019-03-31T19:47:01.282Z,67.97
2019-03-31T19:49:37.075Z,68.66
2019-03-31T19:52:23.855Z,69.20
2019-03-31T19:55:07.444Z,68.91
2019-03-31T19:57:54.442Z,69.03
2019-03-31T20:00:51.210Z,69.10
2019-03-31T20:03:29.876Z,69.21
2019-03-31T20:06:12.244Z,69.18
2019-03-31T20:08:58.069Z,69.62
2019-03-31T20:11:55.088Z,69.27
2019-03-31T20:14:42.874Z,69.65
2019-03-31T20:17:19.835Z,69.32
2019-03-31T20:20:03.429Z,69.69
2019-03-31T20:22:41.677Z,69.77
2019-03-31T20:25:28.438Z,69.74
2019-03-31T20:28:06.569Z,69.52
2019-03-31T20:30:49.538Z,69.54
2019-03-31T20:33:28.560Z,69.69
2019-03-31T20:36:31.429Z,69.78
2019-03-31T20:39:15.268Z,69.94
2019-03-31T20:42:09.102Z,69.78
2019-03-31T20:44:38.560Z,69.89
2019-03-31T20:47:06.719Z,70.75
2019-03-31T20:49:34.941Z,70.59
2019-03-31T20:52:03.643Z,70.27
2019-03-31T20:54:33.153Z,70.96
2019-03-31T20:57:02.073Z,70.05
2019-03-31T20:59:30.957Z,70.33
2019-03-31T21:01:59.216Z,70.64
2019-03-31T21:04:27.454Z,71.02
2019-03-31T21:06:55.673Z,70.70
2019-03-31T21:09:24.204Z,71.26
2019-03-31T21:11:52.502Z,70.47
2019-03-31T21:14:21.659Z,70.58
2019-03-31T21:16:49.952Z,70.30
2019-03-31T21:19:19.295Z,70.31
2019-03-31T21:21:47.703Z,70.44
2019-03-31T21:24:15.884Z,70.30
2019-03-31T21:26:44.050Z,70.44
2019-03-31T21:29:12.356Z,71.07
2019-03-31T21:31:40.495Z,70.31
2019-03-31T21:34:08.740Z,70.67
2019-03-31T21:36:36.899Z,71.03
2019-03-31T21:39:07.018Z,71.59
2019-03-31T21:41:35.242Z,71.37
2019-03-31T21:44:05.422Z,71.40
2019-03-31T21:46:33.608Z,71.58
2019-03-31T21:49:01.934Z,70.96
2019-03-31T21:51:30.098Z,71.39
2019-03-31T21:53:58.289Z,71.16
2019-03-31T21:56:26.724Z,71.92
2019-03-31T21:58:54.965Z,71.18
2019-03-31T22:01:23.521Z,71.53
2019-03-31T22:03:51.681Z,71.20
2019-03-31T22:06:21.271Z,70.95
2019-03-31T22:08:49.564Z,71.24
2019-03-31T22:11:18.054Z,71.12
2019-03-31T22:13:46.193Z,70.96
2019-03-31T22:16:14.357Z,71.34
2019-03-31T22:18:42.571Z,71.04
2019-03-31T22:21:11.224Z,71.17
2019-03-31T22:23:39.448Z,71.12
2019-03-31T22:26:07.634Z,71.47
2019-03-31T22:28:35.952Z,71.42
2019-03-31T22:31:04.321Z,72.00
2019-03-31T22:33:32.578Z,71.76
2019-03-31T22:36:19.254Z,72.66
2019-03-31T22:38:47.635Z,72.51
2019-03-31T22:41:15.820Z,72.36
2019-03-31T22:43:44.631Z,72.26
2019-03-31T22:46:12.823Z,71.96
2019-03-31T22:48:40.960Z,72.20
2019-03-31T22:51:09.169Z,72.15
2019-03-31T22:53:39.110Z,72.26
2019-03-31T22:56:07.289Z,72.50
2019-03-31T22:58:35.688Z,72.67
2019-03-31T23:01:04.101Z,72.67
2019-03-31T23:03:32.280Z,73.28
2019-03-31T23:06:00.912Z,72.90
2019-03-31T23:08:29.139Z,73.37
2019-03-31T23:10:57.338Z,73.90
2019-03-31T23:13:25.736Z,73.45
2019-03-31T23:15:53.913Z,73.96
2019-03-31T23:18:22.058Z,74.52
2019-03-31T23:20:50.643Z,73.47
2019-03-31T23:23:18.960Z,74.57
2019-03-31T23:25:47.296Z,74.59
2019-03-31T23:28:15.492Z,73.92
2019-03-31T23:30:44.734Z,74.89
2019-03-31T23:33:12.888Z,75.42
2019-03-31T23:35:41.220Z,75.59
2019-03-31T23:38:09.666Z,75.48
2019-03-31T23:40:37.849Z,75.74
2019-03-31T23:43:06.406Z,75.47
2019-03-31T23:45:34.591Z,75.75
2019-03-31T23:48:02.777Z,75.44
2019-03-31T23:50:30.977Z,76.01
2019-03-31T23:52:59.228Z,75.62
2019-03-31T23:55:27.562Z,75.95
2019-03-31T23:57:55.970Z,76.80
