createdAt,value
2019-04-05T00:00:05.071Z,14.82
2019-04-05T00:01:05.641Z,14.84
2019-04-05T00:02:06.254Z,14.84
2019-04-05T00:03:06.828Z,14.84
2019-04-05T00:04:07.397Z,14.86
2019-04-05T00:05:07.971Z,14.88
2019-04-05T00:06:08.541Z,14.84
2019-04-05T00:07:09.111Z,14.79
2019-04-05T00:08:09.736Z,14.79
2019-04-05T00:09:10.306Z,14.73
2019-04-05T00:10:10.880Z,14.85
2019-04-05T00:11:11.499Z,14.86
2019-04-05T00:12:12.069Z,14.89
2019-04-05T00:13:12.640Z,14.81
2019-04-05T00:14:13.262Z,14.88
2019-04-05T00:15:16.040Z,14.85
2019-04-05T00:16:15.325Z,14.82
2019-04-05T00:17:15.951Z,14.91
2019-04-05T00:18:16.522Z,14.88
2019-04-05T00:19:17.094Z,14.81
2019-04-05T00:20:17.667Z,14.88
2019-04-05T00:21:18.239Z,14.88
2019-04-05T00:22:18.814Z,14.92
2019-04-05T00:23:19.425Z,14.89
2019-04-05T00:24:19.998Z,14.89
2019-04-05T00:25:20.570Z,14.84
2019-04-05T00:26:21.182Z,14.88
2019-04-05T00:27:21.804Z,14.86
2019-04-05T00:28:22.426Z,14.88
2019-04-05T00:29:23.047Z,14.81
2019-04-05T00:30:23.619Z,14.92
2019-04-05T00:31:24.191Z,14.82
2019-04-05T00:32:24.811Z,14.82
2019-04-05T00:33:25.383Z,14.89
2019-04-05T00:34:26.007Z,14.91
2019-04-05T00:35:26.573Z,14.86
2019-04-05T00:36:27.141Z,14.92
2019-04-05T00:37:27.712Z,14.92
2019-04-05T00:38:28.283Z,14.86
2019-04-05T00:39:28.855Z,14.86
2019-04-05T00:40:29.427Z,14.91
2019-04-05T00:41:32.837Z,14.97
2019-04-05T00:42:31.564Z,14.97
2019-04-05T00:43:32.135Z,14.89
2019-04-05T00:44:32.758Z,14.91
2019-04-05T00:45:33.329Z,14.89
2019-04-05T00:46:33.955Z,14.91
2019-04-05T00:47:34.523Z,14.94
2019-04-05T00:48:35.095Z,14.85
2019-04-05T00:49:35.668Z,14.86
2019-04-05T00:50:36.240Z,14.96
2019-04-05T00:51:36.813Z,14.85
2019-04-05T00:52:37.436Z,14.96
2019-04-05T00:53:38.054Z,14.91
2019-04-05T00:54:38.624Z,14.89
2019-04-05T00:55:39.195Z,14.89
2019-04-05T00:56:39.768Z,14.92
2019-04-05T00:57:40.335Z,14.89
2019-04-05T00:58:40.953Z,14.88
2019-04-05T00:59:41.525Z,14.91
2019-04-05T01:00:42.097Z,14.88
2019-04-05T01:01:42.670Z,14.91
2019-04-05T01:02:43.242Z,14.92
2019-04-05T01:03:43.818Z,14.91
2019-04-05T01:04:44.435Z,14.88
2019-04-05T01:05:45.006Z,14.96
2019-04-05T01:06:45.630Z,14.86
2019-04-05T01:07:46.199Z,14.89
2019-04-05T01:08:46.770Z,14.89
2019-04-05T01:09:47.339Z,14.96
2019-04-05T01:10:47.912Z,15.07
2019-04-05T01:11:48.531Z,15.00
2019-04-05T01:12:49.106Z,15.06
2019-04-05T01:13:49.678Z,14.94
2019-04-05T01:14:50.302Z,14.94
2019-04-05T01:15:50.927Z,14.89
2019-04-05T01:16:51.537Z,15.00
2019-04-05T01:17:52.109Z,14.91
2019-04-05T01:18:52.683Z,14.86
2019-04-05T01:19:53.303Z,14.89
2019-04-05T01:20:53.876Z,14.88
2019-04-05T01:21:54.498Z,14.86
2019-04-05T01:22:55.117Z,14.84
2019-04-05T01:23:55.705Z,14.84
2019-04-05T01:24:56.306Z,14.88
2019-04-05T01:25:56.880Z,14.85
2019-04-05T01:26:57.450Z,14.92
2019-04-05T01:27:58.022Z,14.86
2019-04-05T01:28:58.597Z,14.86
2019-04-05T01:29:59.164Z,14.92
2019-04-05T01:30:59.733Z,14.85
2019-04-05T01:32:00.305Z,14.89
2019-04-05T01:33:00.926Z,14.91
2019-04-05T01:34:01.500Z,14.97
2019-04-05T01:35:02.066Z,14.94
2019-04-05T01:36:02.637Z,14.89
2019-04-05T01:37:03.219Z,14.86
2019-04-05T01:38:03.780Z,14.89
2019-04-05T01:39:04.349Z,14.88
2019-04-05T01:40:04.920Z,14.97
2019-04-05T01:41:05.494Z,14.92
2019-04-05T01:42:06.113Z,14.97
2019-04-05T01:43:06.683Z,14.94
2019-04-05T01:44:07.304Z,14.88
2019-04-05T01:45:07.877Z,14.86
2019-04-05T01:46:08.445Z,14.99
2019-04-05T01:47:09.023Z,14.91
2019-04-05T01:48:09.591Z,14.94
2019-04-05T01:49:10.166Z,14.91
2019-04-05T01:50:10.735Z,14.94
2019-04-05T01:51:11.309Z,14.94
2019-04-05T01:52:11.878Z,14.86
2019-04-05T01:53:12.451Z,14.82
2019-04-05T01:54:13.023Z,14.84
2019-04-05T01:55:13.647Z,14.91
2019-04-05T01:56:14.219Z,14.96
2019-04-05T01:57:14.791Z,14.92
2019-04-05T01:58:15.452Z,14.91
2019-04-05T01:59:16.075Z,14.97
2019-04-05T02:00:16.696Z,14.92
2019-04-05T02:01:17.270Z,14.91
2019-04-05T02:02:17.841Z,14.88
2019-04-05T02:03:18.475Z,14.86
2019-04-05T02:04:18.998Z,14.91
2019-04-05T02:05:19.569Z,14.88
2019-04-05T02:06:20.137Z,14.94
2019-04-05T02:07:20.707Z,14.97
2019-04-05T02:08:21.279Z,14.85
2019-04-05T02:09:21.851Z,14.91
2019-04-05T02:10:22.419Z,14.96
2019-04-05T02:11:22.991Z,14.89
2019-04-05T02:12:23.564Z,14.96
2019-04-05T02:13:24.134Z,14.92
2019-04-05T02:14:24.755Z,14.86
2019-04-05T02:15:25.377Z,15.02
2019-04-05T02:16:25.950Z,14.97
2019-04-05T02:17:26.571Z,15.02
2019-04-05T02:18:27.145Z,14.89
2019-04-05T02:19:27.808Z,14.94
2019-04-05T02:20:28.380Z,14.92
2019-04-05T02:21:28.999Z,14.94
2019-04-05T02:22:29.571Z,14.88
2019-04-05T02:23:30.143Z,14.86
2019-04-05T02:24:30.766Z,14.89
2019-04-05T02:25:31.335Z,14.86
2019-04-05T02:26:31.907Z,14.85
2019-04-05T02:27:32.478Z,14.82
2019-04-05T02:28:33.048Z,14.82
2019-04-05T02:29:33.619Z,14.84
2019-04-05T02:30:34.190Z,14.86
2019-04-05T02:31:34.769Z,14.86
2019-04-05T02:32:35.491Z,14.85
2019-04-05T02:33:35.991Z,14.82
2019-04-05T02:34:36.564Z,14.89
2019-04-05T02:35:39.062Z,14.88
2019-04-05T02:36:38.744Z,14.88
2019-04-05T02:37:39.316Z,14.89
2019-04-05T02:38:39.985Z,14.91
2019-04-05T02:39:40.515Z,14.88
2019-04-05T02:40:41.141Z,14.94
2019-04-05T02:41:41.709Z,14.89
2019-04-05T02:42:42.329Z,14.86
2019-04-05T02:43:42.897Z,14.96
2019-04-05T02:44:43.476Z,14.97
2019-04-05T02:45:44.088Z,14.91
2019-04-05T02:46:44.658Z,14.88
2019-04-05T02:47:45.278Z,14.89
2019-04-05T02:48:45.849Z,14.73
2019-04-05T02:49:46.422Z,14.77
2019-04-05T02:50:46.993Z,14.78
2019-04-05T02:51:47.567Z,14.70
2019-04-05T02:52:48.141Z,14.78
2019-04-05T02:53:48.714Z,14.72
2019-04-05T02:54:49.331Z,14.78
2019-04-05T02:55:49.906Z,14.78
2019-04-05T02:56:50.522Z,14.81
2019-04-05T02:57:51.132Z,14.82
2019-04-05T02:58:51.706Z,14.85
2019-04-05T02:59:52.313Z,14.79
2019-04-05T03:00:52.884Z,14.81
2019-04-05T03:01:53.457Z,14.79
2019-04-05T03:02:54.029Z,14.79
2019-04-05T03:03:54.647Z,14.85
2019-04-05T03:04:55.221Z,14.72
2019-04-05T03:05:55.831Z,14.79
2019-04-05T03:06:56.402Z,14.72
2019-04-05T03:07:56.975Z,14.81
2019-04-05T03:08:57.594Z,14.77
2019-04-05T03:09:58.217Z,14.77
2019-04-05T03:10:58.785Z,14.81
2019-04-05T03:11:59.376Z,14.77
2019-04-05T03:12:59.925Z,14.89
2019-04-05T03:14:00.497Z,14.84
2019-04-05T03:15:01.081Z,14.85
2019-04-05T03:16:01.657Z,14.85
2019-04-05T03:17:02.310Z,14.84
2019-04-05T03:18:02.878Z,14.78
2019-04-05T03:19:03.451Z,14.73
2019-04-05T03:20:04.069Z,14.78
2019-04-05T03:21:04.700Z,14.69
2019-04-05T03:22:05.266Z,14.77
2019-04-05T03:23:05.877Z,14.77
2019-04-05T03:24:06.497Z,14.70
2019-04-05T03:25:07.114Z,14.73
2019-04-05T03:26:07.678Z,14.72
2019-04-05T03:27:08.256Z,14.70
2019-04-05T03:28:08.910Z,14.63
2019-04-05T03:29:09.479Z,14.65
2019-04-05T03:30:10.059Z,14.63
2019-04-05T03:31:10.619Z,14.66
2019-04-05T03:32:11.214Z,14.66
2019-04-05T03:33:11.773Z,14.70
2019-04-05T03:34:12.353Z,14.68
2019-04-05T03:35:12.945Z,14.70
2019-04-05T03:36:13.515Z,14.66
2019-04-05T03:37:14.135Z,14.63
2019-04-05T03:38:14.707Z,14.65
2019-04-05T03:39:15.335Z,14.62
2019-04-05T03:40:15.988Z,14.66
2019-04-05T03:41:16.566Z,14.69
2019-04-05T03:42:17.133Z,14.72
2019-04-05T03:43:17.755Z,14.72
2019-04-05T03:44:22.657Z,14.70
2019-04-05T03:45:19.938Z,14.73
2019-04-05T03:46:20.507Z,14.78
2019-04-05T03:47:21.080Z,14.70
2019-04-05T03:48:21.652Z,14.72
2019-04-05T03:49:22.223Z,14.72
2019-04-05T03:50:22.795Z,14.65
2019-04-05T03:51:23.369Z,14.59
2019-04-05T03:52:23.939Z,14.63
2019-04-05T03:53:24.556Z,14.58
2019-04-05T03:54:25.122Z,14.55
2019-04-05T03:55:25.689Z,14.51
2019-04-05T03:56:26.410Z,14.53
2019-04-05T03:57:26.980Z,14.58
2019-04-05T03:58:27.551Z,14.51
2019-04-05T03:59:28.125Z,14.50
2019-04-05T04:00:28.694Z,14.45
2019-04-05T04:01:29.263Z,14.50
2019-04-05T04:02:29.885Z,14.44
2019-04-05T04:03:30.511Z,14.51
2019-04-05T04:04:31.079Z,14.53
2019-04-05T04:05:31.699Z,14.48
2019-04-05T04:06:32.269Z,14.60
2019-04-05T04:07:32.891Z,14.62
2019-04-05T04:08:33.456Z,14.66
2019-04-05T04:09:34.028Z,14.68
2019-04-05T04:10:34.597Z,14.65
2019-04-05T04:11:35.169Z,14.70
2019-04-05T04:12:35.740Z,14.66
2019-04-05T04:13:36.314Z,14.63
2019-04-05T04:14:36.929Z,14.65
2019-04-05T04:15:37.498Z,14.59
2019-04-05T04:16:38.079Z,14.53
2019-04-05T04:17:38.692Z,14.45
2019-04-05T04:18:39.261Z,14.50
2019-04-05T04:19:39.833Z,14.50
2019-04-05T04:20:40.423Z,14.54
2019-04-05T04:21:40.977Z,14.60
2019-04-05T04:22:41.600Z,14.55
2019-04-05T04:23:42.170Z,14.55
2019-04-05T04:24:42.742Z,14.54
2019-04-05T04:25:43.311Z,14.65
2019-04-05T04:26:43.934Z,14.63
2019-04-05T04:27:44.513Z,14.68
2019-04-05T04:28:45.073Z,14.62
2019-04-05T04:29:45.644Z,14.58
2019-04-05T04:30:46.214Z,14.63
2019-04-05T04:31:46.786Z,14.68
2019-04-05T04:32:47.354Z,14.65
2019-04-05T04:33:47.924Z,14.66
2019-04-05T04:34:48.496Z,14.65
2019-04-05T04:35:49.067Z,14.68
2019-04-05T04:36:49.691Z,14.63
2019-04-05T04:37:50.301Z,14.65
2019-04-05T04:38:50.878Z,14.69
2019-04-05T04:39:51.444Z,14.66
2019-04-05T04:40:52.065Z,14.66
2019-04-05T04:41:52.725Z,14.62
2019-04-05T04:42:53.302Z,14.65
2019-04-05T04:43:53.874Z,14.62
2019-04-05T04:44:54.496Z,14.68
2019-04-05T04:45:55.117Z,14.65
2019-04-05T04:46:55.690Z,14.65
2019-04-05T04:47:56.260Z,14.68
2019-04-05T04:48:56.834Z,14.58
2019-04-05T04:49:57.407Z,14.65
2019-04-05T04:50:57.975Z,14.53
2019-04-05T04:51:58.545Z,14.44
2019-04-05T04:52:59.118Z,14.54
2019-04-05T04:53:59.685Z,14.47
2019-04-05T04:55:00.258Z,14.60
2019-04-05T04:56:00.829Z,14.55
2019-04-05T04:57:01.401Z,14.60
2019-04-05T04:58:01.971Z,14.60
2019-04-05T04:59:02.634Z,14.55
2019-04-05T05:00:03.253Z,14.54
2019-04-05T05:01:03.824Z,14.41
2019-04-05T05:02:04.447Z,14.47
2019-04-05T05:03:05.168Z,14.41
2019-04-05T05:04:08.183Z,14.37
2019-04-05T05:05:06.355Z,14.43
2019-04-05T05:06:06.928Z,14.45
2019-04-05T05:07:07.534Z,14.48
2019-04-05T05:08:08.103Z,14.59
2019-04-05T05:09:08.676Z,14.48
2019-04-05T05:10:09.246Z,14.55
2019-04-05T05:11:14.945Z,14.62
2019-04-05T05:12:11.435Z,14.58
2019-04-05T05:13:12.004Z,14.58
2019-04-05T05:14:12.579Z,14.60
2019-04-05T05:15:13.150Z,14.62
2019-04-05T05:16:13.776Z,14.58
2019-04-05T05:17:14.543Z,14.65
2019-04-05T05:18:15.120Z,14.59
2019-04-05T05:19:15.691Z,14.59
2019-04-05T05:20:16.306Z,14.60
2019-04-05T05:21:16.927Z,14.54
2019-04-05T05:22:17.497Z,14.59
2019-04-05T05:23:18.068Z,14.55
2019-04-05T05:24:18.651Z,14.54
2019-04-05T05:25:19.210Z,14.51
2019-04-05T05:26:19.779Z,14.53
2019-04-05T05:27:20.351Z,14.48
2019-04-05T05:28:20.973Z,14.53
2019-04-05T05:29:21.632Z,14.58
2019-04-05T05:30:27.212Z,14.51
2019-04-05T05:31:27.833Z,14.51
2019-04-05T05:32:28.454Z,14.53
2019-04-05T05:33:29.024Z,14.59
2019-04-05T05:34:29.694Z,14.55
2019-04-05T05:35:30.416Z,14.54
2019-04-05T05:36:31.039Z,14.59
2019-04-05T05:37:32.995Z,14.62
2019-04-05T05:38:33.229Z,14.65
2019-04-05T05:39:33.793Z,14.58
2019-04-05T05:40:35.545Z,14.62
2019-04-05T05:41:34.972Z,14.59
2019-04-05T05:42:35.541Z,14.62
2019-04-05T05:43:36.113Z,14.60
2019-04-05T05:44:36.684Z,14.58
2019-04-05T05:45:37.258Z,14.62
2019-04-05T05:46:37.876Z,14.59
2019-04-05T05:47:50.650Z,14.62
2019-04-05T05:48:40.061Z,14.62
2019-04-05T05:49:40.634Z,14.69
2019-04-05T05:50:41.248Z,14.63
2019-04-05T05:51:41.911Z,14.54
2019-04-05T05:52:42.483Z,14.60
2019-04-05T05:53:43.056Z,14.60
2019-04-05T05:54:43.627Z,14.55
2019-04-05T05:55:44.250Z,14.63
2019-04-05T05:56:44.820Z,14.58
2019-04-05T05:57:45.392Z,14.63
2019-04-05T05:58:46.017Z,14.65
2019-04-05T05:59:46.637Z,14.55
2019-04-05T06:00:47.207Z,14.63
2019-04-05T06:01:47.776Z,14.69
2019-04-05T06:02:48.694Z,14.66
2019-04-05T06:03:49.277Z,14.66
2019-04-05T06:04:49.843Z,14.66
2019-04-05T06:06:03.225Z,14.65
2019-04-05T06:06:52.028Z,14.65
2019-04-05T06:07:52.651Z,14.66
2019-04-05T06:08:53.265Z,14.69
2019-04-05T06:09:53.835Z,14.68
2019-04-05T06:10:54.406Z,14.69
2019-04-05T06:11:54.976Z,14.66
2019-04-05T06:12:58.562Z,14.65
2019-04-05T06:13:57.118Z,14.68
2019-04-05T06:14:57.725Z,14.69
2019-04-05T06:15:58.295Z,14.66
2019-04-05T06:16:58.866Z,14.68
2019-04-05T06:18:04.997Z,14.65
2019-04-05T06:19:01.049Z,14.63
2019-04-05T06:20:01.623Z,14.60
2019-04-05T06:21:03.580Z,14.59
2019-04-05T06:22:03.805Z,14.53
2019-04-05T06:23:04.385Z,14.63
2019-04-05T06:24:05.378Z,14.55
2019-04-05T06:25:06.040Z,14.65
2019-04-05T06:26:06.613Z,14.68
2019-04-05T06:27:07.228Z,14.59
2019-04-05T06:28:07.801Z,14.60
2019-04-05T06:29:08.370Z,14.66
2019-04-05T06:30:08.941Z,14.66
2019-04-05T06:31:09.562Z,14.66
2019-04-05T06:32:10.139Z,14.68
2019-04-05T06:33:10.705Z,14.66
2019-04-05T06:34:11.275Z,14.65
2019-04-05T06:35:11.846Z,14.68
2019-04-05T06:36:12.466Z,14.63
2019-04-05T06:37:13.037Z,14.70
2019-04-05T06:38:13.649Z,14.63
2019-04-05T06:39:14.220Z,14.69
2019-04-05T06:40:14.832Z,14.65
2019-04-05T06:41:15.450Z,14.68
2019-04-05T06:42:16.022Z,14.72
2019-04-05T06:43:16.594Z,14.65
2019-04-05T06:44:17.204Z,14.73
2019-04-05T06:45:17.774Z,14.63
2019-04-05T06:46:18.343Z,14.63
2019-04-05T06:47:18.963Z,14.62
2019-04-05T06:48:19.914Z,14.60
2019-04-05T06:49:20.496Z,14.55
2019-04-05T06:50:21.067Z,14.58
2019-04-05T06:51:21.689Z,14.62
2019-04-05T06:52:22.260Z,14.53
2019-04-05T06:53:22.833Z,14.48
2019-04-05T06:54:23.404Z,14.48
2019-04-05T06:55:23.974Z,14.43
2019-04-05T06:56:24.596Z,14.59
2019-04-05T06:57:25.166Z,14.59
2019-04-05T06:58:29.097Z,14.59
2019-04-05T06:59:27.307Z,14.59
2019-04-05T07:00:27.875Z,14.59
2019-04-05T07:01:28.443Z,14.55
2019-04-05T07:02:29.064Z,14.54
2019-04-05T07:03:29.635Z,14.47
2019-04-05T07:04:31.171Z,14.58
2019-04-05T07:05:31.824Z,14.41
2019-04-05T07:06:32.394Z,14.54
2019-04-05T07:07:33.019Z,14.50
2019-04-05T07:08:33.594Z,14.60
2019-04-05T07:09:34.421Z,14.53
2019-04-05T07:10:34.985Z,14.48
2019-04-05T07:11:35.580Z,14.66
2019-04-05T07:12:36.151Z,14.62
2019-04-05T07:13:36.750Z,14.69
2019-04-05T07:14:37.342Z,14.81
2019-04-05T07:15:37.916Z,14.81
2019-04-05T07:16:38.487Z,14.85
2019-04-05T07:17:39.056Z,14.84
2019-04-05T07:18:39.627Z,14.86
2019-04-05T07:19:40.247Z,14.88
2019-04-05T07:20:40.840Z,14.82
2019-04-05T07:21:41.392Z,14.86
2019-04-05T07:22:41.965Z,14.92
2019-04-05T07:23:42.626Z,14.85
2019-04-05T07:24:43.197Z,14.88
2019-04-05T07:25:43.767Z,14.81
2019-04-05T07:26:44.387Z,14.84
2019-04-05T07:27:44.957Z,14.79
2019-04-05T07:28:45.528Z,14.77
2019-04-05T07:29:46.095Z,14.81
2019-04-05T07:30:46.666Z,14.72
2019-04-05T07:31:47.236Z,14.77
2019-04-05T07:32:47.808Z,14.72
2019-04-05T07:33:48.378Z,14.68
2019-04-05T07:34:48.949Z,14.68
2019-04-05T07:35:49.521Z,14.77
2019-04-05T07:36:50.139Z,14.77
2019-04-05T07:37:50.710Z,14.86
2019-04-05T07:38:51.363Z,14.89
2019-04-05T07:39:51.913Z,14.85
2019-04-05T07:40:52.581Z,14.86
2019-04-05T07:41:53.194Z,14.92
2019-04-05T07:42:53.768Z,14.89
2019-04-05T07:43:54.340Z,14.97
2019-04-05T07:44:54.913Z,14.89
2019-04-05T07:45:55.534Z,14.96
2019-04-05T07:46:56.159Z,14.99
2019-04-05T07:47:56.728Z,14.92
2019-04-05T07:48:57.300Z,14.94
2019-04-05T07:49:57.875Z,14.96
2019-04-05T07:50:58.443Z,14.91
2019-04-05T07:51:59.017Z,14.94
2019-04-05T07:52:59.587Z,14.99
2019-04-05T07:54:00.212Z,14.91
2019-04-05T07:55:00.783Z,14.99
2019-04-05T07:56:01.353Z,15.03
2019-04-05T07:57:01.924Z,15.04
2019-04-05T07:58:02.529Z,15.06
2019-04-05T07:59:03.095Z,14.92
2019-04-05T08:00:03.665Z,15.04
2019-04-05T08:01:04.287Z,14.96
2019-04-05T08:02:04.857Z,14.94
2019-04-05T08:03:05.427Z,15.04
2019-04-05T08:04:06.001Z,14.99
2019-04-05T08:05:06.592Z,15.03
2019-04-05T08:06:07.188Z,15.02
2019-04-05T08:07:07.755Z,14.99
2019-04-05T08:08:08.376Z,14.97
2019-04-05T08:09:08.952Z,15.02
2019-04-05T08:10:09.558Z,15.02
2019-04-05T08:11:10.133Z,15.07
2019-04-05T08:12:10.702Z,15.03
2019-04-05T08:13:11.272Z,15.03
2019-04-05T08:14:11.894Z,15.07
2019-04-05T08:15:12.518Z,15.09
2019-04-05T08:16:13.139Z,15.14
2019-04-05T08:17:13.710Z,15.10
2019-04-05T08:18:14.279Z,15.10
2019-04-05T08:19:14.850Z,15.14
2019-04-05T08:20:15.418Z,15.09
2019-04-05T08:21:16.143Z,15.10
2019-04-05T08:22:16.712Z,15.10
2019-04-05T08:23:17.284Z,15.02
2019-04-05T08:24:17.856Z,15.02
2019-04-05T08:25:18.428Z,14.97
2019-04-05T08:26:18.999Z,15.00
2019-04-05T08:27:19.567Z,14.97
2019-04-05T08:28:20.139Z,15.02
2019-04-05T08:29:20.711Z,15.02
2019-04-05T08:30:21.328Z,14.97
2019-04-05T08:31:21.948Z,14.96
2019-04-05T08:32:22.517Z,14.99
2019-04-05T08:33:23.089Z,15.07
2019-04-05T08:34:23.666Z,15.10
2019-04-05T08:35:24.236Z,15.10
2019-04-05T08:36:24.808Z,15.11
2019-04-05T08:37:25.433Z,15.10
2019-04-05T08:38:26.007Z,15.14
2019-04-05T08:39:26.573Z,15.11
2019-04-05T08:40:27.144Z,15.11
2019-04-05T08:41:27.765Z,15.11
2019-04-05T08:42:28.340Z,15.22
2019-04-05T08:43:28.913Z,15.11
2019-04-05T08:44:29.536Z,15.15
2019-04-05T08:45:30.107Z,15.21
2019-04-05T08:46:30.733Z,15.11
2019-04-05T08:47:31.305Z,15.19
2019-04-05T08:48:31.875Z,15.22
2019-04-05T08:49:32.500Z,15.19
2019-04-05T08:50:33.071Z,15.14
2019-04-05T08:51:33.645Z,15.14
2019-04-05T08:52:34.218Z,15.11
2019-04-05T08:53:34.791Z,15.17
2019-04-05T08:54:36.903Z,15.17
2019-04-05T08:55:36.928Z,15.15
2019-04-05T08:56:37.517Z,15.09
2019-04-05T08:57:38.071Z,15.14
2019-04-05T08:58:38.695Z,15.18
2019-04-05T08:59:39.356Z,15.17
2019-04-05T09:00:39.931Z,15.09
2019-04-05T09:01:40.503Z,15.14
2019-04-05T09:02:41.102Z,15.06
2019-04-05T09:03:41.647Z,15.17
2019-04-05T09:04:42.261Z,15.10
2019-04-05T09:05:42.832Z,15.15
2019-04-05T09:06:43.403Z,15.10
2019-04-05T09:07:43.980Z,15.10
2019-04-05T09:08:44.547Z,15.11
2019-04-05T09:09:45.172Z,15.24
2019-04-05T09:10:45.794Z,15.14
2019-04-05T09:11:46.367Z,15.17
2019-04-05T09:12:46.942Z,15.18
2019-04-05T09:13:47.512Z,15.17
2019-04-05T09:14:48.134Z,15.14
2019-04-05T09:15:48.707Z,15.14
2019-04-05T09:16:49.278Z,15.11
2019-04-05T09:17:49.849Z,15.17
2019-04-05T09:18:50.421Z,15.19
2019-04-05T09:19:53.830Z,15.17
2019-04-05T09:20:52.612Z,15.17
2019-04-05T09:21:53.185Z,15.15
2019-04-05T09:22:53.758Z,15.17
2019-04-05T09:23:54.382Z,15.17
2019-04-05T09:24:54.955Z,15.17
2019-04-05T09:25:55.583Z,15.14
2019-04-05T09:26:56.150Z,15.19
2019-04-05T09:27:56.724Z,15.15
2019-04-05T09:28:57.298Z,15.24
2019-04-05T09:29:57.928Z,15.25
2019-04-05T09:30:58.457Z,15.22
2019-04-05T09:31:59.029Z,15.28
2019-04-05T09:32:59.602Z,15.27
2019-04-05T09:34:00.225Z,15.17
2019-04-05T09:35:00.795Z,15.25
2019-04-05T09:36:01.415Z,15.17
2019-04-05T09:37:01.986Z,15.24
2019-04-05T09:38:02.560Z,15.25
2019-04-05T09:39:03.145Z,15.17
2019-04-05T09:40:03.709Z,15.19
2019-04-05T09:41:04.286Z,15.17
2019-04-05T09:42:04.855Z,15.17
2019-04-05T09:43:05.429Z,15.18
2019-04-05T09:44:06.003Z,15.17
2019-04-05T09:45:06.574Z,15.27
2019-04-05T09:46:07.144Z,15.19
2019-04-05T09:47:07.724Z,15.19
2019-04-05T09:48:08.290Z,15.27
2019-04-05T09:49:08.863Z,15.28
2019-04-05T09:50:09.486Z,15.19
2019-04-05T09:51:10.065Z,15.11
2019-04-05T09:52:10.683Z,15.18
2019-04-05T09:53:11.256Z,15.19
2019-04-05T09:54:11.880Z,15.28
2019-04-05T09:55:12.450Z,15.27
2019-04-05T09:56:13.079Z,15.29
2019-04-05T09:57:13.698Z,15.28
2019-04-05T09:58:14.326Z,15.27
2019-04-05T09:59:14.895Z,15.29
2019-04-05T10:00:15.468Z,15.37
2019-04-05T10:01:16.040Z,15.37
2019-04-05T10:02:16.613Z,15.31
2019-04-05T10:03:17.184Z,15.43
2019-04-05T10:04:17.755Z,15.44
2019-04-05T10:05:18.435Z,15.42
2019-04-05T10:06:18.959Z,15.37
2019-04-05T10:07:19.623Z,15.39
2019-04-05T10:08:20.194Z,15.36
2019-04-05T10:09:20.765Z,15.35
2019-04-05T10:10:21.389Z,15.36
2019-04-05T10:11:21.964Z,15.44
2019-04-05T10:12:22.733Z,15.35
2019-04-05T10:13:23.303Z,15.35
2019-04-05T10:14:23.925Z,15.35
2019-04-05T10:15:24.498Z,15.35
2019-04-05T10:16:25.070Z,15.40
2019-04-05T10:17:25.694Z,15.42
2019-04-05T10:18:26.265Z,15.39
2019-04-05T10:19:26.888Z,15.44
2019-04-05T10:20:27.464Z,15.47
2019-04-05T10:21:28.039Z,15.49
2019-04-05T10:22:28.613Z,15.47
2019-04-05T10:23:29.188Z,15.46
2019-04-05T10:24:32.927Z,15.47
2019-04-05T10:25:31.475Z,15.43
2019-04-05T10:26:32.046Z,15.43
2019-04-05T10:27:32.619Z,15.46
2019-04-05T10:28:33.242Z,15.42
2019-04-05T10:29:33.865Z,15.40
2019-04-05T10:30:34.439Z,15.42
2019-04-05T10:31:35.015Z,15.54
2019-04-05T10:32:35.587Z,15.46
2019-04-05T10:33:36.158Z,15.44
2019-04-05T10:34:36.782Z,15.44
2019-04-05T10:35:37.405Z,15.46
2019-04-05T10:36:37.979Z,15.42
2019-04-05T10:37:38.549Z,15.52
2019-04-05T10:38:39.128Z,15.47
2019-04-05T10:39:39.696Z,15.49
2019-04-05T10:40:40.319Z,15.52
2019-04-05T10:41:40.942Z,15.52
2019-04-05T10:42:41.513Z,15.51
2019-04-05T10:43:42.087Z,15.49
2019-04-05T10:44:42.659Z,15.44
2019-04-05T10:45:43.283Z,15.54
2019-04-05T10:46:43.905Z,15.47
2019-04-05T10:47:44.476Z,15.54
2019-04-05T10:48:45.052Z,15.54
2019-04-05T10:49:45.623Z,15.54
2019-04-05T10:50:46.249Z,15.55
2019-04-05T10:51:46.820Z,15.57
2019-04-05T10:52:47.397Z,15.58
2019-04-05T10:53:47.967Z,15.59
2019-04-05T10:54:48.542Z,15.61
2019-04-05T10:55:49.116Z,15.61
2019-04-05T10:56:49.690Z,15.64
2019-04-05T10:57:50.308Z,15.59
2019-04-05T10:58:50.881Z,15.64
2019-04-05T10:59:51.456Z,15.61
2019-04-05T11:00:52.080Z,15.62
2019-04-05T11:01:52.651Z,15.67
2019-04-05T11:02:53.229Z,15.58
2019-04-05T11:03:53.797Z,15.65
2019-04-05T11:04:54.372Z,15.67
2019-04-05T11:05:55.095Z,15.65
2019-04-05T11:06:55.717Z,15.61
2019-04-05T11:07:56.561Z,15.61
2019-04-05T11:08:57.091Z,15.64
2019-04-05T11:09:57.661Z,15.62
2019-04-05T11:10:58.293Z,15.65
2019-04-05T11:11:58.895Z,15.65
2019-04-05T11:12:59.467Z,15.62
2019-04-05T11:14:12.986Z,15.65
2019-04-05T11:15:01.605Z,15.64
2019-04-05T11:16:04.237Z,15.61
2019-04-05T11:17:04.998Z,15.59
2019-04-05T11:18:05.357Z,15.62
2019-04-05T11:19:05.928Z,15.58
2019-04-05T11:20:20.202Z,15.59
2019-04-05T11:21:08.064Z,15.57
2019-04-05T11:22:08.639Z,15.59
2019-04-05T11:23:09.210Z,15.59
2019-04-05T11:24:09.782Z,15.52
2019-04-05T11:25:10.400Z,15.54
2019-04-05T11:26:11.062Z,15.57
2019-04-05T11:27:11.633Z,15.57
2019-04-05T11:28:12.205Z,15.54
2019-04-05T11:29:14.449Z,15.57
2019-04-05T11:30:19.441Z,15.59
2019-04-05T11:31:20.064Z,15.58
2019-04-05T11:32:20.682Z,15.57
2019-04-05T11:33:21.305Z,15.46
2019-04-05T11:34:21.876Z,15.44
2019-04-05T11:35:22.451Z,15.51
2019-04-05T11:36:23.072Z,15.47
2019-04-05T11:37:23.694Z,15.47
2019-04-05T11:38:24.614Z,15.47
2019-04-05T11:39:25.226Z,15.47
2019-04-05T11:40:25.796Z,15.42
2019-04-05T11:41:26.367Z,15.31
2019-04-05T11:42:26.940Z,15.35
2019-04-05T11:43:31.144Z,15.36
2019-04-05T11:44:29.074Z,15.29
2019-04-05T11:45:29.646Z,15.25
2019-04-05T11:46:30.217Z,15.33
2019-04-05T11:47:30.814Z,15.28
2019-04-05T11:48:31.363Z,15.25
2019-04-05T11:49:31.987Z,15.29
2019-04-05T11:50:34.857Z,15.25
2019-04-05T11:51:34.175Z,15.31
2019-04-05T11:52:34.750Z,15.29
2019-04-05T11:53:35.372Z,15.33
2019-04-05T11:54:35.950Z,15.28
2019-04-05T11:55:36.616Z,15.33
2019-04-05T11:56:37.184Z,15.25
2019-04-05T11:57:41.030Z,15.27
2019-04-05T11:58:38.414Z,15.35
2019-04-05T11:59:39.035Z,15.28
2019-04-05T12:00:39.611Z,15.24
2019-04-05T12:01:40.229Z,15.24
2019-04-05T12:02:40.803Z,15.25
2019-04-05T12:03:41.374Z,15.17
2019-04-05T12:04:42.924Z,15.18
2019-04-05T12:05:43.516Z,15.15
2019-04-05T12:06:44.088Z,15.14
2019-04-05T12:07:44.667Z,15.18
2019-04-05T12:08:45.233Z,15.18
2019-04-05T12:09:45.972Z,15.18
2019-04-05T12:10:47.376Z,15.24
2019-04-05T12:11:47.947Z,15.18
2019-04-05T12:12:48.530Z,15.21
2019-04-05T12:13:49.144Z,15.27
2019-04-05T12:14:49.718Z,15.24
2019-04-05T12:15:50.289Z,15.31
2019-04-05T12:16:50.865Z,15.28
2019-04-05T12:17:51.489Z,15.37
2019-04-05T12:18:52.104Z,15.35
2019-04-05T12:19:52.726Z,15.40
2019-04-05T12:21:00.098Z,15.47
2019-04-05T12:21:54.915Z,15.52
2019-04-05T12:22:55.487Z,15.51
2019-04-05T12:23:56.057Z,15.47
2019-04-05T12:24:56.632Z,15.44
2019-04-05T12:25:57.200Z,15.51
2019-04-05T12:26:57.772Z,15.43
2019-04-05T12:28:06.177Z,15.55
2019-04-05T12:28:59.907Z,15.58
2019-04-05T12:30:00.487Z,15.58
2019-04-05T12:31:01.058Z,15.65
2019-04-05T12:32:01.681Z,15.61
2019-04-05T12:33:12.978Z,15.65
2019-04-05T12:34:03.817Z,15.61
2019-04-05T12:35:04.442Z,15.55
2019-04-05T12:36:05.017Z,15.51
2019-04-05T12:37:05.586Z,15.52
2019-04-05T12:38:07.054Z,15.54
2019-04-05T12:39:08.174Z,15.40
2019-04-05T12:40:10.375Z,15.36
2019-04-05T12:41:11.507Z,15.24
2019-04-05T12:42:12.888Z,15.09
2019-04-05T12:43:14.355Z,15.14
2019-04-05T12:44:15.561Z,14.97
2019-04-05T12:45:16.139Z,14.89
2019-04-05T12:46:16.712Z,14.89
2019-04-05T12:47:17.294Z,14.84
2019-04-05T12:48:17.857Z,14.79
2019-04-05T12:49:18.429Z,14.72
2019-04-05T12:50:19.044Z,14.63
2019-04-05T12:51:19.613Z,14.59
2019-04-05T12:52:23.072Z,14.65
2019-04-05T12:53:21.756Z,14.60
2019-04-05T12:54:22.375Z,14.59
2019-04-05T12:55:24.105Z,14.59
2019-04-05T12:56:26.619Z,14.65
2019-04-05T12:57:27.765Z,14.60
2019-04-05T12:58:27.697Z,14.58
2019-04-05T12:59:28.465Z,14.48
2019-04-05T13:00:29.088Z,14.40