createdAt,value
2019-05-30T00:00:16.866Z,0.00
2019-05-30T00:01:09.009Z,0.00
2019-05-30T00:02:09.056Z,0.00
2019-05-30T00:03:08.956Z,0.00
2019-05-30T00:04:08.962Z,0.00
2019-05-30T00:05:08.902Z,0.00
2019-05-30T00:06:08.975Z,0.00
2019-05-30T00:07:11.110Z,0.00
2019-05-30T00:08:08.889Z,0.00
2019-05-30T00:09:08.782Z,0.00
2019-05-30T00:10:08.755Z,0.00
2019-05-30T00:11:09.827Z,0.00
2019-05-30T00:12:08.694Z,0.00
2019-05-30T00:13:08.718Z,0.00
2019-05-30T00:14:08.652Z,0.00
2019-05-30T00:15:08.640Z,0.00
2019-05-30T00:16:08.588Z,0.00
2019-05-30T00:17:08.637Z,0.00
2019-05-30T00:18:08.538Z,0.00
2019-05-30T00:19:08.519Z,0.00
2019-05-30T00:20:10.515Z,0.00
2019-05-30T00:21:08.452Z,0.00
2019-05-30T00:22:09.496Z,0.00
2019-05-30T00:23:09.256Z,0.00
2019-05-30T00:24:10.431Z,0.00
2019-05-30T00:25:08.343Z,0.00
2019-05-30T00:26:08.396Z,0.00
2019-05-30T00:27:08.290Z,0.00
2019-05-30T00:28:08.309Z,0.00
2019-05-30T00:29:08.228Z,0.00
2019-05-30T00:30:23.455Z,0.00
2019-05-30T00:31:08.180Z,0.00
2019-05-30T00:32:08.196Z,0.00
2019-05-30T00:33:08.138Z,0.00
2019-05-30T00:34:08.274Z,0.00
2019-05-30T00:35:08.083Z,0.00
2019-05-30T00:36:08.119Z,0.00
2019-05-30T00:37:09.055Z,0.00
2019-05-30T00:38:07.984Z,0.00
2019-05-30T00:39:08.050Z,0.00
2019-05-30T00:40:07.926Z,0.00
2019-05-30T00:41:08.977Z,0.00
2019-05-30T00:42:07.896Z,0.00
2019-05-30T00:43:07.846Z,0.00
2019-05-30T00:44:07.836Z,0.00
2019-05-30T00:45:20.050Z,0.00
2019-05-30T00:46:07.759Z,0.00
2019-05-30T00:47:07.782Z,0.00
2019-05-30T00:48:07.710Z,0.00
2019-05-30T00:49:07.796Z,0.00
2019-05-30T00:50:07.665Z,0.00
2019-05-30T00:51:14.468Z,0.00
2019-05-30T00:52:07.621Z,0.00
2019-05-30T00:53:07.619Z,0.00
2019-05-30T00:54:07.545Z,0.00
2019-05-30T00:55:09.644Z,0.00
2019-05-30T00:56:07.487Z,0.00
2019-05-30T00:57:08.613Z,0.00
2019-05-30T00:58:07.581Z,0.00
2019-05-30T00:59:07.506Z,0.00
2019-05-30T01:00:07.428Z,0.00
2019-05-30T01:01:07.547Z,0.00
2019-05-30T01:02:07.322Z,0.00
2019-05-30T01:03:09.090Z,0.00
2019-05-30T01:04:07.271Z,0.00
2019-05-30T01:05:08.026Z,0.00
2019-05-30T01:06:07.366Z,0.00
2019-05-30T01:07:07.279Z,0.00
2019-05-30T01:08:07.300Z,0.00
2019-05-30T01:09:07.490Z,0.00
2019-05-30T01:10:07.557Z,0.00
2019-05-30T01:11:07.422Z,0.00
2019-05-30T01:12:07.471Z,0.00
2019-05-30T01:13:07.326Z,0.00
2019-05-30T01:14:07.490Z,0.00
2019-05-30T01:15:07.494Z,0.00
2019-05-30T01:16:07.362Z,0.00
2019-05-30T01:17:07.414Z,0.00
2019-05-30T01:18:07.342Z,0.00
2019-05-30T01:19:07.382Z,0.00
2019-05-30T01:20:07.905Z,0.00
2019-05-30T01:21:07.447Z,0.00
2019-05-30T01:22:07.622Z,0.00
2019-05-30T01:23:07.485Z,0.00
2019-05-30T01:24:07.703Z,0.00
2019-05-30T01:25:07.834Z,0.00
2019-05-30T01:26:08.751Z,0.00
2019-05-30T01:27:07.577Z,0.00
2019-05-30T01:28:14.585Z,0.00
2019-05-30T01:29:07.649Z,0.00
2019-05-30T01:30:08.768Z,0.00
2019-05-30T01:31:10.207Z,0.00
2019-05-30T01:32:07.662Z,0.00
2019-05-30T01:33:07.903Z,0.00
2019-05-30T01:34:07.825Z,0.00
2019-05-30T01:35:06.411Z,0.00
2019-05-30T01:36:07.921Z,0.00
2019-05-30T01:37:06.360Z,0.00
2019-05-30T01:38:06.358Z,0.00
2019-05-30T01:39:06.314Z,0.00
2019-05-30T01:40:06.538Z,0.00
2019-05-30T01:41:06.249Z,0.00
2019-05-30T01:42:06.287Z,0.00
2019-05-30T01:43:06.273Z,0.00
2019-05-30T01:44:06.204Z,0.00
2019-05-30T01:45:06.295Z,0.00
2019-05-30T01:46:08.250Z,0.00
2019-05-30T01:47:06.417Z,0.00
2019-05-30T01:48:08.446Z,0.00
2019-05-30T01:49:06.812Z,0.00
2019-05-30T01:50:06.487Z,0.00
2019-05-30T01:51:06.519Z,0.00
2019-05-30T01:52:06.684Z,0.00
2019-05-30T01:53:06.713Z,0.00
2019-05-30T01:54:08.831Z,0.00
2019-05-30T01:55:06.646Z,0.00
2019-05-30T01:56:06.808Z,0.00
2019-05-30T01:57:06.747Z,0.00
2019-05-30T01:58:09.115Z,0.00
2019-05-30T01:59:06.736Z,0.00
2019-05-30T02:00:19.549Z,0.00
2019-05-30T02:01:18.928Z,0.00
2019-05-30T02:02:07.083Z,0.00
2019-05-30T02:03:05.645Z,0.00
2019-05-30T02:04:07.343Z,0.00
2019-05-30T02:05:05.590Z,0.00
2019-05-30T02:06:07.331Z,0.00
2019-05-30T02:07:05.557Z,0.00
2019-05-30T02:08:05.566Z,0.00
2019-05-30T02:09:05.479Z,0.00
2019-05-30T02:10:05.567Z,0.00
2019-05-30T02:11:05.498Z,0.00
2019-05-30T02:12:05.597Z,0.00
2019-05-30T02:13:05.622Z,0.00
2019-05-30T02:14:07.652Z,0.00
2019-05-30T02:15:05.568Z,0.00
2019-05-30T02:16:05.859Z,0.00
2019-05-30T02:17:05.822Z,0.00
2019-05-30T02:18:05.771Z,0.00
2019-05-30T02:19:05.833Z,0.00
2019-05-30T02:20:05.815Z,0.00
2019-05-30T02:21:05.892Z,0.00
2019-05-30T02:22:06.257Z,0.00
2019-05-30T02:23:06.127Z,0.00
2019-05-30T02:24:05.928Z,0.00
2019-05-30T02:25:06.022Z,0.00
2019-05-30T02:26:08.171Z,0.00
2019-05-30T02:27:06.259Z,0.00
2019-05-30T02:28:06.300Z,0.00
2019-05-30T02:29:06.190Z,0.00
2019-05-30T02:30:06.681Z,0.00
2019-05-30T02:31:05.719Z,0.00
2019-05-30T02:32:05.069Z,0.00
2019-05-30T02:33:05.413Z,0.00
2019-05-30T02:34:05.386Z,0.00
2019-05-30T02:35:05.256Z,0.00
2019-05-30T02:36:08.468Z,0.00
2019-05-30T02:37:06.062Z,0.00
2019-05-30T02:38:05.261Z,0.00
2019-05-30T02:39:04.877Z,0.00
2019-05-30T02:40:07.165Z,0.00
2019-05-30T02:41:05.762Z,0.00
2019-05-30T02:42:07.144Z,0.00
2019-05-30T02:43:05.691Z,0.00
2019-05-30T02:44:05.493Z,0.00
2019-05-30T02:45:05.655Z,0.00
2019-05-30T02:46:05.917Z,4.00
2019-05-30T02:47:05.548Z,4.00
2019-05-30T02:48:05.466Z,4.00
2019-05-30T02:49:05.007Z,0.00
2019-05-30T02:50:05.827Z,0.00
2019-05-30T02:51:05.587Z,4.00
2019-05-30T02:52:12.989Z,4.00
2019-05-30T02:53:05.846Z,4.00
2019-05-30T02:54:06.505Z,4.00
2019-05-30T02:55:06.070Z,4.00
2019-05-30T02:56:06.077Z,4.00
2019-05-30T02:57:05.437Z,8.00
2019-05-30T02:58:05.975Z,8.00
2019-05-30T02:59:05.957Z,8.00
2019-05-30T03:00:06.810Z,8.00
2019-05-30T03:01:06.376Z,8.00
2019-05-30T03:02:07.304Z,8.00
2019-05-30T03:03:06.143Z,12.00
2019-05-30T03:04:05.977Z,12.00
2019-05-30T03:05:04.676Z,12.00
2019-05-30T03:06:05.825Z,12.00
2019-05-30T03:07:04.585Z,12.00
2019-05-30T03:08:13.930Z,12.00
2019-05-30T03:09:04.077Z,16.00
2019-05-30T03:10:05.169Z,20.00
2019-05-30T03:11:05.081Z,20.00
2019-05-30T03:12:04.171Z,20.00
2019-05-30T03:13:04.215Z,24.00
2019-05-30T03:14:04.443Z,24.00
2019-05-30T03:15:05.182Z,28.00
2019-05-30T03:16:04.569Z,28.00
2019-05-30T03:17:05.337Z,28.00
2019-05-30T03:18:06.871Z,32.00
2019-05-30T03:19:03.881Z,32.00
2019-05-30T03:20:20.668Z,36.00
2019-05-30T03:21:05.465Z,40.00
2019-05-30T03:22:04.879Z,44.00
2019-05-30T03:23:05.301Z,44.00
2019-05-30T03:24:05.044Z,48.00
2019-05-30T03:25:05.048Z,52.00
2019-05-30T03:26:04.824Z,56.00
2019-05-30T03:27:04.964Z,64.00
2019-05-30T03:28:11.888Z,68.00
2019-05-30T03:29:05.046Z,80.00
2019-05-30T03:30:05.161Z,88.00
2019-05-30T03:31:08.015Z,100.00
2019-05-30T03:32:51.393Z,108.00
2019-05-30T03:33:15.466Z,116.00
2019-05-30T03:34:05.775Z,124.00
2019-05-30T03:35:06.227Z,136.00
2019-05-30T03:36:09.154Z,144.00
2019-05-30T03:37:08.431Z,152.00
2019-05-30T03:38:03.445Z,156.00
2019-05-30T03:39:20.038Z,160.00
2019-05-30T03:40:02.951Z,160.00
2019-05-30T03:41:06.760Z,156.00
2019-05-30T03:42:04.420Z,160.00
2019-05-30T03:43:04.068Z,164.00
2019-05-30T03:44:03.945Z,164.00
2019-05-30T03:45:13.516Z,176.00
2019-05-30T03:46:04.038Z,184.00
2019-05-30T03:47:03.913Z,200.00
2019-05-30T03:48:04.302Z,216.00
2019-05-30T03:49:04.353Z,236.00
2019-05-30T03:50:04.567Z,252.00
2019-05-30T03:51:04.166Z,260.00
2019-05-30T03:52:04.709Z,264.00
2019-05-30T03:53:04.386Z,268.00
2019-05-30T03:54:04.787Z,284.00
2019-05-30T03:55:12.493Z,300.00
2019-05-30T03:56:02.505Z,328.00
2019-05-30T03:57:02.538Z,348.00
2019-05-30T03:58:02.454Z,360.00
2019-05-30T03:59:05.783Z,364.00
2019-05-30T04:00:02.399Z,372.00
2019-05-30T04:01:02.460Z,376.00
2019-05-30T04:02:02.340Z,376.00
2019-05-30T04:03:02.381Z,368.00
2019-05-30T04:04:02.281Z,356.00
2019-05-30T04:05:11.942Z,348.00
2019-05-30T04:06:02.238Z,340.00
2019-05-30T04:07:02.297Z,324.00
2019-05-30T04:08:02.180Z,312.00
2019-05-30T04:09:03.271Z,308.00
2019-05-30T04:10:02.117Z,304.00
2019-05-30T04:11:02.119Z,300.00
2019-05-30T04:12:02.122Z,296.00
2019-05-30T04:13:03.053Z,292.00
2019-05-30T04:14:02.012Z,284.00
2019-05-30T04:15:10.010Z,280.00
2019-05-30T04:16:01.950Z,280.00
2019-05-30T04:17:03.997Z,288.00
2019-05-30T04:18:01.892Z,292.00
2019-05-30T04:19:01.966Z,304.00
2019-05-30T04:20:01.839Z,316.00
2019-05-30T04:21:01.888Z,340.00
2019-05-30T04:22:01.781Z,368.00
2019-05-30T04:23:01.761Z,400.00
2019-05-30T04:24:01.738Z,428.00
2019-05-30T04:25:02.722Z,444.00
2019-05-30T04:26:01.673Z,460.00
2019-05-30T04:27:01.706Z,476.00
2019-05-30T04:28:01.618Z,500.00
2019-05-30T04:29:01.639Z,528.00
2019-05-30T04:30:01.557Z,552.00
2019-05-30T04:31:01.645Z,580.00
2019-05-30T04:32:01.498Z,600.00
2019-05-30T04:33:16.780Z,624.00
2019-05-30T04:34:01.507Z,648.00
2019-05-30T04:35:16.816Z,672.00
2019-05-30T04:36:01.463Z,696.00
2019-05-30T04:37:01.359Z,712.00
2019-05-30T04:38:01.334Z,728.00
2019-05-30T04:39:01.387Z,740.00
2019-05-30T04:40:01.290Z,740.00
2019-05-30T04:41:01.295Z,748.00
2019-05-30T04:42:01.231Z,772.00
2019-05-30T04:43:10.970Z,820.00
2019-05-30T04:44:01.165Z,876.00
2019-05-30T04:45:03.278Z,928.00
2019-05-30T04:46:01.118Z,964.00
2019-05-30T04:47:01.138Z,996.00
2019-05-30T04:48:01.081Z,1028.00
2019-05-30T04:49:03.095Z,1060.00
2019-05-30T04:50:01.008Z,1092.00
2019-05-30T04:51:00.979Z,1092.00
2019-05-30T04:52:01.068Z,1088.00
2019-05-30T04:53:00.919Z,1100.00
2019-05-30T04:54:00.902Z,1132.00
2019-05-30T04:55:00.984Z,1148.00
2019-05-30T04:56:00.831Z,1120.00
2019-05-30T04:57:01.923Z,1068.00
2019-05-30T04:58:00.779Z,1004.00
2019-05-30T04:59:01.835Z,952.00
2019-05-30T05:00:00.722Z,912.00
2019-05-30T05:01:00.699Z,892.00
2019-05-30T05:02:00.667Z,880.00
2019-05-30T05:03:01.764Z,900.00
2019-05-30T05:04:00.616Z,928.00
2019-05-30T05:05:02.703Z,952.00
2019-05-30T05:06:00.564Z,992.00
2019-05-30T05:07:00.655Z,1028.00
2019-05-30T05:08:00.714Z,1048.00
2019-05-30T05:09:02.818Z,1076.00
2019-05-30T05:10:00.445Z,1104.00
2019-05-30T05:11:00.479Z,1120.00
2019-05-30T05:12:00.396Z,1120.00
2019-05-30T05:13:00.491Z,1092.00
2019-05-30T05:14:00.332Z,1068.00
2019-05-30T05:15:00.403Z,1056.00
2019-05-30T05:16:00.278Z,1060.00
2019-05-30T05:17:00.251Z,1052.00
2019-05-30T05:18:01.353Z,1036.00
2019-05-30T05:19:00.187Z,1024.00
2019-05-30T05:20:00.239Z,1052.00
2019-05-30T05:21:00.144Z,1112.00
2019-05-30T05:22:01.179Z,1204.00
2019-05-30T05:23:00.079Z,1300.00
2019-05-30T05:24:01.193Z,1376.00
2019-05-30T05:25:00.033Z,1416.00
2019-05-30T05:26:01.483Z,1420.00
2019-05-30T05:26:59.974Z,1412.00
2019-05-30T05:27:59.942Z,1408.00
2019-05-30T05:28:59.999Z,1420.00
2019-05-30T05:29:59.883Z,1472.00
2019-05-30T05:31:00.012Z,1540.00
2019-05-30T05:31:59.825Z,1588.00
2019-05-30T05:32:59.927Z,1600.00
2019-05-30T05:33:59.777Z,1588.00
2019-05-30T05:34:59.835Z,1540.00
2019-05-30T05:35:59.718Z,1484.00
2019-05-30T05:37:01.801Z,1488.00
2019-05-30T05:37:59.656Z,1548.00
2019-05-30T05:38:59.757Z,1616.00
2019-05-30T05:39:59.608Z,1648.00
2019-05-30T05:40:59.664Z,1660.00
2019-05-30T05:41:59.546Z,1668.00
2019-05-30T05:42:59.679Z,1688.00
2019-05-30T05:43:59.491Z,1728.00
2019-05-30T05:45:00.621Z,1784.00
2019-05-30T05:45:59.446Z,1860.00
2019-05-30T05:47:06.162Z,1912.00
2019-05-30T05:47:59.381Z,1928.00
2019-05-30T05:49:00.439Z,1908.00
2019-05-30T05:49:59.326Z,1876.00
2019-05-30T05:50:59.427Z,1816.00
2019-05-30T05:51:59.268Z,1780.00
2019-05-30T05:53:00.369Z,1764.00
2019-05-30T05:53:59.222Z,1756.00
2019-05-30T05:54:59.354Z,1724.00
2019-05-30T05:55:59.159Z,1656.00
2019-05-30T05:56:59.258Z,1600.00
2019-05-30T05:57:59.104Z,1624.00
2019-05-30T05:59:00.199Z,1616.00
2019-05-30T05:59:59.049Z,1588.00
2019-05-30T06:00:59.084Z,1684.00
2019-05-30T06:01:59.000Z,1808.00
2019-05-30T06:02:59.130Z,1784.00
2019-05-30T06:04:12.153Z,1768.00
2019-05-30T06:04:58.907Z,1776.00
2019-05-30T06:06:05.680Z,1804.00
2019-05-30T06:06:58.853Z,1848.00
2019-05-30T06:07:58.840Z,1864.00
2019-05-30T06:08:58.931Z,1868.00
2019-05-30T06:09:58.770Z,1856.00
2019-05-30T06:10:58.846Z,1800.00
2019-05-30T06:11:58.717Z,1768.00
2019-05-30T06:13:00.806Z,1792.00
2019-05-30T06:13:58.665Z,1720.00
2019-05-30T06:14:58.772Z,1600.00
2019-05-30T06:15:58.613Z,1564.00
2019-05-30T06:16:58.686Z,1560.00
2019-05-30T06:17:58.549Z,1556.00
2019-05-30T06:18:58.595Z,1628.00
2019-05-30T06:19:58.489Z,1628.00
2019-05-30T06:20:58.468Z,1604.00
2019-05-30T06:21:58.428Z,1668.00
2019-05-30T06:22:58.479Z,1724.00
2019-05-30T06:23:58.383Z,1712.00
2019-05-30T06:24:59.406Z,1788.00
2019-05-30T06:25:58.326Z,1824.00
2019-05-30T06:26:59.315Z,1980.00
2019-05-30T06:27:58.264Z,2000.00
2019-05-30T06:28:59.342Z,2000.00
2019-05-30T06:29:58.213Z,2104.00
2019-05-30T06:30:59.407Z,2000.00
2019-05-30T06:31:58.167Z,1860.00
2019-05-30T06:32:59.160Z,1800.00
2019-05-30T06:33:58.098Z,1904.00
2019-05-30T06:34:58.142Z,2028.00
2019-05-30T06:35:58.045Z,1980.00
2019-05-30T06:37:04.611Z,1988.00
2019-05-30T06:37:58.000Z,2032.00
2019-05-30T06:38:58.042Z,1868.00
2019-05-30T06:39:57.934Z,1744.00
2019-05-30T06:40:57.982Z,1740.00
2019-05-30T06:41:57.874Z,1856.00
2019-05-30T06:42:57.891Z,1820.00
2019-05-30T06:43:57.821Z,1856.00
2019-05-30T06:44:57.909Z,1824.00
2019-05-30T06:45:57.765Z,1720.00
2019-05-30T06:46:58.844Z,1732.00
2019-05-30T06:47:57.709Z,1644.00
2019-05-30T06:48:58.759Z,1760.00
2019-05-30T06:49:57.654Z,1604.00
2019-05-30T06:50:57.641Z,1596.00
2019-05-30T06:51:57.609Z,1704.00
2019-05-30T06:52:57.659Z,1884.00
2019-05-30T06:53:57.540Z,1824.00
2019-05-30T06:54:59.613Z,1716.00
2019-05-30T06:55:57.515Z,1812.00
2019-05-30T06:56:58.504Z,1912.00
2019-05-30T06:57:57.462Z,2020.00
2019-05-30T06:58:57.504Z,2380.00
2019-05-30T06:59:57.379Z,2208.00
2019-05-30T07:00:58.428Z,1952.00
2019-05-30T07:01:57.325Z,1848.00
2019-05-30T07:02:57.396Z,2092.00
2019-05-30T07:03:57.422Z,2248.00
2019-05-30T07:04:57.827Z,2132.00
2019-05-30T07:05:57.779Z,2100.00
2019-05-30T07:06:57.279Z,2148.00
2019-05-30T07:07:57.183Z,2128.00
2019-05-30T07:08:57.153Z,2060.00
2019-05-30T07:09:57.101Z,2564.00
2019-05-30T07:11:33.195Z,2240.00
2019-05-30T07:11:57.042Z,2284.00
2019-05-30T07:12:57.027Z,2440.00
2019-05-30T07:19:27.654Z,2356.00
2019-05-30T07:20:27.708Z,2144.00
2019-05-30T07:21:27.676Z,2256.00
2019-05-30T07:22:27.785Z,1960.00
2019-05-30T07:23:27.873Z,2024.00
2019-05-30T07:24:27.786Z,2204.00
2019-05-30T07:25:27.883Z,2404.00
2019-05-30T07:26:27.707Z,2304.00
2019-05-30T07:27:27.811Z,2140.00
2019-05-30T07:28:27.906Z,2080.00
2019-05-30T07:29:27.990Z,2212.00
2019-05-30T07:30:27.926Z,2420.00
2019-05-30T07:31:28.064Z,2424.00
2019-05-30T07:32:27.948Z,2788.00
2019-05-30T07:33:28.022Z,2900.00
2019-05-30T07:34:28.115Z,3272.00
2019-05-30T07:35:27.968Z,3432.00
2019-05-30T07:36:28.187Z,3492.00
2019-05-30T07:37:28.139Z,3600.00
2019-05-30T07:38:28.325Z,3492.00
2019-05-30T07:39:29.767Z,3300.00
2019-05-30T07:40:27.117Z,3544.00
2019-05-30T07:41:27.120Z,3496.00
2019-05-30T07:42:27.010Z,3248.00
2019-05-30T07:43:28.266Z,3264.00
2019-05-30T07:44:26.951Z,3320.00
2019-05-30T07:45:26.926Z,3332.00
2019-05-30T07:46:26.891Z,3884.00
2019-05-30T07:47:28.030Z,3884.00
2019-05-30T07:48:28.025Z,3596.00
2019-05-30T07:49:26.808Z,4388.00
2019-05-30T07:50:26.783Z,3296.00
2019-05-30T07:51:26.752Z,3292.00
2019-05-30T07:52:26.795Z,3256.00
2019-05-30T07:53:26.727Z,3532.00
2019-05-30T07:54:26.879Z,3108.00
2019-05-30T07:55:26.918Z,2836.00
2019-05-30T07:56:26.919Z,2056.00
2019-05-30T07:57:26.600Z,1840.00
2019-05-30T07:58:27.033Z,2000.00
2019-05-30T07:59:26.548Z,2112.00
2019-05-30T08:00:27.439Z,2308.00
2019-05-30T08:01:26.474Z,2380.00
2019-05-30T08:02:27.511Z,2736.00
2019-05-30T08:03:26.503Z,3204.00
2019-05-30T08:04:27.366Z,3752.00
2019-05-30T08:05:26.682Z,4336.00
2019-05-30T08:06:27.412Z,3724.00
2019-05-30T08:07:26.570Z,3588.00
2019-05-30T08:08:26.360Z,3332.00
2019-05-30T08:09:26.805Z,3628.00
2019-05-30T08:10:42.995Z,3608.00
2019-05-30T08:11:26.780Z,3516.00
2019-05-30T08:12:26.213Z,3964.00
2019-05-30T08:13:26.991Z,4032.00
2019-05-30T08:14:27.149Z,3588.00
2019-05-30T08:15:27.161Z,3520.00
2019-05-30T08:16:27.081Z,4012.00
2019-05-30T08:17:27.250Z,4668.00
2019-05-30T08:18:27.556Z,4800.00
2019-05-30T08:19:25.970Z,4944.00
2019-05-30T08:20:25.961Z,4720.00
2019-05-30T08:21:25.914Z,4564.00
2019-05-30T08:22:27.965Z,4644.00
2019-05-30T08:23:25.858Z,5096.00
2019-05-30T08:24:28.188Z,6352.00
2019-05-30T08:25:25.806Z,5676.00
2019-05-30T08:27:25.741Z,5188.00
2019-05-30T08:29:25.691Z,5684.00
2019-05-30T08:30:34.672Z,4520.00
2019-05-30T08:31:25.635Z,3368.00
2019-05-30T08:32:46.606Z,3464.00
2019-05-30T08:33:25.585Z,3712.00
2019-05-30T08:34:34.644Z,3744.00
2019-05-30T08:35:39.349Z,3532.00
2019-05-30T08:36:25.488Z,3240.00
2019-05-30T08:37:25.473Z,3752.00
2019-05-30T08:39:25.416Z,3940.00
2019-05-30T08:40:46.502Z,3308.00
2019-05-30T08:41:25.397Z,3288.00
2019-05-30T08:42:27.917Z,3764.00
2019-05-30T08:43:25.312Z,3860.00
2019-05-30T08:44:25.344Z,4036.00
2019-05-30T08:45:25.261Z,4108.00
2019-05-30T08:46:25.329Z,3380.00
2019-05-30T08:47:25.197Z,2724.00
2019-05-30T08:48:25.244Z,2608.00
2019-05-30T08:49:25.139Z,3500.00
2019-05-30T08:50:25.113Z,3168.00
2019-05-30T08:51:25.081Z,3840.00
2019-05-30T08:52:25.167Z,3096.00
2019-05-30T08:53:25.038Z,2940.00
2019-05-30T08:54:25.001Z,2896.00
2019-05-30T08:55:24.977Z,3156.00
2019-05-30T08:56:28.351Z,3872.00
2019-05-30T08:57:24.907Z,4432.00
2019-05-30T08:58:24.890Z,3732.00
2019-05-30T08:59:24.863Z,3436.00
2019-05-30T09:00:24.828Z,3536.00
2019-05-30T09:01:24.806Z,3364.00
2019-05-30T09:02:24.786Z,2968.00
2019-05-30T09:03:24.747Z,2804.00
2019-05-30T09:04:24.739Z,2440.00
2019-05-30T09:05:24.720Z,2696.00
2019-05-30T09:06:24.664Z,2548.00
2019-05-30T09:07:24.646Z,2520.00
2019-05-30T09:08:24.612Z,2616.00
2019-05-30T09:09:24.590Z,2448.00
2019-05-30T09:10:24.561Z,2300.00
2019-05-30T09:11:24.530Z,2216.00
2019-05-30T09:12:24.517Z,2320.00
2019-05-30T09:13:24.508Z,2340.00
2019-05-30T09:14:24.451Z,2444.00
2019-05-30T09:15:24.443Z,2400.00
2019-05-30T09:16:24.423Z,2608.00
2019-05-30T09:17:24.412Z,3004.00
2019-05-30T09:18:24.357Z,3112.00
2019-05-30T09:19:24.309Z,2960.00
2019-05-30T09:20:24.335Z,2820.00
2019-05-30T09:21:24.255Z,2964.00
2019-05-30T09:22:24.224Z,2944.00
2019-05-30T09:23:24.259Z,2888.00
2019-05-30T09:24:24.215Z,2744.00
2019-05-30T09:25:24.135Z,2964.00
2019-05-30T09:26:24.121Z,3108.00
2019-05-30T09:27:24.080Z,2668.00
2019-05-30T09:28:24.053Z,2588.00
2019-05-30T09:29:24.032Z,3020.00
2019-05-30T09:30:24.101Z,3028.00
2019-05-30T09:31:23.966Z,2788.00
2019-05-30T09:32:23.941Z,3256.00
2019-05-30T09:33:24.019Z,2916.00
2019-05-30T09:34:23.895Z,2932.00
2019-05-30T09:35:23.867Z,2432.00
2019-05-30T09:36:23.939Z,2368.00
2019-05-30T09:37:23.816Z,2140.00
2019-05-30T09:38:23.780Z,2372.00
2019-05-30T09:39:23.753Z,2452.00
2019-05-30T09:40:23.751Z,2656.00
2019-05-30T09:41:23.702Z,2304.00
2019-05-30T09:42:23.673Z,2108.00
2019-05-30T09:43:23.634Z,2336.00
2019-05-30T09:44:23.617Z,2448.00
2019-05-30T09:45:23.590Z,2476.00
2019-05-30T09:46:23.554Z,2656.00
2019-05-30T09:47:43.013Z,2860.00
2019-05-30T09:48:23.504Z,3052.00
2019-05-30T09:49:44.679Z,2608.00
2019-05-30T09:50:23.450Z,2588.00
2019-05-30T09:51:25.444Z,2204.00
2019-05-30T09:52:23.389Z,2268.00
2019-05-30T09:53:23.406Z,2276.00
2019-05-30T09:54:23.345Z,2352.00
2019-05-30T09:55:23.311Z,2700.00
2019-05-30T09:56:53.124Z,2844.00
2019-05-30T09:57:23.256Z,2856.00
2019-05-30T09:58:23.223Z,2896.00
2019-05-30T09:59:24.246Z,2524.00
2019-05-30T10:00:23.175Z,2416.00
2019-05-30T10:02:23.109Z,2328.00
2019-05-30T10:03:23.149Z,2272.00
2019-05-30T10:04:23.057Z,2256.00
2019-05-30T10:05:24.915Z,2168.00
2019-05-30T10:06:29.326Z,2168.00
2019-05-30T10:08:22.955Z,2252.00
2019-05-30T10:09:22.927Z,2588.00
2019-05-30T10:10:23.026Z,2712.00
2019-05-30T10:11:22.860Z,2620.00
2019-05-30T10:12:22.836Z,2956.00
2019-05-30T10:13:22.816Z,3060.00
2019-05-30T10:14:22.778Z,2780.00
2019-05-30T10:15:22.749Z,2572.00
2019-05-30T10:16:22.732Z,2356.00
2019-05-30T10:17:22.708Z,2500.00
2019-05-30T10:18:22.679Z,2704.00
2019-05-30T10:19:22.641Z,2724.00
2019-05-30T10:20:22.719Z,2736.00
2019-05-30T10:21:22.589Z,3200.00
2019-05-30T10:22:23.373Z,3344.00
2019-05-30T10:23:22.600Z,3972.00
2019-05-30T10:24:22.519Z,4832.00
2019-05-30T10:25:22.692Z,4940.00
2019-05-30T10:26:22.454Z,5456.00
2019-05-30T10:27:22.502Z,5064.00
2019-05-30T10:28:22.399Z,4912.00
2019-05-30T10:29:22.413Z,5512.00
2019-05-30T10:30:22.344Z,5148.00
2019-05-30T10:31:22.331Z,5556.00
2019-05-30T10:32:22.286Z,4092.00
2019-05-30T10:33:23.365Z,4140.00
2019-05-30T10:34:22.218Z,4388.00
2019-05-30T10:35:22.256Z,4300.00
2019-05-30T10:36:22.173Z,5472.00
2019-05-30T10:37:22.167Z,6060.00
2019-05-30T10:38:22.112Z,7480.00
2019-05-30T10:39:22.092Z,7148.00
2019-05-30T10:40:22.071Z,7812.00
2019-05-30T10:41:22.032Z,7248.00
2019-05-30T10:42:22.013Z,8156.00
2019-05-30T10:43:22.050Z,6076.00
2019-05-30T10:44:21.964Z,5324.00
2019-05-30T10:45:22.034Z,4300.00
2019-05-30T10:46:21.900Z,4140.00
2019-05-30T10:47:21.926Z,4236.00
2019-05-30T10:48:21.840Z,4268.00
2019-05-30T10:49:34.091Z,5096.00
2019-05-30T10:50:21.791Z,3748.00
2019-05-30T10:51:21.761Z,3532.00
2019-05-30T10:52:21.730Z,3524.00
2019-05-30T10:53:21.771Z,3068.00
2019-05-30T10:54:21.675Z,4712.00
2019-05-30T10:55:21.676Z,3420.00
2019-05-30T10:56:21.622Z,3204.00
2019-05-30T10:57:21.690Z,3164.00
2019-05-30T10:58:21.563Z,3260.00
2019-05-30T10:59:21.554Z,3160.00
2019-05-30T11:00:21.511Z,3832.00
2019-05-30T11:01:21.488Z,3884.00
2019-05-30T11:02:21.456Z,3560.00
2019-05-30T11:03:21.530Z,3764.00
2019-05-30T11:04:21.447Z,3288.00
2019-05-30T11:05:21.374Z,3428.00
2019-05-30T11:06:21.346Z,3780.00
2019-05-30T11:07:21.319Z,4140.00
2019-05-30T11:08:21.310Z,3660.00
2019-05-30T11:09:22.322Z,3632.00
2019-05-30T11:10:21.231Z,3680.00
2019-05-30T11:11:21.315Z,3800.00
2019-05-30T11:12:21.178Z,3464.00
2019-05-30T11:13:21.182Z,4064.00
2019-05-30T11:14:21.127Z,3796.00
2019-05-30T11:15:21.146Z,3416.00
2019-05-30T11:16:21.075Z,3936.00
2019-05-30T11:17:21.049Z,4200.00
2019-05-30T11:18:21.064Z,3684.00
2019-05-30T11:19:20.997Z,3508.00
2019-05-30T11:20:22.001Z,3808.00
2019-05-30T11:21:20.941Z,3616.00
2019-05-30T11:22:20.952Z,3608.00
2019-05-30T11:23:27.548Z,3404.00
2019-05-30T11:24:20.850Z,3072.00
2019-05-30T11:25:20.816Z,3876.00
2019-05-30T11:26:20.910Z,2984.00
2019-05-30T11:27:20.765Z,3132.00
2019-05-30T11:28:20.762Z,3732.00
2019-05-30T11:29:20.715Z,3032.00
2019-05-30T11:30:20.677Z,2864.00
2019-05-30T11:31:20.664Z,2820.00
2019-05-30T11:32:20.632Z,2304.00
2019-05-30T11:33:20.604Z,1924.00
2019-05-30T11:34:20.584Z,2004.00
2019-05-30T11:35:20.559Z,1964.00
2019-05-30T11:36:20.529Z,2096.00
2019-05-30T11:37:20.541Z,2148.00
2019-05-30T11:38:20.472Z,1988.00
2019-05-30T11:39:20.437Z,1720.00
2019-05-30T11:40:20.503Z,2036.00
2019-05-30T11:41:20.402Z,1904.00
2019-05-30T11:42:20.377Z,2208.00
2019-05-30T11:44:20.296Z,2276.00
2019-05-30T12:00:37.732Z,2148.00
2019-05-30T12:01:37.723Z,1968.00
2019-05-30T12:03:31.235Z,1944.00
2019-05-30T12:04:31.109Z,2008.00
2019-05-30T12:05:31.085Z,1728.00
2019-05-30T12:06:31.078Z,1568.00
2019-05-30T12:07:36.162Z,1676.00
2019-05-30T12:08:31.039Z,1696.00
2019-05-30T12:09:30.976Z,1836.00
2019-05-30T12:10:30.954Z,1912.00
2019-05-30T12:11:30.921Z,2044.00
2019-05-30T12:12:30.901Z,1992.00
2019-05-30T12:13:30.884Z,1684.00
2019-05-30T12:14:30.867Z,1700.00
2019-05-30T12:15:30.801Z,1760.00
2019-05-30T12:16:30.834Z,1644.00
2019-05-30T12:17:59.638Z,1552.00
2019-05-30T12:18:30.727Z,1588.00
2019-05-30T12:19:30.709Z,1528.00
2019-05-30T13:09:11.492Z,2804.00
2019-05-30T13:10:05.417Z,3096.00
2019-05-30T13:11:06.485Z,2752.00
2019-05-30T13:12:06.586Z,2564.00
2019-05-30T13:13:06.171Z,2184.00
2019-05-30T13:14:05.311Z,2112.00
2019-05-30T13:15:05.831Z,1916.00
2019-05-30T13:16:07.610Z,2024.00
2019-05-30T13:17:13.074Z,1972.00
2019-05-30T13:18:05.197Z,2264.00
2019-05-30T13:19:06.410Z,2808.00
2019-05-30T13:20:05.158Z,2476.00
2019-05-30T13:21:06.342Z,2596.00
2019-05-30T13:22:05.087Z,2632.00
2019-05-30T13:23:05.132Z,2728.00
2019-05-30T13:24:06.057Z,2624.00
2019-05-30T13:25:05.756Z,2560.00
2019-05-30T13:26:05.916Z,2896.00
2019-05-30T13:27:05.954Z,2808.00
2019-05-30T13:28:08.501Z,2516.00
2019-05-30T13:29:06.982Z,2576.00
2019-05-30T13:30:04.864Z,2924.00
2019-05-30T15:04:19.277Z,2240.00
2019-05-30T15:05:17.140Z,1968.00
2019-05-30T15:06:24.164Z,2792.00
2019-05-30T15:07:17.062Z,3112.00
2019-05-30T15:21:27.943Z,4872.00
2019-05-30T15:22:27.915Z,4456.00
2019-05-30T15:23:27.959Z,4260.00
2019-05-30T15:24:27.890Z,4204.00
2019-05-30T15:25:27.813Z,4000.00
2019-05-30T15:26:28.253Z,3136.00
2019-05-30T15:27:27.746Z,2520.00
2019-05-30T15:28:27.716Z,2976.00