createdAt,value
2023-02-09T00:01:26.172Z,9.73
2023-02-09T00:03:54.321Z,10.37
2023-02-09T00:06:26.256Z,10.83
2023-02-09T00:08:54.638Z,10.37
2023-02-09T00:11:44.283Z,10.23
2023-02-09T00:14:11.597Z,9.93
2023-02-09T00:16:39.266Z,10.60
2023-02-09T00:19:06.962Z,10.27
2023-02-09T00:21:37.366Z,11.50
2023-02-09T00:24:06.234Z,10.93
2023-02-09T00:26:34.274Z,10.43
2023-02-09T00:29:01.889Z,9.77
2023-02-09T00:31:29.993Z,10.13
2023-02-09T00:33:57.798Z,10.67
2023-02-09T00:36:25.424Z,10.13
2023-02-09T00:38:54.447Z,8.73
2023-02-09T00:41:42.795Z,9.30
2023-02-09T00:44:10.770Z,9.33
2023-02-09T00:46:39.932Z,9.63
2023-02-09T00:49:07.713Z,9.80
2023-02-09T00:51:35.394Z,9.70
2023-02-09T00:54:04.648Z,10.03
2023-02-09T00:56:32.285Z,9.90
2023-02-09T00:58:59.908Z,9.73
2023-02-09T01:01:27.641Z,10.20
2023-02-09T01:03:55.338Z,10.87
2023-02-09T01:06:23.112Z,9.83
2023-02-09T01:08:51.177Z,12.80
2023-02-09T01:11:20.232Z,12.07
2023-02-09T01:13:47.968Z,12.37
2023-02-09T01:16:18.590Z,10.80
2023-02-09T01:18:46.453Z,11.10
2023-02-09T01:21:15.852Z,11.10
2023-02-09T01:23:43.736Z,10.57
2023-02-09T01:26:12.855Z,10.50
2023-02-09T01:28:42.248Z,11.17
2023-02-09T01:31:21.212Z,10.50
2023-02-09T01:33:49.286Z,10.00
2023-02-09T01:36:17.096Z,10.13
2023-02-09T01:38:44.752Z,10.87
2023-02-09T01:41:12.917Z,10.90
2023-02-09T01:43:59.466Z,11.50
2023-02-09T01:46:29.236Z,10.87
2023-02-09T01:49:03.776Z,11.73
2023-02-09T01:51:34.162Z,11.40
2023-02-09T01:54:06.175Z,11.47
2023-02-09T01:56:34.239Z,11.50
2023-02-09T01:59:03.217Z,10.77
2023-02-09T02:01:31.267Z,12.13
2023-02-09T02:03:58.916Z,11.33
2023-02-09T02:06:27.059Z,11.90
2023-02-09T02:08:59.763Z,11.40
2023-02-09T02:11:29.782Z,11.10
2023-02-09T02:13:57.926Z,10.80
2023-02-09T02:16:54.774Z,10.60
2023-02-09T02:19:48.108Z,11.13
2023-02-09T02:22:48.055Z,10.17
2023-02-09T02:25:54.040Z,10.90
2023-02-09T02:28:41.566Z,9.97
2023-02-09T02:31:47.958Z,10.57
2023-02-09T02:34:21.081Z,10.07
2023-02-09T02:36:59.220Z,9.83
2023-02-09T02:39:32.517Z,10.33
2023-02-09T02:42:21.210Z,10.53
2023-02-09T02:45:02.851Z,9.33
2023-02-09T02:47:35.685Z,10.17
2023-02-09T02:50:09.318Z,10.13
2023-02-09T02:52:39.138Z,10.93
2023-02-09T02:55:10.807Z,11.50
2023-02-09T02:57:44.295Z,11.33
2023-02-09T03:00:15.465Z,11.70
2023-02-09T03:02:48.064Z,11.50
2023-02-09T03:05:17.529Z,11.23
2023-02-09T03:07:45.438Z,10.80
2023-02-09T03:10:28.470Z,10.93
2023-02-09T03:13:07.874Z,10.67
2023-02-09T03:15:49.563Z,10.33
2023-02-09T03:18:27.203Z,10.00
2023-02-09T03:21:00.072Z,10.67
2023-02-09T03:23:33.915Z,10.67
2023-02-09T03:26:08.761Z,11.43
2023-02-09T03:28:40.534Z,10.27
2023-02-09T03:31:10.163Z,10.17
2023-02-09T03:33:40.419Z,11.13
2023-02-09T03:36:13.653Z,10.33
2023-02-09T03:38:41.229Z,10.43
2023-02-09T03:41:08.883Z,10.97
2023-02-09T03:43:54.276Z,11.17
2023-02-09T03:46:22.125Z,9.37
2023-02-09T03:48:51.060Z,11.10
2023-02-09T03:51:18.943Z,9.77
2023-02-09T03:53:47.244Z,9.93
2023-02-09T03:56:14.901Z,10.20
2023-02-09T03:58:42.582Z,9.37
2023-02-09T04:01:12.063Z,9.83
2023-02-09T04:03:40.701Z,9.57
2023-02-09T04:06:10.981Z,11.43
2023-02-09T04:08:38.831Z,9.90
2023-02-09T04:11:06.553Z,9.93
2023-02-09T04:13:34.298Z,9.57
2023-02-09T04:16:01.956Z,9.40
2023-02-09T04:18:29.683Z,10.53
2023-02-09T04:20:57.353Z,10.90
2023-02-09T04:23:26.366Z,9.90
2023-02-09T04:25:54.010Z,9.23
2023-02-09T04:28:21.773Z,9.13
2023-02-09T04:30:52.987Z,9.63
2023-02-09T04:33:20.999Z,9.07
2023-02-09T04:35:48.966Z,8.83
2023-02-09T04:38:19.341Z,9.53
2023-02-09T04:40:48.556Z,9.17
2023-02-09T04:43:16.252Z,9.97
2023-02-09T04:45:44.423Z,10.10
2023-02-09T04:48:15.153Z,9.70
2023-02-09T04:50:43.637Z,10.03
2023-02-09T04:53:11.686Z,10.40
2023-02-09T04:55:39.609Z,9.63
2023-02-09T04:58:26.104Z,9.43
2023-02-09T05:00:55.900Z,9.30
2023-02-09T05:03:24.731Z,9.47
2023-02-09T05:05:55.720Z,9.93
2023-02-09T05:08:23.837Z,8.80
2023-02-09T05:10:52.101Z,8.43
2023-02-09T05:13:22.230Z,9.57
2023-02-09T05:15:49.919Z,9.77
2023-02-09T05:18:18.129Z,9.20
2023-02-09T05:20:46.998Z,8.83
2023-02-09T05:23:15.558Z,9.23
2023-02-09T05:25:43.240Z,8.77
2023-02-09T05:28:10.996Z,10.30
2023-02-09T05:30:40.279Z,9.17
2023-02-09T05:33:08.052Z,9.60
2023-02-09T05:35:35.800Z,7.73
2023-02-09T05:38:04.615Z,9.50
2023-02-09T05:40:32.376Z,10.50
2023-02-09T05:43:00.287Z,8.60
2023-02-09T05:45:28.056Z,9.67
2023-02-09T05:47:57.082Z,9.83
2023-02-09T05:50:24.823Z,9.00
2023-02-09T05:52:52.448Z,9.30
2023-02-09T05:55:20.286Z,9.57
2023-02-09T05:57:48.067Z,8.77
2023-02-09T06:00:16.742Z,9.70
2023-02-09T06:02:44.544Z,9.70
2023-02-09T06:05:13.564Z,10.60
2023-02-09T06:07:41.176Z,10.57
2023-02-09T06:10:09.342Z,10.77
2023-02-09T06:12:37.015Z,10.83
2023-02-09T06:15:05.433Z,10.47
2023-02-09T06:17:33.160Z,9.97
2023-02-09T06:20:00.909Z,10.40
2023-02-09T06:22:31.731Z,9.97
2023-02-09T06:24:59.530Z,10.23
2023-02-09T06:27:27.245Z,11.27
2023-02-09T06:29:54.935Z,11.13
2023-02-09T06:32:22.610Z,11.13
2023-02-09T06:34:50.411Z,15.40
2023-02-09T06:37:18.070Z,12.07
2023-02-09T06:39:47.122Z,11.70
2023-02-09T06:42:14.806Z,11.83
2023-02-09T06:44:42.458Z,12.00
2023-02-09T06:47:10.220Z,12.63
2023-02-09T06:49:37.983Z,11.80
2023-02-09T06:52:06.249Z,10.97
2023-02-09T06:54:33.905Z,12.83
2023-02-09T06:57:02.909Z,11.50
2023-02-09T06:59:30.572Z,12.53
2023-02-09T07:01:58.310Z,12.23
2023-02-09T07:04:26.243Z,11.57
2023-02-09T07:06:53.879Z,13.27
2023-02-09T07:09:21.529Z,11.47
2023-02-09T07:11:49.254Z,12.60
2023-02-09T07:14:18.224Z,12.80
2023-02-09T07:16:45.849Z,13.33
2023-02-09T07:19:13.941Z,11.60
2023-02-09T07:21:41.677Z,13.13
2023-02-09T07:24:09.302Z,14.50
2023-02-09T07:26:37.017Z,14.53
2023-02-09T07:29:04.678Z,13.03
2023-02-09T07:31:34.198Z,13.13
2023-02-09T07:34:02.781Z,12.43
2023-02-09T07:36:30.438Z,12.57
2023-02-09T07:38:59.480Z,11.67
2023-02-09T07:41:28.615Z,11.33
2023-02-09T07:43:57.356Z,12.67
2023-02-09T07:46:25.529Z,12.47
2023-02-09T07:48:54.694Z,14.30
2023-02-09T07:51:25.363Z,11.80
2023-02-09T07:53:53.827Z,12.93
2023-02-09T07:56:21.596Z,11.60
2023-02-09T07:58:49.558Z,11.30
2023-02-09T08:01:17.763Z,12.10
2023-02-09T08:03:47.079Z,12.10
2023-02-09T08:06:21.815Z,12.83
2023-02-09T08:08:52.281Z,13.50
2023-02-09T08:11:22.747Z,13.73
2023-02-09T08:13:51.974Z,13.33
2023-02-09T08:16:25.704Z,14.60
2023-02-09T08:18:56.704Z,12.43
2023-02-09T08:21:27.288Z,12.00
2023-02-09T08:23:58.771Z,11.10
2023-02-09T08:26:26.935Z,10.40
2023-02-09T08:28:55.203Z,11.87
2023-02-09T08:31:23.074Z,10.57
2023-02-09T08:33:52.605Z,10.80
2023-02-09T08:36:21.054Z,11.53
2023-02-09T08:38:50.265Z,10.77
2023-02-09T08:41:18.659Z,10.90
2023-02-09T08:43:48.942Z,10.93
2023-02-09T08:46:16.996Z,10.77
2023-02-09T08:48:47.094Z,10.43
2023-02-09T08:51:16.391Z,11.37
2023-02-09T08:53:46.113Z,11.30
2023-02-09T08:56:15.154Z,10.67
2023-02-09T08:58:42.832Z,11.07
2023-02-09T09:01:10.531Z,10.10
2023-02-09T09:03:38.315Z,11.57
2023-02-09T09:06:07.869Z,11.13
2023-02-09T09:08:37.683Z,11.00
2023-02-09T09:11:06.807Z,10.53
2023-02-09T09:13:35.909Z,12.03
2023-02-09T09:16:05.211Z,11.43
2023-02-09T09:18:33.046Z,11.97
2023-02-09T09:21:00.841Z,11.50
2023-02-09T09:23:28.537Z,12.67
2023-02-09T09:26:01.459Z,12.43
2023-02-09T09:28:29.238Z,11.73
2023-02-09T09:30:59.894Z,11.60
2023-02-09T09:33:27.760Z,12.77
2023-02-09T09:35:55.489Z,12.77
2023-02-09T09:38:23.149Z,12.93
2023-02-09T09:40:50.832Z,13.07
2023-02-09T09:43:24.925Z,12.77
2023-02-09T09:45:52.802Z,14.27
2023-02-09T09:48:25.332Z,14.80
2023-02-09T09:50:56.557Z,14.27
2023-02-09T09:53:33.333Z,14.63
2023-02-09T09:56:05.158Z,14.23
2023-02-09T09:58:34.256Z,15.63
2023-02-09T10:01:02.425Z,14.40
2023-02-09T10:03:31.525Z,16.90
2023-02-09T10:06:04.098Z,20.10
2023-02-09T10:08:35.925Z,15.87
2023-02-09T10:11:08.049Z,16.23
2023-02-09T10:13:39.607Z,16.20
2023-02-09T10:16:17.063Z,18.03
2023-02-09T10:18:46.801Z,18.77
2023-02-09T10:21:16.593Z,17.40
2023-02-09T10:23:46.526Z,18.13
2023-02-09T10:26:32.789Z,17.97
2023-02-09T10:29:08.112Z,18.97
2023-02-09T10:31:39.395Z,18.80
2023-02-09T10:34:14.832Z,18.13
2023-02-09T10:36:49.844Z,20.33
2023-02-09T10:39:20.513Z,19.53
2023-02-09T10:41:51.233Z,24.57
2023-02-09T10:44:23.481Z,25.87
2023-02-09T10:47:08.612Z,25.93
2023-02-09T10:49:39.905Z,23.67
2023-02-09T10:52:15.189Z,22.52
2023-02-09T10:54:44.558Z,20.15
2023-02-09T10:57:24.353Z,20.88
2023-02-09T10:59:53.290Z,19.98
2023-02-09T11:02:35.959Z,19.80
2023-02-09T11:05:25.425Z,19.73
2023-02-09T11:07:57.430Z,20.27
2023-02-09T11:10:27.009Z,20.10
2023-02-09T11:12:54.616Z,19.23
2023-02-09T11:15:27.123Z,20.67
2023-02-09T11:18:03.014Z,20.63
2023-02-09T11:20:36.577Z,20.37
2023-02-09T11:23:26.032Z,20.13
2023-02-09T11:26:01.112Z,20.60
2023-02-09T11:28:51.021Z,20.37
2023-02-09T11:31:32.399Z,19.83
2023-02-09T11:34:13.154Z,21.17
2023-02-09T11:36:49.728Z,20.67
2023-02-09T11:39:25.859Z,20.07
2023-02-09T11:42:18.172Z,21.33
2023-02-09T11:44:52.730Z,20.87
2023-02-09T11:47:27.105Z,20.70
2023-02-09T11:49:57.555Z,21.13
2023-02-09T11:52:32.693Z,20.73
2023-02-09T11:55:03.646Z,20.80
2023-02-09T11:57:37.083Z,20.30
2023-02-09T12:00:07.930Z,20.33
2023-02-09T12:02:47.652Z,20.97
2023-02-09T12:05:19.651Z,22.17
2023-02-09T12:08:13.689Z,21.10
2023-02-09T12:10:48.062Z,20.80
2023-02-09T12:13:31.344Z,21.67
2023-02-09T12:16:02.976Z,21.63
2023-02-09T12:18:33.176Z,21.70
2023-02-09T12:21:02.352Z,21.93
2023-02-09T12:23:34.036Z,22.10
2023-02-09T12:26:03.073Z,21.40
2023-02-09T12:28:42.284Z,22.87
2023-02-09T12:31:13.865Z,22.10
2023-02-09T12:34:10.608Z,22.07
2023-02-09T12:36:38.404Z,22.63
2023-02-09T12:39:25.284Z,21.40
2023-02-09T12:42:29.394Z,23.00
2023-02-09T12:44:59.197Z,21.97
2023-02-09T12:47:58.508Z,22.27
2023-02-09T12:50:47.154Z,21.73
2023-02-09T12:53:47.845Z,21.47
2023-02-09T12:56:34.067Z,22.47
2023-02-09T12:59:16.165Z,22.20
2023-02-09T13:02:24.034Z,22.07
2023-02-09T13:05:13.970Z,20.93
2023-02-09T13:07:49.501Z,20.23
2023-02-09T13:10:26.754Z,22.03
2023-02-09T13:13:04.126Z,22.10
2023-02-09T13:15:44.808Z,20.55
2023-02-09T13:18:21.077Z,20.90
2023-02-09T13:21:13.739Z,21.13
2023-02-09T13:23:56.436Z,22.15
2023-02-09T13:26:26.657Z,22.05
2023-02-09T13:29:19.940Z,21.25
2023-02-09T13:31:55.851Z,22.00
2023-02-09T13:34:33.053Z,22.15
2023-02-09T13:37:14.523Z,20.90
2023-02-09T13:39:44.174Z,21.13
2023-02-09T13:42:20.356Z,22.17
2023-02-09T13:44:52.635Z,20.93
2023-02-09T13:47:20.427Z,19.83
2023-02-09T13:49:59.715Z,20.63
2023-02-09T13:52:32.846Z,20.80
2023-02-09T13:55:12.620Z,21.07
2023-02-09T13:57:43.322Z,20.40
2023-02-09T14:00:23.448Z,19.80
2023-02-09T14:02:54.426Z,19.53
2023-02-09T14:05:31.500Z,19.60
2023-02-09T14:08:00.066Z,18.87
2023-02-09T14:10:30.079Z,19.53
2023-02-09T14:13:01.814Z,19.03
2023-02-09T14:15:54.228Z,19.40
2023-02-09T14:18:34.432Z,19.07
2023-02-09T14:21:04.741Z,19.60
2023-02-09T14:23:35.217Z,18.47
2023-02-09T14:26:05.872Z,17.30
2023-02-09T14:28:35.118Z,17.33
2023-02-09T14:31:04.782Z,18.03
2023-02-09T14:33:35.796Z,17.53
2023-02-09T14:36:04.681Z,17.93
2023-02-09T14:38:37.744Z,17.77
2023-02-09T14:41:31.171Z,17.83
2023-02-09T14:44:04.545Z,17.10
2023-02-09T14:49:26.582Z,17.23
2023-02-09T14:52:03.024Z,17.00
2023-02-09T14:54:33.901Z,17.93
2023-02-09T14:57:03.751Z,17.43
2023-02-09T14:59:31.816Z,16.70
2023-02-09T15:01:59.613Z,17.43
2023-02-09T15:04:28.618Z,15.80
2023-02-09T15:07:04.484Z,17.03
2023-02-09T15:09:36.820Z,16.47
2023-02-09T15:12:07.636Z,17.03
2023-02-09T15:14:45.000Z,18.40
2023-02-09T15:17:16.129Z,16.83
2023-02-09T15:19:46.056Z,15.97
2023-02-09T15:22:16.142Z,16.80
2023-02-09T15:24:44.519Z,16.27
2023-02-09T15:27:19.749Z,16.53
2023-02-09T15:29:47.993Z,17.63
2023-02-09T15:32:17.322Z,16.90
2023-02-09T15:34:47.261Z,17.50
2023-02-09T15:37:21.421Z,19.33
2023-02-09T15:39:50.169Z,18.20
2023-02-09T15:42:51.498Z,18.80
2023-02-09T15:45:34.952Z,18.87
2023-02-09T15:48:02.737Z,18.03
2023-02-09T15:50:34.307Z,17.67
2023-02-09T15:53:04.155Z,18.57
2023-02-09T15:55:32.674Z,18.53
2023-02-09T15:58:00.629Z,19.60
2023-02-09T16:00:30.079Z,17.43
2023-02-09T16:03:00.079Z,17.97
2023-02-09T16:05:30.017Z,18.73
2023-02-09T16:08:00.550Z,16.97
2023-02-09T16:10:30.893Z,18.87
2023-02-09T16:12:58.695Z,17.13
2023-02-09T16:15:27.713Z,18.53
2023-02-09T16:17:55.364Z,17.00
2023-02-09T16:20:25.804Z,18.97
2023-02-09T16:22:55.662Z,18.07
2023-02-09T16:25:26.852Z,20.03
2023-02-09T16:27:56.044Z,19.00
2023-02-09T16:30:26.177Z,17.50
2023-02-09T16:32:54.574Z,19.07
2023-02-09T16:35:24.133Z,19.77
2023-02-09T16:37:56.104Z,19.20
2023-02-09T16:40:27.952Z,20.30
2023-02-09T16:42:57.747Z,19.03
2023-02-09T16:45:26.974Z,19.70
2023-02-09T16:47:59.172Z,19.10
2023-02-09T16:50:33.072Z,19.63
2023-02-09T16:53:03.912Z,20.77
2023-02-09T16:55:35.475Z,18.97
2023-02-09T16:58:05.281Z,18.97
2023-02-09T17:00:34.763Z,20.93
2023-02-09T17:03:09.516Z,23.03
2023-02-09T17:05:38.049Z,28.13
2023-02-09T17:08:08.794Z,24.80
2023-02-09T17:10:37.813Z,23.83
2023-02-09T17:13:05.597Z,23.47
2023-02-09T17:15:39.351Z,22.17
2023-02-09T17:18:10.080Z,20.20
2023-02-09T17:20:41.830Z,20.70
2023-02-09T17:23:14.265Z,21.83
2023-02-09T17:25:44.244Z,23.27
2023-02-09T17:28:12.445Z,23.50
2023-02-09T17:30:41.023Z,20.97
2023-02-09T17:33:18.301Z,21.63
2023-02-09T17:36:13.968Z,21.63
2023-02-09T17:38:35.950Z,28.53
2023-02-09T17:41:07.674Z,22.77
2023-02-09T17:43:35.427Z,19.90
2023-02-09T17:46:05.183Z,22.03
2023-02-09T17:48:32.983Z,25.60
2023-02-09T17:51:02.670Z,22.87
2023-02-09T17:53:35.300Z,23.83
2023-02-09T17:56:03.311Z,24.53
2023-02-09T17:58:32.405Z,25.50
2023-02-09T18:01:00.145Z,24.10
2023-02-09T18:03:28.005Z,25.73
2023-02-09T18:05:58.411Z,23.93
2023-02-09T18:08:27.231Z,22.47
2023-02-09T18:10:56.922Z,24.20
2023-02-09T18:13:26.958Z,24.07
2023-02-09T18:15:56.239Z,26.93
2023-02-09T18:18:24.472Z,26.03
2023-02-09T18:20:52.447Z,26.50
2023-02-09T18:23:20.175Z,24.67
2023-02-09T18:25:49.639Z,25.60
2023-02-09T18:28:17.653Z,26.37
2023-02-09T18:30:46.262Z,25.03
2023-02-09T18:33:16.430Z,24.03
2023-02-09T18:35:45.725Z,25.43
2023-02-09T18:38:15.778Z,24.93
2023-02-09T18:40:43.500Z,24.70
2023-02-09T18:43:14.532Z,26.40
2023-02-09T18:45:42.198Z,26.20
2023-02-09T18:48:11.685Z,26.17
2023-02-09T18:50:40.804Z,25.13
2023-02-09T18:53:08.762Z,24.80
2023-02-09T18:55:36.537Z,23.77
2023-02-09T18:58:06.175Z,25.47
2023-02-09T19:00:34.184Z,27.07
2023-02-09T19:03:02.209Z,24.70
2023-02-09T19:05:32.069Z,25.57
2023-02-09T19:08:01.757Z,23.63
2023-02-09T19:10:32.949Z,24.70
2023-02-09T19:13:01.887Z,25.37
2023-02-09T19:15:30.253Z,24.43
2023-02-09T19:17:57.974Z,24.67
2023-02-09T19:20:27.568Z,23.37
2023-02-09T19:22:56.114Z,23.43
2023-02-09T19:25:26.792Z,22.80
2023-02-09T19:27:55.160Z,24.07
2023-02-09T19:30:26.382Z,24.30
2023-02-09T19:32:55.259Z,25.10
2023-02-09T19:35:23.331Z,24.10
2023-02-09T19:37:52.493Z,24.93
2023-02-09T19:40:28.104Z,23.67
2023-02-09T19:42:57.533Z,23.57
2023-02-09T19:45:25.251Z,25.13
2023-02-09T19:47:52.910Z,24.00
2023-02-09T19:50:20.783Z,24.53
2023-02-09T19:52:50.228Z,25.20
2023-02-09T19:55:18.022Z,26.67
2023-02-09T19:57:45.740Z,25.70
2023-02-09T20:00:18.067Z,27.13
2023-02-09T20:02:46.038Z,24.77
2023-02-09T20:05:14.058Z,24.17
2023-02-09T20:07:41.726Z,24.47
2023-02-09T20:10:10.491Z,22.63
2023-02-09T20:12:38.208Z,23.53
2023-02-09T20:15:06.282Z,24.33
2023-02-09T20:17:35.389Z,22.03
2023-02-09T20:20:03.017Z,22.27
2023-02-09T20:22:30.767Z,22.40
2023-02-09T20:24:58.403Z,23.47
2023-02-09T20:27:26.091Z,23.80
2023-02-09T20:29:57.194Z,24.53
2023-02-09T20:32:24.852Z,23.77
2023-02-09T20:34:53.798Z,23.27
2023-02-09T20:37:21.479Z,23.90
2023-02-09T20:39:49.131Z,24.47
2023-02-09T20:42:34.902Z,25.47
2023-02-09T20:45:20.304Z,23.87
2023-02-09T20:47:48.085Z,23.00
2023-02-09T20:50:17.850Z,22.50
2023-02-09T20:52:46.035Z,24.77
2023-02-09T20:55:14.222Z,23.50
2023-02-09T20:57:42.466Z,22.80
2023-02-09T21:00:11.248Z,24.03
2023-02-09T21:02:39.173Z,24.07
2023-02-09T21:05:07.278Z,24.13
2023-02-09T21:07:36.624Z,24.00
2023-02-09T21:10:04.688Z,22.47
2023-02-09T21:12:32.372Z,22.17
2023-02-09T21:15:00.097Z,24.27
2023-02-09T21:17:27.813Z,24.00
2023-02-09T21:19:55.541Z,22.33
2023-02-09T21:22:23.288Z,23.70
2023-02-09T21:24:52.371Z,22.37
2023-02-09T21:27:20.488Z,23.97
2023-02-09T21:29:48.460Z,21.03
2023-02-09T21:32:16.348Z,22.83
2023-02-09T21:34:44.199Z,23.60
2023-02-09T21:37:14.128Z,23.47
2023-02-09T21:39:42.383Z,24.43
2023-02-09T21:42:30.286Z,23.43
2023-02-09T21:44:59.811Z,21.60
2023-02-09T21:47:28.589Z,21.83
2023-02-09T21:49:57.271Z,20.80
2023-02-09T21:52:25.770Z,20.07
2023-02-09T21:54:54.725Z,22.93
2023-02-09T21:57:24.149Z,22.57
2023-02-09T21:59:52.096Z,20.87
2023-02-09T22:02:21.274Z,20.77
2023-02-09T22:04:49.712Z,19.80
2023-02-09T22:07:17.806Z,17.43
2023-02-09T22:09:45.516Z,18.63
2023-02-09T22:12:13.301Z,18.93
2023-02-09T22:14:42.526Z,20.00
2023-02-09T22:17:10.550Z,20.53
2023-02-09T22:19:38.976Z,19.07
2023-02-09T22:22:06.944Z,19.00
2023-02-09T22:24:34.889Z,18.27
2023-02-09T22:27:03.485Z,18.30
2023-02-09T22:29:33.323Z,17.23
2023-02-09T22:32:02.566Z,18.23
2023-02-09T22:34:30.315Z,18.03
2023-02-09T22:36:58.132Z,18.10
2023-02-09T22:39:25.977Z,17.83
2023-02-09T22:41:58.058Z,17.90
2023-02-09T22:44:28.005Z,17.00
2023-02-09T22:46:55.894Z,18.23
2023-02-09T22:49:25.102Z,17.40
2023-02-09T22:51:53.195Z,17.40
2023-02-09T22:54:21.316Z,17.77
2023-02-09T22:56:49.124Z,18.23
2023-02-09T22:59:17.122Z,18.67
2023-02-09T23:01:45.416Z,18.33
2023-02-09T23:04:13.300Z,17.83
2023-02-09T23:06:42.548Z,16.33
2023-02-09T23:09:10.303Z,18.13
2023-02-09T23:11:38.144Z,16.20
2023-02-09T23:14:10.224Z,18.97
2023-02-09T23:16:39.974Z,19.13
2023-02-09T23:19:11.029Z,18.17
2023-02-09T23:21:42.082Z,17.83
2023-02-09T23:24:12.716Z,16.60
2023-02-09T23:26:40.879Z,18.13
2023-02-09T23:29:10.891Z,17.20
2023-02-09T23:31:39.052Z,16.53
2023-02-09T23:34:06.750Z,17.17
2023-02-09T23:36:35.984Z,17.20
2023-02-09T23:39:07.436Z,17.57
2023-02-09T23:41:36.756Z,16.43
2023-02-09T23:44:04.844Z,15.60
2023-02-09T23:46:32.947Z,16.70
2023-02-09T23:49:01.599Z,17.47
2023-02-09T23:51:31.422Z,16.43
2023-02-09T23:54:01.952Z,17.47
2023-02-09T23:56:31.821Z,17.37
2023-02-09T23:59:00.971Z,16.57
