createdAt,value
2017-12-27T00:02:49.582Z,99428
2017-12-27T00:08:27.238Z,99430
2017-12-27T00:11:00.813Z,99420
2017-12-27T00:13:34.386Z,99425
2017-12-27T00:16:08.099Z,99407
2017-12-27T00:18:41.679Z,99412
2017-12-27T00:21:15.274Z,99402
2017-12-27T00:23:48.854Z,99405
2017-12-27T00:26:22.483Z,99392
2017-12-27T00:28:56.486Z,99386
2017-12-27T00:31:35.337Z,99392
2017-12-27T00:34:03.400Z,99379
2017-12-27T00:36:31.454Z,99377
2017-12-27T00:38:59.515Z,99382
2017-12-27T00:41:28.333Z,99383
2017-12-27T00:43:56.399Z,99369
2017-12-27T00:46:24.530Z,99374
2017-12-27T00:48:53.355Z,99374
2017-12-27T00:51:21.457Z,99369
2017-12-27T00:53:49.554Z,99368
2017-12-27T00:56:17.698Z,99366
2017-12-27T00:58:45.758Z,99365
2017-12-27T01:01:13.810Z,99362
2017-12-27T01:03:41.917Z,99354
2017-12-27T01:06:09.973Z,99360
2017-12-27T01:08:38.033Z,99351
2017-12-27T01:11:06.099Z,99352
2017-12-27T01:13:34.198Z,99356
2017-12-27T01:16:02.262Z,99353
2017-12-27T01:18:30.324Z,99348
2017-12-27T01:20:58.383Z,99336
2017-12-27T01:23:26.442Z,99339
2017-12-27T01:25:54.502Z,99332
2017-12-27T01:28:22.560Z,99354
2017-12-27T01:30:51.392Z,99344
2017-12-27T01:33:19.452Z,99344
2017-12-27T01:35:47.511Z,99343
2017-12-27T01:38:15.568Z,99354
2017-12-27T01:40:43.626Z,99349
2017-12-27T01:43:12.453Z,99342
2017-12-27T01:45:40.574Z,99342
2017-12-27T01:48:08.717Z,99337
2017-12-27T01:50:36.783Z,99332
2017-12-27T01:53:04.833Z,99339
2017-12-27T01:55:32.890Z,99342
2017-12-27T01:58:01.003Z,99332
2017-12-27T02:00:29.071Z,99329
2017-12-27T02:02:57.121Z,99330
2017-12-27T02:05:25.214Z,99327
2017-12-27T02:07:53.273Z,99318
2017-12-27T02:10:22.227Z,99314
2017-12-27T02:12:50.286Z,99316
2017-12-27T02:15:19.113Z,99304
2017-12-27T02:17:47.593Z,99308
2017-12-27T02:20:15.647Z,99293
2017-12-27T02:22:43.748Z,99294
2017-12-27T02:25:11.806Z,99286
2017-12-27T02:27:39.857Z,99281
2017-12-27T02:30:07.911Z,99280
2017-12-27T02:32:35.981Z,99272
2017-12-27T02:35:04.802Z,99284
2017-12-27T02:37:32.861Z,99277
2017-12-27T02:43:03.746Z,99265
2017-12-27T02:45:31.827Z,99248
2017-12-27T02:47:59.879Z,99251
2017-12-27T02:50:27.941Z,99259
2017-12-27T02:52:56.002Z,99237
2017-12-27T02:55:24.056Z,99234
2017-12-27T02:57:52.125Z,99245
2017-12-27T03:00:20.179Z,99238
2017-12-27T03:02:49.007Z,99222
2017-12-27T03:05:17.082Z,99228
2017-12-27T03:07:45.150Z,99217
2017-12-27T03:10:13.203Z,99205
2017-12-27T03:12:41.262Z,99198
2017-12-27T03:15:09.317Z,99205
2017-12-27T03:17:38.138Z,99208
2017-12-27T03:20:06.223Z,99206
2017-12-27T03:22:34.250Z,99200
2017-12-27T03:25:03.082Z,99203
2017-12-27T03:27:31.141Z,99197
2017-12-27T03:29:59.258Z,99193
2017-12-27T03:32:27.313Z,99196
2017-12-27T03:34:55.393Z,99201
2017-12-27T03:37:23.438Z,99193
2017-12-27T03:39:51.522Z,99187
2017-12-27T03:42:19.574Z,99177
2017-12-27T03:44:47.626Z,99170
2017-12-27T03:47:15.686Z,99158
2017-12-27T03:49:43.741Z,99160
2017-12-27T03:52:12.577Z,99152
2017-12-27T03:54:40.627Z,99156
2017-12-27T03:57:08.681Z,99156
2017-12-27T03:59:36.764Z,99147
2017-12-27T04:02:04.813Z,99144
2017-12-27T04:04:33.629Z,99147
2017-12-27T04:07:01.686Z,99153
2017-12-27T04:09:29.853Z,99129
2017-12-27T04:11:57.903Z,99142
2017-12-27T04:14:26.735Z,99137
2017-12-27T04:16:54.785Z,99128
2017-12-27T04:19:23.146Z,99118
2017-12-27T04:21:51.982Z,99116
2017-12-27T04:24:20.039Z,99109
2017-12-27T04:26:48.588Z,99117
2017-12-27T04:29:16.709Z,99120
2017-12-27T04:31:44.765Z,99114
2017-12-27T04:34:12.863Z,99112
2017-12-27T04:36:41.289Z,99105
2017-12-27T04:39:09.417Z,99097
2017-12-27T04:41:37.458Z,99093
2017-12-27T04:44:05.514Z,99093
2017-12-27T04:46:33.578Z,99083
2017-12-27T04:49:01.637Z,99080
2017-12-27T04:51:30.453Z,99076
2017-12-27T04:53:58.516Z,99070
2017-12-27T04:56:26.575Z,99060
2017-12-27T04:58:54.643Z,99040
2017-12-27T05:01:23.487Z,99034
2017-12-27T05:03:51.542Z,99028
2017-12-27T05:06:19.600Z,99026
2017-12-27T05:08:47.695Z,99023
2017-12-27T05:11:15.747Z,99041
2017-12-27T05:13:43.797Z,99037
2017-12-27T05:16:11.871Z,99034
2017-12-27T05:18:39.913Z,99037
2017-12-27T05:21:08.743Z,99031
2017-12-27T05:23:36.801Z,99028
2017-12-27T05:26:04.861Z,99032
2017-12-27T05:28:32.914Z,99021
2017-12-27T05:31:01.670Z,99003
2017-12-27T05:33:29.714Z,99008
2017-12-27T05:35:57.801Z,98998
2017-12-27T05:38:25.860Z,99017
2017-12-27T05:40:53.913Z,99007
2017-12-27T05:43:22.045Z,98993
2017-12-27T05:45:50.353Z,98994
2017-12-27T05:48:18.410Z,98993
2017-12-27T05:50:46.502Z,98980
2017-12-27T05:53:14.545Z,98982
2017-12-27T05:55:42.613Z,98969
2017-12-27T05:58:11.484Z,98968
2017-12-27T06:00:39.511Z,98964
2017-12-27T06:03:07.563Z,98967
2017-12-27T06:05:35.679Z,98968
2017-12-27T06:08:03.742Z,98968
2017-12-27T06:10:31.789Z,98970
2017-12-27T06:12:59.866Z,98968
2017-12-27T06:15:27.917Z,98972
2017-12-27T06:17:55.984Z,98963
2017-12-27T06:20:24.034Z,98969
2017-12-27T06:22:52.862Z,98962
2017-12-27T06:25:20.917Z,98962
2017-12-27T06:27:49.009Z,98957
2017-12-27T06:30:17.058Z,98950
2017-12-27T06:32:45.121Z,98945
2017-12-27T06:35:13.226Z,98923
2017-12-27T06:37:41.286Z,98913
2017-12-27T06:40:09.351Z,98915
2017-12-27T06:42:37.403Z,98910
2017-12-27T06:45:05.505Z,98918
2017-12-27T06:47:33.587Z,98915
2017-12-27T06:50:01.657Z,98919
2017-12-27T06:52:29.709Z,98906
2017-12-27T06:54:57.778Z,98905
2017-12-27T06:57:25.825Z,98893
2017-12-27T06:59:53.948Z,98897
2017-12-27T07:02:21.960Z,98890
2017-12-27T07:04:50.040Z,98907
2017-12-27T07:07:18.089Z,98902
2017-12-27T07:09:46.178Z,98902
2017-12-27T07:12:14.297Z,98903
2017-12-27T07:14:42.350Z,98912
2017-12-27T07:17:10.424Z,98904
2017-12-27T07:19:38.489Z,98896
2017-12-27T07:22:06.546Z,98903
2017-12-27T07:24:34.602Z,98898
2017-12-27T07:27:02.671Z,98895
2017-12-27T07:29:30.718Z,98900
2017-12-27T07:31:59.554Z,98882
2017-12-27T07:34:27.601Z,98885
2017-12-27T07:36:55.670Z,98878
2017-12-27T07:39:23.738Z,98885
2017-12-27T07:41:51.806Z,98872
2017-12-27T07:44:19.869Z,98868
2017-12-27T07:46:47.926Z,98868
2017-12-27T07:49:16.770Z,98863
2017-12-27T07:51:44.850Z,98845
2017-12-27T07:54:12.894Z,98839
2017-12-27T07:56:40.950Z,98834
2017-12-27T07:59:09.022Z,98832
2017-12-27T08:01:37.074Z,98836
2017-12-27T08:04:05.139Z,98829
2017-12-27T08:06:33.970Z,98825
2017-12-27T08:09:02.036Z,98827
2017-12-27T08:11:30.089Z,98818
2017-12-27T08:13:58.193Z,98810
2017-12-27T08:16:26.645Z,98809
2017-12-27T08:18:54.713Z,98808
2017-12-27T08:21:22.766Z,98795
2017-12-27T08:23:50.862Z,98788
2017-12-27T08:26:18.933Z,98797
2017-12-27T08:28:47.035Z,98782
2017-12-27T08:31:15.098Z,98779
2017-12-27T08:33:43.166Z,98782
2017-12-27T08:36:11.226Z,98769
2017-12-27T08:38:39.279Z,98776
2017-12-27T08:41:07.348Z,98767
2017-12-27T08:43:35.408Z,98764
2017-12-27T08:46:03.471Z,98759
2017-12-27T08:48:31.565Z,98764
2017-12-27T08:51:00.127Z,98753
2017-12-27T08:53:28.182Z,98752
2017-12-27T08:55:57.017Z,98758
2017-12-27T08:58:25.090Z,98756
2017-12-27T09:00:53.209Z,98750
2017-12-27T09:03:21.238Z,98758
2017-12-27T09:05:49.311Z,98762
2017-12-27T09:08:17.368Z,98756
2017-12-27T09:10:45.449Z,98763
2017-12-27T09:13:13.519Z,98767
2017-12-27T09:15:41.577Z,98753
2017-12-27T09:18:09.657Z,98748
2017-12-27T09:20:37.726Z,98740
2017-12-27T09:23:05.794Z,98742
2017-12-27T09:25:33.908Z,98736
2017-12-27T09:28:02.748Z,98723
2017-12-27T09:30:30.818Z,98723
2017-12-27T09:32:58.893Z,98724
2017-12-27T09:35:26.959Z,98721
2017-12-27T09:37:55.022Z,98709
2017-12-27T09:40:23.086Z,98709
2017-12-27T09:42:51.162Z,98713
2017-12-27T09:45:19.262Z,98712
2017-12-27T09:47:47.332Z,98707
2017-12-27T09:50:15.406Z,98696
2017-12-27T09:52:43.469Z,98688
2017-12-27T09:55:11.545Z,98685
2017-12-27T09:57:40.258Z,98672
2017-12-27T10:00:09.121Z,98670
2017-12-27T10:02:37.153Z,98666
2017-12-27T10:05:05.234Z,98658
2017-12-27T10:07:33.281Z,98658
2017-12-27T10:10:01.367Z,98646
2017-12-27T10:12:29.430Z,98640
2017-12-27T10:14:57.506Z,98643
2017-12-27T10:17:25.570Z,98632
2017-12-27T10:19:53.645Z,98613
2017-12-27T10:22:21.702Z,98600
2017-12-27T10:24:49.783Z,98605
2017-12-27T10:27:17.854Z,98604
2017-12-27T10:29:45.902Z,98592
2017-12-27T10:32:14.754Z,98595
2017-12-27T10:34:42.805Z,98599
2017-12-27T10:37:10.866Z,98586
2017-12-27T10:39:38.954Z,98584
2017-12-27T10:42:07.028Z,98584
2017-12-27T10:44:35.168Z,98572
2017-12-27T10:47:03.673Z,98575
2017-12-27T10:49:31.738Z,98570
2017-12-27T10:51:59.840Z,98563
2017-12-27T10:54:27.889Z,98556
2017-12-27T10:56:55.969Z,98546
2017-12-27T10:59:24.021Z,98543
2017-12-27T11:01:52.070Z,98547
2017-12-27T11:04:20.177Z,98540
2017-12-27T11:06:48.252Z,98535
2017-12-27T11:09:16.697Z,98528
2017-12-27T11:11:45.390Z,98509
2017-12-27T11:14:13.483Z,98516
2017-12-27T11:16:41.750Z,98502
2017-12-27T11:19:09.817Z,98494
2017-12-27T11:21:37.902Z,98490
2017-12-27T11:24:06.308Z,98489
2017-12-27T11:26:34.459Z,98479
2017-12-27T11:29:02.533Z,98474
2017-12-27T11:31:30.602Z,98469
2017-12-27T11:33:58.682Z,98465
2017-12-27T11:36:26.746Z,98464
2017-12-27T11:38:55.149Z,98454
2017-12-27T11:41:23.232Z,98454
2017-12-27T11:43:52.074Z,98453
2017-12-27T11:46:20.157Z,98449
2017-12-27T11:48:49.017Z,98444
2017-12-27T11:51:17.098Z,98423
2017-12-27T11:53:45.216Z,98423
2017-12-27T11:56:13.350Z,98417
2017-12-27T11:58:41.413Z,98406
2017-12-27T12:01:09.600Z,98398
2017-12-27T12:03:37.662Z,98407
2017-12-27T12:06:05.758Z,98391
2017-12-27T12:08:34.583Z,98391
2017-12-27T12:11:02.687Z,98385
2017-12-27T12:13:30.786Z,98376
2017-12-27T12:15:59.613Z,98369
2017-12-27T12:18:27.684Z,98358
2017-12-27T12:20:55.882Z,98356
2017-12-27T12:23:24.090Z,98340
2017-12-27T12:25:52.150Z,98334
2017-12-27T12:28:20.359Z,98334
2017-12-27T12:30:48.442Z,98334
2017-12-27T12:33:16.533Z,98330
2017-12-27T12:35:55.877Z,98332
2017-12-27T12:38:23.974Z,98327
2017-12-27T12:40:52.038Z,98322
2017-12-27T12:43:20.106Z,98312
2017-12-27T12:45:48.183Z,98318
2017-12-27T12:48:16.242Z,98297
2017-12-27T12:50:44.786Z,98296
2017-12-27T12:53:13.047Z,98288
2017-12-27T12:55:41.098Z,98298
2017-12-27T12:58:09.941Z,98302
2017-12-27T13:00:38.610Z,98305
2017-12-27T13:03:06.673Z,98293
2017-12-27T13:05:34.731Z,98295
2017-12-27T13:08:02.793Z,98296
2017-12-27T13:10:31.629Z,98287
2017-12-27T13:12:59.925Z,98290
2017-12-27T13:15:28.169Z,98294
2017-12-27T13:17:56.217Z,98296
2017-12-27T13:20:24.281Z,98288
2017-12-27T13:22:52.341Z,98273
2017-12-27T13:25:21.173Z,98266
2017-12-27T13:27:49.230Z,98263
2017-12-27T13:30:17.301Z,98255
2017-12-27T13:32:45.364Z,98251
2017-12-27T13:35:13.441Z,98259
2017-12-27T13:37:41.490Z,98257
2017-12-27T13:40:09.553Z,98261
2017-12-27T13:42:38.418Z,98256
2017-12-27T13:45:06.482Z,98253
2017-12-27T13:47:34.551Z,98253
2017-12-27T13:50:02.598Z,98245
2017-12-27T13:52:30.662Z,98242
2017-12-27T13:54:58.718Z,98256
2017-12-27T13:57:26.772Z,98254
2017-12-27T13:59:54.828Z,98239
2017-12-27T14:02:25.718Z,98240
2017-12-27T14:04:53.969Z,98227
2017-12-27T14:07:22.159Z,98221
2017-12-27T14:09:50.214Z,98226
2017-12-27T14:12:18.283Z,98231
2017-12-27T14:14:46.341Z,98230
2017-12-27T14:17:14.434Z,98240
2017-12-27T14:19:43.138Z,98255
2017-12-27T14:22:11.207Z,98241
2017-12-27T14:24:39.280Z,98234
2017-12-27T14:27:07.346Z,98234
2017-12-27T14:29:35.431Z,98224
2017-12-27T14:32:03.970Z,98222
2017-12-27T14:34:32.059Z,98224
2017-12-27T14:37:00.146Z,98213
2017-12-27T14:39:28.230Z,98221
2017-12-27T14:41:56.285Z,98208
2017-12-27T14:44:24.350Z,98209
2017-12-27T14:46:52.436Z,98202
2017-12-27T14:49:20.513Z,98198
2017-12-27T14:51:48.582Z,98187
2017-12-27T14:54:16.750Z,98175
2017-12-27T14:56:44.824Z,98189
2017-12-27T14:59:12.955Z,98190
2017-12-27T15:01:41.049Z,98187
2017-12-27T15:04:09.139Z,98181
2017-12-27T15:06:37.197Z,98180
2017-12-27T15:09:05.266Z,98175
2017-12-27T15:11:33.381Z,98188
2017-12-27T15:14:02.194Z,98185
2017-12-27T15:16:30.262Z,98184
2017-12-27T15:18:58.325Z,98177
2017-12-27T15:21:26.387Z,98161
2017-12-27T15:23:54.509Z,98154
2017-12-27T15:26:22.586Z,98146
2017-12-27T15:28:50.646Z,98159
2017-12-27T15:31:18.728Z,98167
2017-12-27T15:33:46.786Z,98173
2017-12-27T15:36:14.934Z,98179
2017-12-27T15:38:42.999Z,98176
2017-12-27T15:41:11.078Z,98171
2017-12-27T15:43:39.146Z,98176
2017-12-27T15:46:07.230Z,98180
2017-12-27T15:48:35.294Z,98180
2017-12-27T15:51:03.707Z,98188
2017-12-27T15:53:31.778Z,98203
2017-12-27T15:55:59.852Z,98198
2017-12-27T15:58:28.012Z,98196
2017-12-27T16:00:56.070Z,98172
2017-12-27T16:03:24.144Z,98171
2017-12-27T16:05:52.205Z,98164
2017-12-27T16:08:20.305Z,98173
2017-12-27T16:10:48.371Z,98173
2017-12-27T16:13:16.443Z,98156
2017-12-27T16:15:44.503Z,98161
2017-12-27T16:18:12.574Z,98152
2017-12-27T16:20:41.249Z,98147
2017-12-27T16:23:10.010Z,98156
2017-12-27T16:25:38.076Z,98144
2017-12-27T16:28:06.154Z,98143
2017-12-27T16:30:34.222Z,98143
2017-12-27T16:33:02.298Z,98146
2017-12-27T16:35:30.363Z,98147
2017-12-27T16:37:58.438Z,98140
2017-12-27T16:40:26.510Z,98132
2017-12-27T16:42:54.578Z,98127
2017-12-27T16:45:23.039Z,98135
2017-12-27T16:47:51.158Z,98139
2017-12-27T16:50:19.238Z,98143
2017-12-27T16:52:47.402Z,98136
2017-12-27T16:55:15.465Z,98138
2017-12-27T16:57:43.552Z,98150
2017-12-27T17:00:11.622Z,98166
2017-12-27T17:02:39.791Z,98172
2017-12-27T17:05:07.871Z,98172
2017-12-27T17:07:35.925Z,98163
2017-12-27T17:10:04.009Z,98156
2017-12-27T17:12:32.761Z,98156
2017-12-27T17:15:00.856Z,98152
2017-12-27T17:17:28.923Z,98144
2017-12-27T17:19:56.996Z,98156
2017-12-27T17:22:25.077Z,98154
2017-12-27T17:24:53.138Z,98168
2017-12-27T17:27:21.215Z,98167
2017-12-27T17:29:50.634Z,98169
2017-12-27T17:32:19.473Z,98161
2017-12-27T17:34:47.538Z,98156
2017-12-27T17:37:16.539Z,98159
2017-12-27T17:39:44.606Z,98156
2017-12-27T17:42:12.679Z,98159
2017-12-27T17:44:40.831Z,98146
2017-12-27T17:47:08.895Z,98146
2017-12-27T17:49:36.988Z,98144
2017-12-27T17:52:05.078Z,98155
2017-12-27T17:54:33.146Z,98151
2017-12-27T17:57:01.254Z,98150
2017-12-27T17:59:29.328Z,98156
2017-12-27T18:01:58.193Z,98147
2017-12-27T18:04:26.362Z,98153
2017-12-27T18:06:54.437Z,98156
2017-12-27T18:09:22.513Z,98157
2017-12-27T18:11:50.667Z,98151
2017-12-27T18:14:18.743Z,98143
2017-12-27T18:16:46.818Z,98146
2017-12-27T18:19:14.952Z,98145
2017-12-27T18:21:43.019Z,98158
2017-12-27T18:24:11.089Z,98166
2017-12-27T18:26:39.162Z,98155
2017-12-27T18:29:07.230Z,98164
2017-12-27T18:31:35.297Z,98159
2017-12-27T18:34:03.422Z,98159
2017-12-27T18:36:31.797Z,98153
2017-12-27T18:38:59.876Z,98149
2017-12-27T18:41:27.948Z,98155
2017-12-27T18:43:56.023Z,98166
2017-12-27T18:46:24.182Z,98156
2017-12-27T18:48:52.253Z,98158
2017-12-27T18:51:20.319Z,98148
2017-12-27T18:53:48.380Z,98153
2017-12-27T18:56:16.454Z,98146
2017-12-27T18:58:44.525Z,98157
2017-12-27T19:01:12.637Z,98157
2017-12-27T19:03:41.475Z,98160
2017-12-27T19:09:07.442Z,98153
2017-12-27T19:11:35.590Z,98163
2017-12-27T19:14:03.680Z,98153
2017-12-27T19:16:31.744Z,98174
2017-12-27T19:18:59.807Z,98169
2017-12-27T19:21:27.869Z,98170
2017-12-27T19:23:55.993Z,98166
2017-12-27T19:26:24.104Z,98165
2017-12-27T19:28:52.159Z,98170
2017-12-27T19:31:20.230Z,98161
2017-12-27T19:33:48.296Z,98165
2017-12-27T19:36:16.374Z,98178
2017-12-27T19:38:44.727Z,98173
2017-12-27T19:41:12.808Z,98175
2017-12-27T19:43:40.893Z,98180
2017-12-27T19:46:08.959Z,98179
2017-12-27T19:48:37.043Z,98175
2017-12-27T19:51:05.094Z,98165
2017-12-27T19:53:33.345Z,98174
2017-12-27T19:56:02.173Z,98175
2017-12-27T19:58:30.244Z,98175
2017-12-27T20:00:59.050Z,98179
2017-12-27T20:03:27.134Z,98171
2017-12-27T20:05:55.245Z,98177
2017-12-27T20:08:23.378Z,98169
2017-12-27T20:10:51.651Z,98164
2017-12-27T20:13:19.724Z,98167
2017-12-27T20:15:47.807Z,98175
2017-12-27T20:18:15.869Z,98171
2017-12-27T20:20:43.941Z,98171
2017-12-27T20:23:12.008Z,98173
2017-12-27T20:25:40.135Z,98167
2017-12-27T20:28:08.206Z,98171
2017-12-27T20:30:36.282Z,98163
2017-12-27T20:33:04.337Z,98159
2017-12-27T20:35:32.407Z,98168
2017-12-27T20:38:00.474Z,98162
2017-12-27T20:40:28.603Z,98159
2017-12-27T20:42:56.791Z,98171
2017-12-27T20:45:24.861Z,98166
2017-12-27T20:47:53.698Z,98161
2017-12-27T20:50:21.836Z,98162
2017-12-27T20:52:50.654Z,98177
2017-12-27T20:55:19.109Z,98168
2017-12-27T20:57:47.170Z,98156
2017-12-27T21:00:16.018Z,98167
2017-12-27T21:02:44.133Z,98162
2017-12-27T21:05:13.096Z,98163
2017-12-27T21:07:41.161Z,98164
2017-12-27T21:10:09.235Z,98157
2017-12-27T21:12:37.302Z,98168
2017-12-27T21:15:05.362Z,98150
2017-12-27T21:17:33.452Z,98163
2017-12-27T21:20:03.079Z,98176
2017-12-27T21:22:31.920Z,98172
2017-12-27T21:24:59.978Z,98164
2017-12-27T21:27:28.081Z,98180
2017-12-27T21:29:56.952Z,98180
2017-12-27T21:32:25.131Z,98164
2017-12-27T21:34:53.661Z,98168
2017-12-27T21:37:22.485Z,98155
2017-12-27T21:39:50.550Z,98156
2017-12-27T21:42:18.626Z,98163
2017-12-27T21:44:46.686Z,98154
2017-12-27T21:47:20.457Z,98162
2017-12-27T21:49:54.911Z,98157
2017-12-27T21:52:22.980Z,98164
2017-12-27T21:54:51.037Z,98159
2017-12-27T21:57:19.694Z,98169
2017-12-27T21:59:53.374Z,98168
2017-12-27T22:02:21.444Z,98173
2017-12-27T22:04:49.507Z,98174
2017-12-27T22:07:17.560Z,98179
2017-12-27T22:09:45.666Z,98174
2017-12-27T22:12:13.732Z,98164
2017-12-27T22:14:41.795Z,98157
2017-12-27T22:17:09.855Z,98167
2017-12-27T22:19:38.034Z,98173
2017-12-27T22:22:06.380Z,98167
2017-12-27T22:24:34.455Z,98172
2017-12-27T22:27:03.299Z,98184
2017-12-27T22:29:32.832Z,98170
2017-12-27T22:32:00.940Z,98171
2017-12-27T22:34:28.997Z,98171
2017-12-27T22:36:57.062Z,98175
2017-12-27T22:39:25.133Z,98171
2017-12-27T22:41:53.199Z,98176
2017-12-27T22:44:21.257Z,98174
2017-12-27T22:46:49.332Z,98173
2017-12-27T22:49:17.445Z,98172
2017-12-27T22:51:45.510Z,98170
2017-12-27T22:54:13.577Z,98168
2017-12-27T22:56:41.646Z,98176
2017-12-27T22:59:09.713Z,98184
2017-12-27T23:01:37.774Z,98176
2017-12-27T23:04:05.861Z,98186
2017-12-27T23:06:33.948Z,98178
2017-12-27T23:09:02.010Z,98193
2017-12-27T23:11:30.079Z,98166
2017-12-27T23:13:58.363Z,98170
2017-12-27T23:16:26.436Z,98170
2017-12-27T23:18:54.494Z,98170
2017-12-27T23:21:22.562Z,98168
2017-12-27T23:23:50.637Z,98168
2017-12-27T23:26:19.106Z,98158
2017-12-27T23:28:47.165Z,98169
2017-12-27T23:31:15.235Z,98164
2017-12-27T23:33:43.315Z,98167
2017-12-27T23:36:11.409Z,98170
2017-12-27T23:38:39.580Z,98172
2017-12-27T23:41:07.626Z,98181
2017-12-27T23:43:36.619Z,98179
2017-12-27T23:46:04.681Z,98176
2017-12-27T23:48:32.738Z,98177
2017-12-27T23:51:00.809Z,98190
2017-12-27T23:53:28.928Z,98182
2017-12-27T23:55:57.089Z,98188
2017-12-27T23:58:25.153Z,98182
