createdAt,value
2023-02-07T00:00:59.206Z,96.20
2023-02-07T00:03:29.928Z,96.40
2023-02-07T00:06:09.044Z,96.50
2023-02-07T00:08:40.476Z,96.50
2023-02-07T00:11:13.458Z,96.60
2023-02-07T00:13:45.257Z,96.60
2023-02-07T00:16:16.359Z,96.60
2023-02-07T00:18:47.455Z,96.70
2023-02-07T00:21:20.810Z,96.60
2023-02-07T00:23:51.546Z,96.60
2023-02-07T00:26:23.708Z,96.60
2023-02-07T00:28:56.131Z,96.70
2023-02-07T00:31:29.485Z,96.50
2023-02-07T00:34:03.936Z,96.70
2023-02-07T00:36:36.646Z,96.60
2023-02-07T00:39:10.269Z,96.70
2023-02-07T00:41:41.250Z,96.70
2023-02-07T00:44:12.525Z,96.60
2023-02-07T00:46:43.580Z,96.60
2023-02-07T00:49:14.636Z,96.60
2023-02-07T00:51:46.580Z,96.50
2023-02-07T00:54:17.265Z,96.50
2023-02-07T00:56:47.900Z,96.60
2023-02-07T00:59:18.593Z,96.50
2023-02-07T01:01:49.256Z,96.50
2023-02-07T01:04:20.590Z,96.50
2023-02-07T01:07:01.770Z,96.60
2023-02-07T01:09:32.432Z,96.60
2023-02-07T01:12:03.082Z,96.60
2023-02-07T01:14:34.203Z,96.60
2023-02-07T01:17:05.395Z,96.70
2023-02-07T01:19:36.765Z,96.90
2023-02-07T01:22:09.925Z,96.60
2023-02-07T01:24:40.456Z,96.60
2023-02-07T01:27:12.135Z,96.60
2023-02-07T01:29:42.998Z,96.60
2023-02-07T01:32:14.213Z,96.50
2023-02-07T01:34:44.865Z,96.60
2023-02-07T01:37:15.652Z,96.60
2023-02-07T01:39:46.872Z,96.50
2023-02-07T01:42:18.938Z,96.30
2023-02-07T01:44:55.391Z,96.20
2023-02-07T01:47:27.527Z,96.10
2023-02-07T01:50:01.013Z,96.00
2023-02-07T01:52:34.493Z,95.90
2023-02-07T01:55:11.087Z,96.00
2023-02-07T01:57:42.705Z,95.90
2023-02-07T02:00:23.538Z,95.80
2023-02-07T02:02:55.004Z,95.70
2023-02-07T02:05:26.169Z,95.60
2023-02-07T02:07:57.754Z,95.60
2023-02-07T02:10:33.241Z,95.40
2023-02-07T02:13:06.592Z,95.40
2023-02-07T02:16:00.953Z,95.20
2023-02-07T02:19:07.974Z,95.00
2023-02-07T02:22:14.794Z,95.10
2023-02-07T02:25:13.497Z,95.10
2023-02-07T02:28:04.677Z,95.00
2023-02-07T02:30:41.695Z,94.80
2023-02-07T02:33:18.668Z,94.60
2023-02-07T02:35:54.295Z,94.40
2023-02-07T02:38:50.361Z,94.20
2023-02-07T02:41:30.100Z,94.10
2023-02-07T02:44:09.051Z,93.80
2023-02-07T02:46:42.773Z,93.70
2023-02-07T02:49:16.378Z,93.70
2023-02-07T02:51:47.040Z,93.40
2023-02-07T02:54:32.864Z,93.20
2023-02-07T02:57:15.504Z,93.20
2023-02-07T03:00:03.920Z,93.10
2023-02-07T03:02:40.853Z,92.90
2023-02-07T03:05:23.003Z,92.90
2023-02-07T03:07:59.235Z,92.60
2023-02-07T03:10:41.229Z,92.40
2023-02-07T03:13:17.703Z,92.20
2023-02-07T03:16:04.300Z,91.80
2023-02-07T03:18:40.643Z,91.70
2023-02-07T03:21:14.128Z,91.40
2023-02-07T03:23:47.031Z,91.40
2023-02-07T03:26:18.606Z,91.00
2023-02-07T03:28:50.453Z,90.70
2023-02-07T03:31:23.953Z,90.90
2023-02-07T03:33:57.601Z,91.10
2023-02-07T03:36:33.536Z,91.30
2023-02-07T03:39:04.422Z,91.20
2023-02-07T03:41:46.796Z,91.60
2023-02-07T03:44:19.583Z,90.90
2023-02-07T03:46:55.050Z,90.90
2023-02-07T03:49:26.171Z,90.90
2023-02-07T03:51:58.550Z,90.90
2023-02-07T03:54:32.184Z,90.50
2023-02-07T03:57:04.629Z,90.60
2023-02-07T03:59:35.920Z,90.50
2023-02-07T04:02:06.770Z,90.30
2023-02-07T04:04:37.872Z,90.10
2023-02-07T04:07:09.043Z,89.10
2023-02-07T04:09:40.182Z,90.00
2023-02-07T04:12:11.078Z,89.30
2023-02-07T04:14:41.933Z,89.30
2023-02-07T04:17:13.191Z,89.20
2023-02-07T04:19:46.416Z,89.00
2023-02-07T04:22:17.919Z,89.70
2023-02-07T04:24:48.872Z,89.20
2023-02-07T04:27:19.530Z,89.00
2023-02-07T04:29:50.268Z,88.80
2023-02-07T04:32:23.975Z,88.60
2023-02-07T04:34:55.345Z,88.60
2023-02-07T04:37:26.105Z,88.10
2023-02-07T04:39:56.755Z,87.30
2023-02-07T04:42:27.967Z,87.10
2023-02-07T04:44:58.681Z,86.60
2023-02-07T04:47:29.356Z,85.90
2023-02-07T04:50:00.757Z,85.70
2023-02-07T04:52:31.443Z,86.10
2023-02-07T04:55:02.253Z,85.40
2023-02-07T04:57:33.666Z,85.20
2023-02-07T05:00:10.123Z,84.60
2023-02-07T05:02:44.712Z,83.80
2023-02-07T05:05:16.840Z,83.20
2023-02-07T05:07:48.874Z,82.80
2023-02-07T05:10:19.879Z,83.40
2023-02-07T05:12:50.980Z,83.70
2023-02-07T05:15:21.787Z,82.50
2023-02-07T05:17:56.986Z,81.40
2023-02-07T05:20:28.995Z,81.50
2023-02-07T05:22:59.700Z,80.40
2023-02-07T05:25:33.699Z,80.30
2023-02-07T05:28:04.454Z,79.30
2023-02-07T05:30:45.340Z,78.60
2023-02-07T05:33:16.125Z,77.40
2023-02-07T05:35:47.804Z,78.90
2023-02-07T05:38:20.638Z,77.20
2023-02-07T05:40:52.004Z,76.90
2023-02-07T05:43:24.303Z,77.60
2023-02-07T05:45:54.814Z,76.60
2023-02-07T05:48:25.730Z,76.70
2023-02-07T05:50:56.541Z,77.60
2023-02-07T05:53:27.404Z,76.20
2023-02-07T05:55:58.075Z,76.00
2023-02-07T05:58:28.896Z,75.60
2023-02-07T06:00:59.602Z,77.90
2023-02-07T06:03:31.035Z,76.80
2023-02-07T06:06:01.985Z,77.20
2023-02-07T06:08:32.663Z,77.20
2023-02-07T06:11:03.817Z,78.40
2023-02-07T06:13:34.477Z,78.70
2023-02-07T06:16:05.703Z,77.50
2023-02-07T06:18:36.513Z,76.10
2023-02-07T06:21:08.152Z,76.10
2023-02-07T06:23:39.462Z,75.00
2023-02-07T06:26:10.647Z,71.60
2023-02-07T06:28:41.753Z,72.70
2023-02-07T06:31:12.502Z,70.80
2023-02-07T06:33:43.287Z,71.60
2023-02-07T06:36:14.743Z,72.20
2023-02-07T06:38:45.690Z,72.10
2023-02-07T06:41:16.401Z,74.30
2023-02-07T06:43:47.115Z,75.60
2023-02-07T06:46:17.883Z,74.60
2023-02-07T06:48:48.738Z,74.80
2023-02-07T06:51:19.591Z,76.00
2023-02-07T06:53:50.333Z,76.40
2023-02-07T06:56:21.812Z,76.60
2023-02-07T06:58:52.589Z,75.60
2023-02-07T07:01:23.706Z,75.70
2023-02-07T07:03:54.760Z,75.20
2023-02-07T07:06:25.926Z,75.40
2023-02-07T07:08:57.085Z,74.50
2023-02-07T07:11:27.798Z,74.60
2023-02-07T07:13:59.456Z,73.00
2023-02-07T07:16:30.180Z,74.00
2023-02-07T07:19:01.351Z,73.20
2023-02-07T07:21:32.536Z,72.10
2023-02-07T07:24:03.378Z,71.40
2023-02-07T07:26:48.519Z,71.30
2023-02-07T07:29:06.721Z,71.40
2023-02-07T07:31:37.444Z,72.10
2023-02-07T07:34:08.190Z,73.10
2023-02-07T07:36:39.585Z,73.60
2023-02-07T07:39:10.470Z,74.10
2023-02-07T07:41:41.322Z,73.80
2023-02-07T07:44:15.436Z,73.60
2023-02-07T07:46:46.216Z,73.50
2023-02-07T07:49:17.704Z,74.00
2023-02-07T07:51:48.366Z,72.80
2023-02-07T07:54:19.447Z,73.20
2023-02-07T07:56:51.467Z,73.20
2023-02-07T07:59:24.185Z,72.70
2023-02-07T08:01:54.698Z,72.10
2023-02-07T08:04:25.782Z,72.50
2023-02-07T08:06:56.565Z,72.60
2023-02-07T08:09:27.855Z,71.90
2023-02-07T08:11:59.140Z,72.30
2023-02-07T08:14:29.834Z,68.10
2023-02-07T08:17:01.121Z,69.70
2023-02-07T08:19:32.491Z,69.80
2023-02-07T08:22:03.927Z,70.20
2023-02-07T08:24:35.608Z,72.90
2023-02-07T08:27:07.402Z,73.60
2023-02-07T08:29:38.255Z,73.70
2023-02-07T08:32:09.366Z,73.90
2023-02-07T08:34:40.040Z,74.40
2023-02-07T08:37:19.681Z,74.10
2023-02-07T08:40:02.065Z,74.40
2023-02-07T08:42:33.734Z,74.30
2023-02-07T08:45:08.287Z,74.10
2023-02-07T08:47:42.207Z,74.90
2023-02-07T08:50:14.817Z,73.00
2023-02-07T08:52:51.602Z,72.70
2023-02-07T08:55:22.699Z,73.60
2023-02-07T08:57:53.460Z,73.20
2023-02-07T09:00:24.648Z,73.10
2023-02-07T09:02:55.348Z,73.10
2023-02-07T09:05:26.847Z,72.80
2023-02-07T09:07:57.651Z,72.00
2023-02-07T09:10:28.510Z,70.40
2023-02-07T09:12:59.398Z,70.50
2023-02-07T09:15:31.530Z,70.10
2023-02-07T09:18:02.261Z,69.30
2023-02-07T09:20:33.788Z,69.20
2023-02-07T09:23:19.724Z,69.00
2023-02-07T09:25:52.234Z,69.10
2023-02-07T09:28:24.683Z,68.60
2023-02-07T09:30:55.835Z,69.10
2023-02-07T09:33:27.094Z,69.50
2023-02-07T09:35:58.317Z,69.80
2023-02-07T09:38:29.633Z,71.10
2023-02-07T09:41:03.686Z,71.70
2023-02-07T09:43:54.298Z,72.50
2023-02-07T09:46:29.269Z,72.30
2023-02-07T09:49:10.231Z,72.60
2023-02-07T09:51:42.898Z,72.50
2023-02-07T09:54:34.308Z,72.90
2023-02-07T09:57:07.489Z,72.80
2023-02-07T09:59:58.772Z,73.00
2023-02-07T10:02:34.851Z,73.20
2023-02-07T10:05:14.856Z,73.50
2023-02-07T10:07:48.970Z,73.30
2023-02-07T10:10:27.973Z,72.70
2023-02-07T10:13:10.496Z,73.20
2023-02-07T10:15:46.340Z,73.20
2023-02-07T10:18:43.862Z,73.30
2023-02-07T10:21:35.852Z,73.40
2023-02-07T10:24:09.712Z,73.70
2023-02-07T10:26:43.504Z,73.90
2023-02-07T10:29:37.839Z,73.80
2023-02-07T10:32:13.878Z,73.90
2023-02-07T10:34:47.723Z,74.10
2023-02-07T10:37:28.013Z,74.50
2023-02-07T10:40:01.488Z,74.60
2023-02-07T10:42:34.961Z,74.80
2023-02-07T10:45:06.559Z,75.20
2023-02-07T10:47:39.740Z,75.50
2023-02-07T10:50:18.658Z,75.90
2023-02-07T10:52:54.248Z,76.20
2023-02-07T10:55:45.118Z,76.50
2023-02-07T10:58:23.578Z,76.80
2023-02-07T11:00:58.232Z,77.20
2023-02-07T11:03:48.017Z,77.30
2023-02-07T11:06:21.646Z,77.40
2023-02-07T11:08:52.925Z,77.60
2023-02-07T11:11:29.409Z,78.00
2023-02-07T11:14:00.210Z,78.20
2023-02-07T11:16:31.656Z,78.30
2023-02-07T11:19:08.453Z,78.90
2023-02-07T11:21:44.204Z,79.30
2023-02-07T11:24:34.699Z,79.70
2023-02-07T11:27:08.084Z,79.60
2023-02-07T11:29:42.493Z,79.80
2023-02-07T11:32:15.763Z,80.00
2023-02-07T11:34:51.873Z,80.10
2023-02-07T11:37:28.444Z,80.20
2023-02-07T11:40:05.326Z,80.30
2023-02-07T11:42:38.830Z,80.30
2023-02-07T11:45:12.342Z,80.20
2023-02-07T11:47:45.298Z,80.30
2023-02-07T11:50:21.372Z,80.40
2023-02-07T11:52:57.948Z,80.40
2023-02-07T11:55:34.165Z,80.50
2023-02-07T11:58:22.322Z,80.70
2023-02-07T12:00:54.381Z,80.90
2023-02-07T12:03:29.831Z,81.20
2023-02-07T12:06:09.899Z,81.40
2023-02-07T12:08:48.607Z,82.10
2023-02-07T12:11:24.979Z,82.90
2023-02-07T12:14:10.148Z,82.10
2023-02-07T12:16:46.653Z,82.20
2023-02-07T12:19:25.656Z,82.40
2023-02-07T12:21:58.877Z,82.70
2023-02-07T12:24:38.215Z,82.80
2023-02-07T12:27:20.168Z,82.80
2023-02-07T12:30:03.003Z,83.20
2023-02-07T12:32:57.523Z,83.60
2023-02-07T12:36:01.511Z,83.80
2023-02-07T12:38:41.321Z,83.90
2023-02-07T12:41:20.443Z,83.90
2023-02-07T12:43:57.891Z,84.20
2023-02-07T12:46:40.284Z,84.20
2023-02-07T12:49:22.428Z,84.30
2023-02-07T12:52:10.510Z,84.90
2023-02-07T12:55:02.147Z,84.90
2023-02-07T12:57:41.601Z,85.50
2023-02-07T13:00:32.876Z,85.70
2023-02-07T13:03:40.875Z,85.80
2023-02-07T13:06:47.993Z,85.80
2023-02-07T13:09:23.787Z,85.80
2023-02-07T13:11:57.078Z,85.80
2023-02-07T13:14:37.032Z,85.80
2023-02-07T13:17:25.453Z,86.10
2023-02-07T13:19:58.811Z,86.60
2023-02-07T13:22:35.136Z,86.90
2023-02-07T13:25:09.148Z,87.40
2023-02-07T13:27:54.142Z,87.60
2023-02-07T13:30:26.197Z,88.20
2023-02-07T13:32:59.441Z,88.50
2023-02-07T13:35:32.976Z,89.00
2023-02-07T13:38:06.280Z,89.10
2023-02-07T13:40:55.196Z,89.30
2023-02-07T13:43:28.782Z,89.50
2023-02-07T13:46:09.747Z,89.30
2023-02-07T13:48:55.193Z,90.30
2023-02-07T13:51:37.687Z,89.60
2023-02-07T13:54:16.888Z,89.70
2023-02-07T13:57:19.128Z,89.70
2023-02-07T14:00:08.509Z,89.70
2023-02-07T14:02:47.557Z,89.80
2023-02-07T14:05:23.661Z,89.80
2023-02-07T14:07:59.615Z,90.40
2023-02-07T14:10:43.352Z,90.10
2023-02-07T14:13:36.272Z,90.10
2023-02-07T14:16:10.220Z,90.20
2023-02-07T14:18:49.292Z,90.10
2023-02-07T14:21:25.549Z,90.20
2023-02-07T14:24:01.581Z,90.20
2023-02-07T14:26:47.298Z,90.20
2023-02-07T14:29:26.344Z,90.30
2023-02-07T14:32:06.000Z,90.30
2023-02-07T14:34:42.443Z,90.40
2023-02-07T14:37:42.674Z,90.30
2023-02-07T14:40:29.479Z,90.40
2023-02-07T14:43:02.719Z,90.30
2023-02-07T14:45:36.390Z,90.50
2023-02-07T14:48:09.953Z,90.30
2023-02-07T14:50:41.370Z,90.50
2023-02-07T14:53:14.561Z,90.50
2023-02-07T14:55:47.880Z,90.40
2023-02-07T14:58:37.404Z,90.40
2023-02-07T15:01:16.839Z,90.10
2023-02-07T15:03:47.497Z,90.30
2023-02-07T15:06:30.718Z,90.30
2023-02-07T15:09:04.266Z,90.30
2023-02-07T15:11:36.351Z,90.60
2023-02-07T15:14:08.544Z,90.70
2023-02-07T15:16:41.324Z,90.80
2023-02-07T15:19:26.499Z,90.60
2023-02-07T15:21:58.766Z,90.60
2023-02-07T15:24:50.565Z,90.50
2023-02-07T15:27:22.962Z,90.40
2023-02-07T15:30:04.742Z,90.20
2023-02-07T15:32:38.053Z,90.20
2023-02-07T15:35:18.243Z,90.00
2023-02-07T15:37:50.403Z,89.70
2023-02-07T15:40:25.677Z,89.70
2023-02-07T15:43:02.469Z,89.60
2023-02-07T15:45:35.226Z,89.60
2023-02-07T15:48:12.115Z,89.60
2023-02-07T15:50:43.435Z,89.50
2023-02-07T15:53:21.599Z,89.60
2023-02-07T15:55:52.170Z,89.50
2023-02-07T15:58:31.047Z,89.30
2023-02-07T16:01:07.033Z,89.40
2023-02-07T16:03:43.389Z,89.40
2023-02-07T16:06:25.647Z,89.40
2023-02-07T16:09:00.227Z,89.50
2023-02-07T16:11:33.451Z,89.30
2023-02-07T16:14:15.937Z,89.50
2023-02-07T16:16:57.928Z,89.30
2023-02-07T16:19:31.615Z,89.30
2023-02-07T16:22:10.707Z,89.30
2023-02-07T16:24:52.624Z,89.10
2023-02-07T16:27:26.984Z,89.00
2023-02-07T16:29:59.315Z,89.00
2023-02-07T16:32:32.728Z,89.00
2023-02-07T16:35:03.429Z,88.90
2023-02-07T16:37:34.075Z,89.60
2023-02-07T16:40:08.496Z,88.80
2023-02-07T16:42:40.258Z,88.80
2023-02-07T16:45:20.462Z,89.00
2023-02-07T16:47:51.031Z,89.00
2023-02-07T16:50:24.319Z,89.00
2023-02-07T16:52:58.585Z,88.70
2023-02-07T16:55:35.185Z,88.40
2023-02-07T16:58:05.892Z,88.50
2023-02-07T17:00:36.679Z,88.50
2023-02-07T17:03:10.539Z,88.60
2023-02-07T17:05:41.250Z,88.40
2023-02-07T17:08:17.027Z,88.60
2023-02-07T17:10:50.397Z,88.70
2023-02-07T17:13:22.447Z,88.70
2023-02-07T17:15:53.397Z,88.70
2023-02-07T17:18:24.268Z,88.80
2023-02-07T17:20:55.920Z,88.90
2023-02-07T17:23:28.700Z,89.10
2023-02-07T17:26:06.495Z,89.30
2023-02-07T17:28:38.322Z,89.20
2023-02-07T17:31:10.580Z,89.50
2023-02-07T17:33:41.955Z,90.20
2023-02-07T17:36:17.372Z,89.60
2023-02-07T17:38:48.049Z,89.70
2023-02-07T17:41:21.163Z,89.70
2023-02-07T17:43:52.053Z,89.90
2023-02-07T17:46:25.548Z,90.10
2023-02-07T17:48:56.944Z,90.00
2023-02-07T17:51:29.366Z,90.10
2023-02-07T17:54:00.350Z,90.20
2023-02-07T17:56:33.396Z,90.10
2023-02-07T17:59:07.103Z,90.10
2023-02-07T18:01:37.846Z,90.00
2023-02-07T18:04:08.637Z,90.00
2023-02-07T18:06:39.325Z,90.00
2023-02-07T18:09:10.015Z,89.70
2023-02-07T18:11:40.828Z,89.60
2023-02-07T18:14:11.548Z,89.60
2023-02-07T18:16:42.712Z,89.50
2023-02-07T18:19:16.193Z,89.30
2023-02-07T18:21:46.964Z,89.50
2023-02-07T18:24:17.631Z,89.70
2023-02-07T18:26:48.407Z,89.80
2023-02-07T18:29:19.059Z,89.90
2023-02-07T18:31:49.770Z,90.00
2023-02-07T18:34:20.701Z,90.00
2023-02-07T18:36:51.628Z,90.10
2023-02-07T18:39:22.306Z,90.10
2023-02-07T18:41:52.962Z,90.20
2023-02-07T18:44:24.218Z,90.20
2023-02-07T18:46:54.890Z,90.30
2023-02-07T18:49:25.621Z,90.20
2023-02-07T18:51:57.036Z,90.30
2023-02-07T18:54:27.926Z,90.30
2023-02-07T18:56:58.592Z,90.40
2023-02-07T18:59:29.387Z,90.40
2023-02-07T19:02:00.102Z,90.50
2023-02-07T19:04:31.216Z,90.50
2023-02-07T19:07:05.021Z,90.60
2023-02-07T19:09:35.581Z,90.70
2023-02-07T19:12:07.021Z,90.70
2023-02-07T19:14:38.270Z,90.80
2023-02-07T19:17:08.914Z,90.80
2023-02-07T19:19:39.767Z,90.80
2023-02-07T19:22:10.470Z,90.80
2023-02-07T19:24:42.683Z,90.90
2023-02-07T19:27:13.526Z,90.90
2023-02-07T19:29:44.351Z,91.00
2023-02-07T19:32:15.086Z,91.00
2023-02-07T19:34:45.801Z,91.00
2023-02-07T19:37:16.504Z,91.10
2023-02-07T19:39:47.351Z,91.00
2023-02-07T19:42:18.168Z,91.00
2023-02-07T19:44:49.562Z,90.90
2023-02-07T19:47:20.333Z,90.80
2023-02-07T19:49:52.522Z,90.90
2023-02-07T19:52:24.825Z,90.80
2023-02-07T19:54:55.985Z,90.90
2023-02-07T19:57:27.382Z,90.90
2023-02-07T19:59:58.057Z,90.70
2023-02-07T20:02:28.925Z,90.60
2023-02-07T20:04:59.615Z,90.60
2023-02-07T20:07:30.274Z,90.70
2023-02-07T20:10:02.105Z,90.60
2023-02-07T20:12:32.811Z,90.60
2023-02-07T20:15:03.715Z,90.60
2023-02-07T20:17:34.554Z,90.50
2023-02-07T20:20:06.247Z,90.40
2023-02-07T20:22:36.908Z,90.50
2023-02-07T20:25:08.170Z,90.50
2023-02-07T20:27:38.878Z,90.50
2023-02-07T20:30:10.250Z,90.20
2023-02-07T20:32:40.998Z,90.20
2023-02-07T20:35:11.926Z,90.50
2023-02-07T20:37:42.593Z,90.50
2023-02-07T20:40:14.002Z,90.50
2023-02-07T20:42:44.749Z,90.40
2023-02-07T20:45:15.577Z,90.30
2023-02-07T20:47:46.288Z,90.10
2023-02-07T20:50:17.038Z,89.70
2023-02-07T20:52:47.783Z,89.50
2023-02-07T20:55:18.731Z,89.40
2023-02-07T20:57:49.475Z,89.30
2023-02-07T21:00:20.514Z,89.10
2023-02-07T21:02:51.221Z,89.00
2023-02-07T21:05:22.332Z,88.90
2023-02-07T21:07:53.864Z,89.00
2023-02-07T21:10:26.268Z,88.90
2023-02-07T21:12:57.165Z,88.90
2023-02-07T21:15:27.876Z,88.80
2023-02-07T21:17:58.522Z,88.80
2023-02-07T21:20:29.318Z,88.80
2023-02-07T21:22:59.952Z,88.90
2023-02-07T21:25:30.683Z,89.00
2023-02-07T21:28:01.492Z,89.10
2023-02-07T21:30:32.262Z,89.30
2023-02-07T21:33:02.883Z,89.60
2023-02-07T21:35:33.919Z,89.90
2023-02-07T21:38:04.699Z,90.00
2023-02-07T21:40:35.413Z,90.20
2023-02-07T21:43:06.063Z,90.30
2023-02-07T21:45:36.803Z,90.20
2023-02-07T21:48:08.379Z,90.20
2023-02-07T21:50:39.950Z,90.20
2023-02-07T21:53:10.882Z,90.20
2023-02-07T21:55:42.177Z,90.30
2023-02-07T21:58:33.919Z,90.40
2023-02-07T22:01:10.234Z,90.40
2023-02-07T22:03:42.571Z,90.40
2023-02-07T22:06:14.928Z,90.50
2023-02-07T22:08:51.067Z,90.60
2023-02-07T22:11:24.180Z,90.50
2023-02-07T22:13:55.812Z,90.60
2023-02-07T22:16:29.259Z,90.50
2023-02-07T22:19:01.589Z,90.60
2023-02-07T22:21:35.323Z,90.60
2023-02-07T22:24:07.711Z,90.70
2023-02-07T22:26:38.815Z,90.70
2023-02-07T22:29:10.953Z,90.70
2023-02-07T22:31:43.709Z,90.80
2023-02-07T22:34:16.035Z,90.80
2023-02-07T22:36:48.476Z,90.90
2023-02-07T22:39:20.646Z,91.20
2023-02-07T22:41:51.687Z,91.40
2023-02-07T22:44:22.702Z,92.00
2023-02-07T22:46:53.811Z,91.80
2023-02-07T22:49:24.839Z,91.90
2023-02-07T22:51:55.908Z,92.10
2023-02-07T22:54:26.930Z,92.40
2023-02-07T22:56:57.970Z,92.60
2023-02-07T22:59:29.053Z,92.30
2023-02-07T23:02:00.083Z,92.80
2023-02-07T23:04:31.201Z,93.00
2023-02-07T23:07:02.357Z,93.20
2023-02-07T23:09:33.379Z,93.20
2023-02-07T23:12:04.430Z,93.00
2023-02-07T23:14:35.695Z,93.00
2023-02-07T23:17:07.017Z,93.60
2023-02-07T23:19:38.056Z,93.70
2023-02-07T23:22:09.111Z,93.80
2023-02-07T23:24:40.325Z,94.00
2023-02-07T23:27:11.471Z,93.90
2023-02-07T23:29:42.509Z,94.10
2023-02-07T23:32:13.653Z,94.30
2023-02-07T23:34:47.144Z,94.40
2023-02-07T23:37:18.395Z,94.30
2023-02-07T23:39:49.452Z,94.50
2023-02-07T23:42:20.484Z,94.50
2023-02-07T23:44:51.634Z,94.50
2023-02-07T23:47:22.874Z,94.50
2023-02-07T23:49:54.188Z,94.50
2023-02-07T23:52:25.364Z,94.50
2023-02-07T23:54:56.421Z,94.50
2023-02-07T23:57:27.507Z,94.50
2023-02-07T23:59:58.520Z,94.40
