createdAt,value
2018-10-02T07:21:42.427Z,0.70
2018-10-02T07:24:10.271Z,0.70
2018-10-02T07:31:31.779Z,0.80
2018-10-02T07:33:59.332Z,0.67
2018-10-02T07:36:26.802Z,0.87
2018-10-02T07:38:54.551Z,1.30
2018-10-02T08:15:40.665Z,0.80
2018-10-02T08:18:08.172Z,0.60
2018-10-02T08:20:35.836Z,0.70
2018-10-02T08:23:03.459Z,0.77
2018-10-02T08:25:30.968Z,0.80
2018-10-02T08:27:58.499Z,0.63
2018-10-02T08:30:26.223Z,0.60
2018-10-02T08:32:53.720Z,0.80
2018-10-02T08:35:21.332Z,0.83
2018-10-02T08:37:48.894Z,0.70
2018-10-02T08:40:16.417Z,0.87
2018-10-02T08:47:38.180Z,0.80
2018-10-02T08:50:05.829Z,0.60
2018-10-02T08:52:33.475Z,0.50
2018-10-02T08:55:00.950Z,0.80
2018-10-02T08:57:28.472Z,0.70
2018-10-02T08:59:56.299Z,0.60
2018-10-02T09:02:23.755Z,0.80
2018-10-02T09:04:51.267Z,0.73
2018-10-02T09:07:18.829Z,0.63
2018-10-02T09:09:46.384Z,0.43
2018-10-02T09:12:13.957Z,0.60
2018-10-02T09:14:41.608Z,0.63
2018-10-02T09:17:09.132Z,0.43
2018-10-02T09:19:36.660Z,0.83
2018-10-02T09:22:04.432Z,0.77
2018-10-02T09:24:32.003Z,0.70
2018-10-02T09:27:00.472Z,0.80
2018-10-02T09:29:28.269Z,0.53
2018-10-02T09:32:01.301Z,0.40
2018-10-02T09:34:34.391Z,0.50
2018-10-02T09:37:07.548Z,0.53
2018-10-02T09:39:40.468Z,0.60
2018-10-02T09:44:40.653Z,0.40
2018-10-02T10:04:22.693Z,0.60
2018-10-02T10:06:50.313Z,0.50
2018-10-02T10:09:17.841Z,0.47
2018-10-02T10:11:45.366Z,1.00
2018-10-02T10:14:12.979Z,0.60
2018-10-02T10:16:40.515Z,0.50
2018-10-02T10:19:08.039Z,0.67
2018-10-02T10:21:35.892Z,0.50
2018-10-02T10:24:03.491Z,0.77
2018-10-02T10:26:31.024Z,0.70
2018-10-02T10:28:58.811Z,0.50
2018-10-02T10:31:26.241Z,0.40
2018-10-02T10:33:53.822Z,0.40
2018-10-02T10:36:21.542Z,0.50
2018-10-02T10:38:49.087Z,0.50
2018-10-02T10:41:16.572Z,0.40
2018-10-02T10:43:44.224Z,0.60
2018-10-02T10:46:11.861Z,0.30
2018-10-02T10:48:39.339Z,0.40
2018-10-02T10:51:07.215Z,0.53
2018-10-02T10:53:35.193Z,0.27
2018-10-02T11:05:50.998Z,0.70
2018-10-02T11:35:16.507Z,0.30
2018-10-02T11:37:44.211Z,0.30
2018-10-02T11:40:11.645Z,0.50
2018-10-02T11:42:39.363Z,0.57
2018-10-02T11:45:06.982Z,0.40
2018-10-02T11:47:34.425Z,0.50
2018-10-02T11:50:02.170Z,0.20
2018-10-02T11:52:29.665Z,0.30
2018-10-02T11:54:57.196Z,0.40
2018-10-02T11:57:24.910Z,0.47
2018-10-02T11:59:52.352Z,0.50
2018-10-02T12:02:19.930Z,1.27
2018-10-02T12:04:47.682Z,0.47
2018-10-02T12:07:15.197Z,0.37
2018-10-02T12:09:42.645Z,0.50
2018-10-02T12:12:10.628Z,0.27
2018-10-02T12:14:38.188Z,0.50
2018-10-02T12:17:05.647Z,0.30
2018-10-02T12:19:33.331Z,0.40
2018-10-02T12:22:00.886Z,0.40
2018-10-02T12:24:28.380Z,0.37
2018-10-02T12:26:56.218Z,0.30
2018-10-02T12:29:23.741Z,0.40
2018-10-02T12:31:51.281Z,0.50
2018-10-02T12:34:19.057Z,0.27
2018-10-02T12:36:46.644Z,0.20
2018-10-02T12:39:14.184Z,0.33
2018-10-02T12:41:41.815Z,0.40
2018-10-02T12:44:09.273Z,0.40
2018-10-02T12:46:36.759Z,0.57
2018-10-02T12:49:04.478Z,0.50
2018-10-02T12:51:31.963Z,0.20
2018-10-02T12:53:59.446Z,0.40
2018-10-02T12:56:27.300Z,0.30
2018-10-02T12:58:54.726Z,0.30
2018-10-02T13:01:22.248Z,0.30
2018-10-02T13:03:49.957Z,0.40
2018-10-02T13:06:17.408Z,0.47
2018-10-02T13:08:44.877Z,0.30
2018-10-02T13:11:12.507Z,0.30
2018-10-02T13:13:39.977Z,0.40
2018-10-02T13:16:07.562Z,0.30
2018-10-02T13:18:35.225Z,0.30
2018-10-02T13:21:02.665Z,0.50
2018-10-02T13:23:30.173Z,0.33
2018-10-02T13:25:57.965Z,0.30
2018-10-02T13:28:25.516Z,0.30
2018-10-02T13:30:53.075Z,0.50
2018-10-02T13:33:20.801Z,0.33
2018-10-02T13:35:48.375Z,0.60
2018-10-02T13:38:15.928Z,0.30
2018-10-02T13:40:43.982Z,0.50
2018-10-02T13:43:11.557Z,0.30
2018-10-02T13:45:39.136Z,0.40
2018-10-02T13:48:07.056Z,0.40
2018-10-02T13:50:34.584Z,0.23
2018-10-02T13:53:02.180Z,0.30
2018-10-02T13:55:29.744Z,0.37
2018-10-02T13:57:57.456Z,0.20
2018-10-02T14:00:24.968Z,0.30
2018-10-02T14:02:52.647Z,0.40
2018-10-02T14:05:20.167Z,0.30
2018-10-02T14:07:47.636Z,0.27
2018-10-02T14:10:15.181Z,0.30
2018-10-02T14:12:42.717Z,0.40
2018-10-02T14:15:10.274Z,0.30
2018-10-02T14:17:37.953Z,0.57
2018-10-02T14:20:05.613Z,0.40
2018-10-02T14:22:33.184Z,0.30
2018-10-02T14:32:21.692Z,0.30
2018-10-02T14:47:03.975Z,0.20
2018-10-02T14:49:31.539Z,0.63
2018-10-02T14:51:59.047Z,0.60
2018-10-02T15:50:46.918Z,1.40
2018-10-02T15:53:14.595Z,0.80
2018-10-02T15:55:42.180Z,0.80
2018-10-02T15:58:40.665Z,0.67
2018-10-02T16:01:08.311Z,1.10
2018-10-02T16:03:35.787Z,0.70
2018-10-02T16:06:03.417Z,1.00
2018-10-02T16:08:30.916Z,0.83
2018-10-02T16:10:58.428Z,1.30
2018-10-02T16:13:26.149Z,1.03
2018-10-02T16:28:08.379Z,0.90
2018-10-02T16:30:35.866Z,1.23
2018-10-02T16:33:03.331Z,0.73
2018-10-02T16:35:31.030Z,0.93
2018-10-02T16:50:13.196Z,1.00
2018-10-02T16:52:40.687Z,1.30
2018-10-02T16:55:08.359Z,1.40
2018-10-02T16:57:35.857Z,1.00
2018-10-02T17:00:03.730Z,0.90
2018-10-02T17:02:31.848Z,0.90
2018-10-02T17:04:59.437Z,0.77
2018-10-02T17:07:26.959Z,0.90
2018-10-02T17:09:54.811Z,1.07
2018-10-02T17:12:22.344Z,1.50
2018-10-02T17:14:49.865Z,1.10
2018-10-02T17:17:17.523Z,1.00
2018-10-02T17:19:45.049Z,1.00
2018-10-02T17:22:12.593Z,1.23
2018-10-02T17:24:40.338Z,0.73
2018-10-02T17:27:07.857Z,0.63
2018-10-02T17:29:35.299Z,1.20
2018-10-02T17:32:02.836Z,1.40
2018-10-02T18:21:02.626Z,2.20
2018-10-02T18:25:57.079Z,2.40
2018-10-02T18:28:24.587Z,3.20
2018-10-02T18:38:13.438Z,2.05
2018-10-02T19:00:17.464Z,1.60
2018-10-02T19:02:45.037Z,1.37
2018-10-02T19:05:12.650Z,1.77
2018-10-02T19:07:40.227Z,1.57
2018-10-02T19:20:01.076Z,1.40
2018-10-02T19:22:28.609Z,1.10
2018-10-02T19:25:00.654Z,1.33
2018-10-02T19:27:28.191Z,0.70
2018-10-02T19:30:01.329Z,0.73
2018-10-02T19:32:29.040Z,0.80
2018-10-02T19:34:56.621Z,0.37
2018-10-02T19:37:29.696Z,0.37
2018-10-02T19:39:57.385Z,0.50
2018-10-02T19:42:24.898Z,0.63
2018-10-02T19:44:52.355Z,0.40
2018-10-02T19:47:20.090Z,0.50
2018-10-02T19:49:47.611Z,0.60
2018-10-02T19:52:16.247Z,0.40
2018-10-02T19:54:44.449Z,0.40
2018-10-02T19:57:13.444Z,0.50
2018-10-02T19:59:41.002Z,0.60
2018-10-02T20:02:08.428Z,0.43
2018-10-02T20:04:36.316Z,0.50
2018-10-02T20:07:04.227Z,0.40
2018-10-02T20:09:31.814Z,0.60
2018-10-02T20:11:59.388Z,0.53
2018-10-02T20:14:27.444Z,0.37
2018-10-02T20:16:55.518Z,0.40
2018-10-02T20:19:23.013Z,0.80
2018-10-02T20:21:50.610Z,0.40
2018-10-02T20:24:18.154Z,0.57
2018-10-02T20:26:45.705Z,0.47
2018-10-02T20:29:13.243Z,0.40
2018-10-02T20:31:43.649Z,0.40
2018-10-02T20:34:11.171Z,0.70
2018-10-02T20:36:38.668Z,0.47
2018-10-02T20:39:07.767Z,0.53
2018-10-02T20:41:35.316Z,0.50
2018-10-02T20:44:02.882Z,0.50
2018-10-02T20:46:30.496Z,0.80
2018-10-02T20:48:58.010Z,0.77
2018-10-02T20:51:25.541Z,0.50
2018-10-02T20:53:53.335Z,0.73
2018-10-02T20:56:20.854Z,0.50
2018-10-02T20:58:48.346Z,0.87
2018-10-02T21:01:15.900Z,0.70
2018-10-02T21:03:43.459Z,0.80
2018-10-02T21:06:10.989Z,1.10
2018-10-02T21:08:38.694Z,1.10
2018-10-02T21:11:06.397Z,1.00
2018-10-02T21:13:33.939Z,0.90
2018-10-02T21:16:01.428Z,0.73
2018-10-02T21:18:29.051Z,0.60
2018-10-02T21:20:56.736Z,0.80
2018-10-02T21:23:24.814Z,0.70
2018-10-02T21:25:52.323Z,0.70
2018-10-02T21:28:19.820Z,0.67
2018-10-02T21:30:47.802Z,0.70
2018-10-02T21:33:15.322Z,1.03
2018-10-02T21:35:42.844Z,0.40
2018-10-02T21:38:11.083Z,0.40
2018-10-02T21:40:38.630Z,0.60
2018-10-02T21:43:06.175Z,0.50
2018-10-02T21:45:33.835Z,0.50
2018-10-02T21:48:01.364Z,0.33
2018-10-02T21:50:28.937Z,0.20
2018-10-02T21:52:56.593Z,0.47
2018-10-02T21:55:24.118Z,0.10
2018-10-02T21:57:51.614Z,0.20
2018-10-02T22:00:19.481Z,0.43
2018-10-02T22:02:47.032Z,0.40
2018-10-02T22:05:14.491Z,0.23
2018-10-02T22:07:42.254Z,0.20
2018-10-02T22:10:09.909Z,0.10
2018-10-02T22:12:37.403Z,0.20
2018-10-02T22:15:05.214Z,0.30
2018-10-02T22:17:32.719Z,0.23
2018-10-02T22:20:00.213Z,0.20
2018-10-02T22:22:27.958Z,0.03
2018-10-02T22:24:55.427Z,0.13
2018-10-02T22:27:22.930Z,0.10
2018-10-02T22:29:50.645Z,0.13
2018-10-02T22:32:18.103Z,0.10
2018-10-02T22:34:45.676Z,0.20
2018-10-02T22:37:13.387Z,0.13
2018-10-02T22:39:40.866Z,0.20
2018-10-02T22:42:08.315Z,0.10
2018-10-02T22:44:36.152Z,0.10
2018-10-02T22:47:03.713Z,0.10
2018-10-02T22:49:31.315Z,0.20
2018-10-02T22:51:59.132Z,0.13
2018-10-02T22:54:26.597Z,0.10
2018-10-02T22:56:54.138Z,0.20
2018-10-02T22:59:21.785Z,0.20
2018-10-02T23:01:49.285Z,0.10
2018-10-02T23:04:16.792Z,0.20
2018-10-02T23:06:44.380Z,0.10
2018-10-02T23:09:12.710Z,0.20
2018-10-02T23:11:40.533Z,0.20
2018-10-02T23:14:08.234Z,0.20
2018-10-02T23:16:35.772Z,0.20
2018-10-02T23:19:03.307Z,0.20
2018-10-02T23:21:31.084Z,0.30
2018-10-02T23:23:58.539Z,0.30
2018-10-02T23:26:26.072Z,0.20
2018-10-02T23:28:53.811Z,0.20
2018-10-02T23:31:21.367Z,0.10
2018-10-02T23:33:48.845Z,0.20
2018-10-02T23:36:16.513Z,0.20
2018-10-02T23:38:44.080Z,0.20
2018-10-02T23:41:11.543Z,0.10
2018-10-02T23:43:39.494Z,0.20
2018-10-02T23:46:07.411Z,0.23
2018-10-02T23:48:34.890Z,0.20
2018-10-02T23:51:02.557Z,0.27
2018-10-02T23:53:30.110Z,0.20
2018-10-02T23:55:57.640Z,0.20
2018-10-02T23:58:25.304Z,0.10
