createdAt,value
2019-05-14T00:00:06.012Z,9.08
2019-05-14T00:01:05.997Z,9.10
2019-05-14T00:02:05.980Z,8.98
2019-05-14T00:03:05.970Z,8.95
2019-05-14T00:04:05.949Z,8.98
2019-05-14T00:05:05.956Z,9.04
2019-05-14T00:06:05.933Z,8.98
2019-05-14T00:07:05.920Z,8.99
2019-05-14T00:08:05.920Z,9.02
2019-05-14T00:09:05.895Z,8.94
2019-05-14T00:10:05.904Z,8.98
2019-05-14T00:11:05.875Z,8.99
2019-05-14T00:12:05.870Z,8.96
2019-05-14T00:13:05.854Z,8.98
2019-05-14T00:14:05.846Z,8.89
2019-05-14T00:15:05.866Z,8.83
2019-05-14T00:16:05.816Z,8.89
2019-05-14T00:17:05.811Z,8.79
2019-05-14T00:18:05.807Z,8.89
2019-05-14T00:19:05.795Z,8.86
2019-05-14T00:20:09.841Z,8.79
2019-05-14T00:21:05.761Z,8.80
2019-05-14T00:22:05.758Z,8.84
2019-05-14T00:23:05.742Z,8.79
2019-05-14T00:24:05.734Z,8.79
2019-05-14T00:25:05.745Z,8.80
2019-05-14T00:26:05.726Z,8.73
2019-05-14T00:27:05.698Z,8.77
2019-05-14T00:28:05.686Z,8.79
2019-05-14T00:29:05.681Z,8.74
2019-05-14T00:30:05.662Z,8.70
2019-05-14T00:31:05.665Z,8.70
2019-05-14T00:32:05.637Z,8.71
2019-05-14T00:33:05.629Z,8.66
2019-05-14T00:34:05.618Z,8.65
2019-05-14T00:35:05.611Z,8.58
2019-05-14T00:36:05.617Z,8.59
2019-05-14T00:37:05.587Z,8.62
2019-05-14T00:38:05.576Z,8.53
2019-05-14T00:39:05.570Z,8.52
2019-05-14T00:40:05.556Z,8.52
2019-05-14T00:41:05.568Z,8.47
2019-05-14T00:42:05.536Z,8.48
2019-05-14T00:43:05.520Z,8.47
2019-05-14T00:44:05.507Z,8.41
2019-05-14T00:45:05.493Z,8.40
2019-05-14T00:46:05.506Z,8.43
2019-05-14T00:47:05.477Z,8.40
2019-05-14T00:48:05.462Z,8.33
2019-05-14T00:49:05.453Z,8.36
2019-05-14T00:50:05.441Z,8.28
2019-05-14T00:51:05.458Z,8.25
2019-05-14T00:52:05.429Z,8.25
2019-05-14T00:53:05.411Z,8.25
2019-05-14T00:54:05.397Z,8.18
2019-05-14T00:55:05.385Z,8.22
2019-05-14T00:56:05.389Z,8.25
2019-05-14T00:57:05.363Z,8.15
2019-05-14T00:58:05.371Z,8.11
2019-05-14T00:59:05.339Z,8.10
2019-05-14T01:00:05.329Z,8.08
2019-05-14T01:01:05.336Z,8.07
2019-05-14T01:02:05.311Z,8.10
2019-05-14T01:03:05.297Z,8.08
2019-05-14T01:04:05.284Z,8.08
2019-05-14T01:05:05.278Z,8.08
2019-05-14T01:06:05.289Z,8.10
2019-05-14T01:07:05.247Z,8.11
2019-05-14T01:08:05.242Z,8.15
2019-05-14T01:09:05.231Z,8.07
2019-05-14T01:10:05.217Z,8.08
2019-05-14T01:11:05.244Z,8.02
2019-05-14T01:12:05.195Z,8.01
2019-05-14T01:13:05.188Z,8.02
2019-05-14T01:14:05.172Z,8.01
2019-05-14T01:15:10.238Z,8.05
2019-05-14T01:16:06.167Z,8.07
2019-05-14T01:17:05.145Z,8.16
2019-05-14T01:18:05.131Z,8.08
2019-05-14T01:19:05.119Z,8.04
2019-05-14T01:20:05.112Z,8.07
2019-05-14T01:21:05.118Z,8.01
2019-05-14T01:22:05.084Z,8.01
2019-05-14T01:23:05.075Z,7.98
2019-05-14T01:24:05.066Z,7.98
2019-05-14T01:25:05.055Z,7.97
2019-05-14T01:26:05.060Z,7.95
2019-05-14T01:27:05.027Z,7.90
2019-05-14T01:28:05.017Z,7.87
2019-05-14T01:29:05.005Z,7.90
2019-05-14T01:30:05.008Z,7.86
2019-05-14T01:31:04.995Z,7.85
2019-05-14T01:32:04.998Z,7.83
2019-05-14T01:33:04.983Z,7.80
2019-05-14T01:34:04.949Z,7.86
2019-05-14T01:35:04.939Z,7.82
2019-05-14T01:36:04.951Z,7.83
2019-05-14T01:37:04.935Z,7.82
2019-05-14T01:38:04.916Z,7.75
2019-05-14T01:39:04.895Z,7.77
2019-05-14T01:40:04.883Z,7.74
2019-05-14T01:41:04.882Z,7.72
2019-05-14T01:42:04.898Z,7.82
2019-05-14T01:43:04.853Z,7.71
2019-05-14T01:44:04.838Z,7.79
2019-05-14T01:45:04.829Z,7.68
2019-05-14T01:46:04.819Z,7.79
2019-05-14T01:47:04.829Z,7.69
2019-05-14T01:48:04.795Z,7.68
2019-05-14T01:49:04.785Z,7.67
2019-05-14T01:50:04.775Z,7.69
2019-05-14T01:51:04.765Z,7.67
2019-05-14T01:52:04.767Z,7.61
2019-05-14T01:53:04.740Z,7.67
2019-05-14T01:54:04.738Z,7.64
2019-05-14T01:55:04.719Z,7.64
2019-05-14T01:56:04.719Z,7.58
2019-05-14T01:57:04.717Z,7.67
2019-05-14T01:58:04.699Z,7.64
2019-05-14T01:59:04.701Z,7.64
2019-05-14T02:00:04.659Z,7.64
2019-05-14T02:01:04.653Z,7.63
2019-05-14T02:02:04.666Z,7.52
2019-05-14T02:03:04.626Z,7.49
2019-05-14T02:04:04.621Z,7.48
2019-05-14T02:05:04.609Z,7.60
2019-05-14T02:06:04.595Z,7.49
2019-05-14T02:07:04.599Z,7.52
2019-05-14T02:08:04.573Z,7.67
2019-05-14T02:09:04.561Z,7.49
2019-05-14T02:10:04.551Z,7.68
2019-05-14T02:11:04.545Z,7.52
2019-05-14T02:12:04.553Z,7.57
2019-05-14T02:13:04.525Z,7.49
2019-05-14T02:14:04.504Z,7.57
2019-05-14T02:15:04.499Z,7.50
2019-05-14T02:16:04.494Z,7.58
2019-05-14T02:17:04.591Z,7.53
2019-05-14T02:18:04.467Z,7.53
2019-05-14T02:19:04.467Z,7.49
2019-05-14T02:20:04.442Z,7.50
2019-05-14T02:21:04.429Z,7.53
2019-05-14T02:22:04.441Z,7.57
2019-05-14T02:23:04.406Z,7.45
2019-05-14T02:24:04.419Z,7.37
2019-05-14T02:25:04.401Z,7.43
2019-05-14T02:26:04.376Z,7.34
2019-05-14T02:27:04.360Z,7.45
2019-05-14T02:28:04.376Z,7.42
2019-05-14T02:29:04.341Z,7.39
2019-05-14T02:30:04.339Z,7.50
2019-05-14T02:31:04.319Z,7.42
2019-05-14T02:32:04.312Z,7.45
2019-05-14T02:33:04.318Z,7.43
2019-05-14T02:34:04.285Z,7.48
2019-05-14T02:35:04.295Z,7.42
2019-05-14T02:36:04.281Z,7.46
2019-05-14T02:37:04.253Z,7.40
2019-05-14T02:38:04.266Z,7.45
2019-05-14T02:39:04.231Z,7.39
2019-05-14T02:40:04.222Z,7.45
2019-05-14T02:41:04.208Z,7.37
2019-05-14T02:42:04.204Z,7.42
2019-05-14T02:43:04.210Z,7.39
2019-05-14T02:44:04.183Z,7.34
2019-05-14T02:45:04.173Z,7.31
2019-05-14T02:46:12.016Z,7.27
2019-05-14T02:47:05.149Z,7.34
2019-05-14T02:48:04.150Z,7.31
2019-05-14T02:49:04.115Z,7.28
2019-05-14T02:50:04.109Z,7.28
2019-05-14T02:51:04.093Z,7.28
2019-05-14T02:52:04.091Z,7.28
2019-05-14T02:53:04.113Z,7.34
2019-05-14T02:54:04.072Z,7.30
2019-05-14T02:55:04.051Z,7.27
2019-05-14T02:56:04.043Z,7.27
2019-05-14T02:57:04.032Z,7.23
2019-05-14T02:58:04.043Z,7.24
2019-05-14T02:59:05.944Z,7.24
2019-05-14T03:00:04.015Z,7.24
2019-05-14T03:01:04.006Z,7.20
2019-05-14T03:02:03.978Z,7.25
2019-05-14T03:03:04.021Z,7.20
2019-05-14T03:04:03.955Z,7.25
2019-05-14T03:05:03.947Z,7.12
2019-05-14T03:06:03.930Z,7.20
2019-05-14T03:07:03.925Z,7.27
2019-05-14T03:08:03.921Z,7.07
2019-05-14T03:09:03.904Z,7.09
2019-05-14T03:10:03.887Z,7.13
2019-05-14T03:11:03.881Z,7.16
2019-05-14T03:12:03.864Z,7.13
2019-05-14T03:13:03.880Z,7.09
2019-05-14T03:14:03.837Z,7.13
2019-05-14T03:15:03.837Z,7.16
2019-05-14T03:16:20.750Z,7.02
2019-05-14T03:17:04.810Z,7.05
2019-05-14T03:18:03.859Z,6.99
2019-05-14T03:19:03.789Z,7.02
2019-05-14T03:20:03.775Z,7.05
2019-05-14T03:21:03.767Z,6.99
2019-05-14T03:22:03.771Z,7.03
2019-05-14T03:23:09.104Z,7.07
2019-05-14T03:24:04.731Z,7.03
2019-05-14T03:25:03.723Z,7.05
2019-05-14T03:26:03.723Z,6.98
2019-05-14T03:27:03.699Z,6.89
2019-05-14T03:28:03.704Z,6.87
2019-05-14T03:29:03.677Z,6.87
2019-05-14T03:30:03.677Z,6.95
2019-05-14T03:31:04.258Z,6.94
2019-05-14T03:32:04.011Z,6.99
2019-05-14T03:33:03.781Z,6.95
2019-05-14T03:34:04.098Z,6.92
2019-05-14T03:35:04.711Z,6.88
2019-05-14T03:36:08.752Z,6.87
2019-05-14T03:37:04.601Z,6.87
2019-05-14T03:38:03.601Z,6.94
2019-05-14T03:39:03.567Z,6.91
2019-05-14T03:40:03.565Z,6.88
2019-05-14T03:41:03.548Z,6.88
2019-05-14T03:42:03.564Z,6.89
2019-05-14T03:43:03.555Z,6.85
2019-05-14T03:44:03.508Z,6.85
2019-05-14T03:45:03.510Z,6.85
2019-05-14T03:46:03.500Z,6.88
2019-05-14T03:47:05.273Z,6.84
2019-05-14T03:48:03.482Z,6.84
2019-05-14T03:49:03.472Z,6.84
2019-05-14T03:50:03.445Z,6.79
2019-05-14T03:51:03.444Z,6.81
2019-05-14T03:52:03.425Z,6.81
2019-05-14T03:53:03.438Z,6.74
2019-05-14T03:54:07.391Z,6.80
2019-05-14T03:55:04.989Z,6.76
2019-05-14T03:56:03.379Z,6.74
2019-05-14T03:57:03.368Z,6.80
2019-05-14T03:58:03.388Z,6.79
2019-05-14T03:59:03.401Z,6.85
2019-05-14T04:00:03.336Z,6.87
2019-05-14T04:01:03.326Z,6.88
2019-05-14T04:02:03.316Z,6.81
2019-05-14T04:03:03.314Z,6.87
2019-05-14T04:04:03.319Z,6.89
2019-05-14T04:05:03.279Z,6.89
2019-05-14T04:06:03.282Z,6.91
2019-05-14T04:07:03.255Z,6.85
2019-05-14T04:08:03.256Z,6.80
2019-05-14T04:09:03.256Z,6.89
2019-05-14T04:10:03.232Z,6.89
2019-05-14T04:11:03.229Z,6.87
2019-05-14T04:12:03.207Z,6.88
2019-05-14T04:13:03.189Z,6.87
2019-05-14T04:14:03.201Z,6.95
2019-05-14T04:15:03.172Z,6.89
2019-05-14T04:16:03.166Z,6.92
2019-05-14T04:17:09.510Z,6.98
2019-05-14T04:18:04.133Z,6.92
2019-05-14T04:19:03.169Z,6.94
2019-05-14T04:20:03.114Z,6.85
2019-05-14T04:21:03.125Z,6.91
2019-05-14T04:22:03.103Z,7.03
2019-05-14T04:23:03.096Z,7.02
2019-05-14T04:24:03.122Z,7.02
2019-05-14T04:25:03.068Z,6.98
2019-05-14T04:26:03.047Z,7.09
2019-05-14T04:27:08.021Z,7.05
2019-05-14T04:28:04.022Z,7.12
2019-05-14T04:29:04.108Z,7.24
2019-05-14T04:30:03.013Z,7.20
2019-05-14T04:31:02.991Z,7.24
2019-05-14T04:32:02.973Z,7.13
2019-05-14T04:33:02.968Z,7.17
2019-05-14T04:34:02.984Z,7.32
2019-05-14T04:35:02.948Z,7.28
2019-05-14T04:36:02.940Z,7.31
2019-05-14T04:37:02.936Z,7.32
2019-05-14T04:38:02.912Z,7.45
2019-05-14T04:39:02.915Z,7.40
2019-05-14T04:40:02.893Z,7.40
2019-05-14T04:41:02.879Z,7.45
2019-05-14T04:42:02.868Z,7.50
2019-05-14T04:43:02.858Z,7.50
2019-05-14T04:44:03.143Z,7.48
2019-05-14T04:45:05.776Z,7.63
2019-05-14T04:46:02.822Z,7.67
2019-05-14T04:47:21.637Z,7.64
2019-05-14T04:48:21.476Z,7.61
2019-05-14T04:49:03.824Z,7.67
2019-05-14T04:50:02.776Z,7.63
2019-05-14T04:51:02.779Z,7.61
2019-05-14T04:52:02.758Z,7.71
2019-05-14T04:53:02.750Z,7.75
2019-05-14T04:54:02.731Z,7.74
2019-05-14T04:55:02.742Z,7.74
2019-05-14T04:56:02.721Z,7.72
2019-05-14T04:57:02.710Z,7.63
2019-05-14T04:58:02.691Z,7.58
2019-05-14T04:59:02.677Z,7.61
2019-05-14T05:00:02.683Z,7.60
2019-05-14T05:01:02.666Z,7.58
2019-05-14T05:02:02.645Z,7.67
2019-05-14T05:03:02.631Z,7.69
2019-05-14T05:04:02.627Z,7.82
2019-05-14T05:05:02.638Z,7.85
2019-05-14T05:06:02.612Z,7.93
2019-05-14T05:07:02.611Z,7.97
2019-05-14T05:08:02.583Z,8.00
2019-05-14T05:09:02.576Z,8.00
2019-05-14T05:10:02.576Z,8.15
2019-05-14T05:11:02.556Z,8.10
2019-05-14T05:12:02.537Z,8.01
2019-05-14T05:13:02.522Z,8.10
2019-05-14T05:14:02.517Z,8.15
2019-05-14T05:15:02.522Z,8.10
2019-05-14T05:16:02.494Z,8.15
2019-05-14T05:17:02.493Z,8.15
2019-05-14T05:18:02.475Z,8.16
2019-05-14T05:19:02.464Z,8.10
2019-05-14T05:20:02.505Z,8.07
2019-05-14T05:21:02.437Z,8.16
2019-05-14T05:22:02.423Z,8.12
2019-05-14T05:23:02.435Z,8.12
2019-05-14T05:24:02.413Z,8.11
2019-05-14T05:25:02.419Z,8.16
2019-05-14T05:26:02.379Z,8.15
2019-05-14T05:27:02.395Z,8.23
2019-05-14T05:28:02.885Z,8.28
2019-05-14T05:29:06.816Z,8.33
2019-05-14T05:30:03.358Z,8.28
2019-05-14T05:31:02.325Z,8.36
2019-05-14T05:32:02.313Z,8.41
2019-05-14T05:33:02.305Z,8.41
2019-05-14T05:34:02.284Z,8.48
2019-05-14T05:35:02.296Z,8.47
2019-05-14T05:36:02.271Z,8.43
2019-05-14T05:37:02.269Z,8.56
2019-05-14T05:38:02.243Z,8.53
2019-05-14T05:39:02.249Z,8.62
2019-05-14T05:40:02.245Z,8.68
2019-05-14T05:41:02.211Z,8.77
2019-05-14T05:42:02.199Z,8.76
2019-05-14T05:43:02.190Z,8.83
2019-05-14T05:44:02.175Z,8.81
2019-05-14T05:45:02.215Z,8.83
2019-05-14T05:46:02.162Z,8.83
2019-05-14T05:47:02.159Z,8.80
2019-05-14T05:48:02.131Z,8.76
2019-05-14T05:49:02.131Z,8.76
2019-05-14T05:50:02.127Z,8.80
2019-05-14T05:51:02.100Z,8.79
2019-05-14T05:52:03.083Z,8.89
2019-05-14T05:53:02.082Z,8.87
2019-05-14T05:54:02.067Z,8.94
2019-05-14T05:55:02.075Z,8.92
2019-05-14T05:56:02.041Z,9.05
2019-05-14T05:57:02.039Z,8.98
2019-05-14T05:58:02.063Z,8.99
2019-05-14T05:59:02.028Z,9.05
2019-05-14T06:00:02.019Z,9.01
2019-05-14T06:01:02.009Z,8.94
2019-05-14T06:02:01.981Z,8.96
2019-05-14T06:03:01.963Z,8.86
2019-05-14T06:04:01.959Z,8.98
2019-05-14T06:05:01.969Z,8.92
2019-05-14T06:06:01.947Z,9.01
2019-05-14T06:07:02.699Z,9.01
2019-05-14T06:08:01.910Z,9.13
2019-05-14T06:09:01.912Z,9.08
2019-05-14T06:10:01.910Z,9.23
2019-05-14T06:11:01.901Z,9.28
2019-05-14T06:12:01.897Z,9.47
2019-05-14T06:13:01.856Z,9.51
2019-05-14T06:14:01.865Z,9.57
2019-05-14T06:15:01.855Z,9.76
2019-05-14T06:16:01.821Z,9.72
2019-05-14T06:17:01.809Z,9.66
2019-05-14T06:18:14.037Z,9.66
2019-05-14T06:19:02.789Z,9.58
2019-05-14T06:20:01.795Z,9.56
2019-05-14T06:21:01.816Z,9.64
2019-05-14T06:22:04.211Z,9.69
2019-05-14T06:23:01.747Z,9.72
2019-05-14T06:24:03.014Z,9.72
2019-05-14T06:25:01.904Z,9.69
2019-05-14T06:26:01.723Z,9.64
2019-05-14T06:27:01.699Z,9.65
2019-05-14T06:28:01.708Z,9.64
2019-05-14T06:29:01.683Z,9.54
2019-05-14T06:30:01.697Z,9.58
2019-05-14T06:31:01.674Z,9.58
2019-05-14T06:32:01.651Z,9.60
2019-05-14T06:33:01.630Z,9.61
2019-05-14T06:34:01.625Z,9.56
2019-05-14T06:35:01.611Z,9.50
2019-05-14T06:36:01.618Z,9.50
2019-05-14T06:37:01.590Z,9.47
2019-05-14T06:38:01.597Z,9.50
2019-05-14T06:39:01.565Z,9.48
2019-05-14T06:40:01.710Z,9.57
2019-05-14T06:41:01.585Z,9.48
2019-05-14T06:42:01.538Z,9.43
2019-05-14T06:43:01.521Z,9.42
2019-05-14T06:44:01.513Z,9.40
2019-05-14T06:45:01.517Z,9.47
2019-05-14T06:46:01.492Z,9.47
2019-05-14T06:47:01.473Z,9.53
2019-05-14T06:48:01.465Z,9.75
2019-05-14T06:49:01.452Z,9.83
2019-05-14T06:50:01.475Z,10.05
2019-05-14T06:51:01.448Z,9.99
2019-05-14T06:52:01.423Z,10.05
2019-05-14T06:53:01.422Z,10.08
2019-05-14T06:54:01.415Z,10.22
2019-05-14T06:55:01.397Z,10.23
2019-05-14T06:56:01.417Z,10.29
2019-05-14T06:57:01.365Z,10.34
2019-05-14T06:58:01.359Z,10.42
2019-05-14T06:59:01.342Z,10.42
2019-05-14T07:00:01.344Z,10.53
2019-05-14T07:01:01.350Z,10.47
2019-05-14T07:02:01.308Z,10.63
2019-05-14T07:03:01.309Z,10.74
2019-05-14T07:04:01.324Z,10.74
2019-05-14T07:05:01.291Z,10.76
2019-05-14T07:06:01.289Z,10.84
2019-05-14T07:07:01.275Z,11.06
2019-05-14T07:08:01.246Z,11.35
2019-05-14T07:09:01.230Z,11.33
2019-05-14T07:10:01.248Z,11.36
2019-05-14T07:11:01.214Z,11.49
2019-05-14T07:12:01.225Z,11.46
2019-05-14T07:13:01.190Z,11.28
2019-05-14T07:14:01.170Z,11.35
2019-05-14T07:15:01.168Z,11.60
2019-05-14T07:16:01.157Z,11.78
2019-05-14T07:17:01.166Z,11.94
2019-05-14T07:18:01.137Z,11.99
2019-05-14T07:19:01.118Z,12.13
2019-05-14T07:20:01.110Z,12.23
2019-05-14T07:21:01.094Z,12.23
2019-05-14T07:22:01.103Z,12.14
2019-05-14T07:23:01.077Z,12.24
2019-05-14T07:24:01.069Z,12.27
2019-05-14T07:25:01.065Z,12.13
2019-05-14T07:26:01.049Z,12.28
2019-05-14T07:27:01.047Z,12.38
2019-05-14T07:28:01.029Z,12.21
2019-05-14T07:29:01.007Z,12.19
2019-05-14T07:30:00.997Z,12.09
2019-05-14T07:31:00.989Z,11.90
2019-05-14T07:32:00.998Z,11.85
2019-05-14T07:33:00.961Z,11.85
2019-05-14T07:34:00.965Z,11.82
2019-05-14T07:35:00.941Z,11.96
2019-05-14T07:36:00.937Z,12.09
2019-05-14T07:37:00.945Z,11.99
2019-05-14T07:38:00.906Z,11.96
2019-05-14T07:39:00.909Z,11.99
2019-05-14T07:40:00.891Z,11.96
2019-05-14T07:41:00.877Z,12.02
2019-05-14T07:42:00.891Z,12.04
2019-05-14T07:43:00.848Z,11.98
2019-05-14T07:44:00.843Z,12.02
2019-05-14T07:45:00.841Z,12.04
2019-05-14T07:46:00.813Z,11.90
2019-05-14T07:47:00.825Z,12.07
2019-05-14T07:48:00.794Z,12.01
2019-05-14T07:49:07.443Z,12.09
2019-05-14T07:50:01.803Z,12.10
2019-05-14T07:51:00.777Z,12.27
2019-05-14T07:52:00.781Z,12.49
2019-05-14T07:53:03.135Z,12.45
2019-05-14T07:54:00.743Z,12.50
2019-05-14T07:55:00.713Z,12.49
2019-05-14T07:56:00.712Z,12.50
2019-05-14T07:57:00.710Z,12.35
2019-05-14T07:58:00.703Z,12.24
2019-05-14T07:59:02.374Z,12.19
2019-05-14T08:00:00.655Z,12.17
2019-05-14T08:01:00.670Z,12.10
2019-05-14T08:02:00.640Z,12.17
2019-05-14T08:03:00.650Z,12.13
2019-05-14T08:04:00.622Z,12.19
2019-05-14T08:05:00.623Z,12.27
2019-05-14T08:06:00.589Z,12.28
2019-05-14T08:07:00.593Z,12.28
2019-05-14T08:08:00.596Z,12.35
2019-05-14T08:09:00.558Z,12.38
2019-05-14T08:10:00.548Z,12.35
2019-05-14T08:11:00.567Z,12.46
2019-05-14T08:12:00.529Z,12.49
2019-05-14T08:13:00.539Z,12.64
2019-05-14T08:14:00.517Z,12.56
2019-05-14T08:15:14.410Z,12.56
2019-05-14T08:16:01.481Z,12.49
2019-05-14T08:17:00.474Z,12.60
2019-05-14T08:18:00.482Z,12.67
2019-05-14T08:19:00.455Z,12.74
2019-05-14T08:20:00.439Z,12.82
2019-05-14T08:21:00.446Z,12.83
2019-05-14T08:22:00.425Z,12.82
2019-05-14T08:23:00.434Z,12.97
2019-05-14T08:24:00.405Z,13.07
2019-05-14T08:25:00.427Z,13.08
2019-05-14T08:26:03.626Z,13.36
2019-05-14T08:27:00.369Z,13.60
2019-05-14T08:28:00.365Z,13.71
2019-05-14T08:29:00.338Z,13.62
2019-05-14T08:30:00.340Z,13.46
2019-05-14T08:31:00.307Z,13.32
2019-05-14T08:32:00.310Z,13.32
2019-05-14T08:33:00.307Z,13.32
2019-05-14T08:34:04.899Z,13.30
2019-05-14T08:35:00.276Z,13.19
2019-05-14T08:36:00.257Z,13.11
2019-05-14T08:37:03.946Z,13.12
2019-05-14T08:38:07.681Z,13.00
2019-05-14T08:39:01.238Z,13.01
2019-05-14T08:40:00.228Z,12.97
2019-05-14T08:41:00.211Z,13.05
2019-05-14T08:42:04.044Z,12.95
2019-05-14T08:43:00.212Z,12.95
2019-05-14T08:44:00.213Z,12.83
2019-05-14T08:45:04.794Z,12.92
2019-05-14T08:46:01.172Z,13.11
2019-05-14T08:47:00.135Z,13.36
2019-05-14T08:48:00.160Z,13.59
2019-05-14T08:49:00.113Z,13.60
2019-05-14T08:50:00.254Z,13.77
2019-05-14T08:51:00.113Z,13.79
2019-05-14T08:52:00.105Z,13.97
2019-05-14T08:53:00.075Z,14.04
2019-05-14T08:54:00.073Z,14.14
2019-05-14T08:55:09.191Z,14.12
2019-05-14T08:56:01.038Z,13.91
2019-05-14T08:57:00.041Z,13.84
2019-05-14T08:58:00.076Z,13.71
2019-05-14T08:59:00.049Z,13.71
2019-05-14T08:59:59.990Z,13.88
2019-05-14T09:01:00.012Z,13.85
2019-05-14T09:02:06.406Z,13.99
2019-05-14T09:03:03.150Z,14.02
2019-05-14T09:04:00.006Z,13.82
2019-05-14T09:05:03.878Z,13.97
2019-05-14T09:06:00.825Z,13.84
2019-05-14T09:06:59.917Z,13.71
2019-05-14T09:07:59.908Z,13.71
2019-05-14T09:08:59.922Z,13.62
2019-05-14T09:10:00.190Z,13.71
2019-05-14T09:10:59.868Z,13.92
2019-05-14T09:12:00.048Z,14.02
2019-05-14T09:13:02.694Z,14.12
2019-05-14T09:13:59.861Z,14.22
2019-05-14T09:14:59.824Z,14.36
2019-05-14T09:15:59.816Z,14.32
2019-05-14T09:17:00.169Z,14.27
2019-05-14T09:18:03.168Z,14.24
2019-05-14T09:18:59.792Z,14.50
2019-05-14T09:20:06.745Z,14.65
2019-05-14T09:21:00.753Z,14.75
2019-05-14T09:21:59.748Z,14.61
2019-05-14T09:22:59.730Z,14.36
2019-05-14T09:23:59.741Z,14.12
2019-05-14T09:25:00.193Z,14.07
2019-05-14T09:25:59.701Z,13.91
2019-05-14T09:26:59.688Z,13.81
2019-05-14T09:27:59.673Z,13.75
2019-05-14T09:28:59.697Z,13.81
2019-05-14T09:29:59.668Z,13.71
2019-05-14T09:30:59.885Z,13.59
2019-05-14T09:31:59.632Z,13.39
2019-05-14T09:32:59.645Z,13.29
2019-05-14T09:33:59.633Z,13.19
2019-05-14T09:34:59.608Z,13.15
2019-05-14T09:36:13.758Z,13.19
2019-05-14T09:37:00.669Z,13.08
2019-05-14T09:37:59.599Z,13.15
2019-05-14T09:38:59.574Z,13.45
2019-05-14T09:39:59.544Z,13.71
2019-05-14T09:41:11.090Z,13.91
2019-05-14T09:42:00.516Z,14.04
2019-05-14T09:42:59.508Z,14.03
2019-05-14T09:43:59.523Z,14.09
2019-05-14T09:44:59.747Z,14.07
2019-05-14T09:45:59.471Z,14.15
2019-05-14T09:46:59.597Z,14.15
2019-05-14T09:47:59.475Z,14.10
2019-05-14T09:48:59.471Z,14.06
2019-05-14T09:50:15.307Z,14.20
2019-05-14T09:51:00.419Z,14.52
2019-05-14T09:51:59.410Z,14.65
2019-05-14T09:52:59.536Z,14.70
2019-05-14T09:53:59.419Z,14.75
2019-05-14T09:54:59.373Z,14.92
2019-05-14T09:55:59.369Z,14.92
2019-05-14T09:56:59.440Z,15.03
2019-05-14T09:57:59.342Z,14.98
2019-05-14T09:58:59.341Z,14.96
2019-05-14T09:59:59.347Z,14.99
2019-05-14T10:00:59.336Z,15.23
2019-05-14T10:01:59.332Z,15.19
2019-05-14T10:02:59.801Z,15.25
2019-05-14T10:03:59.537Z,15.21
2019-05-14T10:04:59.921Z,15.31
2019-05-14T10:05:59.299Z,15.32
2019-05-14T10:06:59.482Z,15.46
2019-05-14T10:07:59.571Z,15.83
2019-05-14T10:08:59.268Z,16.05
2019-05-14T10:09:59.233Z,16.48
2019-05-14T10:11:00.337Z,16.17
2019-05-14T10:11:59.185Z,16.04
2019-05-14T10:13:01.431Z,15.90
2019-05-14T10:13:59.764Z,15.78
2019-05-14T10:14:59.336Z,15.49
2019-05-14T10:15:59.156Z,15.57
2019-05-14T10:16:59.154Z,16.20
2019-05-14T10:18:00.207Z,16.17
2019-05-14T10:18:59.117Z,16.61
2019-05-14T10:19:59.601Z,16.93
2019-05-14T10:20:59.212Z,16.52
2019-05-14T10:21:59.095Z,16.12
2019-05-14T10:22:59.079Z,15.72
2019-05-14T10:23:59.051Z,15.44
2019-05-14T10:24:59.063Z,15.07
2019-05-14T10:25:59.041Z,14.77
2019-05-14T10:26:59.030Z,14.42
2019-05-14T10:27:59.169Z,14.17
2019-05-14T10:28:59.187Z,14.07
2019-05-14T10:29:59.008Z,13.82
2019-05-14T10:31:00.660Z,13.78
2019-05-14T10:31:59.335Z,14.60
2019-05-14T10:33:08.296Z,15.10
2019-05-14T10:33:59.972Z,16.09
2019-05-14T10:34:59.108Z,15.90
2019-05-14T10:35:59.053Z,15.86
2019-05-14T10:36:59.281Z,16.31
2019-05-14T10:37:59.815Z,17.19
2019-05-14T10:38:59.004Z,16.85
2019-05-14T10:39:58.894Z,16.58
2019-05-14T10:40:58.900Z,16.27
2019-05-14T10:41:58.863Z,16.02
2019-05-14T10:42:58.847Z,16.57
2019-05-14T10:43:59.222Z,17.16
2019-05-14T10:44:58.836Z,17.96
2019-05-14T10:45:58.832Z,17.87
2019-05-14T10:46:58.839Z,17.97
2019-05-14T10:47:58.787Z,17.95
2019-05-14T10:49:14.736Z,17.58
2019-05-14T10:49:59.793Z,17.18
2019-05-14T10:51:03.273Z,16.93
2019-05-14T10:51:58.768Z,16.35
2019-05-14T10:52:59.458Z,15.89
2019-05-14T10:53:59.520Z,15.51
2019-05-14T10:54:59.234Z,15.11
2019-05-14T10:55:58.729Z,14.98
2019-05-14T10:56:59.305Z,14.80
2019-05-14T10:57:58.695Z,14.72
2019-05-14T10:58:58.675Z,16.21
2019-05-14T10:59:59.170Z,16.33
2019-05-14T11:00:59.109Z,16.05
2019-05-14T11:01:58.667Z,15.87
2019-05-14T11:02:58.629Z,16.39
2019-05-14T11:03:58.629Z,16.60
2019-05-14T11:04:58.807Z,16.49
2019-05-14T11:05:58.945Z,16.25
2019-05-14T11:06:58.610Z,15.97
2019-05-14T11:07:58.825Z,16.85
2019-05-14T11:08:58.558Z,18.20
2019-05-14T11:09:58.557Z,19.39
2019-05-14T11:11:03.568Z,19.07
2019-05-14T11:11:58.546Z,18.55
2019-05-14T11:12:59.323Z,17.90
2019-05-14T11:13:58.510Z,17.48
2019-05-14T11:14:58.499Z,16.94
2019-05-14T11:15:59.523Z,16.50
2019-05-14T11:16:59.190Z,16.31
2019-05-14T11:17:58.459Z,15.82
2019-05-14T11:18:58.450Z,15.60
2019-05-14T11:19:58.744Z,15.38
2019-05-14T11:21:18.143Z,15.76
2019-05-14T11:21:59.454Z,16.56
2019-05-14T11:22:58.540Z,16.35
2019-05-14T11:23:58.678Z,16.11
2019-05-14T11:24:59.104Z,16.05
2019-05-14T11:25:58.374Z,16.02
2019-05-14T11:26:59.051Z,15.97
2019-05-14T11:27:58.754Z,15.90
2019-05-14T11:28:58.744Z,15.83
2019-05-14T11:29:58.717Z,15.76
2019-05-14T11:30:58.338Z,15.64
2019-05-14T11:31:58.338Z,15.47
2019-05-14T11:32:58.588Z,15.21
2019-05-14T11:33:58.994Z,15.10
2019-05-14T11:34:59.183Z,14.84
2019-05-14T11:35:58.618Z,14.75
2019-05-14T11:36:58.984Z,14.68
2019-05-14T11:37:58.804Z,14.73
2019-05-14T11:39:03.472Z,14.73
2019-05-14T11:39:59.220Z,14.65
2019-05-14T11:40:58.888Z,14.83
2019-05-14T11:41:59.095Z,14.84
2019-05-14T11:42:59.276Z,14.86
2019-05-14T11:43:59.388Z,14.84
2019-05-14T11:44:58.326Z,14.83
2019-05-14T11:45:59.361Z,14.86
2019-05-14T11:47:02.419Z,14.84
2019-05-14T11:47:58.501Z,14.64
2019-05-14T11:48:59.454Z,14.64
2019-05-14T11:49:59.166Z,14.51
2019-05-14T11:50:59.325Z,14.45
2019-05-14T11:52:06.780Z,14.37
2019-05-14T11:52:59.075Z,14.35
2019-05-14T11:53:58.800Z,14.32
2019-05-14T11:54:58.478Z,14.43
2019-05-14T11:55:58.709Z,14.58
2019-05-14T11:56:58.953Z,14.73
2019-05-14T11:57:58.399Z,14.92
2019-05-14T11:58:59.098Z,15.14
2019-05-14T11:59:58.232Z,15.13
2019-05-14T12:00:58.500Z,15.13
2019-05-14T12:01:59.366Z,14.99
2019-05-14T12:02:58.645Z,14.95
2019-05-14T12:03:59.724Z,14.88
2019-05-14T12:04:57.937Z,14.84
2019-05-14T12:05:58.655Z,14.78
2019-05-14T12:06:59.076Z,14.80
2019-05-14T12:07:57.917Z,14.69
2019-05-14T12:08:58.302Z,14.61
2019-05-14T12:09:57.884Z,14.58
2019-05-14T12:10:59.330Z,14.47
2019-05-14T12:11:58.711Z,14.65
2019-05-14T12:12:58.531Z,14.62
2019-05-14T12:13:59.801Z,14.75
2019-05-14T12:14:58.239Z,14.81
2019-05-14T12:15:59.079Z,14.89
2019-05-14T12:16:59.913Z,14.91
2019-05-14T12:17:59.527Z,14.96
2019-05-14T12:18:59.047Z,14.91
2019-05-14T12:19:59.432Z,14.88
2019-05-14T12:20:59.462Z,14.94
2019-05-14T12:22:06.703Z,15.11
2019-05-14T12:22:59.339Z,15.32
2019-05-14T12:24:04.002Z,15.67
2019-05-14T12:24:58.708Z,15.72
2019-05-14T12:25:58.782Z,16.14
2019-05-14T12:26:58.562Z,16.28
2019-05-14T12:27:58.908Z,16.39
2019-05-14T12:28:59.449Z,16.41
2019-05-14T12:29:59.823Z,16.38
2019-05-14T12:30:58.336Z,16.24
2019-05-14T12:31:58.613Z,16.21
2019-05-14T12:32:58.984Z,16.21
2019-05-14T12:33:58.331Z,16.09
2019-05-14T12:34:59.338Z,16.08
2019-05-14T12:36:00.535Z,16.04
2019-05-14T12:36:58.162Z,15.90
2019-05-14T12:37:58.546Z,15.87
2019-05-14T12:38:59.181Z,15.87
2019-05-14T12:39:59.083Z,15.83
2019-05-14T12:40:58.518Z,15.86
2019-05-14T12:41:58.202Z,15.75
2019-05-14T12:42:59.063Z,15.62
2019-05-14T12:43:58.938Z,15.46
2019-05-14T12:44:58.638Z,15.36
2019-05-14T12:45:59.271Z,15.28
2019-05-14T12:46:58.927Z,15.20
2019-05-14T12:47:58.472Z,15.13
2019-05-14T12:48:58.951Z,14.95
2019-05-14T12:49:58.690Z,15.06
2019-05-14T12:50:59.477Z,14.89
2019-05-14T12:51:59.125Z,14.91
2019-05-14T12:52:58.894Z,14.91
2019-05-14T12:53:58.275Z,14.96
2019-05-14T12:54:59.781Z,14.99
2019-05-14T12:55:57.367Z,15.17
2019-05-14T12:56:57.384Z,15.27
2019-05-14T12:57:59.732Z,15.23
2019-05-14T12:58:58.334Z,15.10
2019-05-14T12:59:58.181Z,15.13
2019-05-14T13:00:59.435Z,15.17
2019-05-14T13:01:58.725Z,15.27
2019-05-14T13:02:58.498Z,15.54
2019-05-14T13:03:59.245Z,15.65
2019-05-14T13:05:00.164Z,15.78