createdAt,value
2024-02-12T00:02:53.470Z,14.44
2024-02-12T00:07:57.353Z,14.38
2024-02-12T00:13:02.317Z,14.37
2024-02-12T00:18:06.568Z,14.36
2024-02-12T00:23:10.213Z,14.32
2024-02-12T00:28:16.440Z,14.32
2024-02-12T00:33:21.024Z,14.33
2024-02-12T00:38:24.498Z,14.34
2024-02-12T00:43:29.292Z,14.32
2024-02-12T00:48:33.529Z,14.27
2024-02-12T00:53:40.249Z,14.38
2024-02-12T00:58:46.321Z,14.37
2024-02-12T01:03:50.697Z,14.28
2024-02-12T01:08:55.644Z,14.32
2024-02-12T01:14:04.891Z,14.33
2024-02-12T01:19:08.471Z,14.38
2024-02-12T01:24:15.072Z,14.32
2024-02-12T01:29:26.518Z,14.34
2024-02-12T01:34:31.670Z,14.27
2024-02-12T01:39:35.905Z,14.35
2024-02-12T01:44:52.140Z,14.33
2024-02-12T01:49:59.422Z,14.35
2024-02-12T01:55:06.540Z,14.25
2024-02-12T02:00:13.928Z,14.28
2024-02-12T02:05:17.889Z,14.24
2024-02-12T02:10:21.396Z,14.15
2024-02-12T02:15:27.016Z,14.13
2024-02-12T02:20:31.482Z,14.15
2024-02-12T02:25:36.342Z,14.11
2024-02-12T02:30:40.872Z,14.12
2024-02-12T02:35:46.000Z,14.11
2024-02-12T02:40:52.185Z,14.16
2024-02-12T02:45:57.292Z,14.11
2024-02-12T02:51:04.501Z,14.09
2024-02-12T02:56:11.279Z,14.08
2024-02-12T03:01:14.743Z,14.08
2024-02-12T03:06:18.290Z,14.05
2024-02-12T03:11:25.684Z,14.09
2024-02-12T03:16:29.184Z,14.14
2024-02-12T03:21:32.920Z,14.14
2024-02-12T03:26:37.892Z,14.15
2024-02-12T03:31:41.385Z,14.08
2024-02-12T03:36:44.999Z,14.14
2024-02-12T03:41:49.784Z,14.19
2024-02-12T03:46:55.628Z,14.11
2024-02-12T03:52:16.399Z,14.12
2024-02-12T03:57:53.184Z,14.02
2024-02-12T04:02:57.524Z,14.05
2024-02-12T04:08:01.148Z,14.10
2024-02-12T04:13:06.821Z,14.05
2024-02-12T04:18:11.061Z,14.08
2024-02-12T04:23:16.988Z,14.07
2024-02-12T04:28:30.916Z,14.14
2024-02-12T04:33:36.335Z,14.14
2024-02-12T04:38:39.898Z,14.14
2024-02-12T04:43:46.477Z,14.17
2024-02-12T04:48:50.064Z,14.13
2024-02-12T04:53:54.438Z,14.09
2024-02-12T04:59:00.039Z,14.06
2024-02-12T05:04:05.452Z,14.07
2024-02-12T05:09:11.717Z,14.15
2024-02-12T05:14:16.643Z,14.11
2024-02-12T05:19:39.435Z,14.08
2024-02-12T05:24:42.802Z,14.06
2024-02-12T05:29:47.683Z,14.04
2024-02-12T05:34:52.296Z,14.06
2024-02-12T05:40:02.047Z,14.06
2024-02-12T05:45:11.340Z,14.08
2024-02-12T05:50:15.725Z,14.13
2024-02-12T05:55:20.735Z,14.15
2024-02-12T06:00:26.454Z,14.18
2024-02-12T06:05:29.907Z,14.20
2024-02-12T06:10:37.325Z,14.19
2024-02-12T06:15:44.508Z,14.25
2024-02-12T06:20:49.148Z,14.23
2024-02-12T06:25:52.491Z,14.20
2024-02-12T06:30:57.404Z,14.17
2024-02-12T06:36:03.293Z,14.10
2024-02-12T06:41:07.338Z,14.05
2024-02-12T06:46:12.153Z,14.04
2024-02-12T06:51:15.596Z,13.95
2024-02-12T06:56:21.049Z,13.96
2024-02-12T07:01:28.577Z,13.95
2024-02-12T07:06:32.595Z,13.96
2024-02-12T07:11:36.019Z,13.93
2024-02-12T07:16:41.452Z,13.93
2024-02-12T07:21:44.810Z,13.87
2024-02-12T07:26:48.268Z,13.88
2024-02-12T07:31:53.135Z,13.83
2024-02-12T07:36:56.271Z,13.75
2024-02-12T07:42:05.975Z,13.71
2024-02-12T07:47:13.429Z,13.64
2024-02-12T07:52:17.731Z,13.62
2024-02-12T07:57:25.932Z,13.55
2024-02-12T08:02:32.748Z,13.51
2024-02-12T08:07:51.507Z,13.48
2024-02-12T08:13:02.673Z,13.51
2024-02-12T08:18:11.977Z,13.59
2024-02-12T08:23:19.126Z,13.67
2024-02-12T08:28:26.235Z,13.71
2024-02-12T08:33:32.648Z,13.63
2024-02-12T08:38:37.828Z,13.61
2024-02-12T08:43:42.958Z,13.60
2024-02-12T08:48:52.189Z,13.61
2024-02-12T08:54:00.071Z,13.58
2024-02-12T08:59:08.589Z,13.62
2024-02-12T09:04:14.498Z,13.69
2024-02-12T09:09:18.189Z,13.83
2024-02-12T09:14:22.274Z,13.87
2024-02-12T09:19:30.075Z,13.88
2024-02-12T09:24:35.016Z,13.96
2024-02-12T09:29:38.186Z,13.93
2024-02-12T09:34:43.361Z,13.97
2024-02-12T09:39:47.199Z,14.03
2024-02-12T09:44:50.943Z,13.97
2024-02-12T09:49:59.057Z,14.08
2024-02-12T09:55:04.343Z,14.21
2024-02-12T10:00:09.560Z,14.20
2024-02-12T10:05:21.609Z,14.17
2024-02-12T10:10:25.576Z,14.27
2024-02-12T10:15:31.867Z,14.30
2024-02-12T10:20:38.150Z,14.38
2024-02-12T10:25:44.273Z,14.54
2024-02-12T10:30:48.874Z,14.83
2024-02-12T10:35:54.586Z,15.10
2024-02-12T10:41:06.051Z,15.60
2024-02-12T10:46:10.641Z,15.48
2024-02-12T10:51:16.579Z,15.77
2024-02-12T10:56:21.461Z,15.86
2024-02-12T11:01:25.245Z,16.28
2024-02-12T11:06:31.501Z,16.46
2024-02-12T11:11:34.904Z,16.53
2024-02-12T11:16:41.432Z,16.16
2024-02-12T11:21:46.263Z,16.37
2024-02-12T11:26:52.904Z,16.82
2024-02-12T11:31:57.525Z,17.67
2024-02-12T11:37:05.035Z,19.22
2024-02-12T11:42:12.026Z,20.53
2024-02-12T11:47:15.431Z,20.81
2024-02-12T11:52:21.424Z,19.63
2024-02-12T11:57:26.240Z,20.81
2024-02-12T12:02:29.720Z,22.37
2024-02-12T12:07:34.526Z,22.01
2024-02-12T12:12:40.110Z,22.67
2024-02-12T12:17:43.904Z,22.74
2024-02-12T12:22:49.792Z,22.69
2024-02-12T12:27:53.478Z,23.53
2024-02-12T12:32:58.292Z,24.13
2024-02-12T12:38:09.805Z,24.17
2024-02-12T12:43:14.817Z,24.47
2024-02-12T12:48:19.144Z,24.96
2024-02-12T12:53:23.964Z,25.39
2024-02-12T12:58:27.381Z,26.08
2024-02-12T13:03:31.385Z,26.18
2024-02-12T13:08:37.235Z,25.70
2024-02-12T13:13:41.759Z,25.31
2024-02-12T13:18:47.008Z,25.58
2024-02-12T13:23:53.707Z,24.86
2024-02-12T13:28:57.125Z,24.09
2024-02-12T13:34:00.572Z,24.24
2024-02-12T13:39:06.260Z,23.90
2024-02-12T13:44:09.673Z,24.14
2024-02-12T13:49:15.909Z,24.70
2024-02-12T13:54:22.387Z,25.23
2024-02-12T13:59:25.886Z,25.74
2024-02-12T14:04:28.933Z,26.25
2024-02-12T14:09:33.727Z,24.99
2024-02-12T14:14:37.111Z,25.07
2024-02-12T14:19:45.159Z,23.80
2024-02-12T14:24:49.972Z,24.04
2024-02-12T14:29:53.320Z,24.18
2024-02-12T14:34:57.091Z,24.66
2024-02-12T14:40:02.277Z,24.29
2024-02-12T14:45:07.123Z,25.48
2024-02-12T14:50:13.511Z,23.69
2024-02-12T14:55:20.094Z,23.88
2024-02-12T15:00:25.616Z,24.67
2024-02-12T15:05:30.199Z,23.76
2024-02-12T15:10:36.957Z,22.91
2024-02-12T15:15:40.621Z,22.42
2024-02-12T15:20:44.047Z,21.45
2024-02-12T15:25:48.833Z,20.45
2024-02-12T15:30:53.360Z,19.85
2024-02-12T15:35:58.031Z,19.58
2024-02-12T15:41:03.137Z,19.28
2024-02-12T15:46:11.470Z,19.74
2024-02-12T15:51:15.394Z,20.59
2024-02-12T15:56:20.452Z,20.35
2024-02-12T16:01:26.975Z,20.60
2024-02-12T16:06:30.409Z,20.44
2024-02-12T16:11:35.265Z,20.70
2024-02-12T16:16:40.816Z,20.29
2024-02-12T16:21:45.949Z,19.46
2024-02-12T16:26:50.842Z,19.55
2024-02-12T16:31:54.339Z,19.26
2024-02-12T16:36:58.528Z,18.86
2024-02-12T16:42:03.375Z,18.60
2024-02-12T16:47:07.136Z,18.35
2024-02-12T16:52:11.957Z,18.08
2024-02-12T16:57:16.711Z,17.88
2024-02-12T17:02:20.755Z,17.67
2024-02-12T17:07:27.812Z,17.46
2024-02-12T17:12:32.993Z,17.43
2024-02-12T17:17:36.816Z,17.46
2024-02-12T17:22:40.832Z,17.32
2024-02-12T17:27:45.797Z,17.21
2024-02-12T17:32:49.453Z,17.19
2024-02-12T17:37:52.903Z,17.19
2024-02-12T17:42:58.175Z,17.17
2024-02-12T17:48:01.979Z,17.12
2024-02-12T17:53:05.888Z,17.12
2024-02-12T17:58:10.834Z,17.06
2024-02-12T18:03:14.316Z,17.01
2024-02-12T18:08:17.843Z,16.90
2024-02-12T18:13:22.659Z,16.88
2024-02-12T18:18:25.838Z,16.90
2024-02-12T18:23:29.342Z,16.85
2024-02-12T18:28:34.598Z,16.81
2024-02-12T18:33:38.127Z,16.81
2024-02-12T18:38:41.505Z,16.82
2024-02-12T18:43:46.303Z,16.89
2024-02-12T18:48:54.849Z,16.91
2024-02-12T18:53:58.941Z,16.84
2024-02-12T18:59:04.354Z,16.78
2024-02-12T19:04:07.914Z,16.74
2024-02-12T19:09:11.950Z,16.71
2024-02-12T19:14:17.273Z,16.65
2024-02-12T19:19:20.770Z,16.67
2024-02-12T19:24:24.544Z,16.53
2024-02-12T19:29:29.425Z,16.49
2024-02-12T19:34:32.797Z,16.54
2024-02-12T19:39:36.302Z,16.55
2024-02-12T19:44:41.085Z,16.51
2024-02-12T19:49:44.299Z,16.47
2024-02-12T19:54:47.631Z,16.28
2024-02-12T19:59:52.519Z,16.17
2024-02-12T20:04:56.174Z,16.07
2024-02-12T20:09:59.570Z,15.91
2024-02-12T20:15:05.664Z,15.83
2024-02-12T20:20:10.089Z,15.86
2024-02-12T20:25:13.732Z,15.78
2024-02-12T20:30:22.241Z,15.66
2024-02-12T20:35:25.899Z,15.58
2024-02-12T20:40:29.338Z,15.58
2024-02-12T20:45:34.644Z,15.62
2024-02-12T20:50:38.147Z,15.56
2024-02-12T20:55:41.474Z,15.58
2024-02-12T21:00:47.150Z,15.56
2024-02-12T21:05:50.786Z,15.34
2024-02-12T21:10:54.360Z,15.13
2024-02-12T21:15:59.332Z,14.96
2024-02-12T21:21:03.026Z,14.96
2024-02-12T21:26:08.120Z,14.99
2024-02-12T21:31:12.969Z,14.94
2024-02-12T21:36:17.400Z,14.84
2024-02-12T21:41:34.512Z,14.89
2024-02-12T21:46:42.139Z,14.89
2024-02-12T21:51:46.085Z,14.94
2024-02-12T21:56:50.241Z,14.97
2024-02-12T22:01:55.282Z,14.92
2024-02-12T22:06:58.381Z,14.87
2024-02-12T22:12:01.783Z,14.75
2024-02-12T22:17:07.296Z,14.76
2024-02-12T22:22:10.689Z,14.68
2024-02-12T22:27:14.036Z,14.60
2024-02-12T22:32:18.852Z,14.69
2024-02-12T22:37:21.925Z,14.82
2024-02-12T22:42:25.248Z,14.79
2024-02-12T22:47:30.099Z,14.82
2024-02-12T22:52:33.148Z,14.66
2024-02-12T22:57:36.494Z,14.50
2024-02-12T23:02:42.203Z,14.49
2024-02-12T23:07:46.008Z,14.56
2024-02-12T23:12:49.766Z,14.60
2024-02-12T23:17:54.602Z,14.42
2024-02-12T23:22:58.209Z,14.39
2024-02-12T23:28:03.029Z,14.50
2024-02-12T23:33:08.809Z,14.58
2024-02-12T23:38:14.875Z,14.51
2024-02-12T23:43:18.264Z,14.55
2024-02-12T23:48:23.608Z,14.56
2024-02-12T23:53:27.725Z,14.62
2024-02-12T23:58:31.779Z,14.34
