createdAt,value
2018-06-15T00:00:27.908Z,1011.00
2018-06-15T00:01:27.871Z,1011.02
2018-06-15T00:02:27.834Z,1010.98
2018-06-15T00:03:27.804Z,1010.96
2018-06-15T00:04:27.777Z,1010.96
2018-06-15T00:05:27.722Z,1010.97
2018-06-15T00:06:27.682Z,1010.94
2018-06-15T00:07:27.652Z,1010.94
2018-06-15T00:08:27.616Z,1010.90
2018-06-15T00:09:27.590Z,1010.95
2018-06-15T00:10:38.105Z,1010.95
2018-06-15T00:11:27.493Z,1010.94
2018-06-15T00:12:27.460Z,1010.97
2018-06-15T00:13:27.429Z,1010.95
2018-06-15T00:14:27.380Z,1010.96
2018-06-15T00:15:27.361Z,1010.98
2018-06-15T00:16:27.303Z,1010.97
2018-06-15T00:17:27.274Z,1010.94
2018-06-15T00:18:27.251Z,1010.96
2018-06-15T00:19:27.186Z,1010.98
2018-06-15T00:20:27.180Z,1011.00
2018-06-15T00:21:27.117Z,1010.96
2018-06-15T00:22:27.066Z,1010.96
2018-06-15T00:23:27.073Z,1010.95
2018-06-15T00:24:27.047Z,1010.98
2018-06-15T00:25:26.997Z,1010.94
2018-06-15T00:26:26.959Z,1010.97
2018-06-15T00:27:26.883Z,1010.98
2018-06-15T00:28:26.856Z,1010.97
2018-06-15T00:29:26.809Z,1010.96
2018-06-15T00:30:26.802Z,1010.93
2018-06-15T00:31:26.755Z,1010.95
2018-06-15T00:32:26.700Z,1010.91
2018-06-15T00:33:26.661Z,1010.95
2018-06-15T00:34:26.619Z,1010.99
2018-06-15T00:35:26.616Z,1010.93
2018-06-15T00:36:26.587Z,1010.98
2018-06-15T00:37:26.530Z,1010.95
2018-06-15T00:38:26.487Z,1010.95
2018-06-15T00:39:26.447Z,1010.94
2018-06-15T00:40:26.403Z,1010.92
2018-06-15T00:41:26.402Z,1010.94
2018-06-15T00:42:26.337Z,1010.98
2018-06-15T00:43:26.302Z,1010.96
2018-06-15T00:44:26.257Z,1010.96
2018-06-15T00:45:26.227Z,1010.96
2018-06-15T00:46:26.217Z,1010.96
2018-06-15T00:47:26.170Z,1010.94
2018-06-15T00:48:26.116Z,1010.96
2018-06-15T00:49:26.079Z,1010.95
2018-06-15T00:50:26.037Z,1010.92
2018-06-15T00:51:26.017Z,1010.89
2018-06-15T00:52:25.969Z,1010.91
2018-06-15T00:53:25.933Z,1010.87
2018-06-15T00:54:25.899Z,1010.87
2018-06-15T00:55:25.850Z,1010.87
2018-06-15T00:56:25.817Z,1010.90
2018-06-15T00:57:25.824Z,1010.84
2018-06-15T00:58:36.190Z,1010.83
2018-06-15T00:59:25.711Z,1010.83
2018-06-15T01:00:25.666Z,1010.81
2018-06-15T01:01:25.614Z,1010.81
2018-06-15T01:02:25.605Z,1010.83
2018-06-15T01:03:25.549Z,1010.83
2018-06-15T01:04:25.542Z,1010.82
2018-06-15T01:05:25.475Z,1010.85
2018-06-15T01:06:25.438Z,1010.88
2018-06-15T01:07:25.414Z,1010.84
2018-06-15T01:08:25.398Z,1010.86
2018-06-15T01:09:25.316Z,1010.86
2018-06-15T01:10:25.305Z,1010.86
2018-06-15T01:11:25.250Z,1010.84
2018-06-15T01:12:25.218Z,1010.83
2018-06-15T01:13:25.190Z,1010.81
2018-06-15T01:14:25.156Z,1010.82
2018-06-15T01:15:25.100Z,1010.76
2018-06-15T01:16:25.054Z,1010.76
2018-06-15T01:17:25.018Z,1010.76
2018-06-15T01:18:24.990Z,1010.74
2018-06-15T01:19:24.951Z,1010.72
2018-06-15T01:20:24.907Z,1010.71
2018-06-15T01:21:24.866Z,1010.69
2018-06-15T01:22:34.598Z,1010.69
2018-06-15T01:23:24.785Z,1010.72
2018-06-15T01:24:24.768Z,1010.68
2018-06-15T01:25:24.723Z,1010.69
2018-06-15T01:26:24.673Z,1010.68
2018-06-15T01:27:24.630Z,1010.69
2018-06-15T01:28:24.617Z,1010.68
2018-06-15T01:29:24.544Z,1010.68
2018-06-15T01:30:24.535Z,1010.65
2018-06-15T01:31:24.483Z,1010.66
2018-06-15T01:32:24.441Z,1010.67
2018-06-15T01:33:24.441Z,1010.66
2018-06-15T01:34:24.379Z,1010.63
2018-06-15T01:35:24.326Z,1010.64
2018-06-15T01:36:24.292Z,1010.64
2018-06-15T01:37:24.285Z,1010.62
2018-06-15T01:38:24.277Z,1010.63
2018-06-15T01:39:24.177Z,1010.60
2018-06-15T01:40:24.150Z,1010.60
2018-06-15T01:41:24.115Z,1010.61
2018-06-15T01:42:24.077Z,1010.62
2018-06-15T01:43:24.060Z,1010.60
2018-06-15T01:44:24.021Z,1010.57
2018-06-15T01:45:23.952Z,1010.57
2018-06-15T01:46:34.122Z,1010.57
2018-06-15T01:47:23.898Z,1010.58
2018-06-15T01:48:23.875Z,1010.55
2018-06-15T01:49:23.808Z,1010.58
2018-06-15T01:50:23.762Z,1010.55
2018-06-15T01:51:23.738Z,1010.58
2018-06-15T01:52:23.704Z,1010.58
2018-06-15T01:53:23.678Z,1010.58
2018-06-15T01:54:23.624Z,1010.56
2018-06-15T01:55:23.584Z,1010.56
2018-06-15T01:56:23.548Z,1010.56
2018-06-15T01:57:23.491Z,1010.56
2018-06-15T01:58:23.492Z,1010.55
2018-06-15T01:59:23.457Z,1010.56
2018-06-15T02:00:23.386Z,1010.57
2018-06-15T02:01:23.445Z,1010.55
2018-06-15T02:02:23.319Z,1010.54
2018-06-15T02:03:23.297Z,1010.53
2018-06-15T02:04:23.285Z,1010.54
2018-06-15T02:05:23.202Z,1010.50
2018-06-15T02:06:23.179Z,1010.50
2018-06-15T02:07:23.151Z,1010.52
2018-06-15T02:08:23.086Z,1010.51
2018-06-15T02:09:23.075Z,1010.52
2018-06-15T02:10:23.012Z,1010.54
2018-06-15T02:11:22.985Z,1010.51
2018-06-15T02:12:22.931Z,1010.52
2018-06-15T02:13:22.965Z,1010.56
2018-06-15T02:14:22.911Z,1010.53
2018-06-15T02:15:22.833Z,1010.54
2018-06-15T02:16:22.787Z,1010.56
2018-06-15T02:17:22.769Z,1010.52
2018-06-15T02:18:22.707Z,1010.56
2018-06-15T02:19:22.680Z,1010.55
2018-06-15T02:20:22.680Z,1010.50
2018-06-15T02:21:22.601Z,1010.50
2018-06-15T02:22:22.574Z,1010.49
2018-06-15T02:23:22.519Z,1010.47
2018-06-15T02:24:22.507Z,1010.47
2018-06-15T02:25:22.483Z,1010.44
2018-06-15T02:26:22.422Z,1010.47
2018-06-15T02:27:22.379Z,1010.48
2018-06-15T02:28:22.370Z,1010.42
2018-06-15T02:29:22.303Z,1010.42
2018-06-15T02:30:22.301Z,1010.42
2018-06-15T02:31:22.228Z,1010.44
2018-06-15T02:32:22.195Z,1010.47
2018-06-15T02:33:22.155Z,1010.50
2018-06-15T02:34:32.622Z,1010.51
2018-06-15T02:35:22.091Z,1010.53
2018-06-15T02:36:22.085Z,1010.54
2018-06-15T02:37:21.997Z,1010.55
2018-06-15T02:38:21.959Z,1010.52
2018-06-15T02:39:21.916Z,1010.52
2018-06-15T02:40:21.876Z,1010.56
2018-06-15T02:41:21.887Z,1010.53
2018-06-15T02:42:21.814Z,1010.59
2018-06-15T02:43:21.798Z,1010.56
2018-06-15T02:44:21.748Z,1010.57
2018-06-15T02:45:21.749Z,1010.54
2018-06-15T02:46:21.687Z,1010.56
2018-06-15T02:47:21.618Z,1010.57
2018-06-15T02:48:21.597Z,1010.61
2018-06-15T02:49:21.574Z,1010.64
2018-06-15T02:50:21.510Z,1010.61
2018-06-15T02:51:21.509Z,1010.62
2018-06-15T02:52:21.432Z,1010.63
2018-06-15T02:53:21.403Z,1010.58
2018-06-15T02:54:21.349Z,1010.64
2018-06-15T02:55:21.335Z,1010.60
2018-06-15T02:56:21.295Z,1010.66
2018-06-15T02:57:21.287Z,1010.61
2018-06-15T02:58:31.673Z,1010.61
2018-06-15T02:59:21.189Z,1010.62
2018-06-15T03:00:21.138Z,1010.66
2018-06-15T03:01:21.236Z,1010.65
2018-06-15T03:02:21.080Z,1010.64
2018-06-15T03:03:21.023Z,1010.63
2018-06-15T03:04:20.979Z,1010.64
2018-06-15T03:05:20.947Z,1010.68
2018-06-15T03:06:20.904Z,1010.69
2018-06-15T03:07:20.905Z,1010.66
2018-06-15T03:08:20.839Z,1010.71
2018-06-15T03:09:20.787Z,1010.69
2018-06-15T03:10:20.756Z,1010.70
2018-06-15T03:11:20.772Z,1010.69
2018-06-15T03:12:20.672Z,1010.70
2018-06-15T03:13:20.666Z,1010.71
2018-06-15T03:14:20.624Z,1010.69
2018-06-15T03:15:20.596Z,1010.69
2018-06-15T03:16:20.558Z,1010.69
2018-06-15T03:17:20.492Z,1010.71
2018-06-15T03:18:20.494Z,1010.70
2018-06-15T03:19:20.426Z,1010.70
2018-06-15T03:20:20.385Z,1010.70
2018-06-15T03:21:20.354Z,1010.75
2018-06-15T03:22:30.720Z,1010.72
2018-06-15T03:23:20.289Z,1010.71
2018-06-15T03:24:20.245Z,1010.75
2018-06-15T03:25:20.217Z,1010.76
2018-06-15T03:26:20.169Z,1010.76
2018-06-15T03:27:20.120Z,1010.77
2018-06-15T03:28:20.106Z,1010.75
2018-06-15T03:29:20.039Z,1010.76
2018-06-15T03:30:20.004Z,1010.77
2018-06-15T03:31:19.967Z,1010.81
2018-06-15T03:32:19.928Z,1010.76
2018-06-15T03:33:19.886Z,1010.76
2018-06-15T03:34:19.872Z,1010.77
2018-06-15T03:35:19.816Z,1010.76
2018-06-15T03:36:19.773Z,1010.75
2018-06-15T03:37:19.757Z,1010.79
2018-06-15T03:38:19.745Z,1010.79
2018-06-15T03:39:19.670Z,1010.79
2018-06-15T03:40:19.628Z,1010.81
2018-06-15T03:41:19.596Z,1010.77
2018-06-15T03:42:19.556Z,1010.75
2018-06-15T03:43:19.519Z,1010.83
2018-06-15T03:44:19.508Z,1010.83
2018-06-15T03:45:19.448Z,1010.81
2018-06-15T03:46:29.763Z,1010.82
2018-06-15T03:47:19.365Z,1010.85
2018-06-15T03:48:19.339Z,1010.86
2018-06-15T03:49:19.308Z,1010.88
2018-06-15T03:50:19.263Z,1010.91
2018-06-15T03:51:19.208Z,1010.92
2018-06-15T03:52:19.181Z,1010.91
2018-06-15T03:53:19.150Z,1010.90
2018-06-15T03:54:19.147Z,1010.91
2018-06-15T03:55:19.077Z,1010.92
2018-06-15T03:56:19.026Z,1010.94
2018-06-15T03:57:19.008Z,1010.93
2018-06-15T03:58:18.965Z,1010.94
2018-06-15T03:59:18.931Z,1010.94
2018-06-15T04:00:18.876Z,1010.94
2018-06-15T04:01:18.852Z,1010.90
2018-06-15T04:02:18.819Z,1010.94
2018-06-15T04:03:18.770Z,1010.89
2018-06-15T04:04:18.754Z,1010.88
2018-06-15T04:05:18.707Z,1010.91
2018-06-15T04:06:18.670Z,1010.93
2018-06-15T04:07:18.619Z,1010.94
2018-06-15T04:08:18.590Z,1010.94
2018-06-15T04:09:18.546Z,1011.01
2018-06-15T04:10:18.522Z,1010.98
2018-06-15T04:11:18.499Z,1011.04
2018-06-15T04:12:18.427Z,1011.04
2018-06-15T04:13:18.429Z,1011.06
2018-06-15T04:14:18.383Z,1011.07
2018-06-15T04:15:18.341Z,1011.03
2018-06-15T04:16:18.288Z,1011.04
2018-06-15T04:17:18.240Z,1011.07
2018-06-15T04:18:18.202Z,1011.05
2018-06-15T04:19:18.182Z,1011.01
2018-06-15T04:20:18.169Z,1011.03
2018-06-15T04:21:18.093Z,1011.03
2018-06-15T04:22:18.071Z,1011.03
2018-06-15T04:23:18.037Z,1011.01
2018-06-15T04:24:18.009Z,1011.03
2018-06-15T04:25:17.992Z,1011.03
2018-06-15T04:26:17.909Z,1011.03
2018-06-15T04:27:17.876Z,1011.01
2018-06-15T04:28:17.841Z,1011.04
2018-06-15T04:29:17.799Z,1011.08
2018-06-15T04:30:17.787Z,1011.07
2018-06-15T04:31:17.709Z,1011.05
2018-06-15T04:32:17.690Z,1011.09
2018-06-15T04:33:17.655Z,1011.12
2018-06-15T04:34:17.607Z,1011.13
2018-06-15T04:35:26.281Z,1011.13
2018-06-15T04:36:17.559Z,1011.15
2018-06-15T04:37:17.497Z,1011.11
2018-06-15T04:38:17.657Z,1011.08
2018-06-15T04:39:17.416Z,1011.14
2018-06-15T04:40:17.454Z,1011.16
2018-06-15T04:41:17.349Z,1011.16
2018-06-15T04:42:17.319Z,1011.12
2018-06-15T04:43:17.277Z,1011.16
2018-06-15T04:44:17.228Z,1011.14
2018-06-15T04:45:17.202Z,1011.13
2018-06-15T04:46:17.183Z,1011.13
2018-06-15T04:47:17.107Z,1011.12
2018-06-15T04:48:17.095Z,1011.13
2018-06-15T04:49:17.049Z,1011.13
2018-06-15T04:50:17.013Z,1011.17
2018-06-15T04:51:17.011Z,1011.15
2018-06-15T04:52:16.938Z,1011.15
2018-06-15T04:53:16.899Z,1011.17
2018-06-15T04:54:16.872Z,1011.21
2018-06-15T04:55:16.862Z,1011.22
2018-06-15T04:56:16.828Z,1011.22
2018-06-15T04:57:16.754Z,1011.23
2018-06-15T04:58:25.819Z,1011.28
2018-06-15T04:59:16.693Z,1011.29
2018-06-15T05:00:16.635Z,1011.27
2018-06-15T05:01:16.604Z,1011.29
2018-06-15T05:02:16.658Z,1011.30
2018-06-15T05:03:16.538Z,1011.27
2018-06-15T05:04:16.480Z,1011.30
2018-06-15T05:05:16.469Z,1011.30
2018-06-15T05:06:16.427Z,1011.35
2018-06-15T05:07:16.419Z,1011.30
2018-06-15T05:08:16.343Z,1011.33
2018-06-15T05:09:16.374Z,1011.35
2018-06-15T05:10:16.300Z,1011.34
2018-06-15T05:11:16.232Z,1011.38
2018-06-15T05:12:16.234Z,1011.38
2018-06-15T05:13:16.165Z,1011.39
2018-06-15T05:14:16.166Z,1011.37
2018-06-15T05:15:16.097Z,1011.38
2018-06-15T05:16:16.058Z,1011.40
2018-06-15T05:17:16.046Z,1011.43
2018-06-15T05:18:15.981Z,1011.48
2018-06-15T05:19:15.960Z,1011.38
2018-06-15T05:20:15.920Z,1011.38
2018-06-15T05:21:15.903Z,1011.37
2018-06-15T05:22:15.831Z,1011.38
2018-06-15T05:23:15.823Z,1011.35
2018-06-15T05:24:15.756Z,1011.35
2018-06-15T05:25:15.735Z,1011.33
2018-06-15T05:26:15.703Z,1011.37
2018-06-15T05:27:15.672Z,1011.37
2018-06-15T05:28:15.652Z,1011.42
2018-06-15T05:29:15.571Z,1011.39
2018-06-15T05:30:15.546Z,1011.37
2018-06-15T05:31:15.524Z,1011.37
2018-06-15T05:32:15.483Z,1011.36
2018-06-15T05:33:15.471Z,1011.32
2018-06-15T05:34:15.422Z,1011.35
2018-06-15T05:35:15.449Z,1011.35
2018-06-15T05:36:15.339Z,1011.35
2018-06-15T05:37:15.318Z,1011.37
2018-06-15T05:38:15.305Z,1011.39
2018-06-15T05:39:15.239Z,1011.44
2018-06-15T05:40:15.208Z,1011.45
2018-06-15T05:41:15.151Z,1011.45
2018-06-15T05:42:15.124Z,1011.45
2018-06-15T05:43:15.107Z,1011.48
2018-06-15T05:44:15.055Z,1011.58
2018-06-15T05:45:15.019Z,1011.50
2018-06-15T05:46:14.991Z,1011.52
2018-06-15T05:47:25.357Z,1011.50
2018-06-15T05:48:14.913Z,1011.50
2018-06-15T05:49:14.866Z,1011.54
2018-06-15T05:50:14.868Z,1011.57
2018-06-15T05:51:14.795Z,1011.49
2018-06-15T05:52:14.800Z,1011.47
2018-06-15T05:53:14.752Z,1011.45
2018-06-15T05:54:14.697Z,1011.40
2018-06-15T05:55:14.655Z,1011.45
2018-06-15T05:56:14.633Z,1011.54
2018-06-15T05:57:14.586Z,1011.44
2018-06-15T05:58:14.559Z,1011.66
2018-06-15T05:59:14.541Z,1011.70
2018-06-15T06:00:14.528Z,1011.89
2018-06-15T06:01:14.458Z,1011.64
2018-06-15T06:02:14.409Z,1011.71
2018-06-15T06:03:14.385Z,1011.65
2018-06-15T06:04:14.397Z,1011.57
2018-06-15T06:05:14.325Z,1011.61
2018-06-15T06:06:14.289Z,1011.83
2018-06-15T06:07:14.229Z,1011.60
2018-06-15T06:08:14.216Z,1011.62
2018-06-15T06:09:14.212Z,1011.83
2018-06-15T06:10:24.430Z,1012.16
2018-06-15T06:11:14.099Z,1012.24
2018-06-15T06:12:14.077Z,1011.84
2018-06-15T06:13:14.076Z,1011.61
2018-06-15T06:14:13.986Z,1011.64
2018-06-15T06:15:14.019Z,1011.64
2018-06-15T06:16:13.943Z,1011.64
2018-06-15T06:17:13.891Z,1011.63
2018-06-15T06:18:13.884Z,1011.61
2018-06-15T06:19:13.833Z,1011.73
2018-06-15T06:20:13.814Z,1011.85
2018-06-15T06:21:13.759Z,1011.79
2018-06-15T06:22:13.718Z,1011.81
2018-06-15T06:23:13.684Z,1011.92
2018-06-15T06:24:13.661Z,1012.12
2018-06-15T06:25:13.660Z,1011.95
2018-06-15T06:26:13.611Z,1011.89
2018-06-15T06:27:13.561Z,1011.92
2018-06-15T06:28:13.536Z,1011.92
2018-06-15T06:29:13.505Z,1011.91
2018-06-15T06:30:13.483Z,1011.95
2018-06-15T06:31:13.450Z,1011.92
2018-06-15T06:32:13.406Z,1011.93
2018-06-15T06:33:13.369Z,1011.94
2018-06-15T06:34:13.319Z,1011.96
2018-06-15T06:35:13.309Z,1011.92
2018-06-15T06:36:13.282Z,1011.95
2018-06-15T06:37:13.222Z,1012.49
2018-06-15T06:38:13.210Z,1012.66
2018-06-15T06:39:13.146Z,1012.59
2018-06-15T06:40:13.130Z,1012.01
2018-06-15T06:41:13.108Z,1012.07
2018-06-15T06:42:13.047Z,1011.98
2018-06-15T06:43:13.022Z,1011.91
2018-06-15T06:44:12.984Z,1011.90
2018-06-15T06:45:12.961Z,1012.04
2018-06-15T06:46:12.978Z,1012.17
2018-06-15T06:47:12.903Z,1012.04
2018-06-15T06:48:12.876Z,1011.99
2018-06-15T06:49:12.805Z,1011.94
2018-06-15T06:50:12.795Z,1011.96
2018-06-15T06:51:12.929Z,1011.96
2018-06-15T06:52:12.757Z,1011.96
2018-06-15T06:53:12.673Z,1011.91
2018-06-15T06:54:12.634Z,1011.95
2018-06-15T06:55:12.622Z,1011.95
2018-06-15T06:56:12.609Z,1011.95
2018-06-15T06:57:12.599Z,1011.97
2018-06-15T06:58:12.505Z,1012.01
2018-06-15T06:59:12.494Z,1012.05
2018-06-15T07:00:12.439Z,1012.02
2018-06-15T07:01:12.425Z,1012.07
2018-06-15T07:02:12.409Z,1012.08
2018-06-15T07:03:12.364Z,1012.05
2018-06-15T07:04:12.296Z,1012.05
2018-06-15T07:05:12.271Z,1012.02
2018-06-15T07:06:12.293Z,1012.42
2018-06-15T07:07:12.217Z,1012.08
2018-06-15T07:08:12.204Z,1012.12
2018-06-15T07:09:12.175Z,1012.08
2018-06-15T07:10:12.129Z,1012.13
2018-06-15T07:11:12.074Z,1012.08
2018-06-15T07:12:12.073Z,1012.11
2018-06-15T07:13:12.069Z,1012.08
2018-06-15T07:14:11.970Z,1012.03
2018-06-15T07:15:11.944Z,1012.00
2018-06-15T07:16:11.900Z,1011.99
2018-06-15T07:17:11.876Z,1011.96
2018-06-15T07:18:11.834Z,1011.98
2018-06-15T07:19:11.836Z,1011.96
2018-06-15T07:20:11.777Z,1011.99
2018-06-15T07:21:11.732Z,1011.93
2018-06-15T07:22:23.591Z,1011.91
2018-06-15T07:23:11.659Z,1011.98
2018-06-15T07:24:11.645Z,1011.96
2018-06-15T07:25:11.601Z,1012.03
2018-06-15T07:26:11.557Z,1011.99
2018-06-15T07:27:11.521Z,1011.99
2018-06-15T07:28:11.508Z,1012.01
2018-06-15T07:29:11.490Z,1012.01
2018-06-15T07:30:11.419Z,1012.02
2018-06-15T07:31:11.377Z,1012.07
2018-06-15T07:32:11.360Z,1012.01
2018-06-15T07:33:11.313Z,1012.07
2018-06-15T07:34:11.324Z,1012.05
2018-06-15T07:35:11.262Z,1012.02
2018-06-15T07:36:11.218Z,1012.02
2018-06-15T07:37:11.189Z,1011.94
2018-06-15T07:38:11.141Z,1011.95
2018-06-15T07:39:11.114Z,1011.94
2018-06-15T07:40:11.127Z,1011.90
2018-06-15T07:41:11.054Z,1011.87
2018-06-15T07:42:11.024Z,1011.88
2018-06-15T07:43:10.968Z,1011.89
2018-06-15T07:44:10.963Z,1011.90
2018-06-15T07:45:10.943Z,1011.89
2018-06-15T07:46:10.926Z,1011.96
2018-06-15T07:47:10.849Z,1011.94
2018-06-15T07:48:10.802Z,1011.94
2018-06-15T07:49:10.769Z,1011.96
2018-06-15T07:50:10.802Z,1011.95
2018-06-15T07:51:10.700Z,1011.94
2018-06-15T07:52:10.664Z,1012.01
2018-06-15T07:53:10.630Z,1012.31
2018-06-15T07:54:10.615Z,1012.10
2018-06-15T07:55:10.592Z,1012.10
2018-06-15T07:56:10.549Z,1012.11
2018-06-15T07:57:10.510Z,1012.17
2018-06-15T07:58:10.461Z,1012.29
2018-06-15T07:59:10.443Z,1012.40
2018-06-15T08:00:10.454Z,1012.25
2018-06-15T08:01:10.386Z,1012.10
2018-06-15T08:02:10.345Z,1012.18
2018-06-15T08:03:10.346Z,1012.47
2018-06-15T08:04:10.265Z,1012.51
2018-06-15T08:05:10.236Z,1012.43
2018-06-15T08:06:10.255Z,1012.67
2018-06-15T08:07:10.161Z,1012.38
2018-06-15T08:08:10.152Z,1012.62
2018-06-15T08:09:10.137Z,1012.62
2018-06-15T08:10:21.040Z,1012.32
2018-06-15T08:11:10.132Z,1012.23
2018-06-15T08:12:10.103Z,1012.20
2018-06-15T08:13:09.987Z,1012.70
2018-06-15T08:14:09.967Z,1012.16
2018-06-15T08:15:09.907Z,1012.41
2018-06-15T08:16:09.886Z,1012.29
2018-06-15T08:17:09.872Z,1012.35
2018-06-15T08:18:09.822Z,1012.54
2018-06-15T08:19:09.789Z,1012.47
2018-06-15T08:20:09.726Z,1012.27
2018-06-15T08:21:09.707Z,1012.26
2018-06-15T08:22:09.689Z,1012.18
2018-06-15T08:23:09.649Z,1012.20
2018-06-15T08:24:09.603Z,1012.21
2018-06-15T08:25:09.640Z,1012.52
2018-06-15T08:26:09.537Z,1012.15
2018-06-15T08:27:09.527Z,1012.19
2018-06-15T08:28:09.477Z,1012.18
2018-06-15T08:29:09.466Z,1012.58
2018-06-15T08:30:09.402Z,1012.49
2018-06-15T08:31:19.846Z,1012.38
2018-06-15T08:32:09.476Z,1012.26
2018-06-15T08:33:09.340Z,1012.25
2018-06-15T08:34:09.317Z,1012.25
2018-06-15T08:35:09.282Z,1012.29
2018-06-15T08:36:09.754Z,1012.62
2018-06-15T08:37:09.184Z,1012.44
2018-06-15T08:38:09.193Z,1012.32
2018-06-15T08:39:09.144Z,1012.28
2018-06-15T08:40:09.090Z,1012.20
2018-06-15T08:41:09.086Z,1012.17
2018-06-15T08:42:09.039Z,1012.75
2018-06-15T08:43:09.063Z,1012.69
2018-06-15T08:44:09.010Z,1012.89
2018-06-15T08:45:08.961Z,1012.16
2018-06-15T08:46:08.926Z,1012.15
2018-06-15T08:47:08.889Z,1012.17
2018-06-15T08:48:08.850Z,1012.37
2018-06-15T08:49:08.839Z,1012.18
2018-06-15T08:50:08.796Z,1012.62
2018-06-15T08:51:08.754Z,1012.60
2018-06-15T08:52:08.747Z,1012.74
2018-06-15T08:53:08.688Z,1012.69
2018-06-15T08:54:08.707Z,1012.71
2018-06-15T08:55:08.633Z,1012.79
2018-06-15T08:56:08.633Z,1012.65
2018-06-15T08:57:08.590Z,1012.49
2018-06-15T08:58:21.076Z,1012.50
2018-06-15T08:59:08.527Z,1012.42
2018-06-15T09:00:08.477Z,1012.45
2018-06-15T09:01:08.517Z,1012.43
2018-06-15T09:02:08.420Z,1012.67
2018-06-15T09:03:08.391Z,1012.43
2018-06-15T09:04:08.384Z,1012.51
2018-06-15T09:05:08.339Z,1012.55
2018-06-15T09:06:08.315Z,1012.73
2018-06-15T09:07:08.281Z,1012.39
2018-06-15T09:08:08.263Z,1012.46
2018-06-15T09:09:08.249Z,1012.40
2018-06-15T09:10:08.221Z,1012.37
2018-06-15T09:11:08.175Z,1012.38
2018-06-15T09:12:08.129Z,1012.37
2018-06-15T09:13:08.123Z,1012.52
2018-06-15T09:14:08.080Z,1012.35
2018-06-15T09:15:08.097Z,1012.39
2018-06-15T09:16:08.023Z,1012.40
2018-06-15T09:17:08.017Z,1012.56
2018-06-15T09:18:08.047Z,1012.47
2018-06-15T09:19:07.940Z,1012.58
2018-06-15T09:20:07.939Z,1012.61
2018-06-15T09:21:07.891Z,1012.47
2018-06-15T09:22:07.865Z,1012.39
2018-06-15T09:23:07.833Z,1012.52
2018-06-15T09:24:07.808Z,1012.45
2018-06-15T09:25:07.806Z,1012.39
2018-06-15T09:26:07.779Z,1012.34
2018-06-15T09:27:07.741Z,1012.40
2018-06-15T09:28:07.705Z,1012.36
2018-06-15T09:29:07.674Z,1012.42
2018-06-15T09:30:07.634Z,1012.48
2018-06-15T09:31:07.652Z,1012.48
2018-06-15T09:32:07.604Z,1012.53
2018-06-15T09:33:07.562Z,1012.49
2018-06-15T09:34:07.540Z,1012.55
2018-06-15T09:35:07.550Z,1012.55
2018-06-15T09:36:07.527Z,1012.62
2018-06-15T09:37:07.463Z,1012.09
2018-06-15T09:38:07.434Z,1012.18
2018-06-15T09:39:07.402Z,1012.21
2018-06-15T09:40:07.395Z,1012.50
2018-06-15T09:41:07.392Z,1012.09
2018-06-15T09:42:07.334Z,1012.38
2018-06-15T09:43:07.321Z,1012.45
2018-06-15T09:44:07.271Z,1012.18
2018-06-15T09:45:07.252Z,1012.24
2018-06-15T09:46:18.129Z,1012.14
2018-06-15T09:47:07.181Z,1012.38
2018-06-15T09:48:07.206Z,1012.06
2018-06-15T09:49:07.164Z,1012.08
2018-06-15T09:50:07.131Z,1012.46
2018-06-15T09:51:07.076Z,1012.42
2018-06-15T09:52:07.074Z,1012.44
2018-06-15T09:53:07.011Z,1012.46
2018-06-15T09:54:07.011Z,1012.53
2018-06-15T09:55:07.029Z,1012.37
2018-06-15T09:56:06.947Z,1012.21
2018-06-15T09:57:06.954Z,1012.42
2018-06-15T09:58:06.926Z,1012.02
2018-06-15T09:59:06.872Z,1012.36
2018-06-15T10:00:06.826Z,1012.38
2018-06-15T10:01:06.818Z,1012.35
2018-06-15T10:02:06.811Z,1012.33
2018-06-15T10:03:06.743Z,1012.31
2018-06-15T10:04:06.710Z,1012.32
2018-06-15T10:05:06.681Z,1012.31
2018-06-15T10:06:06.721Z,1012.36
2018-06-15T10:07:06.615Z,1012.36
2018-06-15T10:08:06.633Z,1012.19
2018-06-15T10:09:06.575Z,1012.44
2018-06-15T10:10:06.552Z,1012.45
2018-06-15T10:11:06.512Z,1012.42
2018-06-15T10:12:06.986Z,1012.42
2018-06-15T10:13:06.476Z,1012.38
2018-06-15T10:14:06.426Z,1012.38
2018-06-15T10:15:06.442Z,1012.39
2018-06-15T10:16:06.379Z,1012.43
2018-06-15T10:17:06.383Z,1012.39
2018-06-15T10:18:06.373Z,1012.37
2018-06-15T10:19:06.315Z,1012.33
2018-06-15T10:20:06.283Z,1012.33
2018-06-15T10:21:06.301Z,1012.30
2018-06-15T10:22:06.276Z,1012.18
2018-06-15T10:23:06.224Z,1012.36
2018-06-15T10:24:06.200Z,1012.38
2018-06-15T10:25:06.157Z,1012.25
2018-06-15T10:26:06.117Z,1012.27
2018-06-15T10:27:06.103Z,1012.23
2018-06-15T10:28:06.072Z,1012.08
2018-06-15T10:29:06.095Z,1012.33
2018-06-15T10:30:06.019Z,1011.94
2018-06-15T10:31:05.983Z,1011.98
2018-06-15T10:32:05.990Z,1012.13
2018-06-15T10:33:17.540Z,1012.28
2018-06-15T10:34:05.959Z,1012.39
2018-06-15T10:35:05.879Z,1012.25
2018-06-15T10:36:05.870Z,1012.04
2018-06-15T10:37:05.847Z,1012.36
2018-06-15T10:38:05.807Z,1012.01
2018-06-15T10:39:05.845Z,1011.97
2018-06-15T10:40:05.782Z,1012.00
2018-06-15T10:41:05.707Z,1011.96
2018-06-15T10:42:05.675Z,1012.01
2018-06-15T10:43:05.648Z,1012.44
2018-06-15T10:44:05.707Z,1012.25
2018-06-15T10:45:05.626Z,1012.45
2018-06-15T10:46:05.572Z,1012.43
2018-06-15T10:47:05.551Z,1012.19
2018-06-15T10:48:05.552Z,1012.47
2018-06-15T10:49:05.487Z,1012.45
2018-06-15T10:50:05.510Z,1011.96
2018-06-15T10:51:05.427Z,1012.43
2018-06-15T10:52:05.424Z,1011.97
2018-06-15T10:53:05.413Z,1011.85
2018-06-15T10:54:05.357Z,1012.10
2018-06-15T10:55:05.318Z,1012.45
2018-06-15T10:56:05.309Z,1012.47
2018-06-15T10:57:05.284Z,1012.39
2018-06-15T10:58:05.256Z,1012.04
2018-06-15T10:59:05.227Z,1012.00
2018-06-15T11:00:05.197Z,1011.85
2018-06-15T11:01:05.202Z,1011.83
2018-06-15T11:02:05.151Z,1011.82
2018-06-15T11:03:05.087Z,1011.89
2018-06-15T11:04:05.086Z,1012.12
2018-06-15T11:05:05.044Z,1011.94
2018-06-15T11:06:05.047Z,1011.94
2018-06-15T11:07:04.990Z,1011.93
2018-06-15T11:08:04.950Z,1012.38
2018-06-15T11:09:04.931Z,1012.43
2018-06-15T11:10:04.895Z,1012.38
2018-06-15T11:11:04.886Z,1012.46
2018-06-15T11:12:04.871Z,1012.44
2018-06-15T11:13:04.798Z,1012.41
2018-06-15T11:14:04.776Z,1011.91
2018-06-15T11:15:04.750Z,1011.92
2018-06-15T11:16:04.712Z,1011.89
2018-06-15T11:17:04.743Z,1011.83
2018-06-15T11:18:04.661Z,1011.80
2018-06-15T11:19:04.643Z,1011.76
2018-06-15T11:20:04.622Z,1012.02
2018-06-15T11:21:04.559Z,1012.20
2018-06-15T11:22:04.560Z,1011.76
2018-06-15T11:23:04.551Z,1011.69
2018-06-15T11:24:04.495Z,1011.74
2018-06-15T11:25:04.444Z,1011.74
2018-06-15T11:26:04.443Z,1011.73
2018-06-15T11:27:04.373Z,1011.77
2018-06-15T11:28:04.407Z,1012.11
2018-06-15T11:29:04.321Z,1012.11
2018-06-15T11:30:04.304Z,1012.13
2018-06-15T11:31:04.352Z,1011.88
2018-06-15T11:32:04.245Z,1011.76
2018-06-15T11:33:04.233Z,1011.88
2018-06-15T11:34:04.189Z,1011.97
2018-06-15T11:35:04.141Z,1011.85
2018-06-15T11:36:04.113Z,1011.64
2018-06-15T11:37:04.075Z,1011.57
2018-06-15T11:38:04.112Z,1011.61
2018-06-15T11:39:04.021Z,1011.59
2018-06-15T11:40:04.026Z,1011.59
2018-06-15T11:41:03.986Z,1011.60
2018-06-15T11:42:03.947Z,1012.01
2018-06-15T11:43:03.912Z,1011.65
2018-06-15T11:44:03.909Z,1011.58
2018-06-15T11:45:03.850Z,1011.52
2018-06-15T11:46:03.816Z,1011.49
2018-06-15T11:47:03.814Z,1011.53
2018-06-15T11:48:03.790Z,1011.50
2018-06-15T11:49:03.757Z,1011.48
2018-06-15T11:50:03.705Z,1011.85
2018-06-15T11:51:03.672Z,1011.60
2018-06-15T11:52:03.654Z,1011.49
2018-06-15T11:53:03.598Z,1011.49
2018-06-15T11:54:03.611Z,1011.46
2018-06-15T11:55:03.529Z,1011.74
2018-06-15T11:56:03.516Z,1011.40
2018-06-15T11:57:03.478Z,1011.35
2018-06-15T11:58:03.449Z,1011.36
2018-06-15T11:59:03.423Z,1011.33
2018-06-15T12:00:03.438Z,1011.35
2018-06-15T12:01:03.361Z,1011.31
2018-06-15T12:02:03.333Z,1011.28
2018-06-15T12:03:03.295Z,1011.29
2018-06-15T12:04:03.253Z,1011.29
2018-06-15T12:05:03.244Z,1011.26