createdAt,value
2018-11-07T00:00:02.037Z,992.67
2018-11-07T00:05:01.400Z,992.62
2018-11-07T00:10:02.649Z,992.6
2018-11-07T00:15:01.928Z,992.62
2018-11-07T00:20:02.232Z,992.68
2018-11-07T00:25:01.544Z,992.69
2018-11-07T00:30:02.119Z,992.54
2018-11-07T00:35:01.928Z,992.56
2018-11-07T00:40:02.211Z,992.5
2018-11-07T00:45:01.530Z,992.62
2018-11-07T00:50:01.837Z,992.66
2018-11-07T00:55:02.156Z,992.69
2018-11-07T01:00:01.423Z,992.92
2018-11-07T01:05:01.714Z,992.97
2018-11-07T01:10:01.978Z,992.88
2018-11-07T01:15:02.271Z,992.89
2018-11-07T01:20:01.577Z,992.89
2018-11-07T01:25:01.830Z,992.98
2018-11-07T01:30:02.090Z,992.93
2018-11-07T01:35:01.475Z,993.03
2018-11-07T01:40:01.992Z,993.01
2018-11-07T01:45:01.311Z,992.91
2018-11-07T01:50:01.785Z,992.9
2018-11-07T01:55:02.085Z,992.91
2018-11-07T02:00:01.494Z,992.78
2018-11-07T02:05:01.829Z,992.78
2018-11-07T02:10:09.095Z,992.9
2018-11-07T02:15:01.539Z,992.95
2018-11-07T02:20:01.665Z,992.86
2018-11-07T02:25:01.959Z,992.86
2018-11-07T02:30:02.252Z,992.83
2018-11-07T02:35:01.665Z,992.9
2018-11-07T02:40:01.956Z,992.83
2018-11-07T02:45:02.227Z,992.87
2018-11-07T02:50:01.559Z,992.89
2018-11-07T02:55:01.849Z,992.93
2018-11-07T03:00:02.110Z,992.86
2018-11-07T03:05:01.454Z,992.77
2018-11-07T03:10:02.120Z,992.64
2018-11-07T03:15:01.467Z,992.65
2018-11-07T03:20:01.760Z,992.6
2018-11-07T03:25:02.014Z,992.66
2018-11-07T03:30:01.336Z,992.53
2018-11-07T03:35:01.653Z,992.63
2018-11-07T03:40:02.192Z,992.6
2018-11-07T03:45:01.493Z,992.51
2018-11-07T03:50:01.468Z,992.58
2018-11-07T03:55:01.895Z,992.55
2018-11-07T04:00:02.393Z,992.52
2018-11-07T04:05:01.669Z,992.61
2018-11-07T04:10:02.023Z,992.57
2018-11-07T04:15:01.396Z,992.49
2018-11-07T04:20:01.717Z,992.54
2018-11-07T04:25:01.972Z,992.48
2018-11-07T04:30:02.263Z,992.54
2018-11-07T04:35:01.573Z,992.58
2018-11-07T04:40:01.888Z,992.53
2018-11-07T04:45:02.125Z,992.64
2018-11-07T04:50:01.452Z,992.77
2018-11-07T04:55:01.772Z,992.67
2018-11-07T05:00:02.221Z,992.87
2018-11-07T05:05:01.530Z,992.94
2018-11-07T05:10:01.884Z,992.97
2018-11-07T05:15:02.141Z,992.83
2018-11-07T05:20:01.443Z,992.75
2018-11-07T05:25:01.731Z,992.62
2018-11-07T05:30:02.019Z,992.55
2018-11-07T05:35:01.390Z,992.46
2018-11-07T05:40:01.491Z,992.47
2018-11-07T05:45:01.799Z,992.38
2018-11-07T05:50:02.088Z,992.24
2018-11-07T05:55:01.388Z,992.3
2018-11-07T06:00:01.679Z,992.33
2018-11-07T06:05:01.953Z,992.29
2018-11-07T06:10:02.214Z,992.45
2018-11-07T06:15:01.502Z,992.47
2018-11-07T06:20:01.829Z,992.36
2018-11-07T06:25:02.696Z,992.43
2018-11-07T06:30:02.042Z,992.41
2018-11-07T06:35:01.338Z,992.38
2018-11-07T06:40:01.634Z,992.4
2018-11-07T06:45:01.951Z,992.34
2018-11-07T06:50:02.201Z,992.47
2018-11-07T06:55:01.503Z,992.64
2018-11-07T07:00:01.791Z,992.69
2018-11-07T07:05:02.084Z,992.61
2018-11-07T07:10:01.383Z,992.57
2018-11-07T07:15:01.690Z,992.68
2018-11-07T07:20:01.990Z,992.77
2018-11-07T07:25:02.267Z,992.89
2018-11-07T07:30:02.121Z,992.94
2018-11-07T07:35:01.481Z,992.84
2018-11-07T07:40:02.026Z,992.88
2018-11-07T07:45:01.367Z,992.92
2018-11-07T07:50:01.677Z,992.89
2018-11-07T07:55:01.964Z,992.91
2018-11-07T08:00:02.304Z,992.88
2018-11-07T08:05:01.641Z,992.84
2018-11-07T08:10:01.930Z,992.81
2018-11-07T08:15:02.176Z,992.8
2018-11-07T08:20:01.524Z,992.77
2018-11-07T08:25:01.761Z,992.82
2018-11-07T08:30:02.039Z,992.9
2018-11-07T08:35:01.361Z,992.88
2018-11-07T08:40:01.719Z,992.88
2018-11-07T08:45:02.004Z,992.91
2018-11-07T08:50:01.310Z,992.89
2018-11-07T08:55:01.887Z,992.86
2018-11-07T09:00:02.183Z,992.86
2018-11-07T09:05:01.472Z,992.84
2018-11-07T09:10:01.793Z,992.88
2018-11-07T09:15:02.130Z,992.93
2018-11-07T09:20:01.837Z,992.94
2018-11-07T09:25:02.162Z,992.8
2018-11-07T09:30:01.459Z,992.82
2018-11-07T09:35:01.842Z,992.82
2018-11-07T09:40:02.091Z,992.86
2018-11-07T09:45:01.364Z,992.83
2018-11-07T09:50:01.657Z,992.82
2018-11-07T09:55:01.967Z,992.89
2018-11-07T10:00:02.200Z,992.87
2018-11-07T10:05:01.548Z,992.91
2018-11-07T10:10:02.010Z,992.91
2018-11-07T10:15:01.353Z,992.87
2018-11-07T10:20:01.650Z,992.89
2018-11-07T10:25:01.955Z,992.88
2018-11-07T10:30:04.112Z,992.86
2018-11-07T10:35:01.774Z,992.77
2018-11-07T10:40:02.216Z,992.61
2018-11-07T10:45:01.505Z,992.61
2018-11-07T10:50:01.888Z,992.61
2018-11-07T10:55:02.143Z,992.61
2018-11-07T11:00:01.448Z,992.64
2018-11-07T11:05:02.156Z,992.66
2018-11-07T11:10:01.468Z,992.62
2018-11-07T11:15:01.780Z,992.64
2018-11-07T11:20:02.053Z,992.56
2018-11-07T11:25:01.407Z,992.52
2018-11-07T11:30:01.705Z,992.49
2018-11-07T11:35:02.594Z,992.52
2018-11-07T11:40:02.016Z,992.54
2018-11-07T11:45:01.343Z,992.61
2018-11-07T11:50:01.651Z,992.63
2018-11-07T11:55:01.958Z,992.69
2018-11-07T12:00:03.958Z,992.66
2018-11-07T12:05:01.484Z,992.68
2018-11-07T12:10:01.799Z,992.63
2018-11-07T12:15:02.236Z,992.73
2018-11-07T12:20:01.617Z,992.7
2018-11-07T12:25:01.856Z,992.74
2018-11-07T12:30:02.102Z,992.74
2018-11-07T12:35:01.408Z,992.71
2018-11-07T12:40:01.752Z,992.68
2018-11-07T12:45:02.047Z,992.61
2018-11-07T12:50:02.069Z,992.55
2018-11-07T12:55:01.539Z,992.59
2018-11-07T13:00:01.869Z,992.55
2018-11-07T13:05:02.115Z,992.48
2018-11-07T13:10:01.424Z,992.51
2018-11-07T13:15:01.697Z,992.52
2018-11-07T13:20:02.005Z,992.65
2018-11-07T13:25:01.322Z,992.69
2018-11-07T13:30:01.713Z,992.77
2018-11-07T13:35:02.410Z,992.88
2018-11-07T13:40:01.764Z,992.99
2018-11-07T13:45:02.038Z,993.14
2018-11-07T13:50:01.345Z,993.19
2018-11-07T13:55:01.705Z,993.38
2018-11-07T14:00:01.981Z,993.37
2018-11-07T14:05:01.276Z,993.37
2018-11-07T14:10:01.609Z,993.39
2018-11-07T14:15:01.935Z,993.43
2018-11-07T14:20:02.224Z,993.49
2018-11-07T14:25:01.533Z,993.58
2018-11-07T14:30:01.826Z,993.56
2018-11-07T14:35:02.118Z,993.58
2018-11-07T14:40:01.443Z,993.57
2018-11-07T14:45:01.757Z,993.58
2018-11-07T14:50:02.029Z,993.57
2018-11-07T14:55:01.385Z,993.57
2018-11-07T15:00:01.952Z,993.6
2018-11-07T15:05:02.215Z,993.58
2018-11-07T15:10:01.522Z,993.57
2018-11-07T15:15:01.842Z,993.72
2018-11-07T15:20:02.099Z,993.8
2018-11-07T15:25:01.895Z,993.8
2018-11-07T15:30:02.257Z,993.88
2018-11-07T15:35:01.579Z,993.9
2018-11-07T15:40:02.045Z,993.94
2018-11-07T15:45:01.363Z,994.02
2018-11-07T15:50:01.807Z,994.1
2018-11-07T15:55:02.074Z,994.14
2018-11-07T16:00:01.811Z,994.21
2018-11-07T16:05:02.104Z,994.24
2018-11-07T16:10:01.670Z,994.31
2018-11-07T16:15:01.978Z,994.35
2018-11-07T16:20:02.217Z,994.43
2018-11-07T16:25:01.535Z,994.52
2018-11-07T16:30:01.837Z,994.59
2018-11-07T16:35:02.090Z,994.74
2018-11-07T16:40:01.393Z,994.77
2018-11-07T16:45:01.720Z,994.88
2018-11-07T16:50:01.997Z,994.97
2018-11-07T16:55:01.302Z,995.01
2018-11-07T17:00:01.575Z,995.15
2018-11-07T17:05:02.072Z,995.23
2018-11-07T17:10:01.363Z,995.26
2018-11-07T17:15:01.665Z,995.37
2018-11-07T17:20:01.964Z,995.48
2018-11-07T17:25:02.225Z,995.55
2018-11-07T17:30:01.523Z,995.72
2018-11-07T17:35:01.846Z,995.72
2018-11-07T17:40:02.095Z,995.71
2018-11-07T17:45:01.481Z,995.77
2018-11-07T17:50:01.784Z,995.79
2018-11-07T17:55:02.051Z,995.75
2018-11-07T18:00:01.379Z,995.88
2018-11-07T18:05:01.744Z,995.96
2018-11-07T18:10:02.008Z,996.02
2018-11-07T18:15:01.315Z,995.97
2018-11-07T18:20:01.635Z,995.98
2018-11-07T18:25:01.952Z,996.03
2018-11-07T18:30:02.229Z,996.06
2018-11-07T18:35:01.863Z,996.12
2018-11-07T18:40:02.147Z,996.12
2018-11-07T18:45:01.444Z,996.18
2018-11-07T18:50:01.942Z,996.19
2018-11-07T18:55:02.204Z,996.26
2018-11-07T19:00:01.571Z,996.37
2018-11-07T19:05:01.889Z,996.45
2018-11-07T19:10:02.153Z,996.53
2018-11-07T19:15:01.456Z,996.57
2018-11-07T19:20:01.787Z,996.56
2018-11-07T19:25:02.052Z,996.54
2018-11-07T19:30:01.361Z,996.54
2018-11-07T19:35:01.711Z,996.63
2018-11-07T19:40:02.226Z,996.7
2018-11-07T19:45:01.511Z,996.79
2018-11-07T19:50:01.814Z,996.86
2018-11-07T19:55:02.376Z,996.9
2018-11-07T20:00:01.769Z,996.89
2018-11-07T20:05:02.043Z,997.08
2018-11-07T20:10:01.411Z,997.08
2018-11-07T20:15:01.786Z,997.06
2018-11-07T20:20:02.049Z,997.03
2018-11-07T20:25:01.354Z,997.09
2018-11-07T20:30:01.603Z,997.16
2018-11-07T20:35:01.875Z,997.25
2018-11-07T20:40:02.119Z,997.23
2018-11-07T20:45:01.355Z,997.27
2018-11-07T20:50:01.604Z,997.41
2018-11-07T20:55:02.227Z,997.44
2018-11-07T21:00:01.614Z,997.46
2018-11-07T21:05:01.852Z,997.59
2018-11-07T21:10:02.113Z,997.65
2018-11-07T21:15:01.615Z,997.77
2018-11-07T21:20:01.859Z,997.78
2018-11-07T21:25:02.102Z,997.75
2018-11-07T21:30:01.374Z,997.79
2018-11-07T21:35:01.885Z,997.84
2018-11-07T21:40:02.233Z,997.89
2018-11-07T21:45:01.472Z,997.9
2018-11-07T21:50:01.765Z,997.93
2018-11-07T21:55:02.013Z,998.07
2018-11-07T22:00:01.298Z,998.12
2018-11-07T22:05:01.601Z,998.2
2018-11-07T22:10:01.945Z,998.31
2018-11-07T22:15:02.198Z,998.39
2018-11-07T22:20:01.526Z,998.49
2018-11-07T22:25:01.780Z,998.43
2018-11-07T22:30:02.045Z,998.49
2018-11-07T22:35:01.286Z,998.6
2018-11-07T22:40:01.527Z,998.6
2018-11-07T22:45:01.774Z,998.59
2018-11-07T22:50:02.043Z,998.66
2018-11-07T22:55:01.295Z,998.73
2018-11-07T23:00:01.543Z,998.81
2018-11-07T23:05:01.807Z,998.82
2018-11-07T23:10:02.096Z,998.76
2018-11-07T23:15:01.355Z,998.67
2018-11-07T23:20:01.605Z,998.79
2018-11-07T23:25:01.868Z,998.94
2018-11-07T23:30:02.124Z,999
2018-11-07T23:35:01.443Z,999.08
2018-11-07T23:40:01.689Z,999.04
2018-11-07T23:45:01.931Z,999.1
2018-11-07T23:50:02.190Z,999.06
2018-11-07T23:55:01.489Z,999.05
