createdAt,value
2023-05-14T00:00:19.996Z,96932.84
2023-05-14T00:02:48.884Z,96936.69
2023-05-14T00:05:17.807Z,96925.94
2023-05-14T00:07:46.649Z,96933.97
2023-05-14T00:10:15.250Z,96932.38
2023-05-14T00:12:45.275Z,96923.84
2023-05-14T00:15:14.044Z,96928.53
2023-05-14T00:17:42.965Z,96925.78
2023-05-14T00:20:12.731Z,96929.94
2023-05-14T00:22:41.522Z,96921.59
2023-05-14T00:25:11.131Z,96916.94
2023-05-14T00:27:39.759Z,96929.16
2023-05-14T00:30:10.751Z,96921.47
2023-05-14T00:32:39.544Z,96917.63
2023-05-14T00:35:08.982Z,96922.09
2023-05-14T00:37:37.783Z,96917.31
2023-05-14T00:40:08.634Z,96919.22
2023-05-14T00:42:37.050Z,96922.75
2023-05-14T00:45:06.686Z,96922.72
2023-05-14T00:47:37.307Z,96920.00
2023-05-14T00:50:07.679Z,96918.06
2023-05-14T00:52:37.196Z,96922.88
2023-05-14T00:55:08.366Z,96925.28
2023-05-14T00:57:38.212Z,96922.25
2023-05-14T01:00:09.113Z,96918.88
2023-05-14T01:02:39.082Z,96916.91
2023-05-14T01:05:09.664Z,96909.03
2023-05-14T01:07:48.086Z,96908.56
2023-05-14T01:10:26.239Z,96909.38
2023-05-14T01:13:14.740Z,96897.66
2023-05-14T01:15:46.060Z,96904.19
2023-05-14T01:18:20.065Z,96891.69
2023-05-14T01:20:52.701Z,96899.22
2023-05-14T01:23:22.791Z,96893.63
2023-05-14T01:25:51.289Z,96890.53
2023-05-14T01:28:21.192Z,96895.03
2023-05-14T01:30:55.537Z,96890.72
2023-05-14T01:33:30.525Z,96891.69
2023-05-14T01:35:59.495Z,96886.53
2023-05-14T01:38:31.764Z,96890.22
2023-05-14T01:41:01.944Z,96894.41
2023-05-14T01:43:31.500Z,96892.66
2023-05-14T01:46:00.750Z,96893.75
2023-05-14T01:48:30.341Z,96895.06
2023-05-14T01:50:59.135Z,96888.81
2023-05-14T01:53:29.013Z,96891.34
2023-05-14T01:55:57.315Z,96887.97
2023-05-14T01:58:25.965Z,96890.06
2023-05-14T02:00:55.064Z,96891.63
2023-05-14T02:03:23.782Z,96886.03
2023-05-14T02:05:52.219Z,96883.91
2023-05-14T02:08:20.900Z,96886.00
2023-05-14T02:10:51.546Z,96885.53
2023-05-14T02:13:20.598Z,96883.59
2023-05-14T02:15:49.302Z,96877.97
2023-05-14T02:18:17.659Z,96879.78
2023-05-14T02:20:52.933Z,96876.53
2023-05-14T02:23:31.073Z,96871.91
2023-05-14T02:26:09.737Z,96876.38
2023-05-14T02:28:38.530Z,96872.38
2023-05-14T02:31:07.590Z,96869.16
2023-05-14T02:33:36.373Z,96871.41
2023-05-14T02:36:05.181Z,96880.28
2023-05-14T02:38:34.311Z,96870.94
2023-05-14T02:41:03.820Z,96861.13
2023-05-14T02:43:34.958Z,96864.53
2023-05-14T02:46:03.787Z,96864.66
2023-05-14T02:48:32.467Z,96860.97
2023-05-14T02:51:02.546Z,96860.50
2023-05-14T02:53:31.151Z,96863.09
2023-05-14T02:55:59.757Z,96859.06
2023-05-14T02:58:28.669Z,96857.47
2023-05-14T03:00:59.000Z,96857.47
2023-05-14T03:03:28.240Z,96856.22
2023-05-14T03:05:57.603Z,96852.38
2023-05-14T03:08:26.056Z,96845.78
2023-05-14T03:10:54.694Z,96850.75
2023-05-14T03:13:23.403Z,96849.28
2023-05-14T03:15:54.896Z,96845.28
2023-05-14T03:18:25.614Z,96852.22
2023-05-14T03:20:54.199Z,96857.53
2023-05-14T03:23:23.890Z,96848.84
2023-05-14T03:25:53.947Z,96851.09
2023-05-14T03:28:23.049Z,96851.56
2023-05-14T03:30:51.732Z,96850.13
2023-05-14T03:33:21.440Z,96858.78
2023-05-14T03:35:51.574Z,96855.75
2023-05-14T03:38:23.043Z,96852.38
2023-05-14T03:40:51.351Z,96842.72
2023-05-14T03:43:19.981Z,96849.47
2023-05-14T03:45:52.459Z,96848.50
2023-05-14T03:48:21.841Z,96845.44
2023-05-14T03:50:52.446Z,96840.13
2023-05-14T03:53:20.949Z,96838.53
2023-05-14T03:55:49.644Z,96847.00
2023-05-14T03:58:18.779Z,96839.75
2023-05-14T04:00:47.144Z,96836.56
2023-05-14T04:03:15.872Z,96840.25
2023-05-14T04:05:44.843Z,96835.13
2023-05-14T04:08:15.473Z,96833.63
2023-05-14T04:10:44.932Z,96835.91
2023-05-14T04:13:13.615Z,96825.94
2023-05-14T04:15:42.361Z,96830.25
2023-05-14T04:18:11.475Z,96831.22
2023-05-14T04:20:40.655Z,96827.84
2023-05-14T04:23:09.273Z,96832.16
2023-05-14T04:25:39.505Z,96825.34
2023-05-14T04:28:08.146Z,96828.38
2023-05-14T04:30:36.751Z,96825.13
2023-05-14T04:33:06.552Z,96823.19
2023-05-14T04:35:35.233Z,96828.47
2023-05-14T04:38:04.277Z,96825.84
2023-05-14T04:40:33.045Z,96823.53
2023-05-14T04:43:02.748Z,96824.91
2023-05-14T04:45:34.165Z,96824.69
2023-05-14T04:48:03.354Z,96827.84
2023-05-14T04:50:32.148Z,96828.31
2023-05-14T04:53:00.962Z,96832.84
2023-05-14T04:55:29.488Z,96837.94
2023-05-14T04:57:58.194Z,96834.69
2023-05-14T05:00:28.738Z,96840.03
2023-05-14T05:02:57.519Z,96833.88
2023-05-14T05:05:26.355Z,96840.34
2023-05-14T05:07:54.979Z,96837.56
2023-05-14T05:10:24.107Z,96838.97
2023-05-14T05:12:53.043Z,96845.00
2023-05-14T05:15:21.857Z,96849.22
2023-05-14T05:17:51.613Z,96853.00
2023-05-14T05:20:20.489Z,96851.94
2023-05-14T05:22:49.181Z,96843.00
2023-05-14T05:25:17.780Z,96844.06
2023-05-14T05:27:46.382Z,96842.81
2023-05-14T05:30:14.941Z,96847.91
2023-05-14T05:32:43.370Z,96844.31
2023-05-14T05:35:13.137Z,96839.06
2023-05-14T05:37:42.180Z,96846.06
2023-05-14T05:40:11.493Z,96850.31
2023-05-14T05:42:39.885Z,96845.03
2023-05-14T05:45:09.859Z,96849.84
2023-05-14T05:47:38.298Z,96847.47
2023-05-14T05:50:08.849Z,96842.22
2023-05-14T05:52:38.857Z,96846.63
2023-05-14T05:55:08.463Z,96843.16
2023-05-14T05:57:37.465Z,96852.47
2023-05-14T06:00:13.051Z,96853.88
2023-05-14T06:02:42.655Z,96836.75
2023-05-14T06:05:12.226Z,96848.31
2023-05-14T06:07:42.375Z,96839.63
2023-05-14T06:10:11.341Z,96838.81
2023-05-14T06:12:40.473Z,96841.69
2023-05-14T06:15:10.062Z,96846.47
2023-05-14T06:17:38.789Z,96844.84
2023-05-14T06:20:09.118Z,96846.81
2023-05-14T06:22:38.167Z,96844.84
2023-05-14T06:25:09.187Z,96842.97
2023-05-14T06:27:37.828Z,96847.19
2023-05-14T06:30:07.690Z,96847.19
2023-05-14T06:32:36.377Z,96849.50
2023-05-14T06:35:05.324Z,96848.75
2023-05-14T06:37:33.955Z,96848.84
2023-05-14T06:40:03.698Z,96853.94
2023-05-14T06:42:33.841Z,96846.94
2023-05-14T06:45:02.575Z,96852.50
2023-05-14T06:47:31.241Z,96850.53
2023-05-14T06:50:01.871Z,96848.63
2023-05-14T06:52:30.497Z,96850.00
2023-05-14T06:54:59.159Z,96853.00
2023-05-14T06:57:27.799Z,96847.28
2023-05-14T06:59:57.507Z,96847.38
2023-05-14T07:02:26.139Z,96856.91
2023-05-14T07:04:54.784Z,96855.72
2023-05-14T07:07:23.370Z,96855.53
2023-05-14T07:09:51.721Z,96851.25
2023-05-14T07:12:20.445Z,96857.16
2023-05-14T07:14:49.146Z,96859.31
2023-05-14T07:17:19.168Z,96859.63
2023-05-14T07:19:48.041Z,96856.41
2023-05-14T07:22:16.331Z,96857.50
2023-05-14T07:24:44.997Z,96862.91
2023-05-14T07:27:13.739Z,96853.78
2023-05-14T07:29:41.965Z,96850.31
2023-05-14T07:32:13.955Z,96845.91
2023-05-14T07:34:45.405Z,96840.53
2023-05-14T07:37:14.066Z,96842.00
2023-05-14T07:39:42.639Z,96842.63
2023-05-14T07:42:13.754Z,96843.97
2023-05-14T07:44:48.143Z,96847.84
2023-05-14T07:47:17.169Z,96846.22
2023-05-14T07:49:47.138Z,96839.84
2023-05-14T07:52:15.765Z,96840.59
2023-05-14T07:54:44.365Z,96830.84
2023-05-14T07:57:12.964Z,96829.78
2023-05-14T07:59:41.645Z,96835.63
2023-05-14T08:02:12.689Z,96832.59
2023-05-14T08:04:41.677Z,96834.09
2023-05-14T08:07:11.521Z,96837.25
2023-05-14T08:09:40.169Z,96823.59
2023-05-14T08:12:09.391Z,96822.59
2023-05-14T08:14:38.017Z,96820.97
2023-05-14T08:17:06.804Z,96814.97
2023-05-14T08:19:35.728Z,96815.94
2023-05-14T08:22:04.818Z,96799.94
2023-05-14T08:24:34.790Z,96801.47
2023-05-14T08:27:03.426Z,96797.91
2023-05-14T08:29:32.043Z,96799.97
2023-05-14T08:32:05.821Z,96787.34
2023-05-14T08:34:41.117Z,96783.84
2023-05-14T08:37:11.010Z,96781.75
2023-05-14T08:39:40.796Z,96770.84
2023-05-14T08:42:11.609Z,96775.22
2023-05-14T08:44:48.331Z,96770.75
2023-05-14T08:47:20.847Z,96767.88
2023-05-14T08:49:53.621Z,96768.38
2023-05-14T08:52:23.906Z,96772.84
2023-05-14T08:54:55.035Z,96777.50
2023-05-14T08:57:26.849Z,96770.34
2023-05-14T08:59:55.863Z,96769.38
2023-05-14T09:02:29.458Z,96770.72
2023-05-14T09:04:59.554Z,96770.50
2023-05-14T09:07:28.746Z,96764.75
2023-05-14T09:09:58.460Z,96766.09
2023-05-14T09:12:27.310Z,96755.25
2023-05-14T09:14:56.457Z,96755.88
2023-05-14T09:17:28.121Z,96750.72
2023-05-14T09:19:57.039Z,96743.81
2023-05-14T09:22:25.624Z,96742.19
2023-05-14T09:25:12.084Z,96738.69
2023-05-14T09:27:40.763Z,96743.78
2023-05-14T09:30:12.868Z,96740.75
2023-05-14T09:32:44.164Z,96746.38
2023-05-14T09:35:18.886Z,96731.56
2023-05-14T09:37:49.138Z,96732.91
2023-05-14T09:40:21.618Z,96741.19
2023-05-14T09:42:50.928Z,96739.41
2023-05-14T09:45:19.575Z,96737.25
2023-05-14T09:47:49.486Z,96733.13
2023-05-14T09:50:18.185Z,96730.22
2023-05-14T09:52:46.853Z,96727.75
2023-05-14T09:55:16.112Z,96729.34
2023-05-14T09:57:45.961Z,96732.84
2023-05-14T10:00:16.153Z,96720.22
2023-05-14T10:02:46.931Z,96722.22
2023-05-14T10:05:16.241Z,96708.50
2023-05-14T10:07:49.914Z,96710.22
2023-05-14T10:10:20.522Z,96720.59
2023-05-14T10:12:58.028Z,96711.25
2023-05-14T10:15:35.067Z,96707.84
2023-05-14T10:18:17.479Z,96710.56
2023-05-14T10:20:49.222Z,96702.00
2023-05-14T10:23:17.604Z,96712.91
2023-05-14T10:25:46.783Z,96703.66
2023-05-14T10:28:16.758Z,96711.84
2023-05-14T10:30:46.993Z,96717.34
2023-05-14T10:33:18.738Z,96710.25
2023-05-14T10:35:59.141Z,96702.69
2023-05-14T10:38:33.229Z,96704.16
2023-05-14T10:41:03.650Z,96709.97
2023-05-14T10:43:38.485Z,96706.31
2023-05-14T10:46:10.115Z,96698.97
2023-05-14T10:48:40.343Z,96703.00
2023-05-14T10:51:10.460Z,96696.19
2023-05-14T10:53:42.815Z,96694.38
2023-05-14T10:56:14.447Z,96697.03
2023-05-14T10:58:46.301Z,96684.75
2023-05-14T11:01:15.166Z,96689.00
2023-05-14T11:03:45.277Z,96681.31
2023-05-14T11:06:16.842Z,96671.63
2023-05-14T11:08:46.641Z,96677.69
2023-05-14T11:11:15.606Z,96677.22
2023-05-14T11:13:47.276Z,96672.63
2023-05-14T11:16:23.300Z,96673.47
2023-05-14T11:19:02.894Z,96674.50
2023-05-14T11:21:32.777Z,96672.19
2023-05-14T11:24:02.208Z,96664.97
2023-05-14T11:26:32.506Z,96663.75
2023-05-14T11:29:02.557Z,96665.41
2023-05-14T11:31:31.666Z,96660.66
2023-05-14T11:34:00.992Z,96657.88
2023-05-14T11:36:29.612Z,96649.59
2023-05-14T11:38:58.222Z,96654.63
2023-05-14T11:41:28.119Z,96653.78
2023-05-14T11:43:56.810Z,96648.59
2023-05-14T11:46:26.526Z,96655.16
2023-05-14T11:48:55.142Z,96645.00
2023-05-14T11:51:24.697Z,96644.72
2023-05-14T11:53:55.312Z,96647.16
2023-05-14T11:56:24.069Z,96641.66
2023-05-14T11:58:58.624Z,96635.28
2023-05-14T12:01:30.141Z,96639.31
2023-05-14T12:04:01.145Z,96638.72
2023-05-14T12:06:33.139Z,96626.03
2023-05-14T12:09:01.938Z,96623.47
2023-05-14T12:11:33.016Z,96624.38
2023-05-14T12:14:01.911Z,96621.38
2023-05-14T12:16:35.437Z,96625.38
2023-05-14T12:19:05.879Z,96619.28
2023-05-14T12:21:36.594Z,96624.00
2023-05-14T12:24:06.003Z,96620.06
2023-05-14T12:26:35.087Z,96611.31
2023-05-14T12:29:04.874Z,96616.34
2023-05-14T12:31:37.278Z,96611.03
2023-05-14T12:34:06.313Z,96604.81
2023-05-14T12:36:34.672Z,96595.53
2023-05-14T12:39:05.983Z,96590.66
2023-05-14T12:41:35.038Z,96597.03
2023-05-14T12:44:04.423Z,96593.56
2023-05-14T12:46:35.444Z,96585.25
2023-05-14T12:49:03.840Z,96584.56
2023-05-14T12:51:32.506Z,96591.38
2023-05-14T12:54:01.280Z,96594.66
2023-05-14T12:56:31.661Z,96589.59
2023-05-14T12:58:59.904Z,96588.81
2023-05-14T13:01:28.591Z,96577.84
2023-05-14T13:03:58.791Z,96584.41
2023-05-14T13:06:27.446Z,96579.22
2023-05-14T13:08:56.787Z,96578.47
2023-05-14T13:11:25.693Z,96573.91
2023-05-14T13:13:54.279Z,96575.66
2023-05-14T13:16:23.073Z,96575.38
2023-05-14T13:18:51.690Z,96575.13
2023-05-14T13:21:21.777Z,96574.47
2023-05-14T13:23:50.719Z,96577.28
2023-05-14T13:26:19.321Z,96577.69
2023-05-14T13:28:47.944Z,96569.69
2023-05-14T13:31:16.729Z,96566.47
2023-05-14T13:33:46.127Z,96566.47
2023-05-14T13:36:16.469Z,96563.84
2023-05-14T13:38:46.899Z,96560.06
2023-05-14T13:41:15.597Z,96558.28
2023-05-14T13:43:44.178Z,96551.53
2023-05-14T13:46:12.961Z,96549.50
2023-05-14T13:48:42.047Z,96547.97
2023-05-14T13:51:10.665Z,96538.44
2023-05-14T13:53:39.378Z,96538.25
2023-05-14T13:56:09.471Z,96536.47
2023-05-14T13:58:38.216Z,96537.72
2023-05-14T14:01:07.820Z,96534.53
2023-05-14T14:03:36.363Z,96538.13
2023-05-14T14:06:05.192Z,96527.34
2023-05-14T14:08:33.798Z,96524.59
2023-05-14T14:11:02.472Z,96525.97
2023-05-14T14:13:32.144Z,96520.44
2023-05-14T14:16:03.097Z,96515.47
2023-05-14T14:18:31.699Z,96505.25
2023-05-14T14:21:00.429Z,96511.03
2023-05-14T14:23:28.922Z,96507.31
2023-05-14T14:25:58.512Z,96512.72
2023-05-14T14:28:27.160Z,96499.28
2023-05-14T14:30:56.822Z,96503.69
2023-05-14T14:33:25.512Z,96505.53
2023-05-14T14:35:54.150Z,96493.16
2023-05-14T14:38:22.786Z,96495.66
2023-05-14T14:40:51.431Z,96492.16
2023-05-14T14:43:20.061Z,96493.97
2023-05-14T14:45:49.176Z,96488.78
2023-05-14T14:48:27.418Z,96503.31
2023-05-14T14:50:56.523Z,96504.34
2023-05-14T14:53:25.906Z,96493.78
2023-05-14T14:55:55.052Z,96487.78
2023-05-14T14:58:23.804Z,96495.97
2023-05-14T15:00:54.663Z,96500.63
2023-05-14T15:03:25.430Z,96492.13
2023-05-14T15:05:54.391Z,96504.53
2023-05-14T15:08:27.719Z,96501.66
2023-05-14T15:10:56.689Z,96491.94
2023-05-14T15:13:25.762Z,96537.09
2023-05-14T15:15:54.726Z,96523.00
2023-05-14T15:18:24.753Z,96531.47
2023-05-14T15:20:53.610Z,96541.28
2023-05-14T15:23:22.170Z,96547.00
2023-05-14T15:25:50.735Z,96536.44
2023-05-14T15:28:19.449Z,96549.88
2023-05-14T15:30:49.640Z,96552.75
2023-05-14T15:33:19.524Z,96556.91
2023-05-14T15:35:49.729Z,96553.72
2023-05-14T15:38:18.477Z,96552.75
2023-05-14T15:40:47.420Z,96554.16
2023-05-14T15:43:16.137Z,96552.13
2023-05-14T15:45:46.440Z,96550.63
2023-05-14T15:48:15.254Z,96553.09
2023-05-14T15:50:44.063Z,96560.72
2023-05-14T15:53:14.100Z,96557.00
2023-05-14T15:55:43.025Z,96564.44
2023-05-14T15:58:12.816Z,96565.94
2023-05-14T16:00:41.561Z,96567.84
2023-05-14T16:03:10.035Z,96565.25
2023-05-14T16:05:38.716Z,96566.19
2023-05-14T16:08:07.739Z,96566.47
2023-05-14T16:10:37.697Z,96574.53
2023-05-14T16:13:06.009Z,96574.25
2023-05-14T16:15:34.821Z,96569.28
2023-05-14T16:18:03.423Z,96565.00
2023-05-14T16:20:31.790Z,96576.50
2023-05-14T16:23:00.412Z,96561.81
2023-05-14T16:25:28.904Z,96574.63
2023-05-14T16:27:59.246Z,96577.25
2023-05-14T16:30:27.885Z,96575.31
2023-05-14T16:32:56.516Z,96583.56
2023-05-14T16:35:24.905Z,96586.97
2023-05-14T16:37:54.326Z,96584.84
2023-05-14T16:40:23.433Z,96585.44
2023-05-14T16:42:52.188Z,96586.09
2023-05-14T16:45:22.359Z,96588.63
2023-05-14T16:47:51.084Z,96585.41
2023-05-14T16:50:19.837Z,96585.88
2023-05-14T16:52:48.460Z,96574.00
2023-05-14T16:55:17.178Z,96582.91
2023-05-14T16:57:45.478Z,96579.47
2023-05-14T17:00:15.303Z,96572.75
2023-05-14T17:02:49.029Z,96570.69
2023-05-14T17:05:17.783Z,96569.16
2023-05-14T17:07:46.366Z,96564.72
2023-05-14T17:10:14.711Z,96572.59
2023-05-14T17:12:43.474Z,96570.44
2023-05-14T17:15:12.793Z,96569.75
2023-05-14T17:17:41.114Z,96575.78
2023-05-14T17:20:13.646Z,96573.50
2023-05-14T17:22:43.321Z,96570.28
2023-05-14T17:25:12.982Z,96565.50
2023-05-14T17:27:41.572Z,96571.22
2023-05-14T17:30:13.150Z,96568.22
2023-05-14T17:32:41.838Z,96580.75
2023-05-14T17:35:11.823Z,96583.22
2023-05-14T17:37:42.856Z,96589.06
2023-05-14T17:40:13.193Z,96580.66
2023-05-14T17:42:45.322Z,96585.44
2023-05-14T17:45:14.533Z,96580.06
2023-05-14T17:47:43.239Z,96577.66
2023-05-14T17:50:13.083Z,96576.41
2023-05-14T17:52:44.181Z,96576.63
2023-05-14T17:55:12.761Z,96574.38
2023-05-14T17:57:42.522Z,96573.47
2023-05-14T18:00:12.120Z,96573.25
2023-05-14T18:02:41.507Z,96574.50
2023-05-14T18:05:12.133Z,96570.03
2023-05-14T18:07:40.974Z,96570.81
2023-05-14T18:10:10.161Z,96574.41
2023-05-14T18:12:38.855Z,96575.53
2023-05-14T18:15:08.698Z,96577.47
2023-05-14T18:17:36.979Z,96573.72
2023-05-14T18:20:06.755Z,96570.34
2023-05-14T18:22:36.393Z,96574.34
2023-05-14T18:25:07.057Z,96570.25
2023-05-14T18:27:37.498Z,96567.75
2023-05-14T18:30:07.425Z,96570.34
2023-05-14T18:32:36.606Z,96574.16
2023-05-14T18:35:07.892Z,96568.75
2023-05-14T18:37:38.434Z,96564.41
2023-05-14T18:40:08.743Z,96567.84
2023-05-14T18:42:37.081Z,96567.91
2023-05-14T18:45:06.516Z,96568.22
2023-05-14T18:47:35.906Z,96576.81
2023-05-14T18:50:05.120Z,96581.81
2023-05-14T18:52:34.024Z,96579.13
2023-05-14T18:55:04.521Z,96571.03
2023-05-14T18:57:33.267Z,96574.75
2023-05-14T19:00:02.158Z,96575.09
2023-05-14T19:02:30.955Z,96578.78
2023-05-14T19:04:59.964Z,96575.31
2023-05-14T19:07:30.382Z,96581.84
2023-05-14T19:09:59.174Z,96580.09
2023-05-14T19:12:29.168Z,96588.81
2023-05-14T19:14:57.762Z,96589.47
2023-05-14T19:17:28.946Z,96591.78
2023-05-14T19:19:57.783Z,96592.03
2023-05-14T19:22:26.139Z,96585.59
2023-05-14T19:24:54.727Z,96583.69
2023-05-14T19:27:24.249Z,96588.06
2023-05-14T19:29:54.316Z,96588.25
2023-05-14T19:32:23.029Z,96593.19
2023-05-14T19:34:51.849Z,96591.78
2023-05-14T19:37:20.478Z,96593.00
2023-05-14T19:39:49.018Z,96590.72
2023-05-14T19:42:17.852Z,96589.06
2023-05-14T19:44:46.401Z,96585.47
2023-05-14T19:47:16.229Z,96590.84
2023-05-14T19:49:44.885Z,96594.28
2023-05-14T19:52:13.511Z,96592.91
2023-05-14T19:54:42.190Z,96594.56
2023-05-14T19:57:11.426Z,96592.50
2023-05-14T19:59:40.421Z,96589.94
2023-05-14T20:02:09.220Z,96588.00
2023-05-14T20:04:40.064Z,96589.25
2023-05-14T20:07:10.595Z,96580.75
2023-05-14T20:09:39.227Z,96584.47
2023-05-14T20:12:08.822Z,96586.25
2023-05-14T20:14:37.467Z,96587.41
2023-05-14T20:17:06.549Z,96583.34
2023-05-14T20:19:35.665Z,96596.22
2023-05-14T20:22:05.671Z,96595.75
2023-05-14T20:24:34.276Z,96592.53
2023-05-14T20:27:02.951Z,96591.53
2023-05-14T20:29:31.253Z,96591.38
2023-05-14T20:31:59.890Z,96590.53
2023-05-14T20:34:28.537Z,96588.53
2023-05-14T20:36:57.533Z,96582.22
2023-05-14T20:39:27.511Z,96588.31
2023-05-14T20:41:56.199Z,96582.00
2023-05-14T20:44:24.866Z,96584.16
2023-05-14T20:46:53.870Z,96580.03
2023-05-14T20:49:22.478Z,96576.06
2023-05-14T20:51:51.155Z,96574.97
2023-05-14T20:54:19.967Z,96579.31
2023-05-14T20:56:49.664Z,96567.69
2023-05-14T20:59:18.266Z,96571.38
2023-05-14T21:01:46.614Z,96561.72
2023-05-14T21:04:15.359Z,96567.84
2023-05-14T21:06:44.361Z,96560.31
2023-05-14T21:09:12.807Z,96554.78
2023-05-14T21:11:41.429Z,96546.91
2023-05-14T21:14:11.506Z,96545.31
2023-05-14T21:16:40.356Z,96552.50
2023-05-14T21:19:09.086Z,96550.09
2023-05-14T21:21:37.836Z,96560.69
2023-05-14T21:24:07.562Z,96557.28
2023-05-14T21:26:37.801Z,96563.84
2023-05-14T21:29:06.507Z,96559.16
2023-05-14T21:31:36.246Z,96564.09
2023-05-14T21:34:04.851Z,96565.50
2023-05-14T21:36:33.399Z,96562.88
2023-05-14T21:39:02.068Z,96568.22
2023-05-14T21:41:33.761Z,96562.63
2023-05-14T21:44:02.100Z,96552.38
2023-05-14T21:46:31.181Z,96554.09
2023-05-14T21:49:01.191Z,96556.75
2023-05-14T21:51:29.695Z,96563.03
2023-05-14T21:53:58.306Z,96561.28
2023-05-14T21:56:27.434Z,96566.22
2023-05-14T21:58:56.994Z,96562.47
2023-05-14T22:01:25.641Z,96566.94
2023-05-14T22:03:55.779Z,96551.44
2023-05-14T22:06:27.336Z,96553.22
2023-05-14T22:08:55.775Z,96550.69
2023-05-14T22:11:24.414Z,96549.41
2023-05-14T22:13:53.078Z,96555.03
2023-05-14T22:16:22.332Z,96556.16
2023-05-14T22:18:51.110Z,96554.34
2023-05-14T22:21:19.712Z,96546.97
2023-05-14T22:23:50.353Z,96546.84
2023-05-14T22:26:19.011Z,96543.75
2023-05-14T22:28:48.724Z,96554.16
2023-05-14T22:31:17.472Z,96546.66
2023-05-14T22:33:46.178Z,96545.06
2023-05-14T22:36:14.584Z,96543.91
2023-05-14T22:38:44.489Z,96538.66
2023-05-14T22:41:14.458Z,96539.47
2023-05-14T22:43:43.072Z,96535.50
2023-05-14T22:46:11.734Z,96537.78
2023-05-14T22:48:40.414Z,96531.84
2023-05-14T22:51:09.164Z,96533.66
2023-05-14T22:53:37.820Z,96532.75
2023-05-14T22:56:06.961Z,96528.19
2023-05-14T22:58:36.695Z,96530.34
2023-05-14T23:01:05.628Z,96527.72
2023-05-14T23:03:34.266Z,96529.00
2023-05-14T23:06:02.907Z,96528.44
2023-05-14T23:08:31.136Z,96525.38
2023-05-14T23:10:59.760Z,96525.72
2023-05-14T23:13:28.330Z,96529.69
2023-05-14T23:15:58.322Z,96513.00
2023-05-14T23:18:27.149Z,96517.34
2023-05-14T23:20:55.886Z,96516.94
2023-05-14T23:23:24.578Z,96506.00
2023-05-14T23:25:56.082Z,96499.19
2023-05-14T23:28:24.721Z,96504.66
2023-05-14T23:30:53.356Z,96493.84
2023-05-14T23:33:23.426Z,96489.63
2023-05-14T23:35:52.169Z,96485.97
2023-05-14T23:38:21.252Z,96483.34
2023-05-14T23:40:50.330Z,96481.50
2023-05-14T23:43:18.948Z,96477.16
2023-05-14T23:45:47.333Z,96474.66
2023-05-14T23:48:16.516Z,96480.44
2023-05-14T23:50:46.465Z,96477.38
2023-05-14T23:53:15.074Z,96470.50
2023-05-14T23:55:43.455Z,96465.03
2023-05-14T23:58:11.743Z,96468.59
