createdAt,value
2023-10-30T05:58:38.363Z,186.42
2023-10-30T06:01:38.173Z,180.00
2023-10-30T06:04:38.316Z,177.26
2023-10-30T06:07:38.050Z,179.85
2023-10-30T06:10:38.339Z,178.15
2023-10-30T06:13:38.264Z,180.00
2023-10-30T06:16:38.525Z,180.00
2023-10-30T06:19:38.198Z,166.44
2023-10-30T06:22:38.335Z,179.38
2023-10-30T06:25:38.234Z,175.90
2023-10-30T06:28:38.320Z,180.00
2023-10-30T06:31:38.103Z,180.00
2023-10-30T06:34:38.506Z,178.50
2023-10-30T06:37:38.094Z,180.00
2023-10-30T06:40:38.233Z,180.00
2023-10-30T06:43:38.251Z,176.14
2023-10-30T06:46:38.542Z,174.71
2023-10-30T06:49:38.099Z,179.79
2023-10-30T06:52:38.522Z,180.00
2023-10-30T06:55:38.181Z,179.71
2023-10-30T06:58:38.250Z,180.00
2023-10-30T07:01:38.194Z,176.14
2023-10-30T07:04:38.284Z,179.95
2023-10-30T07:07:38.132Z,164.29
2023-10-30T07:10:38.229Z,180.00
2023-10-30T07:13:38.163Z,178.03
2023-10-30T07:16:45.919Z,180.00
2023-10-30T07:19:38.290Z,179.68
2023-10-30T07:22:38.201Z,180.00
2023-10-30T07:25:38.133Z,180.00
2023-10-30T07:28:38.309Z,179.43
2023-10-30T07:31:38.206Z,177.73
2023-10-30T07:34:38.497Z,179.18
2023-10-30T07:37:38.243Z,170.75
2023-10-30T07:40:38.345Z,176.81
2023-10-30T07:43:38.134Z,174.71
2023-10-30T07:46:38.397Z,176.89
2023-10-30T07:49:38.276Z,172.24
2023-10-30T07:52:41.225Z,174.00
2023-10-30T07:55:38.161Z,174.88
2023-10-30T07:58:38.178Z,176.10
2023-10-30T08:01:38.236Z,175.08
2023-10-30T08:04:38.432Z,176.92
2023-10-30T08:07:38.193Z,176.64
2023-10-30T08:10:38.545Z,177.88
2023-10-30T08:13:38.130Z,173.49
2023-10-30T08:16:38.317Z,178.02
2023-10-30T08:19:38.093Z,176.81
2023-10-30T08:22:38.292Z,179.30
2023-10-30T08:25:38.334Z,177.93
2023-10-30T08:28:38.342Z,178.23
2023-10-30T08:31:38.092Z,178.40
2023-10-30T08:34:38.217Z,177.32
2023-10-30T08:37:38.315Z,176.39
2023-10-30T08:40:38.313Z,180.00
2023-10-30T08:43:38.130Z,178.75
2023-10-30T08:46:38.316Z,178.83
2023-10-30T08:49:38.195Z,179.08
2023-10-30T08:52:38.296Z,179.49
2023-10-30T08:55:38.309Z,178.18
2023-10-30T08:58:38.533Z,177.26
2023-10-30T09:01:38.252Z,175.46
2023-10-30T09:04:38.494Z,179.23
2023-10-30T09:07:38.206Z,177.27
2023-10-30T09:10:38.441Z,179.53
2023-10-30T09:13:38.327Z,178.38
2023-10-30T09:16:38.549Z,174.89
2023-10-30T09:19:38.280Z,178.16
2023-10-30T09:22:38.480Z,179.65
2023-10-30T09:25:38.310Z,177.78
2023-10-30T09:28:38.338Z,179.71
2023-10-30T09:31:38.358Z,168.16
2023-10-30T09:34:38.285Z,177.10
2023-10-30T09:37:38.171Z,173.86
2023-10-30T09:40:38.498Z,177.98
2023-10-30T09:43:38.315Z,178.30
2023-10-30T09:46:38.489Z,175.14
2023-10-30T09:49:38.217Z,176.11
2023-10-30T09:52:38.278Z,180.00
2023-10-30T09:55:38.192Z,176.84
2023-10-30T09:58:38.416Z,177.41
2023-10-30T10:01:38.436Z,178.21
2023-10-30T10:04:38.524Z,178.88
2023-10-30T10:07:38.197Z,178.34
2023-10-30T10:10:38.330Z,168.89
2023-10-30T10:13:44.593Z,173.19
2023-10-30T10:16:38.437Z,177.63
2023-10-30T10:19:38.359Z,175.89
2023-10-30T10:22:38.376Z,178.20
2023-10-30T10:25:38.182Z,178.95
2023-10-30T10:28:40.975Z,178.45
2023-10-30T10:31:38.201Z,179.24
2023-10-30T10:34:38.709Z,172.21
2023-10-30T10:37:38.168Z,175.68
2023-10-30T10:40:38.506Z,181.60
2023-10-30T10:43:38.344Z,179.27
2023-10-30T10:46:39.125Z,178.23
2023-10-30T10:49:38.360Z,177.12
2023-10-30T10:52:38.490Z,179.84
2023-10-30T10:55:38.146Z,179.36
2023-10-30T10:58:38.624Z,176.51
2023-10-30T11:01:38.355Z,177.00
2023-10-30T11:04:38.502Z,177.12
2023-10-30T11:07:38.373Z,177.09
2023-10-30T11:10:38.413Z,176.61
2023-10-30T11:13:38.165Z,178.53
2023-10-30T11:16:38.509Z,178.63
2023-10-30T11:19:38.255Z,178.79
2023-10-30T11:22:40.304Z,175.96
2023-10-30T11:25:38.388Z,177.85
2023-10-30T11:28:38.508Z,178.62
2023-10-30T11:31:38.250Z,180.00
2023-10-30T11:34:38.288Z,180.66
2023-10-30T11:37:38.263Z,177.97
2023-10-30T11:40:38.585Z,176.04
2023-10-30T11:43:38.341Z,177.98
2023-10-30T11:46:38.471Z,177.80
2023-10-30T11:49:38.239Z,178.44
2023-10-30T11:52:38.461Z,178.27
2023-10-30T11:55:38.207Z,178.15
2023-10-30T11:58:38.642Z,179.93
2023-10-30T12:01:38.341Z,179.85
2023-10-30T12:04:38.546Z,177.62
2023-10-30T12:07:38.265Z,178.71
2023-10-30T12:10:38.381Z,178.18
2023-10-30T12:13:38.419Z,178.62
2023-10-30T12:16:38.448Z,176.58
2023-10-30T12:19:38.161Z,178.04
2023-10-30T12:22:38.357Z,177.85
2023-10-30T12:25:38.379Z,177.60
2023-10-30T12:28:38.343Z,175.12
2023-10-30T12:31:38.412Z,175.93
2023-10-30T12:34:38.545Z,178.43
2023-10-30T12:37:38.361Z,180.00
2023-10-30T12:40:38.378Z,180.00
2023-10-30T12:43:38.405Z,177.45
2023-10-30T12:46:38.554Z,176.91
2023-10-30T12:49:38.201Z,176.65
2023-10-30T12:52:38.658Z,177.20
2023-10-30T12:55:38.284Z,179.45
2023-10-30T12:58:38.501Z,176.06
2023-10-30T13:01:44.962Z,178.65
2023-10-30T13:04:38.574Z,176.27
2023-10-30T13:07:38.348Z,177.08
2023-10-30T13:10:38.504Z,172.20
2023-10-30T13:13:38.278Z,167.16
2023-10-30T13:16:38.566Z,178.44
2023-10-30T13:19:38.325Z,178.13
2023-10-30T13:22:38.497Z,177.43
2023-10-30T13:25:38.308Z,179.04
2023-10-30T13:28:38.606Z,180.00
2023-10-30T13:31:38.408Z,180.00
2023-10-30T13:34:38.568Z,179.16
2023-10-30T13:37:38.350Z,178.34
2023-10-30T13:40:38.467Z,179.44
2023-10-30T13:43:38.295Z,186.50
2023-10-30T13:46:38.561Z,221.04
2023-10-30T13:49:38.446Z,178.06
2023-10-30T13:52:38.677Z,174.72
2023-10-30T13:55:38.469Z,175.73
2023-10-30T13:58:38.710Z,180.00
2023-10-30T14:01:38.369Z,177.53
2023-10-30T14:04:39.103Z,156.70
2023-10-30T14:07:38.450Z,165.48
2023-10-30T14:10:38.455Z,180.00
2023-10-30T14:13:38.303Z,172.13
2023-10-30T14:16:38.465Z,176.33
2023-10-30T14:19:38.429Z,164.16
2023-10-30T14:22:38.435Z,177.80
2023-10-30T14:25:38.370Z,180.00
2023-10-30T14:28:38.450Z,180.00
2023-10-30T14:31:38.482Z,177.79
2023-10-30T14:34:38.520Z,174.74
2023-10-30T14:37:38.362Z,149.22
2023-10-30T14:40:38.562Z,133.44
2023-10-30T14:43:38.374Z,135.00
2023-10-30T14:46:38.527Z,133.69
2023-10-30T14:49:38.408Z,90.00
2023-10-30T14:52:38.453Z,90.00
2023-10-30T14:55:38.451Z,90.00
2023-10-30T14:58:38.533Z,90.00
2023-10-30T15:01:38.412Z,90.00
2023-10-30T15:04:38.600Z,90.00
2023-10-30T15:07:38.324Z,90.00
2023-10-30T15:10:38.483Z,90.00
2023-10-30T15:13:38.562Z,87.99
2023-10-30T15:16:38.730Z,90.00
2023-10-30T15:19:38.409Z,90.48
2023-10-30T15:22:38.536Z,90.99
2023-10-30T15:25:38.342Z,90.00
2023-10-30T15:28:38.568Z,90.00
2023-10-30T15:31:38.487Z,90.00
2023-10-30T15:34:38.776Z,90.00
2023-10-30T15:37:38.448Z,90.00
2023-10-30T15:40:38.472Z,90.00
2023-10-30T15:43:38.390Z,90.00
2023-10-30T15:46:49.712Z,134.12
2023-10-30T15:49:38.435Z,180.00
2023-10-30T16:01:38.512Z,164.55
2023-10-30T16:07:38.274Z,111.25
2023-10-30T16:10:38.443Z,90.00
2023-10-30T16:13:41.483Z,90.00
2023-10-30T16:16:38.519Z,90.00
2023-10-30T16:19:38.464Z,90.00
2023-10-30T16:22:38.730Z,90.00
2023-10-30T16:25:38.370Z,90.00
2023-10-30T16:28:38.616Z,90.00
2023-10-30T16:31:38.393Z,90.00
2023-10-30T16:34:38.492Z,90.00
2023-10-30T16:37:38.416Z,90.00
2023-10-30T16:40:38.662Z,91.61
2023-10-30T16:43:38.391Z,90.00
2023-10-30T16:46:38.541Z,90.00
2023-10-30T16:49:38.523Z,90.00
2023-10-30T16:52:38.637Z,90.00
2023-10-30T16:55:38.461Z,90.00
2023-10-30T16:58:38.566Z,90.00
2023-10-30T17:01:38.383Z,90.00
2023-10-30T17:04:38.637Z,90.00
2023-10-30T17:07:38.420Z,90.00
2023-10-30T17:10:38.605Z,90.00
2023-10-30T17:13:38.467Z,90.00
2023-10-30T17:16:38.701Z,90.00
2023-10-30T17:19:38.513Z,90.00
2023-10-30T17:22:38.616Z,90.00
2023-10-30T17:25:38.449Z,90.00
2023-10-30T17:28:38.564Z,90.00
2023-10-30T17:31:38.445Z,99.56
2023-10-30T17:34:38.765Z,116.59
2023-10-30T17:37:38.533Z,105.26
2023-10-30T17:40:38.754Z,94.16
2023-10-30T17:43:38.580Z,91.75
2023-10-30T17:46:38.526Z,90.57
2023-10-30T17:49:38.513Z,91.26
2023-10-30T17:52:38.731Z,93.88
2023-10-30T17:55:38.613Z,91.92
2023-10-30T17:58:38.823Z,96.72
2023-10-30T18:01:38.514Z,100.22
2023-10-30T18:04:38.624Z,93.53
2023-10-30T18:07:38.451Z,91.15
2023-10-30T18:10:38.497Z,93.83
2023-10-30T18:13:38.509Z,94.66
2023-10-30T18:16:38.493Z,102.35
2023-10-30T18:19:38.508Z,103.92
2023-10-30T18:22:38.655Z,97.83
2023-10-30T18:25:38.539Z,93.58
2023-10-30T18:28:38.529Z,94.31
2023-10-30T18:31:38.416Z,92.85
2023-10-30T18:34:38.490Z,90.64
2023-10-30T18:37:38.433Z,96.34
2023-10-30T18:40:38.656Z,100.38
2023-10-30T18:43:38.584Z,108.24
2023-10-30T18:46:38.523Z,104.63
2023-10-30T18:49:38.425Z,92.14
2023-10-30T18:52:38.502Z,95.75
2023-10-30T18:55:38.425Z,92.66
2023-10-30T18:58:38.759Z,90.29
2023-10-30T19:01:38.671Z,93.03
2023-10-30T19:04:38.831Z,100.53
2023-10-30T19:07:38.408Z,94.61
