createdAt,value
2023-05-01T00:02:11.833Z,4.93
2023-05-01T00:04:58.137Z,4.89
2023-05-01T00:07:43.966Z,4.87
2023-05-01T00:10:29.964Z,4.87
2023-05-01T00:13:15.786Z,4.82
2023-05-01T00:16:01.964Z,4.78
2023-05-01T00:18:49.037Z,4.75
2023-05-01T00:21:34.869Z,4.74
2023-05-01T00:24:20.578Z,4.72
2023-05-01T00:27:06.363Z,4.71
2023-05-01T00:29:52.183Z,4.67
2023-05-01T00:32:38.710Z,4.65
2023-05-01T00:35:25.997Z,4.63
2023-05-01T00:38:11.768Z,4.59
2023-05-01T00:40:57.688Z,4.58
2023-05-01T00:43:43.682Z,4.57
2023-05-01T00:46:30.790Z,4.55
2023-05-01T00:49:17.412Z,4.53
2023-05-01T00:52:05.219Z,4.50
2023-05-01T00:54:52.180Z,4.49
2023-05-01T00:57:38.406Z,4.49
2023-05-01T01:00:24.805Z,4.44
2023-05-01T01:03:11.576Z,4.42
2023-05-01T01:05:58.362Z,4.44
2023-05-01T01:08:47.314Z,4.40
2023-05-01T01:11:35.634Z,4.41
2023-05-01T01:14:22.432Z,4.37
2023-05-01T01:17:11.884Z,4.39
2023-05-01T01:20:15.889Z,4.40
2023-05-01T01:23:04.328Z,4.38
2023-05-01T01:26:07.147Z,4.37
2023-05-01T01:28:59.120Z,4.33
2023-05-01T01:31:47.964Z,4.34
2023-05-01T01:34:35.550Z,4.31
2023-05-01T01:37:22.084Z,4.32
2023-05-01T01:40:08.781Z,4.32
2023-05-01T01:42:56.594Z,4.31
2023-05-01T01:45:43.134Z,4.29
2023-05-01T01:48:31.699Z,4.30
2023-05-01T01:51:19.327Z,4.29
2023-05-01T01:54:05.957Z,4.24
2023-05-01T01:56:51.941Z,4.23
2023-05-01T01:59:37.596Z,4.21
2023-05-01T02:02:23.419Z,4.21
2023-05-01T02:05:09.629Z,4.21
2023-05-01T02:07:56.829Z,4.20
2023-05-01T02:10:42.969Z,4.19
2023-05-01T02:13:32.196Z,4.17
2023-05-01T02:16:18.367Z,4.15
2023-05-01T02:19:04.645Z,4.17
2023-05-01T02:21:50.798Z,4.14
2023-05-01T02:24:38.245Z,4.14
2023-05-01T02:27:24.911Z,4.14
2023-05-01T02:30:11.851Z,4.11
2023-05-01T02:32:58.382Z,4.10
2023-05-01T02:35:44.829Z,4.09
2023-05-01T02:38:30.761Z,4.06
2023-05-01T02:41:18.570Z,4.04
2023-05-01T02:44:05.741Z,4.04
2023-05-01T02:46:52.516Z,4.03
2023-05-01T02:49:39.205Z,4.02
2023-05-01T02:52:25.312Z,4.00
2023-05-01T02:55:20.986Z,3.97
2023-05-01T02:58:08.156Z,3.96
2023-05-01T03:00:53.909Z,3.93
2023-05-01T03:03:40.132Z,3.91
2023-05-01T03:06:28.936Z,3.90
2023-05-01T03:09:14.715Z,3.88
2023-05-01T03:12:01.016Z,3.89
2023-05-01T03:14:48.302Z,3.87
2023-05-01T03:17:34.595Z,3.86
2023-05-01T03:20:20.419Z,3.85
2023-05-01T03:23:07.657Z,3.80
2023-05-01T03:25:54.620Z,3.81
2023-05-01T03:28:41.031Z,3.81
2023-05-01T03:31:28.261Z,3.82
2023-05-01T03:34:15.726Z,3.79
2023-05-01T03:37:01.625Z,3.78
2023-05-01T03:39:47.545Z,3.76
2023-05-01T03:42:52.521Z,3.76
2023-05-01T03:45:44.729Z,3.73
2023-05-01T03:48:32.696Z,3.74
2023-05-01T03:51:18.568Z,3.74
2023-05-01T03:54:04.810Z,3.77
2023-05-01T03:57:00.834Z,3.77
2023-05-01T03:59:47.244Z,3.77
2023-05-01T04:02:33.158Z,3.76
2023-05-01T04:05:22.051Z,3.79
2023-05-01T04:08:15.810Z,3.81
2023-05-01T04:11:01.983Z,3.81
2023-05-01T04:13:49.650Z,3.83
2023-05-01T04:16:39.184Z,3.85
2023-05-01T04:19:25.360Z,3.89
2023-05-01T04:22:17.471Z,3.90
2023-05-01T04:25:04.637Z,3.90
2023-05-01T04:27:50.901Z,3.94
2023-05-01T04:30:37.473Z,3.97
2023-05-01T04:33:23.504Z,3.95
2023-05-01T04:36:09.957Z,3.99
2023-05-01T04:38:57.385Z,4.03
2023-05-01T04:41:43.833Z,4.09
2023-05-01T04:44:29.560Z,4.11
2023-05-01T04:47:15.479Z,4.16
2023-05-01T04:50:01.483Z,4.20
2023-05-01T04:52:50.476Z,4.23
2023-05-01T04:55:38.062Z,4.29
2023-05-01T04:58:30.111Z,4.35
2023-05-01T05:01:20.997Z,4.42
2023-05-01T05:04:07.711Z,4.48
2023-05-01T05:06:53.703Z,4.55
2023-05-01T05:09:47.678Z,4.69
2023-05-01T05:12:34.751Z,4.78
2023-05-01T05:15:21.475Z,4.91
2023-05-01T05:18:07.356Z,5.05
2023-05-01T05:20:53.610Z,5.18
2023-05-01T05:23:39.687Z,5.36
2023-05-01T05:26:26.932Z,5.45
2023-05-01T05:29:16.490Z,5.52
2023-05-01T05:32:02.991Z,5.63
2023-05-01T05:34:49.321Z,5.80
2023-05-01T05:37:35.516Z,5.90
2023-05-01T05:40:21.822Z,6.03
2023-05-01T05:43:13.911Z,6.17
2023-05-01T05:46:02.414Z,6.28
2023-05-01T05:48:51.094Z,6.47
2023-05-01T05:51:37.067Z,6.62
2023-05-01T05:54:24.094Z,6.82
2023-05-01T05:57:09.869Z,7.01
2023-05-01T06:00:01.352Z,7.20
2023-05-01T06:02:48.730Z,7.40
2023-05-01T06:05:35.560Z,7.52
2023-05-01T06:08:22.067Z,7.78
2023-05-01T06:11:09.304Z,7.95
2023-05-01T06:13:57.469Z,8.06
2023-05-01T06:16:43.921Z,8.21
2023-05-01T06:19:30.923Z,8.41
2023-05-01T06:22:24.746Z,8.55
2023-05-01T06:25:20.192Z,8.63
2023-05-01T06:28:06.026Z,8.82
2023-05-01T06:30:53.435Z,8.92
2023-05-01T06:33:40.197Z,8.99
2023-05-01T06:36:44.308Z,9.15
2023-05-01T06:39:30.693Z,9.15
2023-05-01T06:42:16.998Z,9.26
2023-05-01T06:45:03.665Z,9.50
2023-05-01T06:47:49.510Z,9.68
2023-05-01T06:50:36.110Z,9.69
2023-05-01T06:53:23.470Z,9.85
2023-05-01T06:56:09.230Z,10.01
2023-05-01T06:58:55.258Z,10.19
2023-05-01T07:01:41.446Z,10.39
2023-05-01T07:04:27.708Z,10.49
2023-05-01T07:07:13.462Z,10.70
2023-05-01T07:10:00.727Z,10.79
2023-05-01T07:12:47.388Z,11.06
2023-05-01T07:15:34.160Z,11.17
2023-05-01T07:18:19.925Z,11.32
2023-05-01T07:21:06.252Z,11.56
2023-05-01T07:23:51.961Z,11.62
2023-05-01T07:26:39.360Z,11.72
2023-05-01T07:29:25.967Z,11.75
2023-05-01T07:32:11.735Z,12.15
2023-05-01T07:34:57.921Z,12.50
2023-05-01T07:37:43.734Z,12.69
2023-05-01T07:40:29.520Z,13.01
2023-05-01T07:43:16.772Z,13.09
2023-05-01T07:46:03.547Z,13.48
2023-05-01T07:48:49.776Z,13.80
2023-05-01T07:51:35.711Z,13.72
2023-05-01T07:54:22.046Z,13.85
2023-05-01T07:57:08.285Z,14.59
2023-05-01T07:59:56.724Z,14.74
2023-05-01T08:02:43.399Z,14.71
2023-05-01T08:05:29.197Z,14.63
2023-05-01T08:08:20.393Z,14.77
2023-05-01T08:11:06.206Z,15.05
2023-05-01T08:13:52.094Z,15.11
2023-05-01T08:16:39.279Z,15.19
2023-05-01T08:19:25.590Z,15.32
2023-05-01T08:22:11.892Z,15.44
2023-05-01T08:24:58.213Z,15.88
2023-05-01T08:27:44.448Z,16.42
2023-05-01T08:30:31.555Z,15.92
2023-05-01T08:33:20.119Z,16.78
2023-05-01T08:36:06.292Z,16.91
2023-05-01T08:38:51.951Z,17.56
2023-05-01T08:41:38.159Z,17.45
2023-05-01T08:44:24.202Z,17.75
2023-05-01T08:47:12.571Z,17.69
2023-05-01T08:49:59.937Z,17.91
2023-05-01T08:52:45.682Z,18.13
2023-05-01T08:55:31.665Z,17.95
2023-05-01T08:58:18.512Z,18.33
2023-05-01T09:01:04.821Z,18.06
2023-05-01T09:03:50.847Z,18.32
2023-05-01T09:06:38.338Z,18.40
2023-05-01T09:09:24.124Z,18.79
2023-05-01T09:12:11.902Z,19.43
2023-05-01T09:14:58.401Z,20.23
2023-05-01T09:17:44.854Z,20.41
2023-05-01T09:20:31.649Z,20.09
2023-05-01T09:23:20.197Z,20.20
2023-05-01T09:26:06.551Z,20.65
2023-05-01T09:28:58.150Z,21.45
2023-05-01T09:31:44.252Z,21.40
2023-05-01T09:34:30.232Z,21.46
2023-05-01T09:37:27.130Z,21.54
2023-05-01T09:40:15.143Z,21.94
2023-05-01T09:43:02.456Z,22.40
2023-05-01T09:45:59.924Z,22.76
2023-05-01T09:48:59.076Z,22.89
2023-05-01T09:51:44.849Z,22.86
2023-05-01T09:54:31.134Z,23.38
2023-05-01T09:57:18.299Z,23.40
2023-05-01T10:00:08.170Z,23.60
2023-05-01T10:02:54.635Z,23.98
2023-05-01T10:05:43.855Z,24.15
2023-05-01T10:08:36.263Z,23.84
2023-05-01T10:11:23.008Z,23.77
2023-05-01T10:14:10.919Z,24.03
2023-05-01T10:16:57.809Z,24.33
2023-05-01T10:19:43.839Z,24.10
2023-05-01T10:22:29.630Z,24.59
2023-05-01T10:25:16.059Z,25.14
2023-05-01T10:28:03.515Z,25.43
2023-05-01T10:30:51.092Z,25.06
2023-05-01T10:33:37.204Z,25.50
2023-05-01T10:36:24.014Z,25.18
2023-05-01T10:39:16.721Z,24.63
2023-05-01T10:42:04.347Z,23.73
2023-05-01T10:44:50.356Z,23.91
2023-05-01T10:47:46.582Z,23.37
2023-05-01T10:50:32.878Z,23.39
2023-05-01T10:53:18.837Z,23.81
2023-05-01T10:56:05.947Z,24.33
2023-05-01T10:58:55.970Z,24.76
2023-05-01T11:01:42.924Z,24.93
2023-05-01T11:04:51.121Z,25.29
2023-05-01T11:07:37.433Z,25.47
2023-05-01T11:10:26.554Z,25.50
2023-05-01T11:13:12.977Z,25.41
2023-05-01T11:15:59.043Z,25.39
2023-05-01T11:18:47.808Z,25.48
2023-05-01T11:21:35.284Z,25.60
2023-05-01T11:24:21.238Z,25.65
2023-05-01T11:27:07.895Z,25.12
2023-05-01T11:29:54.232Z,25.09
2023-05-01T11:32:40.810Z,24.97
2023-05-01T11:35:27.176Z,25.09
2023-05-01T11:38:19.711Z,25.64
2023-05-01T11:41:05.945Z,25.69
2023-05-01T11:43:53.042Z,25.76
2023-05-01T11:46:39.006Z,25.96
2023-05-01T11:49:27.379Z,25.78
2023-05-01T11:52:13.210Z,26.17
2023-05-01T11:55:01.237Z,26.18
2023-05-01T11:57:51.569Z,26.58
2023-05-01T12:00:39.406Z,26.75
2023-05-01T12:03:25.601Z,26.74
2023-05-01T12:06:12.882Z,26.83
2023-05-01T12:08:59.038Z,26.29
2023-05-01T12:11:46.565Z,26.36
2023-05-01T12:14:32.542Z,26.25
2023-05-01T12:17:18.266Z,25.76
2023-05-01T12:20:04.932Z,25.73
2023-05-01T12:22:51.822Z,25.67
2023-05-01T12:25:39.455Z,25.32
2023-05-01T12:28:27.702Z,25.48
2023-05-01T12:31:13.569Z,25.72
2023-05-01T12:34:00.200Z,25.58
2023-05-01T12:36:53.632Z,25.69
2023-05-01T12:39:40.200Z,25.86
2023-05-01T12:42:26.503Z,25.76
2023-05-01T12:45:15.577Z,25.58
2023-05-01T12:48:01.941Z,25.72
2023-05-01T12:50:54.177Z,25.82
2023-05-01T12:53:40.048Z,25.87
2023-05-01T12:56:26.654Z,25.96
2023-05-01T12:59:20.457Z,25.85
2023-05-01T13:02:08.379Z,26.13
2023-05-01T13:04:54.579Z,26.25
2023-05-01T13:07:40.862Z,26.33
2023-05-01T13:10:32.884Z,26.53
2023-05-01T13:13:24.229Z,26.73
2023-05-01T13:16:12.408Z,26.84
2023-05-01T13:19:00.044Z,26.76
2023-05-01T13:21:50.067Z,26.63
2023-05-01T13:24:39.314Z,26.62
2023-05-01T13:27:25.234Z,26.31
2023-05-01T13:30:11.644Z,25.92
2023-05-01T13:32:57.721Z,25.78
2023-05-01T13:35:45.325Z,25.67
2023-05-01T13:38:31.149Z,25.49
2023-05-01T13:41:20.884Z,25.13
2023-05-01T13:44:07.102Z,24.96
2023-05-01T13:46:52.740Z,24.56
2023-05-01T13:49:38.535Z,24.48
2023-05-01T13:52:26.072Z,23.96
2023-05-01T13:55:12.216Z,24.16
2023-05-01T13:57:58.420Z,24.06
2023-05-01T14:00:45.525Z,24.03
2023-05-01T14:03:31.782Z,23.79
2023-05-01T14:06:18.470Z,23.68
2023-05-01T14:09:06.041Z,23.56
2023-05-01T14:11:58.701Z,23.47
2023-05-01T14:14:45.206Z,23.20
2023-05-01T14:17:31.393Z,23.19
2023-05-01T14:20:17.965Z,23.13
2023-05-01T14:23:04.000Z,22.98
2023-05-01T14:25:51.860Z,22.68
2023-05-01T14:28:40.064Z,22.53
2023-05-01T14:31:27.444Z,22.16
2023-05-01T14:34:13.811Z,22.03
2023-05-01T14:36:59.678Z,21.86
2023-05-01T14:39:45.628Z,21.60
2023-05-01T14:42:33.283Z,21.40
2023-05-01T14:45:19.844Z,21.31
2023-05-01T14:48:06.431Z,21.22
2023-05-01T14:50:54.552Z,21.18
2023-05-01T14:53:41.874Z,20.97
2023-05-01T14:56:27.996Z,20.89
2023-05-01T14:59:15.117Z,20.86
2023-05-01T15:02:01.130Z,20.67
2023-05-01T15:04:47.492Z,20.65
2023-05-01T15:07:33.800Z,20.61
2023-05-01T15:10:20.786Z,20.49
2023-05-01T15:13:07.072Z,20.40
2023-05-01T15:15:54.985Z,20.35
2023-05-01T15:18:41.288Z,20.23
2023-05-01T15:21:26.954Z,20.13
2023-05-01T15:24:12.727Z,20.10
2023-05-01T15:26:58.591Z,20.01
2023-05-01T15:29:44.285Z,19.98
2023-05-01T15:32:31.545Z,19.98
2023-05-01T15:35:17.566Z,19.83
2023-05-01T15:38:03.818Z,19.84
2023-05-01T15:40:50.144Z,19.79
2023-05-01T15:43:36.102Z,19.80
2023-05-01T15:46:23.342Z,19.74
2023-05-01T15:49:11.134Z,19.70
2023-05-01T15:51:57.022Z,19.62
2023-05-01T15:54:42.771Z,19.63
2023-05-01T15:57:28.885Z,19.53
2023-05-01T16:00:15.749Z,19.53
2023-05-01T16:03:02.137Z,19.49
2023-05-01T16:05:49.696Z,19.50
2023-05-01T16:08:35.377Z,19.47
2023-05-01T16:11:21.327Z,19.41
2023-05-01T16:14:08.513Z,19.43
2023-05-01T16:16:54.109Z,19.36
2023-05-01T16:19:39.931Z,19.29
2023-05-01T16:22:27.962Z,19.22
2023-05-01T16:25:14.077Z,19.11
2023-05-01T16:27:59.891Z,19.09
2023-05-01T16:30:46.106Z,19.04
2023-05-01T16:33:32.280Z,19.00
2023-05-01T16:36:18.704Z,18.95
2023-05-01T16:39:08.361Z,18.89
2023-05-01T16:41:55.745Z,18.88
2023-05-01T16:44:41.568Z,18.87
2023-05-01T16:47:27.658Z,18.81
2023-05-01T16:50:13.924Z,18.77
2023-05-01T16:52:59.607Z,18.83
2023-05-01T16:55:47.074Z,18.79
2023-05-01T16:58:32.849Z,18.76
2023-05-01T17:01:19.339Z,18.72
2023-05-01T17:04:05.401Z,18.70
2023-05-01T17:06:51.550Z,18.62
2023-05-01T17:09:37.628Z,18.61
2023-05-01T17:12:25.038Z,18.57
2023-05-01T17:15:11.357Z,18.56
2023-05-01T17:17:57.518Z,18.47
2023-05-01T17:20:43.569Z,18.44
2023-05-01T17:23:29.345Z,18.40
2023-05-01T17:26:15.869Z,18.35
2023-05-01T17:29:03.936Z,18.30
2023-05-01T17:31:50.002Z,18.19
2023-05-01T17:34:35.744Z,18.14
2023-05-01T17:37:21.490Z,18.07
2023-05-01T17:40:08.763Z,18.01
2023-05-01T17:42:54.824Z,17.91
2023-05-01T17:45:41.957Z,17.84
2023-05-01T17:48:27.966Z,17.75
2023-05-01T17:51:14.769Z,17.68
2023-05-01T17:54:01.115Z,17.60
2023-05-01T17:56:47.101Z,17.57
2023-05-01T17:59:33.133Z,17.48
2023-05-01T18:02:20.277Z,17.41
2023-05-01T18:05:07.003Z,17.35
2023-05-01T18:07:52.923Z,17.23
2023-05-01T18:10:38.722Z,17.22
2023-05-01T18:13:27.853Z,17.14
2023-05-01T18:16:13.892Z,17.05
2023-05-01T18:19:01.500Z,16.98
2023-05-01T18:21:47.219Z,16.96
2023-05-01T18:24:33.184Z,16.92
2023-05-01T18:27:18.997Z,16.87
2023-05-01T18:30:05.184Z,16.80
2023-05-01T18:32:51.088Z,16.74
2023-05-01T18:35:39.608Z,16.63
2023-05-01T18:38:27.568Z,16.57
2023-05-01T18:41:14.706Z,16.46
2023-05-01T18:44:01.338Z,16.35
2023-05-01T18:46:47.383Z,16.26
2023-05-01T18:49:33.810Z,16.17
2023-05-01T18:52:20.839Z,16.09
2023-05-01T18:55:07.392Z,16.01
2023-05-01T18:57:53.486Z,15.95
2023-05-01T19:00:39.615Z,15.85
2023-05-01T19:03:25.789Z,15.77
2023-05-01T19:06:11.605Z,15.67
2023-05-01T19:08:58.665Z,15.58
2023-05-01T19:11:44.722Z,15.51
2023-05-01T19:14:30.848Z,15.42
2023-05-01T19:17:16.736Z,15.32
2023-05-01T19:20:04.138Z,15.29
2023-05-01T19:22:50.272Z,15.22
2023-05-01T19:25:37.705Z,15.18
2023-05-01T19:28:23.511Z,15.06
2023-05-01T19:31:09.358Z,15.01
2023-05-01T19:33:55.536Z,14.99
2023-05-01T19:36:41.669Z,14.96
2023-05-01T19:39:28.791Z,14.92
2023-05-01T19:42:16.073Z,14.88
2023-05-01T19:45:01.976Z,14.85
2023-05-01T19:47:47.982Z,14.82
2023-05-01T19:50:34.050Z,14.76
2023-05-01T19:53:20.882Z,14.75
2023-05-01T19:56:07.152Z,14.68
2023-05-01T19:58:55.058Z,14.63
2023-05-01T20:01:41.616Z,14.58
2023-05-01T20:04:27.600Z,14.52
2023-05-01T20:07:13.411Z,14.42
2023-05-01T20:09:59.542Z,14.44
2023-05-01T20:12:45.598Z,14.39
2023-05-01T20:15:33.202Z,14.35
2023-05-01T20:18:19.445Z,14.27
2023-05-01T20:21:06.125Z,14.25
2023-05-01T20:23:52.370Z,14.23
2023-05-01T20:26:38.294Z,14.15
2023-05-01T20:29:23.978Z,14.13
2023-05-01T20:32:11.402Z,14.08
2023-05-01T20:34:57.813Z,14.07
2023-05-01T20:37:43.822Z,14.02
2023-05-01T20:40:30.020Z,13.97
2023-05-01T20:43:16.146Z,13.94
2023-05-01T20:46:02.219Z,13.88
2023-05-01T20:48:49.676Z,13.85
2023-05-01T20:51:35.481Z,13.83
2023-05-01T20:54:21.504Z,13.82
2023-05-01T20:57:07.565Z,13.80
2023-05-01T20:59:53.396Z,13.77
2023-05-01T21:02:39.581Z,13.77
2023-05-01T21:05:27.046Z,13.76
2023-05-01T21:08:12.820Z,13.74
2023-05-01T21:10:58.723Z,13.73
2023-05-01T21:13:45.027Z,13.69
2023-05-01T21:16:31.371Z,13.66
2023-05-01T21:19:17.419Z,13.66
2023-05-01T21:22:04.520Z,13.65
2023-05-01T21:24:51.972Z,13.61
2023-05-01T21:27:39.774Z,13.60
2023-05-01T21:30:29.524Z,13.62
2023-05-01T21:33:17.086Z,13.58
2023-05-01T21:36:03.463Z,13.57
2023-05-01T21:38:50.742Z,13.56
2023-05-01T21:41:36.537Z,13.52
2023-05-01T21:44:23.034Z,13.48
2023-05-01T21:47:08.975Z,13.46
2023-05-01T21:49:56.890Z,13.43
2023-05-01T21:52:43.700Z,13.38
2023-05-01T21:55:30.843Z,13.37
2023-05-01T21:58:16.605Z,13.34
2023-05-01T22:01:04.662Z,13.30
2023-05-01T22:03:51.450Z,13.24
2023-05-01T22:06:37.464Z,13.20
2023-05-01T22:09:23.778Z,13.15
2023-05-01T22:12:11.130Z,13.10
2023-05-01T22:14:57.206Z,13.01
2023-05-01T22:17:43.566Z,12.97
2023-05-01T22:20:30.151Z,12.88
2023-05-01T22:23:15.913Z,12.79
2023-05-01T22:26:02.175Z,12.79
2023-05-01T22:28:49.625Z,12.71
2023-05-01T22:31:35.666Z,12.67
2023-05-01T22:34:21.809Z,12.64
2023-05-01T22:37:07.626Z,12.58
2023-05-01T22:39:53.465Z,12.51
2023-05-01T22:42:39.310Z,12.49
2023-05-01T22:45:27.195Z,12.47
2023-05-01T22:48:13.336Z,12.39
2023-05-01T22:50:59.842Z,12.36
2023-05-01T22:53:45.857Z,12.35
2023-05-01T22:56:31.773Z,12.31
2023-05-01T22:59:17.765Z,12.28
2023-05-01T23:02:05.020Z,12.24
2023-05-01T23:04:51.144Z,12.20
2023-05-01T23:07:38.105Z,12.19
2023-05-01T23:10:24.592Z,12.17
2023-05-01T23:13:11.417Z,12.13
2023-05-01T23:15:57.365Z,12.12
2023-05-01T23:18:45.029Z,12.10
2023-05-01T23:21:31.093Z,12.06
2023-05-01T23:24:18.782Z,12.05
2023-05-01T23:27:05.048Z,12.04
2023-05-01T23:29:53.990Z,12.04
2023-05-01T23:32:39.949Z,12.03
2023-05-01T23:35:26.940Z,12.00
2023-05-01T23:38:13.776Z,12.00
2023-05-01T23:41:00.147Z,11.96
2023-05-01T23:43:48.039Z,11.96
2023-05-01T23:46:34.066Z,11.96
2023-05-01T23:49:20.428Z,11.96
2023-05-01T23:52:07.677Z,11.96
2023-05-01T23:54:53.738Z,11.94
2023-05-01T23:57:39.551Z,11.93
