createdAt,value
2019-04-14T00:02:23.577Z,3.80
2019-04-14T00:04:53.199Z,3.70
2019-04-14T00:07:23.082Z,3.70
2019-04-14T00:09:52.514Z,3.60
2019-04-14T00:12:22.976Z,3.60
2019-04-14T00:14:53.402Z,3.50
2019-04-14T00:17:23.813Z,3.60
2019-04-14T00:19:54.399Z,3.50
2019-04-14T00:22:27.481Z,3.50
2019-04-14T00:24:55.353Z,3.50
2019-04-14T00:27:25.883Z,3.60
2019-04-14T00:29:55.336Z,3.60
2019-04-14T00:32:24.810Z,3.70
2019-04-14T00:35:12.445Z,3.70
2019-04-14T00:38:00.911Z,3.70
2019-04-14T00:40:36.718Z,3.50
2019-04-14T00:43:31.053Z,3.60
2019-04-14T00:46:05.842Z,3.70
2019-04-14T00:48:36.605Z,3.70
2019-04-14T00:51:06.926Z,3.80
2019-04-14T00:53:36.361Z,3.80
2019-04-14T00:56:06.177Z,3.90
2019-04-14T00:58:36.813Z,3.80
2019-04-14T01:01:06.929Z,3.80
2019-04-14T01:03:37.329Z,3.80
2019-04-14T01:06:07.644Z,3.80
2019-04-14T01:08:38.074Z,3.70
2019-04-14T01:11:07.510Z,3.70
2019-04-14T01:13:37.502Z,3.80
2019-04-14T01:16:12.010Z,3.70
2019-04-14T01:18:38.667Z,3.60
2019-04-14T01:21:08.922Z,3.60
2019-04-14T01:23:39.173Z,3.60
2019-04-14T01:26:09.310Z,3.50
2019-04-14T01:28:39.709Z,3.60
2019-04-14T01:31:09.844Z,3.70
2019-04-14T01:33:40.151Z,3.60
2019-04-14T01:36:10.492Z,3.80
2019-04-14T01:38:40.670Z,3.80
2019-04-14T01:41:10.657Z,3.70
2019-04-14T01:43:42.732Z,3.80
2019-04-14T01:46:19.678Z,3.60
2019-04-14T01:48:43.238Z,3.80
2019-04-14T01:51:37.641Z,3.70
2019-04-14T01:54:19.222Z,3.70
2019-04-14T01:57:13.691Z,3.70
2019-04-14T01:59:43.788Z,3.60
2019-04-14T02:02:18.425Z,3.60
2019-04-14T02:04:48.527Z,3.50
2019-04-14T02:07:19.019Z,3.70
2019-04-14T02:09:48.908Z,3.50
2019-04-14T02:12:19.206Z,3.70
2019-04-14T02:14:49.510Z,3.80
2019-04-14T02:17:19.849Z,3.70
2019-04-14T02:19:50.272Z,3.70
2019-04-14T02:22:20.278Z,3.70
2019-04-14T02:24:50.310Z,3.80
2019-04-14T02:27:20.932Z,3.70
2019-04-14T02:29:51.535Z,3.80
2019-04-14T02:32:54.914Z,3.80
2019-04-14T02:37:54.726Z,3.60
2019-04-14T02:43:04.247Z,3.60
2019-04-14T02:45:33.173Z,3.70
2019-04-14T02:53:01.625Z,3.60
2019-04-14T02:55:23.403Z,3.70
2019-04-14T02:58:04.165Z,3.70
2019-04-14T03:00:35.600Z,3.50
2019-04-14T03:03:06.270Z,3.40
2019-04-14T03:05:39.609Z,3.30
2019-04-14T03:07:59.932Z,3.40
2019-04-14T03:10:33.912Z,3.20
2019-04-14T03:13:05.722Z,3.10
2019-04-14T03:15:41.745Z,3.20
2019-04-14T03:18:33.895Z,3.20
2019-04-14T03:21:15.588Z,3.30
2019-04-14T03:26:51.804Z,3.10
2019-04-14T03:29:20.880Z,3.10
2019-04-14T03:39:31.918Z,3.20
2019-04-14T03:41:53.076Z,3.20
2019-04-14T03:44:28.667Z,3.20
2019-04-14T03:46:59.028Z,3.10
2019-04-14T03:49:31.797Z,3.30
2019-04-14T03:51:57.699Z,3.20
2019-04-14T03:54:25.803Z,3.20
2019-04-14T03:56:53.790Z,3.00
2019-04-14T03:59:24.043Z,3.10
2019-04-14T04:01:54.478Z,3.00
2019-04-14T04:04:25.016Z,3.00
2019-04-14T04:06:55.340Z,3.00
2019-04-14T04:09:32.089Z,3.00
2019-04-14T04:12:01.373Z,3.10
2019-04-14T04:14:31.341Z,3.10
2019-04-14T04:17:19.714Z,3.00
2019-04-14T04:20:26.485Z,3.00
2019-04-14T04:23:27.077Z,3.00
2019-04-14T04:26:12.599Z,3.00
2019-04-14T04:29:11.200Z,3.00
2019-04-14T04:31:58.936Z,3.10
2019-04-14T04:34:34.261Z,3.20
2019-04-14T04:37:34.880Z,3.30
2019-04-14T04:40:09.443Z,3.30
2019-04-14T04:42:39.491Z,3.40
2019-04-14T04:45:08.909Z,3.30
2019-04-14T04:47:38.467Z,3.30
2019-04-14T04:50:08.593Z,3.30
2019-04-14T04:52:38.605Z,3.50
2019-04-14T04:55:08.879Z,3.40
2019-04-14T04:57:39.520Z,3.30
2019-04-14T05:00:09.872Z,3.20
2019-04-14T05:02:39.562Z,3.20
2019-04-14T05:05:45.729Z,3.30
2019-04-14T05:08:15.369Z,3.20
2019-04-14T05:10:50.348Z,3.30
2019-04-14T05:13:24.657Z,3.30
2019-04-14T05:15:59.643Z,3.50
2019-04-14T05:18:29.673Z,3.50
2019-04-14T05:20:59.632Z,3.50
2019-04-14T05:23:29.945Z,3.60
2019-04-14T05:26:00.460Z,3.70
2019-04-14T05:28:30.983Z,3.70
2019-04-14T05:31:01.281Z,3.70
2019-04-14T05:33:31.487Z,3.70
2019-04-14T05:36:01.997Z,3.80
2019-04-14T05:38:33.724Z,3.80
2019-04-14T05:41:02.956Z,3.80
2019-04-14T05:43:40.559Z,3.80
2019-04-14T05:46:03.557Z,3.80
2019-04-14T05:48:33.758Z,4.00
2019-04-14T05:51:04.309Z,3.90
2019-04-14T05:53:35.019Z,3.90
2019-04-14T05:56:05.644Z,4.00
2019-04-14T05:58:36.073Z,3.90
2019-04-14T06:01:05.435Z,3.90
2019-04-14T06:03:34.664Z,4.00
2019-04-14T06:06:03.916Z,4.00
2019-04-14T06:08:33.122Z,3.90
2019-04-14T06:11:02.438Z,3.90
2019-04-14T06:13:31.701Z,4.00
2019-04-14T06:16:01.066Z,4.10
2019-04-14T06:18:30.610Z,4.30
2019-04-14T06:20:59.946Z,4.40
2019-04-14T06:23:29.243Z,4.40
2019-04-14T06:25:58.855Z,4.30
2019-04-14T06:28:28.157Z,4.30
2019-04-14T06:31:15.179Z,4.30
2019-04-14T06:34:06.483Z,4.40
2019-04-14T06:36:48.269Z,4.50
2019-04-14T06:39:21.122Z,4.60
2019-04-14T06:41:50.445Z,4.40
2019-04-14T06:44:19.693Z,4.40
2019-04-14T06:46:49.143Z,4.70
2019-04-14T06:49:18.417Z,4.60
2019-04-14T06:51:48.333Z,4.60
2019-04-14T06:54:17.944Z,4.50
2019-04-14T06:56:47.225Z,4.60
2019-04-14T06:59:16.457Z,4.70
2019-04-14T07:01:46.049Z,4.70
2019-04-14T07:04:15.307Z,4.60
2019-04-14T07:06:44.573Z,4.70
2019-04-14T07:09:13.843Z,4.80
2019-04-14T07:11:43.457Z,4.80
2019-04-14T07:14:17.329Z,4.90
2019-04-14T07:16:51.453Z,5.00
2019-04-14T07:19:22.132Z,5.30
2019-04-14T07:21:52.621Z,5.70
2019-04-14T07:24:29.320Z,5.90
2019-04-14T07:27:06.940Z,6.20
2019-04-14T07:29:47.734Z,6.40
2019-04-14T07:32:43.102Z,6.80
2019-04-14T07:35:32.932Z,6.80
2019-04-14T07:38:10.687Z,7.10
2019-04-14T07:41:14.245Z,7.40
2019-04-14T07:44:18.786Z,7.50
2019-04-14T07:47:05.629Z,7.50
2019-04-14T07:49:54.982Z,7.90
2019-04-14T07:52:48.210Z,7.60
2019-04-14T07:55:36.970Z,7.80
2019-04-14T07:58:36.788Z,7.40
2019-04-14T08:01:17.939Z,7.10
2019-04-14T08:04:25.105Z,9.30
2019-04-14T08:06:56.887Z,11.70
2019-04-14T08:09:26.482Z,10.20
2019-04-14T08:11:59.290Z,10.00
2019-04-14T08:14:29.085Z,9.70
2019-04-14T08:16:58.509Z,12.30
2019-04-14T08:19:27.790Z,11.20
2019-04-14T08:21:57.076Z,12.70
2019-04-14T08:24:26.416Z,12.10
2019-04-14T08:26:56.057Z,9.80
2019-04-14T08:29:25.769Z,8.90
2019-04-14T08:31:54.926Z,8.40
2019-04-14T08:34:24.485Z,8.40
2019-04-14T08:36:53.809Z,8.40
2019-04-14T08:39:23.102Z,7.90
2019-04-14T08:42:03.633Z,7.70
2019-04-14T08:44:43.054Z,8.00
2019-04-14T08:47:30.934Z,8.40
2019-04-14T08:50:05.249Z,9.10
2019-04-14T08:52:44.206Z,9.30
2019-04-14T08:55:33.959Z,9.20
2019-04-14T08:58:12.745Z,9.20
2019-04-14T09:01:01.002Z,9.10
2019-04-14T09:04:07.662Z,9.40
2019-04-14T09:06:43.869Z,9.00
2019-04-14T09:09:22.714Z,9.40
2019-04-14T09:12:14.908Z,11.20
2019-04-14T09:14:35.234Z,11.00
2019-04-14T09:17:04.581Z,11.40
2019-04-14T09:19:33.862Z,11.80
2019-04-14T09:22:03.206Z,10.90
2019-04-14T09:24:32.607Z,10.80
2019-04-14T09:27:01.871Z,10.70
2019-04-14T09:29:31.164Z,11.40
2019-04-14T09:32:00.673Z,11.70
2019-04-14T09:34:30.009Z,11.40
2019-04-14T09:36:59.310Z,11.60
2019-04-14T09:39:28.689Z,11.60
2019-04-14T09:41:58.590Z,11.60
2019-04-14T09:44:27.965Z,11.30
2019-04-14T09:46:57.485Z,11.10
2019-04-14T09:49:27.006Z,11.20
2019-04-14T09:51:56.351Z,11.60
2019-04-14T09:54:25.810Z,11.00
2019-04-14T09:56:55.770Z,11.00
2019-04-14T09:59:25.505Z,10.90
2019-04-14T10:01:55.008Z,10.60
2019-04-14T10:04:25.007Z,10.80
2019-04-14T10:06:54.307Z,9.80
2019-04-14T10:09:24.921Z,10.20
2019-04-14T10:11:56.427Z,10.30
2019-04-14T10:14:25.305Z,10.30
2019-04-14T10:16:55.031Z,10.40
2019-04-14T10:19:24.763Z,10.50
2019-04-14T10:21:55.019Z,10.90
2019-04-14T10:24:24.589Z,11.10
2019-04-14T10:26:54.909Z,11.70
2019-04-14T10:29:24.259Z,11.10
2019-04-14T10:31:53.493Z,11.00
2019-04-14T10:34:23.378Z,11.20
2019-04-14T10:36:52.802Z,10.70
2019-04-14T10:39:22.374Z,10.10
2019-04-14T10:41:51.890Z,10.50
2019-04-14T10:44:21.490Z,10.20
2019-04-14T10:46:50.753Z,10.20
2019-04-14T10:49:20.488Z,10.50
2019-04-14T10:51:49.873Z,10.90
2019-04-14T10:54:19.204Z,10.60
2019-04-14T10:56:51.574Z,11.50
2019-04-14T10:59:21.238Z,11.70
2019-04-14T11:01:51.006Z,11.80
2019-04-14T11:04:20.694Z,12.10
2019-04-14T11:07:05.958Z,12.30
2019-04-14T11:09:36.111Z,11.70
2019-04-14T11:12:05.437Z,12.50
2019-04-14T11:14:35.221Z,13.00
2019-04-14T11:17:04.584Z,13.10
2019-04-14T11:19:34.962Z,12.90
2019-04-14T11:22:04.260Z,12.80
2019-04-14T11:24:33.525Z,12.90
2019-04-14T11:27:03.348Z,13.10
2019-04-14T11:29:32.617Z,13.10
2019-04-14T11:32:23.646Z,12.70
2019-04-14T11:35:07.545Z,13.30
2019-04-14T11:37:55.158Z,13.70
2019-04-14T11:40:28.236Z,13.90
2019-04-14T11:42:57.965Z,13.40
2019-04-14T11:45:27.245Z,13.20
2019-04-14T11:47:56.525Z,13.50
2019-04-14T11:50:26.250Z,13.70
2019-04-14T11:52:55.539Z,13.50
2019-04-14T11:55:24.898Z,13.10
2019-04-14T11:57:54.882Z,13.80
2019-04-14T12:01:01.587Z,13.90
2019-04-14T12:03:40.367Z,13.80
2019-04-14T12:06:27.509Z,14.30
2019-04-14T12:09:15.321Z,15.00
2019-04-14T12:11:44.950Z,14.00
2019-04-14T12:14:14.221Z,14.20
2019-04-14T12:16:43.819Z,14.30
2019-04-14T12:19:13.444Z,14.80
2019-04-14T12:21:42.955Z,14.70
2019-04-14T12:24:12.237Z,14.20
2019-04-14T12:26:41.487Z,14.00
2019-04-14T12:29:11.778Z,13.80
2019-04-14T12:31:41.984Z,14.40
2019-04-14T12:34:11.702Z,14.30
2019-04-14T12:36:40.966Z,14.80
2019-04-14T12:39:17.999Z,15.20
2019-04-14T12:41:51.797Z,15.20
2019-04-14T12:44:39.010Z,15.00
2019-04-14T12:47:30.111Z,15.70
2019-04-14T12:50:00.186Z,14.20
2019-04-14T12:52:29.592Z,15.40
2019-04-14T12:54:59.434Z,15.90
2019-04-14T12:57:33.902Z,15.20
2019-04-14T13:00:03.938Z,14.80
2019-04-14T13:02:36.737Z,14.50
2019-04-14T13:05:06.241Z,15.00
2019-04-14T13:07:36.919Z,15.10
2019-04-14T13:10:08.011Z,15.20
2019-04-14T13:12:37.306Z,14.00
2019-04-14T13:15:07.348Z,14.40
2019-04-14T13:17:37.135Z,15.30
2019-04-14T13:20:07.959Z,14.20
2019-04-14T13:22:37.280Z,14.10
2019-04-14T13:25:07.941Z,13.70
2019-04-14T13:27:37.336Z,14.40
2019-04-14T13:30:08.775Z,14.70
2019-04-14T13:32:38.462Z,14.50
2019-04-14T13:35:08.142Z,14.50
2019-04-14T13:37:37.778Z,15.20
2019-04-14T13:40:07.280Z,15.20
2019-04-14T13:42:36.563Z,15.00
2019-04-14T13:45:06.327Z,14.30
2019-04-14T13:47:35.691Z,14.20
2019-04-14T13:50:05.822Z,14.40
2019-04-14T13:52:46.140Z,14.30
2019-04-14T13:55:06.625Z,13.80
2019-04-14T13:57:35.941Z,14.10
2019-04-14T14:00:07.351Z,13.90
2019-04-14T14:02:36.746Z,14.30
2019-04-14T14:05:06.398Z,14.30
2019-04-14T14:07:35.714Z,14.10
2019-04-14T14:10:06.931Z,13.60
2019-04-14T14:12:55.303Z,13.70
2019-04-14T14:15:46.651Z,13.80
2019-04-14T14:18:37.900Z,13.80
2019-04-14T14:21:26.515Z,13.80
2019-04-14T14:24:17.837Z,13.80
2019-04-14T14:26:50.075Z,13.80
2019-04-14T14:29:19.445Z,13.50
2019-04-14T14:31:48.840Z,13.60
2019-04-14T14:34:18.274Z,13.80
2019-04-14T14:36:52.855Z,13.60
2019-04-14T14:39:22.221Z,13.40
2019-04-14T14:41:53.640Z,13.60
2019-04-14T14:44:24.745Z,13.70
2019-04-14T14:47:09.052Z,13.40
2019-04-14T14:49:48.544Z,13.40
2019-04-14T14:52:19.490Z,13.60
2019-04-14T14:54:49.158Z,13.30
2019-04-14T14:57:18.971Z,13.70
2019-04-14T14:59:48.908Z,13.80
2019-04-14T15:02:18.215Z,14.00
2019-04-14T15:04:51.821Z,14.70
2019-04-14T15:07:22.858Z,14.50
2019-04-14T15:09:52.832Z,14.70
2019-04-14T15:12:22.206Z,14.60
2019-04-14T15:14:52.153Z,14.50
2019-04-14T15:17:21.761Z,14.40
2019-04-14T15:19:52.388Z,14.20
2019-04-14T15:22:21.698Z,14.00
2019-04-14T15:24:51.529Z,14.60
2019-04-14T15:27:20.827Z,14.60
2019-04-14T15:29:50.208Z,15.20
2019-04-14T15:32:20.125Z,15.50
2019-04-14T15:34:49.325Z,15.00
2019-04-14T15:37:19.026Z,14.30
2019-04-14T15:39:48.833Z,15.10
2019-04-14T15:42:18.445Z,15.30
2019-04-14T15:44:47.895Z,16.30
2019-04-14T15:47:17.575Z,17.10
2019-04-14T15:49:47.284Z,16.30
2019-04-14T15:52:16.541Z,16.60
2019-04-14T15:54:45.953Z,15.90
2019-04-14T15:57:38.058Z,14.50
2019-04-14T16:00:20.429Z,14.50
2019-04-14T16:02:57.418Z,14.20
2019-04-14T16:05:45.698Z,14.40
2019-04-14T16:08:25.293Z,15.60
2019-04-14T16:11:02.975Z,14.90
2019-04-14T16:13:54.834Z,16.50
2019-04-14T16:16:39.791Z,17.50
2019-04-14T16:19:35.020Z,16.30
2019-04-14T16:22:04.717Z,16.00
2019-04-14T16:24:34.472Z,15.40
2019-04-14T16:27:15.750Z,13.60
2019-04-14T16:30:04.429Z,13.50
2019-04-14T16:32:52.936Z,15.80
2019-04-14T16:35:25.715Z,16.50
2019-04-14T16:37:55.032Z,16.00
2019-04-14T16:40:24.589Z,15.00
2019-04-14T16:42:54.155Z,15.40
2019-04-14T16:45:23.488Z,16.40
2019-04-14T16:47:52.813Z,16.40
2019-04-14T16:50:22.608Z,16.30
2019-04-14T16:53:14.303Z,16.50
2019-04-14T16:55:52.177Z,15.90
2019-04-14T16:58:39.891Z,15.80
2019-04-14T17:01:14.908Z,15.00
2019-04-14T17:03:44.098Z,15.70
2019-04-14T17:06:13.437Z,14.90
2019-04-14T17:08:43.007Z,14.80
2019-04-14T17:11:12.831Z,15.20
2019-04-14T17:13:45.731Z,15.70
2019-04-14T17:16:43.266Z,15.70
2019-04-14T17:19:26.445Z,15.40
2019-04-14T17:22:08.653Z,15.10
2019-04-14T17:24:49.633Z,14.00
2019-04-14T17:27:23.456Z,13.80
2019-04-14T17:30:14.497Z,13.20
2019-04-14T17:33:01.613Z,12.80
2019-04-14T17:35:41.432Z,12.90
2019-04-14T17:38:27.298Z,12.50
2019-04-14T17:41:12.864Z,13.00
2019-04-14T17:43:53.467Z,12.80
2019-04-14T17:46:47.651Z,12.10
2019-04-14T17:49:35.937Z,11.50
2019-04-14T17:52:23.387Z,11.40
2019-04-14T17:55:11.894Z,11.30
2019-04-14T17:57:55.589Z,10.90
2019-04-14T18:00:44.571Z,10.20
2019-04-14T18:03:26.178Z,9.90
2019-04-14T18:05:58.848Z,9.70
2019-04-14T18:09:05.498Z,9.60
2019-04-14T18:11:52.276Z,9.50
2019-04-14T18:14:40.922Z,9.30
2019-04-14T18:17:17.962Z,9.10
2019-04-14T18:20:08.292Z,8.90
2019-04-14T18:22:38.227Z,8.80
2019-04-14T18:25:08.377Z,8.70
2019-04-14T18:27:48.720Z,8.60
2019-04-14T18:30:29.849Z,8.50
2019-04-14T18:33:08.919Z,8.30
2019-04-14T18:35:57.876Z,8.30
2019-04-14T18:38:42.708Z,8.30
2019-04-14T18:41:32.793Z,8.20
2019-04-14T18:44:19.013Z,8.10
2019-04-14T18:47:15.934Z,8.00
2019-04-14T18:50:04.781Z,8.00
2019-04-14T18:53:00.489Z,7.90
2019-04-14T18:55:52.711Z,7.80
2019-04-14T18:58:36.583Z,7.80
2019-04-14T19:01:21.259Z,7.60
2019-04-14T19:03:51.641Z,7.70
2019-04-14T19:06:21.833Z,7.70
2019-04-14T19:08:56.038Z,7.70
2019-04-14T19:11:43.880Z,7.60
2019-04-14T19:14:17.365Z,7.50
2019-04-14T19:16:50.558Z,7.50
2019-04-14T19:19:21.138Z,7.40
2019-04-14T19:21:52.980Z,7.40
2019-04-14T19:24:22.850Z,7.40
2019-04-14T19:26:52.546Z,7.40
2019-04-14T19:29:22.220Z,7.40
2019-04-14T19:31:51.552Z,7.30
2019-04-14T19:34:22.027Z,7.30
2019-04-14T19:36:51.736Z,7.30
2019-04-14T19:39:21.725Z,7.30
2019-04-14T19:41:53.257Z,7.30
2019-04-14T19:44:22.965Z,7.30
2019-04-14T19:46:52.320Z,7.10
2019-04-14T19:49:21.530Z,7.20
2019-04-14T19:51:51.232Z,7.10
2019-04-14T19:54:20.819Z,7.10
2019-04-14T19:56:51.447Z,7.10
2019-04-14T19:59:20.741Z,7.10
2019-04-14T20:01:50.766Z,7.00
2019-04-14T20:04:20.545Z,7.10
2019-04-14T20:06:49.834Z,7.00
2019-04-14T20:09:19.564Z,7.10
2019-04-14T20:11:48.769Z,7.30
2019-04-14T20:14:18.442Z,7.20
2019-04-14T20:16:56.919Z,7.40
2019-04-14T20:19:49.751Z,7.20
2019-04-14T20:22:49.951Z,7.10
2019-04-14T20:25:37.511Z,7.10
2019-04-14T20:28:16.956Z,7.10
2019-04-14T20:30:49.782Z,7.10
2019-04-14T20:33:19.287Z,7.10
2019-04-14T20:35:48.853Z,7.10
2019-04-14T20:38:18.300Z,7.10
2019-04-14T20:40:47.870Z,7.00
2019-04-14T20:43:18.198Z,7.00
2019-04-14T20:45:47.667Z,7.00
2019-04-14T20:48:17.367Z,6.90
2019-04-14T20:50:48.017Z,7.00
2019-04-14T20:53:17.535Z,7.00
2019-04-14T20:55:47.844Z,7.00
2019-04-14T20:58:17.573Z,7.00
2019-04-14T21:00:47.238Z,6.90
2019-04-14T21:03:35.769Z,6.90
2019-04-14T21:06:24.473Z,6.90
2019-04-14T21:09:20.495Z,6.90
2019-04-14T21:12:00.452Z,6.90
2019-04-14T21:14:51.930Z,6.90
2019-04-14T21:17:30.079Z,6.80
2019-04-14T21:20:21.403Z,6.70
2019-04-14T21:22:56.930Z,6.60
2019-04-14T21:26:00.832Z,6.60
2019-04-14T21:28:48.788Z,6.50
2019-04-14T21:31:27.000Z,6.40
2019-04-14T21:34:05.229Z,6.40
2019-04-14T21:36:41.167Z,6.40
2019-04-14T21:39:32.427Z,6.30
2019-04-14T21:42:01.707Z,6.30
2019-04-14T21:44:31.066Z,6.20
2019-04-14T21:47:00.748Z,6.20
2019-04-14T21:49:32.815Z,6.20
2019-04-14T21:52:13.787Z,6.20
2019-04-14T21:54:44.242Z,6.30
2019-04-14T21:57:35.658Z,6.20
2019-04-14T22:00:39.111Z,6.20
2019-04-14T22:03:35.337Z,6.20
2019-04-14T22:06:22.793Z,6.00
2019-04-14T22:08:53.569Z,6.00
2019-04-14T22:11:24.620Z,5.90
2019-04-14T22:13:53.931Z,5.80
2019-04-14T22:16:23.809Z,5.80
2019-04-14T22:18:53.753Z,5.80
2019-04-14T22:21:23.120Z,5.90
2019-04-14T22:24:01.300Z,5.80
2019-04-14T22:26:26.176Z,5.80
2019-04-14T22:28:55.510Z,5.80
2019-04-14T22:31:25.374Z,5.80
2019-04-14T22:33:54.731Z,5.70
2019-04-14T22:36:24.380Z,5.70
2019-04-14T22:38:53.843Z,5.70
2019-04-14T22:41:23.922Z,5.70
2019-04-14T22:43:53.535Z,5.60
2019-04-14T22:46:23.235Z,5.60
2019-04-14T22:48:53.011Z,5.70
2019-04-14T22:51:22.203Z,5.60
2019-04-14T22:54:11.209Z,5.60
2019-04-14T22:56:40.877Z,5.50
2019-04-14T22:59:10.137Z,5.60
2019-04-14T23:01:41.793Z,5.60
2019-04-14T23:04:25.524Z,5.50
2019-04-14T23:07:14.250Z,5.50
2019-04-14T23:09:47.718Z,5.40
2019-04-14T23:12:39.144Z,5.50
2019-04-14T23:15:26.796Z,5.50
2019-04-14T23:18:04.187Z,5.40
2019-04-14T23:20:58.567Z,5.30
2019-04-14T23:23:44.574Z,5.30
2019-04-14T23:26:14.385Z,5.40
2019-04-14T23:28:43.830Z,5.40
2019-04-14T23:31:13.120Z,5.40
2019-04-14T23:33:43.215Z,5.40
2019-04-14T23:36:12.808Z,5.40
2019-04-14T23:38:42.794Z,5.30
2019-04-14T23:41:12.754Z,5.30
2019-04-14T23:43:42.145Z,5.30
2019-04-14T23:46:11.334Z,5.30
2019-04-14T23:48:40.616Z,5.20
2019-04-14T23:51:09.925Z,6.10
2019-04-14T23:53:39.606Z,5.20
2019-04-14T23:56:09.368Z,5.20
2019-04-14T23:58:38.993Z,5.20
