createdAt,value
2023-11-15T00:00:08.868Z,0.00
2023-11-15T00:01:08.817Z,0.00
2023-11-15T00:02:08.844Z,0.00
2023-11-15T00:03:08.939Z,0.00
2023-11-15T00:04:08.808Z,0.00
2023-11-15T00:05:08.798Z,0.00
2023-11-15T00:06:09.015Z,0.00
2023-11-15T00:07:08.832Z,0.00
2023-11-15T00:08:08.759Z,0.00
2023-11-15T00:09:08.755Z,0.00
2023-11-15T00:10:08.728Z,0.00
2023-11-15T00:11:08.724Z,0.00
2023-11-15T00:12:08.690Z,0.00
2023-11-15T00:13:08.698Z,0.00
2023-11-15T00:14:08.672Z,0.00
2023-11-15T00:15:08.653Z,0.00
2023-11-15T00:16:08.686Z,0.00
2023-11-15T00:17:08.623Z,0.00
2023-11-15T00:18:08.716Z,0.00
2023-11-15T00:19:08.619Z,0.00
2023-11-15T00:20:08.600Z,0.00
2023-11-15T00:21:08.595Z,0.00
2023-11-15T00:22:08.600Z,0.00
2023-11-15T00:23:08.591Z,0.00
2023-11-15T00:24:08.561Z,0.00
2023-11-15T00:25:08.554Z,0.00
2023-11-15T00:26:08.541Z,0.00
2023-11-15T00:27:08.570Z,0.00
2023-11-15T00:28:08.522Z,0.00
2023-11-15T00:29:08.510Z,0.00
2023-11-15T00:30:08.499Z,0.00
2023-11-15T00:31:08.491Z,0.00
2023-11-15T00:32:08.481Z,0.00
2023-11-15T00:33:08.546Z,0.00
2023-11-15T00:34:08.443Z,0.00
2023-11-15T00:35:08.441Z,0.00
2023-11-15T00:36:08.478Z,0.00
2023-11-15T00:37:08.436Z,0.00
2023-11-15T00:38:08.392Z,0.00
2023-11-15T00:39:08.430Z,0.00
2023-11-15T00:40:08.351Z,0.00
2023-11-15T00:41:08.377Z,0.00
2023-11-15T00:42:08.324Z,0.00
2023-11-15T00:43:08.304Z,0.00
2023-11-15T00:44:08.324Z,0.00
2023-11-15T00:45:08.293Z,0.00
2023-11-15T00:46:08.337Z,0.00
2023-11-15T00:47:08.314Z,0.00
2023-11-15T00:48:08.378Z,0.00
2023-11-15T00:49:08.245Z,0.00
2023-11-15T00:50:08.237Z,0.00
2023-11-15T00:51:08.225Z,0.00
2023-11-15T00:52:08.221Z,0.00
2023-11-15T00:53:08.224Z,0.00
2023-11-15T00:54:08.197Z,0.00
2023-11-15T00:55:08.173Z,0.00
2023-11-15T00:56:08.170Z,0.00
2023-11-15T00:57:08.153Z,0.00
2023-11-15T00:58:08.139Z,0.00
2023-11-15T00:59:08.167Z,0.00
2023-11-15T01:00:08.133Z,0.00
2023-11-15T01:01:08.113Z,0.00
2023-11-15T01:02:08.122Z,0.00
2023-11-15T01:03:08.251Z,0.00
2023-11-15T01:04:08.193Z,0.00
2023-11-15T01:05:08.068Z,0.00
2023-11-15T01:06:08.077Z,0.00
2023-11-15T01:07:08.045Z,0.00
2023-11-15T01:08:08.050Z,0.00
2023-11-15T01:09:08.038Z,0.00
2023-11-15T01:10:08.013Z,0.00
2023-11-15T01:11:08.005Z,0.00
2023-11-15T01:12:07.993Z,0.00
2023-11-15T01:13:07.968Z,0.00
2023-11-15T01:14:07.998Z,0.00
2023-11-15T01:15:07.950Z,0.00
2023-11-15T01:16:07.960Z,0.00
2023-11-15T01:17:07.950Z,0.00
2023-11-15T01:18:07.992Z,0.00
2023-11-15T01:19:07.911Z,0.00
2023-11-15T01:20:07.926Z,0.00
2023-11-15T01:21:07.874Z,0.00
2023-11-15T01:22:07.930Z,0.00
2023-11-15T01:23:07.876Z,0.00
2023-11-15T01:24:07.868Z,0.00
2023-11-15T01:25:07.834Z,0.00
2023-11-15T01:26:07.831Z,0.00
2023-11-15T01:27:07.809Z,0.00
2023-11-15T01:28:07.833Z,0.00
2023-11-15T01:29:07.790Z,0.00
2023-11-15T01:30:07.785Z,0.00
2023-11-15T01:31:07.769Z,0.00
2023-11-15T01:32:07.770Z,0.00
2023-11-15T01:33:07.848Z,0.00
2023-11-15T01:34:07.779Z,0.00
2023-11-15T01:35:07.724Z,0.00
2023-11-15T01:36:07.716Z,0.00
2023-11-15T01:37:07.700Z,0.00
2023-11-15T01:38:07.694Z,0.00
2023-11-15T01:39:07.723Z,0.00
2023-11-15T01:40:07.917Z,0.00
2023-11-15T01:41:07.681Z,0.00
2023-11-15T01:42:07.655Z,0.00
2023-11-15T01:43:07.639Z,0.00
2023-11-15T01:44:07.623Z,0.00
2023-11-15T01:45:07.660Z,0.00
2023-11-15T01:46:07.700Z,0.00
2023-11-15T01:47:07.601Z,0.00
2023-11-15T01:48:07.681Z,0.00
2023-11-15T01:49:07.560Z,0.00
2023-11-15T01:50:07.559Z,0.00
2023-11-15T01:51:07.574Z,0.00
2023-11-15T01:52:07.533Z,0.00
2023-11-15T01:53:07.518Z,0.00
2023-11-15T01:54:07.531Z,0.00
2023-11-15T01:55:07.494Z,0.00
2023-11-15T01:56:07.488Z,0.00
2023-11-15T01:57:07.518Z,0.00
2023-11-15T01:58:07.464Z,0.00
2023-11-15T01:59:07.446Z,0.00
2023-11-15T02:00:07.441Z,0.00
2023-11-15T02:01:07.440Z,0.00
2023-11-15T02:02:07.418Z,0.00
2023-11-15T02:03:07.640Z,0.00
2023-11-15T02:04:07.430Z,0.00
2023-11-15T02:05:07.387Z,0.00
2023-11-15T02:06:07.376Z,0.00
2023-11-15T02:07:07.357Z,0.00
2023-11-15T02:08:07.350Z,0.00
2023-11-15T02:09:07.372Z,0.00
2023-11-15T02:10:07.338Z,0.00
2023-11-15T02:11:07.312Z,0.00
2023-11-15T02:12:07.303Z,0.00
2023-11-15T02:13:07.290Z,0.00
2023-11-15T02:14:07.281Z,0.00
2023-11-15T02:15:07.303Z,0.00
2023-11-15T02:16:07.288Z,0.00
2023-11-15T02:17:07.283Z,0.00
2023-11-15T02:18:07.335Z,0.00
2023-11-15T02:19:07.217Z,0.00
2023-11-15T02:20:07.230Z,0.00
2023-11-15T02:21:07.223Z,0.00
2023-11-15T02:22:07.189Z,0.00
2023-11-15T02:23:07.173Z,0.00
2023-11-15T02:24:07.169Z,0.00
2023-11-15T02:25:07.167Z,0.00
2023-11-15T02:26:07.152Z,0.00
2023-11-15T02:27:07.170Z,0.00
2023-11-15T02:28:07.121Z,0.00
2023-11-15T02:29:07.114Z,0.00
2023-11-15T02:30:07.101Z,0.00
2023-11-15T02:31:07.133Z,0.00
2023-11-15T02:32:07.093Z,0.00
2023-11-15T02:33:07.160Z,0.00
2023-11-15T02:34:07.070Z,0.00
2023-11-15T02:35:07.049Z,0.00
2023-11-15T02:36:07.048Z,0.00
2023-11-15T02:37:07.021Z,0.00
2023-11-15T02:38:07.019Z,0.00
2023-11-15T02:39:07.024Z,0.00
2023-11-15T02:40:06.994Z,0.00
2023-11-15T02:41:06.971Z,0.00
2023-11-15T02:42:06.959Z,0.00
2023-11-15T02:43:06.958Z,0.00
2023-11-15T02:44:06.975Z,0.00
2023-11-15T02:45:07.001Z,0.00
2023-11-15T02:46:06.925Z,0.00
2023-11-15T02:47:06.918Z,0.00
2023-11-15T02:48:06.931Z,0.00
2023-11-15T02:49:06.942Z,0.00
2023-11-15T02:50:06.900Z,0.00
2023-11-15T02:51:06.864Z,0.00
2023-11-15T02:52:06.852Z,0.00
2023-11-15T02:53:06.852Z,0.00
2023-11-15T02:54:06.832Z,0.00
2023-11-15T02:55:06.839Z,0.00
2023-11-15T02:56:06.834Z,0.00
2023-11-15T02:57:06.799Z,0.00
2023-11-15T02:58:06.794Z,0.00
2023-11-15T02:59:06.774Z,0.00
2023-11-15T03:00:06.756Z,0.00
2023-11-15T03:01:06.772Z,0.00
2023-11-15T03:02:06.740Z,0.00
2023-11-15T03:03:06.850Z,0.00
2023-11-15T03:04:06.779Z,0.00
2023-11-15T03:05:06.707Z,0.00
2023-11-15T03:06:06.720Z,0.00
2023-11-15T03:07:06.718Z,0.00
2023-11-15T03:08:06.701Z,0.00
2023-11-15T03:09:06.658Z,0.00
2023-11-15T03:10:06.648Z,0.00
2023-11-15T03:11:06.643Z,0.00
2023-11-15T03:12:06.628Z,0.00
2023-11-15T03:13:06.673Z,0.00
2023-11-15T03:14:06.599Z,0.00
2023-11-15T03:15:06.679Z,0.00
2023-11-15T03:16:06.583Z,0.00
2023-11-15T03:17:06.583Z,0.00
2023-11-15T03:18:06.639Z,0.00
2023-11-15T03:19:06.580Z,0.00
2023-11-15T03:20:06.532Z,0.00
2023-11-15T03:21:06.533Z,0.00
2023-11-15T03:22:06.509Z,0.00
2023-11-15T03:23:06.508Z,0.00
2023-11-15T03:24:06.479Z,0.00
2023-11-15T03:25:06.511Z,0.00
2023-11-15T03:26:06.476Z,0.00
2023-11-15T03:27:06.457Z,0.00
2023-11-15T03:28:06.459Z,0.00
2023-11-15T03:29:06.437Z,0.00
2023-11-15T03:30:06.417Z,0.00
2023-11-15T03:31:06.445Z,0.00
2023-11-15T03:32:06.413Z,0.00
2023-11-15T03:33:06.460Z,0.00
2023-11-15T03:34:06.463Z,0.00
2023-11-15T03:35:06.385Z,0.00
2023-11-15T03:36:06.378Z,0.00
2023-11-15T03:37:06.402Z,0.00
2023-11-15T03:38:06.325Z,0.00
2023-11-15T03:39:06.331Z,0.00
2023-11-15T03:40:06.321Z,0.00
2023-11-15T03:41:06.298Z,0.00
2023-11-15T03:42:06.284Z,0.00
2023-11-15T03:43:06.310Z,0.00
2023-11-15T03:44:06.256Z,0.00
2023-11-15T03:45:06.340Z,0.00
2023-11-15T03:46:06.248Z,0.00
2023-11-15T03:47:06.219Z,0.00
2023-11-15T03:48:06.242Z,0.00
2023-11-15T03:49:06.233Z,0.00
2023-11-15T03:50:06.194Z,0.00
2023-11-15T03:51:06.180Z,0.00
2023-11-15T03:52:06.164Z,0.00
2023-11-15T03:53:06.154Z,0.00
2023-11-15T03:54:06.146Z,0.00
2023-11-15T03:55:06.189Z,0.00
2023-11-15T03:56:06.131Z,0.00
2023-11-15T03:57:06.140Z,0.00
2023-11-15T03:58:06.106Z,0.00
2023-11-15T03:59:06.104Z,0.00
2023-11-15T04:00:06.084Z,0.00
2023-11-15T04:01:06.086Z,0.00
2023-11-15T04:02:06.144Z,0.00
2023-11-15T04:03:06.350Z,0.00
2023-11-15T04:04:06.256Z,0.00
2023-11-15T04:05:06.088Z,0.00
2023-11-15T04:06:06.028Z,0.00
2023-11-15T04:07:06.021Z,0.00
2023-11-15T04:08:05.975Z,0.00
2023-11-15T04:09:05.970Z,0.00
2023-11-15T04:10:05.961Z,0.00
2023-11-15T04:11:05.949Z,0.00
2023-11-15T04:12:05.967Z,0.00
2023-11-15T04:13:05.920Z,0.00
2023-11-15T04:14:05.957Z,0.00
2023-11-15T04:15:05.910Z,0.00
2023-11-15T04:16:05.979Z,0.00
2023-11-15T04:17:05.880Z,0.00
2023-11-15T04:18:06.010Z,0.00
2023-11-15T04:19:05.857Z,0.00
2023-11-15T04:20:05.861Z,0.00
2023-11-15T04:21:05.833Z,0.00
2023-11-15T04:22:12.290Z,0.00
2023-11-15T04:23:05.813Z,0.00
2023-11-15T04:24:05.856Z,0.00
2023-11-15T04:25:05.821Z,0.00
2023-11-15T04:26:05.850Z,0.00
2023-11-15T04:27:05.763Z,0.00
2023-11-15T04:28:05.791Z,0.00
2023-11-15T04:29:05.745Z,0.00
2023-11-15T04:30:05.761Z,0.00
2023-11-15T04:31:05.729Z,0.00
2023-11-15T04:32:05.708Z,0.00
2023-11-15T04:33:05.832Z,0.00
2023-11-15T04:34:05.692Z,0.00
2023-11-15T04:35:05.685Z,0.00
2023-11-15T04:36:05.708Z,0.00
2023-11-15T04:37:05.651Z,0.00
2023-11-15T04:38:05.650Z,0.00
2023-11-15T04:39:05.676Z,0.00
2023-11-15T04:40:05.622Z,0.00
2023-11-15T04:41:05.647Z,0.00
2023-11-15T04:42:05.706Z,0.00
2023-11-15T04:43:05.592Z,0.00
2023-11-15T04:44:05.626Z,0.00
2023-11-15T04:45:05.771Z,0.00
2023-11-15T04:46:05.597Z,0.00
2023-11-15T04:47:05.574Z,0.00
2023-11-15T04:48:05.592Z,0.00
2023-11-15T04:49:05.529Z,0.00
2023-11-15T04:50:05.568Z,0.00
2023-11-15T04:51:05.550Z,0.00
2023-11-15T04:52:05.492Z,0.00
2023-11-15T04:53:05.490Z,0.00
2023-11-15T04:54:05.509Z,0.00
2023-11-15T04:55:05.463Z,0.00
2023-11-15T04:56:05.452Z,0.00
2023-11-15T04:57:05.489Z,0.00
2023-11-15T04:58:05.456Z,0.00
2023-11-15T04:59:05.418Z,0.00
2023-11-15T05:00:05.472Z,0.00
2023-11-15T05:01:05.399Z,0.00
2023-11-15T05:02:05.371Z,0.00
2023-11-15T05:03:05.562Z,0.00
2023-11-15T05:04:05.545Z,0.00
2023-11-15T05:05:05.360Z,0.00
2023-11-15T05:06:05.353Z,0.00
2023-11-15T05:07:05.315Z,0.00
2023-11-15T05:08:05.310Z,0.00
2023-11-15T05:09:05.301Z,0.00
2023-11-15T05:10:05.316Z,0.00
2023-11-15T05:11:05.286Z,0.00
2023-11-15T05:12:05.277Z,0.00
2023-11-15T05:13:05.258Z,0.00
2023-11-15T05:14:05.240Z,0.00
2023-11-15T05:15:05.253Z,0.00
2023-11-15T05:16:05.275Z,0.00
2023-11-15T05:17:05.199Z,0.00
2023-11-15T05:18:05.267Z,0.00
2023-11-15T05:19:05.182Z,0.00
2023-11-15T05:20:05.170Z,0.00
2023-11-15T05:21:05.184Z,0.00
2023-11-15T05:22:05.145Z,0.00
2023-11-15T05:23:05.133Z,0.00
2023-11-15T05:24:05.160Z,0.00
2023-11-15T05:25:05.113Z,0.00
2023-11-15T05:26:05.167Z,0.00
2023-11-15T05:27:05.130Z,0.00
2023-11-15T05:28:05.081Z,0.00
2023-11-15T05:29:05.096Z,0.00
2023-11-15T05:30:05.065Z,0.00
2023-11-15T05:31:05.109Z,0.00
2023-11-15T05:32:05.054Z,0.00
2023-11-15T05:33:05.114Z,0.00
2023-11-15T05:34:05.075Z,0.00
2023-11-15T05:35:04.994Z,0.00
2023-11-15T05:36:05.009Z,0.00
2023-11-15T05:37:05.029Z,0.00
2023-11-15T05:38:05.053Z,0.00
2023-11-15T05:39:05.007Z,0.00
2023-11-15T05:40:04.965Z,0.00
2023-11-15T05:41:04.966Z,0.00
2023-11-15T05:42:05.099Z,0.00
2023-11-15T05:43:04.959Z,0.00
2023-11-15T05:44:04.928Z,0.00
2023-11-15T05:45:04.906Z,0.00
2023-11-15T05:46:04.920Z,0.00
2023-11-15T05:47:04.898Z,0.00
2023-11-15T05:48:04.943Z,0.00
2023-11-15T05:49:04.839Z,0.00
2023-11-15T05:50:04.825Z,0.00
2023-11-15T05:51:04.828Z,0.00
2023-11-15T05:52:04.812Z,0.00
2023-11-15T05:53:04.829Z,0.00
2023-11-15T05:54:04.835Z,0.00
2023-11-15T05:55:04.791Z,0.00
2023-11-15T05:56:04.785Z,0.00
2023-11-15T05:57:04.823Z,0.00
2023-11-15T05:58:04.805Z,0.00
2023-11-15T05:59:04.756Z,0.00
2023-11-15T06:00:04.760Z,0.00
2023-11-15T06:01:04.718Z,0.00
2023-11-15T06:02:04.776Z,0.00
2023-11-15T06:03:04.741Z,0.00
2023-11-15T06:04:04.733Z,0.00
2023-11-15T06:05:04.706Z,0.00
2023-11-15T06:06:04.744Z,0.00
2023-11-15T06:07:04.642Z,0.00
2023-11-15T06:08:05.371Z,0.00
2023-11-15T06:09:04.647Z,0.00
2023-11-15T06:10:04.669Z,0.00
2023-11-15T06:11:04.587Z,0.00
2023-11-15T06:12:04.616Z,0.00
2023-11-15T06:13:04.597Z,0.00
2023-11-15T06:14:04.566Z,0.00
2023-11-15T06:15:04.632Z,0.00
2023-11-15T06:16:04.632Z,0.00
2023-11-15T06:17:04.565Z,0.00
2023-11-15T06:18:04.640Z,0.00
2023-11-15T06:19:04.495Z,0.00
2023-11-15T06:20:07.038Z,0.00
2023-11-15T06:21:04.540Z,0.00
2023-11-15T06:22:04.523Z,0.00
2023-11-15T06:23:04.448Z,0.00
2023-11-15T06:24:04.498Z,0.00
2023-11-15T06:25:04.464Z,0.00
2023-11-15T06:26:04.448Z,0.00
2023-11-15T06:27:04.485Z,0.00
2023-11-15T06:28:04.483Z,0.00
2023-11-15T06:29:04.381Z,0.00
2023-11-15T06:30:04.476Z,0.00
2023-11-15T06:31:04.427Z,0.00
2023-11-15T06:32:04.357Z,0.00
2023-11-15T06:33:04.423Z,0.00
2023-11-15T06:34:04.461Z,0.00
2023-11-15T06:35:04.336Z,0.00
2023-11-15T06:36:04.405Z,0.00
2023-11-15T06:37:04.319Z,0.00
2023-11-15T06:38:04.293Z,0.00
2023-11-15T06:39:04.321Z,0.00
2023-11-15T06:40:04.269Z,0.00
2023-11-15T06:41:04.276Z,0.00
2023-11-15T06:42:04.392Z,0.00
2023-11-15T06:43:04.250Z,0.00
2023-11-15T06:44:04.237Z,0.00
2023-11-15T06:45:04.342Z,0.00
2023-11-15T06:46:04.230Z,0.00
2023-11-15T06:47:04.288Z,0.00
2023-11-15T06:48:04.341Z,0.00
2023-11-15T06:49:04.189Z,0.00
2023-11-15T06:50:04.197Z,0.00
2023-11-15T06:51:04.164Z,0.00
2023-11-15T06:52:04.174Z,0.00
2023-11-15T06:53:04.138Z,0.00
2023-11-15T06:54:04.245Z,0.00
2023-11-15T06:55:04.094Z,0.00
2023-11-15T06:56:04.148Z,0.00
2023-11-15T06:57:04.120Z,0.00
2023-11-15T06:58:04.112Z,0.00
2023-11-15T06:59:04.041Z,0.00
2023-11-15T07:00:04.075Z,0.00
2023-11-15T07:01:04.055Z,0.00
2023-11-15T07:02:04.035Z,0.00
2023-11-15T07:03:04.082Z,0.00
2023-11-15T07:04:04.178Z,0.00
2023-11-15T07:05:04.004Z,0.00
2023-11-15T07:06:04.018Z,0.00
2023-11-15T07:07:03.958Z,0.00
2023-11-15T07:08:04.091Z,0.00
2023-11-15T07:09:03.976Z,0.00
2023-11-15T07:10:03.955Z,0.00
2023-11-15T07:11:03.920Z,0.00
2023-11-15T07:12:04.024Z,0.00
2023-11-15T07:13:03.903Z,0.00
2023-11-15T07:14:03.896Z,0.00
2023-11-15T07:15:03.990Z,0.00
2023-11-15T07:16:03.887Z,0.00
2023-11-15T07:17:03.864Z,0.00
2023-11-15T07:18:03.960Z,0.00
2023-11-15T07:19:03.844Z,0.00
2023-11-15T07:20:03.872Z,0.00
2023-11-15T07:21:03.808Z,0.00
2023-11-15T07:22:03.803Z,0.00
2023-11-15T07:23:03.759Z,0.00
2023-11-15T07:24:03.897Z,0.00
2023-11-15T07:25:03.761Z,0.00
2023-11-15T07:26:03.775Z,0.00
2023-11-15T07:27:03.805Z,0.00
2023-11-15T07:28:03.720Z,0.00
2023-11-15T07:29:03.709Z,0.00
2023-11-15T07:30:03.765Z,0.00
2023-11-15T07:31:03.773Z,0.00
2023-11-15T07:32:03.723Z,0.00
2023-11-15T07:33:03.732Z,0.00
2023-11-15T07:34:03.647Z,0.00
2023-11-15T07:35:03.651Z,0.00
2023-11-15T07:36:03.655Z,0.00
2023-11-15T07:37:03.652Z,5.62
2023-11-15T07:38:03.664Z,0.00
2023-11-15T07:39:03.634Z,0.00
2023-11-15T07:40:03.588Z,5.62
2023-11-15T07:41:03.560Z,5.62
2023-11-15T07:42:03.652Z,5.62
2023-11-15T07:43:03.576Z,5.62
2023-11-15T07:44:03.533Z,5.62
2023-11-15T07:45:03.631Z,5.62
2023-11-15T07:46:03.534Z,5.62
2023-11-15T07:47:03.499Z,5.62
2023-11-15T07:48:03.550Z,5.62
2023-11-15T07:49:03.512Z,5.62
2023-11-15T07:50:03.474Z,5.62
2023-11-15T07:51:03.451Z,5.62
2023-11-15T07:52:03.454Z,5.62
2023-11-15T07:53:03.425Z,5.62
2023-11-15T07:54:03.491Z,5.62
2023-11-15T07:55:03.485Z,5.62
2023-11-15T07:56:03.411Z,5.62
2023-11-15T07:57:03.406Z,11.25
2023-11-15T07:58:03.413Z,11.25
2023-11-15T07:59:03.369Z,16.88
2023-11-15T08:00:03.424Z,11.25
2023-11-15T08:01:03.394Z,11.25
2023-11-15T08:02:03.333Z,11.25
2023-11-15T08:03:03.427Z,11.25
2023-11-15T08:04:03.434Z,5.62
2023-11-15T08:05:03.377Z,5.62
2023-11-15T08:06:03.338Z,5.62
2023-11-15T08:07:03.299Z,5.62
2023-11-15T08:08:04.950Z,5.62
2023-11-15T08:09:03.271Z,5.62
2023-11-15T08:10:03.256Z,5.62
2023-11-15T08:11:03.244Z,11.25
2023-11-15T08:12:03.259Z,11.25
2023-11-15T08:13:03.210Z,16.88
2023-11-15T08:14:03.205Z,16.88
2023-11-15T08:15:03.311Z,16.88
2023-11-15T08:16:03.165Z,16.88
2023-11-15T08:17:03.179Z,16.88
2023-11-15T08:18:03.314Z,22.50
2023-11-15T08:19:03.208Z,22.50
2023-11-15T08:20:03.135Z,22.50
2023-11-15T08:21:03.138Z,22.50
2023-11-15T08:22:03.096Z,22.50
2023-11-15T08:23:03.134Z,22.50
2023-11-15T08:24:03.156Z,28.12
2023-11-15T08:25:03.065Z,28.12
2023-11-15T08:26:03.064Z,33.75
2023-11-15T08:27:03.115Z,39.38
2023-11-15T08:28:03.275Z,39.38
2023-11-15T08:29:03.047Z,45.00
2023-11-15T08:30:03.088Z,50.62
2023-11-15T08:31:03.007Z,56.25
2023-11-15T08:32:02.978Z,61.88
2023-11-15T08:33:03.028Z,67.50
2023-11-15T08:34:03.054Z,73.12
2023-11-15T08:35:02.971Z,73.12
2023-11-15T08:36:03.002Z,73.12
2023-11-15T08:37:02.931Z,67.50
2023-11-15T08:38:02.939Z,61.88
2023-11-15T08:39:02.914Z,56.25
2023-11-15T08:40:05.229Z,45.00
2023-11-15T08:41:02.927Z,39.38
2023-11-15T08:42:02.931Z,45.00
2023-11-15T08:43:02.863Z,45.00
2023-11-15T08:44:02.841Z,45.00
2023-11-15T08:45:02.913Z,45.00
2023-11-15T08:46:02.842Z,50.62
2023-11-15T08:47:02.833Z,56.25
2023-11-15T08:48:02.890Z,50.62
2023-11-15T08:49:02.937Z,45.00
2023-11-15T08:50:02.825Z,39.38
2023-11-15T08:51:02.799Z,33.75
2023-11-15T08:52:02.755Z,33.75
2023-11-15T08:53:02.759Z,33.75
2023-11-15T08:54:02.789Z,28.12
2023-11-15T08:55:02.725Z,22.50
2023-11-15T08:56:02.761Z,16.88
2023-11-15T08:57:02.737Z,11.25
2023-11-15T08:58:02.684Z,5.62
2023-11-15T08:59:02.677Z,5.62
2023-11-15T09:00:02.722Z,5.62
2023-11-15T09:01:03.165Z,5.62
2023-11-15T09:02:02.637Z,0.00
2023-11-15T09:03:02.700Z,0.00
2023-11-15T09:04:02.823Z,0.00
2023-11-15T09:05:02.617Z,0.00
2023-11-15T09:06:02.616Z,5.62
2023-11-15T09:07:02.621Z,5.62
2023-11-15T09:08:02.581Z,5.62
2023-11-15T09:09:02.605Z,5.62
2023-11-15T09:10:02.546Z,5.62
2023-11-15T09:11:02.543Z,5.62
2023-11-15T09:12:02.569Z,5.62
2023-11-15T09:13:02.519Z,5.62
2023-11-15T09:14:02.517Z,5.62
2023-11-15T09:15:02.516Z,5.62
2023-11-15T09:16:02.486Z,11.25
2023-11-15T09:17:02.547Z,11.25
2023-11-15T09:18:02.529Z,11.25
2023-11-15T09:19:02.458Z,16.88
2023-11-15T09:20:02.477Z,16.88
2023-11-15T09:21:02.523Z,16.88
2023-11-15T09:22:02.480Z,16.88
2023-11-15T09:23:02.535Z,16.88
2023-11-15T09:24:02.531Z,16.88
2023-11-15T09:25:07.327Z,22.50
2023-11-15T09:26:02.463Z,22.50
2023-11-15T09:27:02.512Z,22.50
2023-11-15T09:28:02.383Z,28.12
2023-11-15T09:29:02.409Z,28.12
2023-11-15T09:30:02.403Z,33.75
2023-11-15T09:31:02.352Z,33.75
2023-11-15T09:32:02.349Z,33.75
2023-11-15T09:33:02.413Z,39.38
2023-11-15T09:34:02.514Z,45.00
2023-11-15T09:35:02.324Z,50.62
2023-11-15T09:36:02.330Z,50.62
2023-11-15T09:37:02.283Z,50.62
2023-11-15T09:38:02.322Z,45.00
2023-11-15T09:39:02.302Z,50.62
2023-11-15T09:40:02.576Z,50.62
2023-11-15T09:41:02.256Z,39.38
2023-11-15T09:42:02.275Z,33.75
2023-11-15T09:43:02.259Z,33.75
2023-11-15T09:44:02.245Z,28.12
2023-11-15T09:45:02.268Z,22.50
2023-11-15T09:46:02.277Z,22.50
2023-11-15T09:47:02.170Z,28.12
2023-11-15T09:48:02.361Z,28.12
2023-11-15T09:49:07.486Z,22.50
2023-11-15T09:50:02.269Z,28.12
2023-11-15T09:51:02.274Z,22.50
2023-11-15T09:52:02.129Z,22.50
2023-11-15T09:53:02.130Z,22.50
2023-11-15T09:54:12.295Z,22.50
2023-11-15T09:55:02.143Z,33.75
2023-11-15T09:56:02.081Z,33.75
2023-11-15T09:57:02.121Z,33.75
2023-11-15T09:58:02.054Z,28.12
2023-11-15T09:59:02.058Z,45.00
2023-11-15T10:00:12.100Z,45.00
2023-11-15T10:01:02.137Z,39.38
2023-11-15T10:02:02.008Z,33.75
2023-11-15T10:03:02.209Z,39.38
2023-11-15T10:04:02.022Z,45.00
2023-11-15T10:05:02.031Z,45.00
2023-11-15T10:06:02.044Z,61.88
2023-11-15T10:07:06.098Z,50.62
2023-11-15T10:08:01.964Z,39.38
2023-11-15T10:09:01.942Z,39.38
2023-11-15T10:10:01.936Z,50.62
2023-11-15T10:11:01.947Z,67.50
2023-11-15T10:12:01.911Z,73.12
2023-11-15T10:13:01.879Z,67.50
2023-11-15T10:14:01.842Z,61.88
2023-11-15T10:15:01.923Z,67.50
2023-11-15T10:16:01.907Z,73.12
2023-11-15T10:17:01.878Z,67.50
2023-11-15T10:18:01.905Z,78.75
2023-11-15T10:19:01.877Z,78.75
2023-11-15T10:20:01.765Z,95.62
2023-11-15T10:21:01.787Z,112.50
2023-11-15T10:22:01.769Z,118.12
2023-11-15T10:23:01.734Z,135.00
2023-11-15T10:24:01.730Z,151.88
2023-11-15T10:25:01.715Z,146.25
2023-11-15T10:26:01.682Z,129.38
2023-11-15T10:27:01.732Z,118.12
2023-11-15T10:28:01.675Z,151.88
2023-11-15T10:29:01.657Z,151.88
2023-11-15T10:30:01.708Z,213.75
2023-11-15T10:31:01.665Z,180.00
2023-11-15T10:32:04.427Z,191.25
2023-11-15T10:33:01.653Z,241.88
2023-11-15T10:34:01.605Z,180.00
2023-11-15T10:35:01.593Z,168.75
2023-11-15T10:36:01.600Z,168.75
2023-11-15T10:37:02.458Z,275.62
2023-11-15T10:38:01.585Z,264.38
2023-11-15T10:39:01.632Z,264.38
2023-11-15T10:40:01.558Z,146.25
2023-11-15T10:41:01.525Z,135.00
2023-11-15T10:42:01.542Z,135.00
2023-11-15T10:43:01.533Z,174.38
2023-11-15T10:44:01.494Z,292.50
2023-11-15T10:45:01.507Z,202.50
2023-11-15T10:46:01.504Z,140.62
2023-11-15T10:47:01.450Z,106.88
2023-11-15T10:48:01.506Z,78.75
2023-11-15T10:49:01.478Z,84.38
2023-11-15T10:50:01.427Z,95.62
2023-11-15T10:51:01.421Z,112.50
2023-11-15T10:52:01.405Z,140.62
2023-11-15T10:53:01.421Z,163.12
2023-11-15T10:54:01.398Z,151.88
2023-11-15T10:55:01.375Z,123.75
2023-11-15T10:56:01.362Z,129.38
2023-11-15T10:57:01.358Z,123.75
2023-11-15T10:58:01.350Z,129.38
2023-11-15T10:59:01.322Z,140.62
2023-11-15T11:00:01.376Z,163.12
2023-11-15T11:01:01.348Z,168.75
2023-11-15T11:02:01.313Z,264.38
2023-11-15T11:03:01.437Z,168.75
2023-11-15T11:04:01.424Z,168.75
2023-11-15T11:05:01.321Z,163.12
2023-11-15T11:06:01.247Z,163.12
2023-11-15T11:07:01.229Z,168.75
2023-11-15T11:08:01.240Z,174.38
2023-11-15T11:09:01.228Z,151.88
2023-11-15T11:10:01.188Z,253.12
2023-11-15T11:11:04.279Z,151.88
2023-11-15T11:12:01.291Z,146.25
2023-11-15T11:13:01.188Z,146.25
2023-11-15T11:14:01.145Z,146.25
2023-11-15T11:15:01.190Z,151.88
2023-11-15T11:16:01.121Z,151.88
2023-11-15T11:17:01.183Z,151.88
2023-11-15T11:18:01.204Z,163.12
2023-11-15T11:19:01.114Z,281.25
2023-11-15T11:20:01.088Z,275.62
2023-11-15T11:21:01.206Z,286.88
2023-11-15T11:22:01.045Z,292.50
2023-11-15T11:23:01.042Z,281.25
2023-11-15T11:24:01.070Z,258.75
2023-11-15T11:25:01.021Z,264.38
2023-11-15T11:26:01.033Z,281.25
2023-11-15T11:27:01.006Z,275.62
2023-11-15T11:28:00.975Z,174.38
2023-11-15T11:29:01.008Z,270.00
2023-11-15T11:30:01.002Z,286.88
2023-11-15T11:31:00.978Z,275.62
2023-11-15T11:32:00.940Z,168.75
2023-11-15T11:33:01.028Z,163.12
2023-11-15T11:34:00.949Z,241.88
2023-11-15T11:35:00.905Z,174.38
2023-11-15T11:36:00.901Z,236.25
2023-11-15T11:37:00.891Z,264.38
2023-11-15T11:38:00.890Z,185.62
2023-11-15T11:39:00.976Z,180.00
2023-11-15T11:40:00.896Z,174.38
2023-11-15T11:41:00.835Z,157.50
2023-11-15T11:42:00.879Z,140.62
2023-11-15T11:43:00.829Z,135.00
2023-11-15T11:44:00.832Z,180.00
2023-11-15T11:45:00.833Z,146.25
2023-11-15T11:46:00.821Z,140.62
2023-11-15T11:47:00.807Z,151.88
2023-11-15T11:48:00.834Z,146.25
2023-11-15T11:49:00.772Z,140.62
2023-11-15T11:50:00.725Z,146.25
2023-11-15T11:51:00.787Z,151.88
2023-11-15T11:52:00.704Z,163.12
2023-11-15T11:53:00.714Z,264.38
2023-11-15T11:54:00.780Z,298.12
2023-11-15T11:55:00.677Z,315.00
2023-11-15T11:56:00.687Z,326.25
2023-11-15T11:57:00.669Z,326.25
2023-11-15T11:58:00.632Z,320.62
2023-11-15T11:59:00.653Z,264.38
2023-11-15T12:00:00.709Z,315.00
2023-11-15T12:01:00.611Z,241.88
2023-11-15T12:02:00.616Z,168.75
2023-11-15T12:03:03.697Z,208.12
2023-11-15T12:04:00.747Z,247.50
2023-11-15T12:05:00.620Z,219.38
2023-11-15T12:06:00.584Z,270.00
2023-11-15T12:07:00.545Z,303.75
2023-11-15T12:08:00.541Z,185.62
2023-11-15T12:09:00.583Z,298.12
2023-11-15T12:10:00.524Z,292.50
2023-11-15T12:11:00.502Z,236.25
2023-11-15T12:12:00.523Z,208.12
2023-11-15T12:13:00.500Z,174.38
2023-11-15T12:14:00.494Z,157.50
2023-11-15T12:15:00.557Z,185.62
2023-11-15T12:16:00.449Z,151.88
2023-11-15T12:17:00.460Z,151.88
2023-11-15T12:18:00.674Z,140.62
2023-11-15T12:19:00.446Z,140.62
2023-11-15T12:20:00.411Z,140.62
2023-11-15T12:21:00.430Z,135.00
2023-11-15T12:22:00.379Z,140.62
2023-11-15T12:23:00.365Z,146.25
2023-11-15T12:24:00.469Z,129.38
2023-11-15T12:25:00.360Z,123.75
2023-11-15T12:26:00.323Z,118.12
2023-11-15T12:27:00.401Z,118.12
2023-11-15T12:28:00.339Z,123.75
2023-11-15T12:29:00.298Z,123.75
2023-11-15T12:30:00.406Z,123.75
2023-11-15T12:31:00.332Z,118.12
2023-11-15T12:32:00.268Z,112.50
2023-11-15T12:33:00.338Z,101.25
2023-11-15T12:34:00.248Z,101.25
2023-11-15T12:35:00.236Z,95.62
2023-11-15T12:36:00.265Z,106.88
2023-11-15T12:37:00.226Z,106.88
2023-11-15T12:38:00.209Z,112.50
2023-11-15T12:39:00.239Z,106.88
2023-11-15T12:40:00.252Z,106.88
2023-11-15T12:41:01.870Z,106.88
2023-11-15T12:42:00.217Z,106.88
2023-11-15T12:43:00.138Z,112.50
2023-11-15T12:44:00.129Z,118.12
2023-11-15T12:45:00.167Z,123.75
2023-11-15T12:46:00.136Z,146.25
2023-11-15T12:47:00.119Z,213.75
2023-11-15T12:48:00.127Z,191.25
2023-11-15T12:49:00.064Z,151.88
2023-11-15T12:50:00.077Z,180.00
2023-11-15T12:51:00.096Z,163.12
2023-11-15T12:52:00.040Z,146.25
2023-11-15T12:53:00.048Z,140.62
2023-11-15T12:54:00.057Z,140.62
2023-11-15T12:55:00.004Z,146.25
2023-11-15T12:56:00.033Z,151.88
2023-11-15T12:57:00.010Z,135.00
2023-11-15T12:57:59.969Z,118.12
2023-11-15T12:58:59.955Z,90.00
2023-11-15T12:59:59.964Z,67.50
2023-11-15T13:00:59.975Z,61.88
2023-11-15T13:02:00.151Z,67.50
2023-11-15T13:03:00.108Z,61.88