createdAt,value
2023-01-09T00:01:35.343Z,11.56
2023-01-09T00:04:03.387Z,10.54
2023-01-09T00:06:34.559Z,10.36
2023-01-09T00:09:02.891Z,11.81
2023-01-09T00:11:30.876Z,12.43
2023-01-09T00:13:58.795Z,11.39
2023-01-09T00:16:28.588Z,10.42
2023-01-09T00:18:58.004Z,9.81
2023-01-09T00:21:25.910Z,10.71
2023-01-09T00:23:54.624Z,12.18
2023-01-09T00:26:23.055Z,12.05
2023-01-09T00:28:52.741Z,10.92
2023-01-09T00:31:21.767Z,10.06
2023-01-09T00:34:01.230Z,10.23
2023-01-09T00:36:29.776Z,11.84
2023-01-09T00:38:57.941Z,12.06
2023-01-09T00:41:31.848Z,10.94
2023-01-09T00:44:18.365Z,10.00
2023-01-09T00:46:51.526Z,9.89
2023-01-09T00:49:19.643Z,11.45
2023-01-09T00:51:48.128Z,12.17
2023-01-09T00:54:18.499Z,11.15
2023-01-09T00:56:46.555Z,10.12
2023-01-09T00:59:14.435Z,9.81
2023-01-09T01:01:42.574Z,11.13
2023-01-09T01:04:29.210Z,11.97
2023-01-09T01:07:15.515Z,10.94
2023-01-09T01:09:43.402Z,9.89
2023-01-09T01:12:11.276Z,9.66
2023-01-09T01:14:39.554Z,11.02
2023-01-09T01:17:08.291Z,11.92
2023-01-09T01:19:36.626Z,11.03
2023-01-09T01:22:04.889Z,10.04
2023-01-09T01:24:32.779Z,9.77
2023-01-09T01:27:00.618Z,11.08
2023-01-09T01:29:28.974Z,11.87
2023-01-09T01:31:56.906Z,10.94
2023-01-09T01:34:25.343Z,9.96
2023-01-09T01:36:53.205Z,9.68
2023-01-09T01:39:21.317Z,10.99
2023-01-09T01:41:49.254Z,11.85
2023-01-09T01:45:11.476Z,10.91
2023-01-09T01:48:10.514Z,9.66
2023-01-09T01:50:55.507Z,10.30
2023-01-09T01:53:49.461Z,11.77
2023-01-09T01:56:29.367Z,11.32
2023-01-09T01:59:20.417Z,10.14
2023-01-09T02:01:52.435Z,9.34
2023-01-09T02:04:20.953Z,10.25
2023-01-09T02:06:52.355Z,11.66
2023-01-09T02:09:22.937Z,11.66
2023-01-09T02:11:56.478Z,10.51
2023-01-09T02:14:30.790Z,9.58
2023-01-09T02:17:38.033Z,9.50
2023-01-09T02:21:00.982Z,11.29
2023-01-09T02:24:07.635Z,11.51
2023-01-09T02:27:00.734Z,10.09
2023-01-09T02:30:16.505Z,9.23
2023-01-09T02:33:12.435Z,10.45
2023-01-09T02:36:19.715Z,11.76
2023-01-09T02:39:18.608Z,10.61
2023-01-09T02:42:23.404Z,9.47
2023-01-09T02:44:51.539Z,9.59
2023-01-09T02:47:20.029Z,11.09
2023-01-09T02:50:01.932Z,11.67
2023-01-09T02:52:55.344Z,10.51
2023-01-09T02:55:56.942Z,9.40
2023-01-09T02:58:33.838Z,9.22
2023-01-09T03:02:12.394Z,10.79
2023-01-09T03:05:09.619Z,11.23
2023-01-09T03:07:43.813Z,9.89
2023-01-09T03:10:23.872Z,9.06
2023-01-09T03:12:54.366Z,9.81
2023-01-09T03:15:27.068Z,11.31
2023-01-09T03:17:55.536Z,11.26
2023-01-09T03:20:27.575Z,10.11
2023-01-09T03:22:57.606Z,9.18
2023-01-09T03:25:27.835Z,9.04
2023-01-09T03:28:05.870Z,10.45
2023-01-09T03:30:35.519Z,11.26
2023-01-09T03:33:03.603Z,10.26
2023-01-09T03:35:31.438Z,9.28
2023-01-09T03:37:59.354Z,9.04
2023-01-09T03:40:27.405Z,10.36
2023-01-09T03:42:55.336Z,11.24
2023-01-09T03:45:23.230Z,10.40
2023-01-09T03:47:52.954Z,9.38
2023-01-09T03:50:21.041Z,9.02
2023-01-09T03:52:48.856Z,10.26
2023-01-09T03:55:16.910Z,11.31
2023-01-09T03:57:44.887Z,10.61
2023-01-09T04:00:13.604Z,9.50
2023-01-09T04:02:41.942Z,8.68
2023-01-09T04:05:10.020Z,9.03
2023-01-09T04:07:37.903Z,10.50
2023-01-09T04:10:06.612Z,11.11
2023-01-09T04:12:34.524Z,10.07
2023-01-09T04:15:02.444Z,9.05
2023-01-09T04:17:30.352Z,8.73
2023-01-09T04:19:59.289Z,10.03
2023-01-09T04:22:27.225Z,11.21
2023-01-09T04:24:55.140Z,10.74
2023-01-09T04:27:23.388Z,9.59
2023-01-09T04:29:51.362Z,8.74
2023-01-09T04:32:19.269Z,9.21
2023-01-09T04:34:47.126Z,10.61
2023-01-09T04:37:15.409Z,11.25
2023-01-09T04:39:46.121Z,10.22
2023-01-09T04:42:14.114Z,9.16
2023-01-09T04:44:42.047Z,8.95
2023-01-09T04:47:09.962Z,10.28
2023-01-09T04:49:37.828Z,11.33
2023-01-09T04:52:06.180Z,10.62
2023-01-09T04:54:34.597Z,9.47
2023-01-09T04:57:02.504Z,8.81
2023-01-09T04:59:30.437Z,9.81
2023-01-09T05:01:59.450Z,11.05
2023-01-09T05:04:27.626Z,10.70
2023-01-09T05:06:55.587Z,9.54
2023-01-09T05:09:23.744Z,8.64
2023-01-09T05:11:51.759Z,8.54
2023-01-09T05:14:19.951Z,9.92
2023-01-09T05:16:47.865Z,11.08
2023-01-09T05:19:16.006Z,10.56
2023-01-09T05:21:43.946Z,9.38
2023-01-09T05:24:11.875Z,8.57
2023-01-09T05:26:39.850Z,9.30
2023-01-09T05:29:07.823Z,10.69
2023-01-09T05:31:35.708Z,11.12
2023-01-09T05:34:03.672Z,9.98
2023-01-09T05:36:31.592Z,8.95
2023-01-09T05:38:59.507Z,8.64
2023-01-09T05:41:27.551Z,9.91
2023-01-09T05:43:55.532Z,10.98
2023-01-09T05:46:23.467Z,10.24
2023-01-09T05:48:51.334Z,9.14
2023-01-09T05:51:19.171Z,8.55
2023-01-09T05:53:47.025Z,9.62
2023-01-09T05:56:15.541Z,10.92
2023-01-09T05:58:43.461Z,10.71
2023-01-09T06:01:11.448Z,9.55
2023-01-09T06:03:39.374Z,8.62
2023-01-09T06:06:07.698Z,8.52
2023-01-09T06:08:35.627Z,9.94
2023-01-09T06:11:03.446Z,10.88
2023-01-09T06:13:31.332Z,10.05
2023-01-09T06:16:02.438Z,8.97
2023-01-09T06:18:30.372Z,8.25
2023-01-09T06:20:58.252Z,9.17
2023-01-09T06:23:26.110Z,10.60
2023-01-09T06:25:53.955Z,10.80
2023-01-09T06:28:22.241Z,9.61
2023-01-09T06:30:52.363Z,8.62
2023-01-09T06:33:21.074Z,8.43
2023-01-09T06:35:48.987Z,9.92
2023-01-09T06:38:16.952Z,10.72
2023-01-09T06:40:45.117Z,9.73
2023-01-09T06:43:13.186Z,8.67
2023-01-09T06:45:43.727Z,8.44
2023-01-09T06:48:12.416Z,9.82
2023-01-09T06:50:40.692Z,11.00
2023-01-09T06:53:08.725Z,10.60
2023-01-09T06:55:36.930Z,9.41
2023-01-09T06:58:04.783Z,8.51
2023-01-09T07:00:32.830Z,8.93
2023-01-09T07:03:01.234Z,10.33
2023-01-09T07:05:29.887Z,10.84
2023-01-09T07:07:57.697Z,9.76
2023-01-09T07:10:25.696Z,8.73
2023-01-09T07:12:53.641Z,8.54
2023-01-09T07:15:21.659Z,10.01
2023-01-09T07:17:51.899Z,11.13
2023-01-09T07:20:20.220Z,10.39
2023-01-09T07:22:48.143Z,9.21
2023-01-09T07:25:16.098Z,8.77
2023-01-09T07:27:44.021Z,10.10
2023-01-09T07:30:12.920Z,10.92
2023-01-09T07:32:41.184Z,9.85
2023-01-09T07:35:10.350Z,8.82
2023-01-09T07:37:38.377Z,8.74
2023-01-09T07:40:07.350Z,10.11
2023-01-09T07:42:35.193Z,11.13
2023-01-09T07:45:03.313Z,10.35
2023-01-09T07:47:31.336Z,9.22
2023-01-09T07:49:59.217Z,8.90
2023-01-09T07:52:28.047Z,10.29
2023-01-09T07:54:55.942Z,11.08
2023-01-09T07:57:23.806Z,10.08
2023-01-09T07:59:51.902Z,9.06
2023-01-09T08:02:19.880Z,9.17
2023-01-09T08:04:47.965Z,10.59
2023-01-09T08:07:15.769Z,11.24
2023-01-09T08:09:43.659Z,10.23
2023-01-09T08:12:11.525Z,9.22
2023-01-09T08:14:39.591Z,9.54
2023-01-09T08:17:09.411Z,11.01
2023-01-09T08:19:37.566Z,11.13
2023-01-09T08:22:05.428Z,9.99
2023-01-09T08:24:33.407Z,9.09
2023-01-09T08:27:01.336Z,9.66
2023-01-09T08:29:30.480Z,11.09
2023-01-09T08:31:58.404Z,11.45
2023-01-09T08:34:26.573Z,10.34
2023-01-09T08:36:54.612Z,9.33
2023-01-09T08:39:22.589Z,9.00
2023-01-09T08:42:09.017Z,10.30
2023-01-09T08:44:55.310Z,11.38
2023-01-09T08:47:24.488Z,10.36
2023-01-09T08:49:52.463Z,9.32
2023-01-09T08:52:20.290Z,9.11
2023-01-09T08:54:48.191Z,10.49
2023-01-09T08:57:16.103Z,11.68
2023-01-09T08:59:44.024Z,11.14
2023-01-09T09:02:11.943Z,9.98
2023-01-09T09:04:39.949Z,9.11
2023-01-09T09:07:07.881Z,9.11
2023-01-09T09:09:35.721Z,10.56
2023-01-09T09:12:03.717Z,11.49
2023-01-09T09:14:50.366Z,10.66
2023-01-09T09:17:18.186Z,9.46
2023-01-09T09:19:46.333Z,9.15
2023-01-09T09:22:14.185Z,10.49
2023-01-09T09:24:42.107Z,11.72
2023-01-09T09:27:09.987Z,11.35
2023-01-09T09:29:37.967Z,10.18
2023-01-09T09:32:05.945Z,9.31
2023-01-09T09:34:33.820Z,9.78
2023-01-09T09:37:01.901Z,11.24
2023-01-09T09:39:29.947Z,11.63
2023-01-09T09:43:00.931Z,10.53
2023-01-09T09:46:02.396Z,9.28
2023-01-09T09:48:40.783Z,10.24
2023-01-09T09:51:08.696Z,11.65
2023-01-09T09:54:00.010Z,11.07
2023-01-09T09:56:30.938Z,9.84
2023-01-09T09:59:07.003Z,9.63
2023-01-09T10:01:49.061Z,11.11
2023-01-09T10:04:18.958Z,11.64
2023-01-09T10:06:55.167Z,10.48
2023-01-09T10:10:05.881Z,9.82
2023-01-09T10:12:57.563Z,11.39
2023-01-09T10:15:35.144Z,11.91
2023-01-09T10:18:12.914Z,10.70
2023-01-09T10:21:05.611Z,9.83
2023-01-09T10:24:08.897Z,10.86
2023-01-09T10:26:48.521Z,12.13
2023-01-09T10:29:19.888Z,11.18
2023-01-09T10:32:15.937Z,10.08
2023-01-09T10:35:47.318Z,10.24
2023-01-09T10:38:22.158Z,12.18
2023-01-09T10:41:03.947Z,12.43
2023-01-09T10:43:48.272Z,11.20
2023-01-09T10:46:32.272Z,10.16
2023-01-09T10:49:05.268Z,10.56
2023-01-09T10:51:50.752Z,12.04
2023-01-09T10:54:23.873Z,12.58
2023-01-09T10:57:01.004Z,11.45
2023-01-09T10:59:30.957Z,10.48
2023-01-09T11:01:59.026Z,10.87
2023-01-09T11:04:35.203Z,12.24
2023-01-09T11:07:15.411Z,12.69
2023-01-09T11:10:08.208Z,11.54
2023-01-09T11:12:41.603Z,10.48
2023-01-09T11:15:16.077Z,10.76
2023-01-09T11:17:44.258Z,12.20
2023-01-09T11:20:30.049Z,12.80
2023-01-09T11:22:59.003Z,11.64
2023-01-09T11:25:29.280Z,10.70
2023-01-09T11:28:02.951Z,10.61
2023-01-09T11:30:34.207Z,12.11
2023-01-09T11:33:16.041Z,12.92
2023-01-09T11:36:07.998Z,11.86
2023-01-09T11:38:57.194Z,10.80
2023-01-09T11:41:31.235Z,11.48
2023-01-09T11:44:00.097Z,12.88
2023-01-09T11:46:44.035Z,13.03
2023-01-09T11:49:15.023Z,11.80
2023-01-09T11:51:43.399Z,10.91
2023-01-09T11:54:31.956Z,11.03
2023-01-09T11:57:00.038Z,12.61
2023-01-09T11:59:30.433Z,13.21
2023-01-09T12:02:04.765Z,12.18
2023-01-09T12:04:44.454Z,11.18
2023-01-09T12:07:54.226Z,11.05
2023-01-09T12:10:41.621Z,12.77
2023-01-09T12:13:21.796Z,13.22
2023-01-09T12:16:15.735Z,12.05
2023-01-09T12:19:07.732Z,11.08
2023-01-09T12:21:36.705Z,11.94
2023-01-09T12:24:48.728Z,13.35
2023-01-09T12:27:44.059Z,12.90
2023-01-09T12:30:12.143Z,11.64
2023-01-09T12:33:04.444Z,11.34
2023-01-09T12:36:07.358Z,12.91
2023-01-09T12:39:00.208Z,13.48
2023-01-09T12:42:03.231Z,12.22
2023-01-09T12:44:55.539Z,11.23
2023-01-09T12:47:45.825Z,12.02
2023-01-09T12:50:55.029Z,13.51
2023-01-09T12:53:35.922Z,13.06
2023-01-09T12:56:21.042Z,11.92
2023-01-09T12:58:57.755Z,11.73
2023-01-09T13:01:41.592Z,13.14
2023-01-09T13:04:34.825Z,13.78
2023-01-09T13:07:14.298Z,12.57
2023-01-09T13:10:06.932Z,11.62
2023-01-09T13:12:38.598Z,12.05
2023-01-09T13:15:20.912Z,13.49
2023-01-09T13:17:53.416Z,13.85
2023-01-09T13:20:42.145Z,12.70
2023-01-09T13:23:52.266Z,11.71
2023-01-09T13:26:25.085Z,12.66
2023-01-09T13:29:20.057Z,13.98
2023-01-09T13:31:51.890Z,13.57
2023-01-09T13:34:24.247Z,12.41
2023-01-09T13:36:55.342Z,11.95
2023-01-09T13:39:29.938Z,13.15
2023-01-09T13:42:23.576Z,14.15
2023-01-09T13:44:56.072Z,13.29
2023-01-09T13:47:30.570Z,12.21
2023-01-09T13:50:09.253Z,11.99
2023-01-09T13:52:41.560Z,13.34
2023-01-09T13:55:12.433Z,14.10
2023-01-09T13:58:04.610Z,13.13
2023-01-09T14:00:35.520Z,12.00
2023-01-09T14:03:23.579Z,12.36
2023-01-09T14:05:53.952Z,13.91
2023-01-09T14:08:24.860Z,14.22
2023-01-09T14:11:02.454Z,13.08
2023-01-09T14:13:41.354Z,12.07
2023-01-09T14:16:23.857Z,12.60
2023-01-09T14:19:16.439Z,13.99
2023-01-09T14:21:52.653Z,14.28
2023-01-09T14:24:44.152Z,13.04
2023-01-09T14:27:59.513Z,12.10
2023-01-09T14:30:36.161Z,13.39
2023-01-09T14:33:19.444Z,14.51
2023-01-09T14:36:15.143Z,13.78
2023-01-09T14:38:48.457Z,12.48
2023-01-09T14:42:05.760Z,12.44
2023-01-09T14:44:53.676Z,14.17
2023-01-09T14:47:47.130Z,14.27
2023-01-09T14:50:30.139Z,12.88
2023-01-09T14:53:17.308Z,12.45
2023-01-09T14:55:57.647Z,13.83
2023-01-09T14:58:31.472Z,14.49
2023-01-09T15:01:18.983Z,13.36
2023-01-09T15:03:52.156Z,12.29
2023-01-09T15:06:42.027Z,12.88
2023-01-09T15:09:23.351Z,14.40
2023-01-09T15:11:53.723Z,14.34
2023-01-09T15:14:42.469Z,13.13
2023-01-09T15:17:37.060Z,12.30
2023-01-09T15:20:06.700Z,13.53
2023-01-09T15:22:38.073Z,14.68
2023-01-09T15:25:40.475Z,14.10
2023-01-09T15:28:32.211Z,12.71
2023-01-09T15:31:07.505Z,12.61
2023-01-09T15:33:35.777Z,14.04
2023-01-09T15:36:15.321Z,14.58
2023-01-09T15:38:43.721Z,13.40
2023-01-09T15:41:35.753Z,12.40
2023-01-09T15:44:06.252Z,12.85
2023-01-09T15:46:34.415Z,14.24
2023-01-09T15:49:02.417Z,14.55
2023-01-09T15:51:31.902Z,13.39
2023-01-09T15:54:01.169Z,12.39
2023-01-09T15:56:35.984Z,12.56
2023-01-09T15:59:27.777Z,14.02
2023-01-09T16:02:20.234Z,14.47
2023-01-09T16:04:49.210Z,13.12
2023-01-09T16:07:19.692Z,12.25
2023-01-09T16:09:49.905Z,12.95
2023-01-09T16:12:24.195Z,14.23
2023-01-09T16:14:59.919Z,14.40
2023-01-09T16:17:32.058Z,13.18
2023-01-09T16:20:15.744Z,12.32
2023-01-09T16:22:55.706Z,13.21
2023-01-09T16:25:34.391Z,14.44
2023-01-09T16:28:30.818Z,14.31
2023-01-09T16:31:05.272Z,12.93
2023-01-09T16:33:33.392Z,12.50
2023-01-09T16:36:03.560Z,13.62
2023-01-09T16:38:31.486Z,14.63
2023-01-09T16:41:21.961Z,14.15
2023-01-09T16:43:50.897Z,12.86
2023-01-09T16:46:21.205Z,12.69
2023-01-09T16:48:49.459Z,13.99
2023-01-09T16:51:22.974Z,14.70
2023-01-09T16:53:50.985Z,13.68
2023-01-09T16:56:23.832Z,12.64
2023-01-09T16:58:54.683Z,12.71
2023-01-09T17:01:23.425Z,14.07
2023-01-09T17:03:52.555Z,14.77
2023-01-09T17:06:28.638Z,13.79
2023-01-09T17:08:57.579Z,12.69
2023-01-09T17:11:31.521Z,12.77
2023-01-09T17:14:00.774Z,14.08
2023-01-09T17:16:30.122Z,14.70
2023-01-09T17:18:58.082Z,13.67
2023-01-09T17:21:29.106Z,12.63
2023-01-09T17:24:17.405Z,12.64
2023-01-09T17:27:08.196Z,14.10
2023-01-09T17:29:36.737Z,14.59
2023-01-09T17:32:07.278Z,13.43
2023-01-09T17:34:35.233Z,12.44
2023-01-09T17:37:04.677Z,12.80
2023-01-09T17:39:32.773Z,14.14
2023-01-09T17:42:01.998Z,14.57
2023-01-09T17:44:29.922Z,13.42
2023-01-09T17:46:57.783Z,12.37
2023-01-09T17:49:27.264Z,12.22
2023-01-09T17:51:55.141Z,13.68
2023-01-09T17:54:23.032Z,14.40
2023-01-09T17:56:51.796Z,13.29
2023-01-09T17:59:19.823Z,12.22
2023-01-09T18:01:48.445Z,11.94
2023-01-09T18:04:16.384Z,13.34
2023-01-09T18:06:44.594Z,14.14
2023-01-09T18:09:17.216Z,13.11
2023-01-09T18:11:45.305Z,12.02
2023-01-09T18:14:13.947Z,11.95
2023-01-09T18:16:42.359Z,13.45
2023-01-09T18:19:10.555Z,14.12
2023-01-09T18:21:38.535Z,13.01
2023-01-09T18:24:07.214Z,11.95
2023-01-09T18:26:35.308Z,11.99
2023-01-09T18:29:03.743Z,13.48
2023-01-09T18:31:31.965Z,14.04
2023-01-09T18:34:03.308Z,12.90
2023-01-09T18:36:31.702Z,11.82
2023-01-09T18:39:02.225Z,11.69
2023-01-09T18:41:31.250Z,13.20
2023-01-09T18:44:01.367Z,13.92
2023-01-09T18:46:32.798Z,12.79
2023-01-09T18:49:05.027Z,11.70
2023-01-09T18:51:35.971Z,11.79
2023-01-09T18:54:04.834Z,13.36
2023-01-09T18:56:32.930Z,13.94
2023-01-09T18:59:00.936Z,12.77
2023-01-09T19:01:29.848Z,11.68
2023-01-09T19:04:00.003Z,11.58
2023-01-09T19:06:29.709Z,13.08
2023-01-09T19:09:00.880Z,13.73
2023-01-09T19:11:28.975Z,12.55
2023-01-09T19:13:57.024Z,11.46
2023-01-09T19:16:25.008Z,11.24
2023-01-09T19:18:52.950Z,12.71
2023-01-09T19:21:23.786Z,13.39
2023-01-09T19:23:51.751Z,12.27
2023-01-09T19:26:26.077Z,11.19
2023-01-09T19:28:57.217Z,11.07
2023-01-09T19:31:28.462Z,12.62
2023-01-09T19:33:57.853Z,13.27
2023-01-09T19:36:27.093Z,12.12
2023-01-09T19:39:02.849Z,11.05
2023-01-09T19:41:30.849Z,10.93
2023-01-09T19:44:02.369Z,12.46
2023-01-09T19:46:33.509Z,13.15
2023-01-09T19:49:04.773Z,12.02
2023-01-09T19:51:34.011Z,10.94
2023-01-09T19:56:31.765Z,12.26
2023-01-09T19:59:02.675Z,12.98
2023-01-09T20:01:37.393Z,11.85
2023-01-09T20:04:10.299Z,10.74
2023-01-09T20:06:45.437Z,10.51
2023-01-09T20:09:17.174Z,12.08
2023-01-09T20:11:45.494Z,12.75
2023-01-09T20:14:15.786Z,11.64
2023-01-09T20:16:44.588Z,10.57
2023-01-09T20:19:16.360Z,10.41
2023-01-09T20:21:44.799Z,11.89
2023-01-09T20:24:16.960Z,12.96
2023-01-09T20:26:48.399Z,12.11
2023-01-09T20:29:17.034Z,10.91
2023-01-09T20:31:45.261Z,10.60
2023-01-09T20:34:15.136Z,11.96
2023-01-09T20:36:43.597Z,12.97
2023-01-09T20:39:12.452Z,12.09
2023-01-09T20:41:42.993Z,10.94
2023-01-09T20:44:14.435Z,10.65
2023-01-09T20:46:48.253Z,12.10
2023-01-09T20:49:20.913Z,12.82
2023-01-09T20:51:52.049Z,11.70
2023-01-09T20:54:21.723Z,10.63
2023-01-09T20:56:50.495Z,10.36
2023-01-09T20:59:20.991Z,11.80
2023-01-09T21:01:50.191Z,12.55
2023-01-09T21:04:18.609Z,11.46
2023-01-09T21:06:48.950Z,10.40
2023-01-09T21:09:17.913Z,9.66
2023-01-09T21:11:45.931Z,10.41
2023-01-09T21:14:13.955Z,11.93
2023-01-09T21:16:42.493Z,11.64
2023-01-09T21:19:12.000Z,10.47
2023-01-09T21:21:39.991Z,9.61
2023-01-09T21:24:08.265Z,10.02
2023-01-09T21:26:36.146Z,11.63
2023-01-09T21:29:08.372Z,12.24
2023-01-09T21:31:36.586Z,11.10
2023-01-09T21:34:07.363Z,10.08
2023-01-09T21:36:36.138Z,10.37
2023-01-09T21:39:08.100Z,11.91
2023-01-09T21:41:54.857Z,12.54
2023-01-09T21:44:41.194Z,11.25
2023-01-09T21:47:09.405Z,10.20
2023-01-09T21:49:41.623Z,10.87
2023-01-09T21:52:14.046Z,12.41
2023-01-09T21:54:42.516Z,12.48
2023-01-09T21:57:10.990Z,11.27
2023-01-09T21:59:39.023Z,10.45
2023-01-09T22:02:07.038Z,11.40
2023-01-09T22:04:34.868Z,12.85
2023-01-09T22:07:02.792Z,12.93
2023-01-09T22:09:30.806Z,11.67
2023-01-09T22:11:58.662Z,10.74
2023-01-09T22:14:26.703Z,11.48
2023-01-09T22:16:54.699Z,12.95
2023-01-09T22:19:22.694Z,12.97
2023-01-09T22:21:50.683Z,11.72
2023-01-09T22:24:19.183Z,10.80
2023-01-09T22:26:48.004Z,11.47
2023-01-09T22:29:16.387Z,12.94
2023-01-09T22:31:50.254Z,13.11
2023-01-09T22:34:20.670Z,11.88
2023-01-09T22:36:48.706Z,10.90
2023-01-09T22:39:19.020Z,11.27
2023-01-09T22:41:52.534Z,12.78
2023-01-09T22:44:20.520Z,13.31
2023-01-09T22:46:48.893Z,12.13
2023-01-09T22:49:17.971Z,11.07
2023-01-09T22:51:45.857Z,10.93
2023-01-09T22:54:16.459Z,12.42
2023-01-09T22:56:44.592Z,13.22
2023-01-09T22:59:12.567Z,12.19
2023-01-09T23:01:40.503Z,11.10
2023-01-09T23:04:14.804Z,10.49
2023-01-09T23:06:43.406Z,11.64
2023-01-09T23:09:11.373Z,12.63
2023-01-09T23:11:57.664Z,11.73
2023-01-09T23:14:25.746Z,10.59
2023-01-09T23:16:55.455Z,10.33
2023-01-09T23:19:23.563Z,11.78
2023-01-09T23:21:51.514Z,12.65
2023-01-09T23:24:19.767Z,11.63
2023-01-09T23:26:47.920Z,10.57
2023-01-09T23:29:16.001Z,10.18
2023-01-09T23:31:44.684Z,11.56
2023-01-09T23:34:19.752Z,12.39
2023-01-09T23:36:47.727Z,11.34
2023-01-09T23:39:15.789Z,10.33
2023-01-09T23:42:02.275Z,10.15
2023-01-09T23:44:30.591Z,11.83
2023-01-09T23:46:58.710Z,12.57
2023-01-09T23:49:26.704Z,11.51
2023-01-09T23:51:54.744Z,10.44
2023-01-09T23:54:22.671Z,10.23
2023-01-09T23:56:50.581Z,11.70
2023-01-09T23:59:18.650Z,12.46
