createdAt,value
2022-08-17T00:00:11.042Z,5.40
2022-08-17T00:03:15.335Z,5.80
2022-08-17T00:05:47.216Z,5.80
2022-08-17T00:08:16.157Z,5.40
2022-08-17T00:10:44.766Z,5.10
2022-08-17T00:13:24.956Z,5.90
2022-08-17T00:15:52.979Z,6.10
2022-08-17T00:19:01.011Z,5.70
2022-08-17T00:21:10.701Z,4.90
2022-08-17T00:23:39.603Z,5.20
2022-08-17T00:26:16.368Z,5.40
2022-08-17T00:29:04.021Z,5.50
2022-08-17T00:31:32.067Z,5.40
2022-08-17T00:33:59.676Z,5.30
2022-08-17T00:36:27.444Z,5.20
2022-08-17T00:38:54.684Z,5.40
2022-08-17T00:41:24.129Z,6.20
2022-08-17T00:43:56.438Z,5.00
2022-08-17T00:46:28.505Z,5.00
2022-08-17T00:48:56.013Z,5.50
2022-08-17T00:51:32.628Z,5.00
2022-08-17T00:54:14.176Z,5.80
2022-08-17T00:56:47.504Z,5.50
2022-08-17T00:59:18.096Z,5.30
2022-08-17T01:01:45.393Z,4.80
2022-08-17T01:04:12.582Z,5.10
2022-08-17T01:06:40.617Z,5.90
2022-08-17T01:09:08.980Z,6.00
2022-08-17T01:11:37.427Z,5.50
2022-08-17T01:14:05.082Z,5.10
2022-08-17T01:16:32.608Z,5.50
2022-08-17T01:19:01.541Z,6.20
2022-08-17T01:21:43.997Z,5.50
2022-08-17T01:24:11.184Z,5.20
2022-08-17T01:26:41.484Z,5.50
2022-08-17T01:29:08.937Z,5.10
2022-08-17T01:31:43.957Z,5.80
2022-08-17T01:34:12.477Z,5.60
2022-08-17T01:36:41.066Z,6.20
2022-08-17T01:39:12.388Z,5.60
2022-08-17T01:41:40.696Z,5.60
2022-08-17T01:44:08.296Z,5.90
2022-08-17T01:46:37.193Z,5.40
2022-08-17T01:49:08.773Z,5.70
2022-08-17T01:51:36.088Z,5.60
2022-08-17T01:54:05.864Z,5.10
2022-08-17T01:56:33.663Z,5.20
2022-08-17T01:59:01.741Z,6.20
2022-08-17T02:01:30.645Z,5.30
2022-08-17T02:04:01.407Z,5.30
2022-08-17T02:06:31.652Z,5.40
2022-08-17T02:09:16.970Z,5.10
2022-08-17T02:11:44.623Z,5.60
2022-08-17T02:14:15.512Z,5.40
2022-08-17T02:16:43.684Z,6.20
2022-08-17T02:19:13.288Z,6.30
2022-08-17T02:21:40.697Z,5.60
2022-08-17T02:24:08.991Z,5.30
2022-08-17T02:26:37.338Z,5.40
2022-08-17T02:29:04.606Z,5.00
2022-08-17T02:31:31.858Z,5.80
2022-08-17T02:34:03.632Z,5.50
2022-08-17T02:36:36.331Z,5.80
2022-08-17T02:39:09.642Z,5.20
2022-08-17T02:41:37.036Z,5.60
2022-08-17T02:44:06.022Z,5.80
2022-08-17T02:46:33.306Z,5.80
2022-08-17T02:49:04.281Z,7.20
2022-08-17T02:51:32.025Z,6.60
2022-08-17T02:54:02.199Z,5.50
2022-08-17T02:56:46.432Z,11.70
2022-08-17T02:59:14.899Z,6.40
2022-08-17T03:01:42.085Z,7.00
2022-08-17T03:04:09.408Z,6.40
2022-08-17T03:06:38.115Z,6.70
2022-08-17T03:09:05.405Z,5.80
2022-08-17T03:11:33.581Z,6.50
2022-08-17T03:14:01.057Z,6.20
2022-08-17T03:16:28.203Z,5.80
2022-08-17T03:18:55.624Z,5.90
2022-08-17T03:21:22.915Z,6.50
2022-08-17T03:23:54.421Z,5.70
2022-08-17T03:26:22.053Z,6.10
2022-08-17T03:28:49.421Z,6.70
2022-08-17T03:31:18.654Z,5.90
2022-08-17T03:33:45.830Z,5.60
2022-08-17T03:36:13.215Z,6.20
2022-08-17T03:38:40.505Z,6.40
2022-08-17T03:41:08.834Z,6.40
2022-08-17T03:43:36.115Z,6.70
2022-08-17T03:46:28.386Z,7.00
2022-08-17T03:49:22.897Z,6.00
2022-08-17T03:52:09.063Z,6.00
2022-08-17T03:54:54.896Z,5.90
2022-08-17T03:57:22.087Z,7.40
2022-08-17T03:59:49.753Z,6.90
2022-08-17T04:02:26.966Z,7.80
2022-08-17T04:04:54.404Z,7.40
2022-08-17T04:07:23.004Z,5.90
2022-08-17T04:09:51.038Z,6.90
2022-08-17T04:12:19.590Z,7.60
2022-08-17T04:14:52.677Z,6.70
2022-08-17T04:17:24.491Z,7.50
2022-08-17T04:19:52.232Z,6.90
2022-08-17T04:22:31.454Z,8.00
2022-08-17T04:25:03.858Z,7.30
2022-08-17T04:27:32.102Z,7.90
2022-08-17T04:29:59.397Z,7.30
2022-08-17T04:33:03.988Z,7.00
2022-08-17T04:35:18.720Z,6.80
2022-08-17T04:37:46.085Z,8.20
2022-08-17T04:40:31.994Z,7.40
2022-08-17T04:45:32.338Z,6.70
2022-08-17T04:48:00.977Z,6.60
2022-08-17T04:50:28.355Z,6.60
2022-08-17T04:52:56.644Z,6.80
2022-08-17T04:55:24.191Z,7.20
2022-08-17T04:57:51.358Z,6.70
2022-08-17T05:00:19.096Z,6.90
2022-08-17T05:02:49.612Z,6.30
2022-08-17T05:05:25.198Z,6.20
2022-08-17T05:07:54.650Z,5.00
2022-08-17T05:10:26.842Z,6.70
2022-08-17T05:13:04.096Z,6.90
2022-08-17T05:15:35.945Z,8.00
2022-08-17T05:18:04.299Z,9.00
2022-08-17T05:20:31.910Z,9.80
2022-08-17T05:23:01.225Z,8.30
2022-08-17T05:25:32.757Z,7.10
2022-08-17T05:28:04.271Z,7.40
2022-08-17T05:30:33.921Z,6.50
2022-08-17T05:33:06.562Z,7.60
2022-08-17T05:35:35.575Z,8.30
2022-08-17T05:38:02.918Z,7.80
2022-08-17T05:40:32.811Z,7.30
2022-08-17T05:43:08.492Z,7.70
2022-08-17T05:48:39.690Z,28.40
2022-08-17T05:51:19.934Z,43.90
2022-08-17T05:54:13.916Z,21.90
2022-08-17T05:56:56.502Z,8.90
2022-08-17T05:59:57.769Z,8.80
2022-08-17T06:02:30.089Z,8.10
2022-08-17T06:05:06.403Z,7.70
2022-08-17T06:07:48.092Z,8.80
2022-08-17T06:10:30.545Z,9.00
2022-08-17T06:13:26.338Z,9.60
2022-08-17T06:15:59.424Z,9.10
2022-08-17T06:18:30.175Z,9.00
2022-08-17T06:21:00.644Z,9.60
2022-08-17T06:23:34.876Z,8.20
2022-08-17T06:26:09.386Z,6.40
2022-08-17T06:28:44.702Z,5.80
2022-08-17T06:31:27.772Z,5.90
2022-08-17T06:34:01.699Z,5.70
2022-08-17T06:36:38.029Z,6.00
2022-08-17T06:39:27.378Z,5.50
2022-08-17T06:42:06.970Z,5.90
2022-08-17T06:44:43.492Z,5.60
2022-08-17T06:47:27.989Z,4.70
2022-08-17T06:50:05.809Z,5.60
2022-08-17T06:52:45.739Z,4.90
2022-08-17T06:55:19.671Z,6.30
2022-08-17T06:57:51.312Z,5.40
2022-08-17T07:03:21.928Z,5.70
2022-08-17T07:05:58.241Z,5.90
2022-08-17T07:09:02.624Z,5.40
2022-08-17T07:11:50.755Z,5.60
2022-08-17T07:14:36.885Z,5.50
2022-08-17T07:17:13.544Z,5.40
2022-08-17T07:19:45.635Z,6.40
2022-08-17T07:22:28.223Z,5.50
2022-08-17T07:24:59.974Z,5.90
2022-08-17T07:27:51.368Z,6.20
2022-08-17T07:30:24.849Z,6.00
2022-08-17T07:32:57.596Z,6.50
2022-08-17T07:35:31.404Z,7.50
2022-08-17T07:38:24.732Z,17.90
2022-08-17T07:41:03.089Z,6.80
2022-08-17T07:43:40.080Z,5.50
2022-08-17T07:46:42.477Z,5.30
2022-08-17T07:49:09.711Z,6.40
2022-08-17T07:51:41.048Z,6.10
2022-08-17T07:54:23.119Z,5.60
2022-08-17T07:56:54.396Z,6.30
2022-08-17T07:59:33.841Z,6.20
2022-08-17T08:02:06.366Z,5.60
2022-08-17T08:04:59.762Z,5.70
2022-08-17T08:07:37.615Z,6.20
2022-08-17T08:10:42.562Z,6.40
2022-08-17T08:13:14.674Z,5.80
2022-08-17T08:15:53.719Z,6.20
2022-08-17T08:18:41.197Z,6.70
2022-08-17T08:21:42.095Z,7.20
2022-08-17T08:24:43.766Z,6.60
2022-08-17T08:27:50.637Z,5.90
2022-08-17T08:30:21.588Z,6.40
2022-08-17T08:32:57.270Z,6.60
2022-08-17T08:35:38.491Z,6.90
2022-08-17T08:38:08.837Z,6.70
2022-08-17T08:40:43.807Z,7.30
2022-08-17T08:43:19.832Z,6.50
2022-08-17T08:45:47.381Z,5.90
2022-08-17T08:48:53.344Z,6.80
2022-08-17T08:51:22.216Z,6.80
2022-08-17T08:54:04.153Z,6.80
2022-08-17T08:56:35.647Z,7.00
2022-08-17T08:59:28.310Z,6.90
2022-08-17T09:02:26.749Z,7.40
2022-08-17T09:05:16.355Z,6.30
2022-08-17T09:08:12.068Z,6.00
2022-08-17T09:10:51.676Z,6.10
2022-08-17T09:13:23.924Z,6.10
2022-08-17T09:15:57.598Z,6.30
2022-08-17T09:19:00.067Z,6.10
2022-08-17T09:21:52.925Z,6.60
2022-08-17T09:24:32.248Z,6.20
2022-08-17T09:27:06.666Z,5.80
2022-08-17T09:29:37.041Z,6.20
2022-08-17T09:32:10.199Z,6.40
2022-08-17T09:34:43.553Z,7.40
2022-08-17T09:37:20.526Z,6.70
2022-08-17T09:40:14.083Z,7.50
2022-08-17T09:42:44.889Z,6.00
2022-08-17T09:45:51.685Z,6.30
2022-08-17T09:48:22.209Z,6.70
2022-08-17T09:51:08.143Z,6.70
2022-08-17T09:53:36.769Z,7.20
2022-08-17T09:56:13.176Z,6.90
2022-08-17T09:58:43.198Z,6.70
2022-08-17T10:01:20.715Z,7.00
2022-08-17T10:04:20.591Z,7.90
2022-08-17T10:07:03.467Z,7.00
2022-08-17T10:10:19.897Z,7.20
2022-08-17T10:13:25.022Z,7.80
2022-08-17T10:16:04.768Z,6.60
2022-08-17T10:18:39.091Z,6.60
2022-08-17T10:21:30.284Z,7.10
2022-08-17T10:24:27.515Z,7.70
2022-08-17T10:26:57.066Z,7.60
2022-08-17T10:29:29.147Z,7.20
2022-08-17T10:32:04.391Z,12.70
2022-08-17T10:34:51.397Z,8.20
2022-08-17T10:39:52.684Z,7.40
2022-08-17T10:42:42.956Z,7.70
2022-08-17T10:45:29.863Z,7.60
2022-08-17T10:48:05.770Z,7.50
2022-08-17T10:51:00.518Z,8.10
2022-08-17T10:53:33.912Z,6.60
2022-08-17T10:56:13.509Z,7.10
2022-08-17T10:58:57.863Z,7.10
2022-08-17T11:01:34.267Z,7.50
2022-08-17T11:04:21.612Z,8.10
2022-08-17T11:07:07.906Z,8.10
2022-08-17T11:09:41.899Z,8.90
2022-08-17T11:12:18.814Z,7.80
2022-08-17T11:15:10.240Z,8.40
2022-08-17T11:18:14.908Z,7.60
2022-08-17T11:21:00.983Z,7.70
2022-08-17T11:23:34.298Z,8.70
2022-08-17T11:26:08.567Z,8.60
2022-08-17T11:28:46.286Z,8.30
2022-08-17T11:31:41.481Z,7.60
2022-08-17T11:34:14.815Z,7.90
2022-08-17T11:37:03.890Z,7.30
2022-08-17T11:39:49.403Z,8.90
2022-08-17T11:42:36.539Z,8.30
2022-08-17T11:45:10.328Z,8.10
2022-08-17T11:48:26.052Z,7.80
2022-08-17T11:51:34.553Z,8.60
2022-08-17T11:54:35.963Z,8.30
2022-08-17T11:57:26.372Z,7.90
2022-08-17T12:00:03.449Z,7.70
2022-08-17T12:02:39.022Z,8.20
2022-08-17T12:05:12.608Z,7.70
2022-08-17T12:07:53.000Z,7.50
2022-08-17T12:10:22.484Z,5.70
2022-08-17T12:12:50.448Z,5.60
2022-08-17T12:15:21.311Z,5.40
2022-08-17T12:17:53.693Z,4.70
2022-08-17T12:20:32.908Z,3.80
2022-08-17T12:23:38.504Z,4.00
2022-08-17T12:26:11.222Z,4.10
2022-08-17T12:28:39.060Z,3.90
2022-08-17T12:31:08.136Z,6.90
2022-08-17T12:33:36.767Z,6.40
2022-08-17T12:36:05.847Z,9.80
2022-08-17T12:38:34.965Z,4.70
2022-08-17T12:41:26.237Z,4.50
2022-08-17T12:44:02.544Z,5.00
2022-08-17T12:46:43.243Z,5.80
2022-08-17T12:49:23.612Z,5.00
2022-08-17T12:51:51.677Z,4.90
2022-08-17T12:54:25.998Z,5.10
2022-08-17T12:56:53.400Z,5.00
2022-08-17T12:59:30.312Z,5.30
2022-08-17T13:01:58.054Z,5.30
2022-08-17T13:04:26.547Z,4.80
2022-08-17T13:07:00.296Z,5.60
2022-08-17T13:09:35.419Z,5.20
2022-08-17T13:12:09.309Z,5.70
2022-08-17T13:14:37.228Z,5.60
2022-08-17T13:17:11.087Z,7.30
2022-08-17T13:19:48.139Z,6.20
2022-08-17T13:22:15.656Z,6.80
2022-08-17T13:25:09.360Z,8.20
2022-08-17T13:27:36.651Z,5.60
2022-08-17T13:30:12.366Z,6.90
2022-08-17T13:32:44.040Z,7.50
2022-08-17T13:35:46.491Z,5.60
2022-08-17T13:38:49.738Z,6.40
2022-08-17T13:41:34.827Z,6.30
2022-08-17T13:44:02.119Z,6.60
2022-08-17T13:46:33.252Z,6.60
2022-08-17T13:49:11.704Z,6.90
2022-08-17T13:51:43.644Z,7.10
2022-08-17T13:54:34.481Z,7.90
2022-08-17T13:57:08.203Z,6.40
2022-08-17T13:59:55.268Z,6.20
2022-08-17T14:02:23.494Z,6.00
2022-08-17T14:04:57.074Z,6.30
2022-08-17T14:07:33.952Z,7.00
2022-08-17T14:10:10.170Z,6.50
2022-08-17T14:12:40.939Z,7.10
2022-08-17T14:15:09.070Z,8.20
2022-08-17T14:17:38.892Z,7.20
2022-08-17T14:20:09.706Z,7.00
2022-08-17T14:22:38.608Z,7.60
2022-08-17T14:25:08.692Z,7.20
2022-08-17T14:27:51.795Z,14.60
2022-08-17T14:30:22.765Z,9.70
2022-08-17T14:32:52.229Z,12.40
2022-08-17T14:35:22.546Z,14.80
2022-08-17T14:37:50.673Z,14.90
2022-08-17T14:40:25.063Z,12.70
2022-08-17T14:42:53.340Z,36.10
2022-08-17T14:45:20.603Z,50.50
2022-08-17T14:48:00.426Z,23.30
2022-08-17T14:50:27.893Z,22.60
2022-08-17T14:52:58.067Z,15.00
2022-08-17T14:55:26.457Z,12.80
2022-08-17T14:57:53.764Z,13.10
2022-08-17T15:00:21.118Z,25.80
2022-08-17T15:02:56.604Z,21.80
2022-08-17T15:05:26.349Z,19.70
2022-08-17T15:07:56.024Z,13.20
2022-08-17T15:10:25.903Z,10.80
2022-08-17T15:12:53.552Z,9.80
2022-08-17T15:15:20.978Z,8.30
2022-08-17T15:17:48.511Z,14.40
2022-08-17T15:20:18.409Z,13.20
2022-08-17T15:22:46.127Z,11.40
2022-08-17T15:25:13.418Z,12.60
2022-08-17T15:27:41.537Z,19.10
2022-08-17T15:30:09.682Z,12.90
2022-08-17T15:32:38.934Z,11.20
2022-08-17T15:35:07.055Z,8.00
2022-08-17T15:37:34.263Z,10.00
2022-08-17T15:40:02.737Z,11.00
2022-08-17T15:42:30.566Z,12.60
2022-08-17T15:44:57.817Z,11.20
2022-08-17T15:47:25.133Z,12.60
2022-08-17T15:49:57.906Z,10.70
2022-08-17T15:52:28.543Z,11.20
2022-08-17T15:54:58.546Z,10.50
2022-08-17T15:57:26.033Z,11.50
2022-08-17T15:59:55.486Z,10.80
2022-08-17T16:03:45.218Z,12.30
2022-08-17T16:05:22.228Z,13.10
2022-08-17T16:07:53.011Z,16.20
2022-08-17T16:10:21.393Z,13.30
2022-08-17T16:12:49.960Z,14.40
2022-08-17T16:15:18.126Z,52.60
2022-08-17T16:17:45.893Z,17.60
2022-08-17T16:20:20.554Z,52.50
2022-08-17T16:22:49.272Z,18.00
2022-08-17T16:25:20.790Z,20.40
2022-08-17T16:27:53.891Z,32.10
2022-08-17T16:30:24.099Z,36.80
2022-08-17T16:32:54.194Z,29.60
2022-08-17T16:35:23.168Z,41.30
2022-08-17T16:37:54.686Z,41.80
2022-08-17T16:40:24.200Z,38.50
2022-08-17T16:42:51.908Z,40.10
2022-08-17T16:45:23.042Z,36.00
2022-08-17T16:47:50.651Z,38.50
2022-08-17T16:50:21.367Z,39.20
2022-08-17T16:52:49.093Z,32.50
2022-08-17T16:55:20.132Z,29.10
2022-08-17T16:57:50.266Z,24.10
2022-08-17T17:00:19.573Z,28.10
2022-08-17T17:02:47.956Z,22.10
2022-08-17T17:05:46.439Z,25.20
2022-08-17T17:08:30.603Z,22.70
2022-08-17T17:10:59.480Z,17.60
2022-08-17T17:13:59.814Z,32.60
2022-08-17T17:19:10.406Z,17.00
2022-08-17T17:21:46.827Z,21.70
2022-08-17T17:24:17.320Z,17.30
2022-08-17T17:27:07.729Z,21.00
2022-08-17T17:30:04.257Z,31.80
2022-08-17T17:32:41.415Z,23.10
2022-08-17T17:35:11.967Z,28.30
2022-08-17T17:37:39.291Z,26.60
2022-08-17T17:40:13.030Z,20.20
2022-08-17T17:42:42.058Z,23.20
2022-08-17T17:45:16.473Z,21.50
2022-08-17T17:47:44.413Z,22.30
2022-08-17T17:50:12.179Z,19.70
2022-08-17T17:52:56.229Z,26.50
2022-08-17T17:55:54.628Z,17.10
2022-08-17T17:58:28.335Z,18.40
2022-08-17T18:01:13.873Z,29.10
2022-08-17T18:03:57.212Z,15.20
2022-08-17T18:06:51.898Z,18.00
2022-08-17T18:09:34.989Z,15.90
2022-08-17T18:12:09.232Z,14.30
2022-08-17T18:14:53.404Z,17.80
2022-08-17T18:17:21.350Z,12.40
2022-08-17T18:19:48.734Z,13.90
2022-08-17T18:22:21.147Z,16.20
2022-08-17T18:24:56.232Z,24.70
2022-08-17T18:27:25.163Z,19.40
2022-08-17T18:29:55.176Z,21.00
2022-08-17T18:32:30.134Z,16.90
2022-08-17T18:34:57.521Z,14.80
2022-08-17T18:37:45.331Z,14.30
2022-08-17T18:40:19.906Z,62.30
2022-08-17T18:43:09.317Z,47.10
2022-08-17T18:45:43.675Z,14.50
2022-08-17T18:48:29.179Z,14.10
2022-08-17T18:50:59.470Z,15.80
2022-08-17T18:53:36.506Z,14.40
2022-08-17T18:56:21.917Z,12.60
2022-08-17T18:59:13.011Z,12.40
2022-08-17T19:01:54.653Z,13.20
2022-08-17T19:04:38.642Z,16.40
2022-08-17T19:07:07.890Z,14.30
2022-08-17T19:09:47.344Z,14.80
2022-08-17T19:12:30.137Z,13.90
2022-08-17T19:14:57.977Z,12.40
2022-08-17T19:17:41.253Z,12.60
2022-08-17T19:21:03.783Z,12.80
2022-08-17T19:23:41.763Z,12.20
2022-08-17T19:26:54.051Z,11.10
2022-08-17T19:29:39.670Z,10.40
2022-08-17T19:32:07.741Z,11.80
2022-08-17T19:34:36.560Z,11.40
2022-08-17T19:37:36.497Z,11.80
2022-08-17T19:40:04.348Z,10.50
2022-08-17T19:43:06.887Z,9.80
2022-08-17T19:45:52.812Z,10.30
2022-08-17T19:51:04.982Z,14.30
2022-08-17T19:54:16.352Z,11.60
2022-08-17T19:56:47.715Z,10.40
2022-08-17T19:59:52.746Z,14.10
2022-08-17T20:02:32.105Z,15.40
2022-08-17T20:05:02.249Z,13.30
2022-08-17T20:07:44.404Z,26.00
2022-08-17T20:10:18.921Z,37.50
2022-08-17T20:12:46.303Z,11.60
2022-08-17T20:15:28.149Z,11.90
2022-08-17T20:17:57.779Z,10.30
2022-08-17T20:20:40.398Z,12.10
2022-08-17T20:23:48.349Z,12.80
2022-08-17T20:26:23.082Z,11.50
2022-08-17T20:29:15.310Z,13.00
2022-08-17T20:31:49.778Z,11.60
2022-08-17T20:34:31.037Z,12.20
2022-08-17T20:37:08.775Z,11.70
2022-08-17T20:39:44.064Z,11.20
2022-08-17T20:42:20.793Z,12.20
2022-08-17T20:44:50.194Z,12.60
2022-08-17T20:47:18.669Z,15.40
2022-08-17T20:49:54.750Z,11.90
2022-08-17T20:52:55.139Z,9.60
2022-08-17T20:55:35.790Z,11.20
2022-08-17T20:58:30.567Z,11.60
2022-08-17T21:01:01.822Z,9.90
2022-08-17T21:03:32.250Z,11.30
2022-08-17T21:06:18.118Z,10.40
2022-08-17T21:08:57.929Z,17.40
2022-08-17T21:12:03.422Z,13.60
2022-08-17T21:14:25.102Z,16.70
2022-08-17T21:17:29.832Z,11.30
2022-08-17T21:20:20.365Z,11.10
2022-08-17T21:23:02.932Z,10.90
2022-08-17T21:25:54.770Z,11.20
2022-08-17T21:29:00.348Z,11.40
2022-08-17T21:31:35.884Z,11.10
2022-08-17T21:34:16.277Z,12.00
2022-08-17T21:36:44.223Z,12.50
2022-08-17T21:39:23.280Z,11.90
2022-08-17T21:41:56.833Z,11.10
2022-08-17T21:44:37.459Z,10.70
2022-08-17T21:47:16.159Z,11.90
2022-08-17T21:49:43.960Z,12.10
2022-08-17T21:52:14.851Z,12.40
2022-08-17T21:54:44.735Z,10.40
2022-08-17T21:57:17.517Z,10.90
2022-08-17T21:59:44.985Z,11.50
2022-08-17T22:02:22.921Z,12.20
2022-08-17T22:05:13.600Z,11.60
2022-08-17T22:07:42.389Z,11.50
2022-08-17T22:10:38.532Z,11.10
2022-08-17T22:13:20.799Z,11.50
2022-08-17T22:15:50.196Z,12.20
2022-08-17T22:18:21.684Z,12.00
2022-08-17T22:20:51.047Z,11.30
2022-08-17T22:23:45.957Z,11.40
2022-08-17T22:26:14.257Z,11.40
2022-08-17T22:28:47.108Z,9.40
2022-08-17T22:31:28.431Z,10.00
2022-08-17T22:34:01.730Z,10.50
2022-08-17T22:36:30.233Z,12.20
2022-08-17T22:38:59.343Z,12.20
2022-08-17T22:41:27.964Z,11.60
2022-08-17T22:43:57.673Z,10.80
2022-08-17T22:46:25.844Z,11.10
2022-08-17T22:48:56.188Z,11.40
2022-08-17T22:51:25.633Z,11.60
2022-08-17T22:54:17.837Z,12.50
2022-08-17T22:57:15.493Z,9.30
2022-08-17T22:59:48.987Z,10.00
2022-08-17T23:02:23.688Z,10.30
2022-08-17T23:04:53.710Z,10.00
2022-08-17T23:07:22.511Z,9.80
2022-08-17T23:09:52.125Z,8.20
2022-08-17T23:12:23.918Z,9.60
2022-08-17T23:14:52.783Z,10.00
2022-08-17T23:17:20.528Z,9.40
2022-08-17T23:19:47.699Z,9.10
2022-08-17T23:22:14.819Z,8.90
2022-08-17T23:24:49.111Z,9.00
2022-08-17T23:27:17.253Z,8.50
2022-08-17T23:29:44.583Z,8.30
2022-08-17T23:32:15.041Z,9.90
2022-08-17T23:34:43.323Z,9.50
2022-08-17T23:37:11.312Z,10.70
2022-08-17T23:39:39.710Z,9.00
2022-08-17T23:42:08.607Z,8.40
2022-08-17T23:49:48.902Z,9.90
2022-08-17T23:52:22.994Z,8.50
2022-08-17T23:54:50.202Z,9.10
2022-08-17T23:57:19.207Z,8.90
2022-08-17T23:59:46.610Z,7.90
