createdAt,value
2023-03-27T00:00:01.737Z,7.20
2023-03-27T00:02:29.460Z,3.80
2023-03-27T00:04:57.165Z,3.50
2023-03-27T00:07:25.013Z,3.40
2023-03-27T00:09:53.491Z,5.80
2023-03-27T00:12:21.411Z,6.40
2023-03-27T00:14:49.235Z,3.10
2023-03-27T00:17:16.778Z,3.00
2023-03-27T00:19:45.163Z,2.90
2023-03-27T00:22:13.395Z,2.80
2023-03-27T00:24:41.132Z,2.70
2023-03-27T00:27:09.545Z,2.70
2023-03-27T00:29:37.768Z,2.50
2023-03-27T00:32:06.141Z,2.40
2023-03-27T00:34:34.117Z,2.20
2023-03-27T00:37:04.813Z,2.20
2023-03-27T00:39:32.426Z,2.10
2023-03-27T00:42:00.304Z,2.10
2023-03-27T00:44:35.780Z,2.00
2023-03-27T00:47:05.008Z,2.00
2023-03-27T00:49:34.246Z,2.00
2023-03-27T00:52:04.789Z,1.90
2023-03-27T00:54:38.852Z,1.80
2023-03-27T00:57:11.793Z,1.70
2023-03-27T00:59:43.170Z,1.70
2023-03-27T01:02:11.831Z,1.70
2023-03-27T01:04:44.546Z,1.60
2023-03-27T01:07:14.408Z,1.50
2023-03-27T01:09:42.383Z,1.50
2023-03-27T01:12:35.350Z,1.30
2023-03-27T01:15:15.487Z,1.30
2023-03-27T01:17:49.265Z,1.20
2023-03-27T01:20:27.419Z,1.10
2023-03-27T01:23:59.093Z,1.00
2023-03-27T01:26:51.900Z,1.00
2023-03-27T01:30:02.069Z,1.00
2023-03-27T01:32:50.373Z,0.90
2023-03-27T01:35:27.922Z,0.90
2023-03-27T01:38:29.533Z,0.80
2023-03-27T01:41:25.423Z,0.80
2023-03-27T01:44:08.947Z,0.70
2023-03-27T01:46:48.217Z,0.70
2023-03-27T01:49:35.919Z,0.70
2023-03-27T01:52:08.590Z,0.70
2023-03-27T01:54:43.710Z,0.70
2023-03-27T01:57:16.550Z,0.60
2023-03-27T01:59:49.292Z,0.50
2023-03-27T02:02:32.354Z,0.50
2023-03-27T02:05:42.111Z,0.40
2023-03-27T02:08:30.723Z,0.30
2023-03-27T02:11:09.229Z,0.30
2023-03-27T02:13:44.115Z,0.10
2023-03-27T02:16:16.683Z,0.30
2023-03-27T02:18:54.360Z,0.30
2023-03-27T02:21:23.663Z,0.30
2023-03-27T02:26:21.021Z,0.30
2023-03-27T02:29:16.928Z,0.10
2023-03-27T02:32:03.541Z,0.20
2023-03-27T02:34:46.859Z,0.10
2023-03-27T02:37:43.392Z,0.10
2023-03-27T02:40:56.402Z,0.10
2023-03-27T02:44:06.051Z,0.00
2023-03-27T02:47:24.522Z,0.00
2023-03-27T02:49:58.615Z,0.10
2023-03-27T02:52:43.514Z,0.10
2023-03-27T02:55:29.773Z,0.20
2023-03-27T02:58:03.330Z,0.30
2023-03-27T03:00:34.732Z,0.20
2023-03-27T03:03:53.706Z,0.20
2023-03-27T03:06:47.934Z,0.10
2023-03-27T03:09:17.014Z,0.00
2023-03-27T03:11:54.649Z,0.00
2023-03-27T03:14:41.152Z,0.00
2023-03-27T03:17:09.611Z,0.10
2023-03-27T03:19:38.100Z,0.10
2023-03-27T03:22:06.502Z,0.10
2023-03-27T03:24:35.790Z,1.20
2023-03-27T03:27:04.620Z,0.20
2023-03-27T03:29:40.142Z,0.20
2023-03-27T03:32:16.870Z,0.30
2023-03-27T03:37:17.293Z,0.50
2023-03-27T03:39:44.892Z,0.50
2023-03-27T03:42:22.762Z,0.50
2023-03-27T03:44:53.352Z,0.60
2023-03-27T03:47:23.053Z,0.60
2023-03-27T03:49:51.526Z,0.60
2023-03-27T03:52:19.313Z,0.70
2023-03-27T03:54:47.064Z,0.60
2023-03-27T03:57:15.024Z,0.70
2023-03-27T03:59:45.753Z,0.60
2023-03-27T04:02:29.521Z,0.70
2023-03-27T04:05:08.787Z,0.60
2023-03-27T04:07:40.501Z,0.60
2023-03-27T04:10:36.324Z,0.70
2023-03-27T04:13:09.622Z,0.70
2023-03-27T04:15:44.928Z,0.80
2023-03-27T04:18:20.372Z,0.80
2023-03-27T04:20:54.509Z,0.80
2023-03-27T04:28:54.890Z,1.00
2023-03-27T04:37:15.085Z,1.10
2023-03-27T04:39:55.467Z,1.10
2023-03-27T04:42:23.606Z,1.20
2023-03-27T04:44:52.652Z,1.20
2023-03-27T04:47:20.553Z,1.30
2023-03-27T04:49:51.357Z,1.30
2023-03-27T04:52:26.356Z,1.30
2023-03-27T04:54:54.344Z,1.30
2023-03-27T04:57:27.992Z,2.00
2023-03-27T05:00:02.065Z,1.40
2023-03-27T05:02:54.973Z,1.40
2023-03-27T05:05:29.966Z,1.50
2023-03-27T05:07:58.370Z,1.40
2023-03-27T05:12:58.419Z,1.50
2023-03-27T05:17:57.413Z,1.50
2023-03-27T05:22:59.028Z,1.60
2023-03-27T05:25:28.905Z,1.70
2023-03-27T05:27:58.398Z,1.60
2023-03-27T05:30:30.806Z,3.70
2023-03-27T05:33:20.625Z,1.70
2023-03-27T05:35:50.324Z,1.60
2023-03-27T05:38:19.510Z,1.60
2023-03-27T05:41:16.825Z,1.70
2023-03-27T05:43:51.298Z,1.70
2023-03-27T05:46:21.848Z,1.70
2023-03-27T05:49:00.046Z,2.20
2023-03-27T05:53:56.007Z,1.80
2023-03-27T05:56:28.875Z,1.80
2023-03-27T05:59:00.172Z,1.80
2023-03-27T06:01:29.573Z,1.80
2023-03-27T06:04:00.225Z,4.20
2023-03-27T06:06:32.854Z,3.20
2023-03-27T06:09:00.723Z,1.90
2023-03-27T06:11:29.564Z,1.90
2023-03-27T06:13:59.802Z,2.00
2023-03-27T06:16:43.414Z,2.00
2023-03-27T06:19:29.890Z,2.00
2023-03-27T06:21:57.571Z,2.10
2023-03-27T06:24:25.430Z,2.10
2023-03-27T06:26:53.398Z,2.10
2023-03-27T06:31:52.928Z,2.30
2023-03-27T06:39:44.981Z,2.40
2023-03-27T06:42:13.205Z,2.50
2023-03-27T06:45:01.070Z,2.50
2023-03-27T06:47:54.837Z,2.60
2023-03-27T06:50:33.267Z,2.70
2023-03-27T06:55:40.757Z,4.10
2023-03-27T06:58:09.091Z,4.20
2023-03-27T07:00:39.563Z,2.90
2023-03-27T07:03:25.883Z,4.10
2023-03-27T07:06:01.133Z,3.10
2023-03-27T07:13:37.390Z,3.10
2023-03-27T07:18:36.715Z,3.40
2023-03-27T07:21:05.010Z,3.40
2023-03-27T07:23:33.700Z,3.40
2023-03-27T07:26:05.120Z,3.40
2023-03-27T07:28:55.293Z,3.60
2023-03-27T07:33:54.587Z,3.70
2023-03-27T07:36:31.481Z,3.80
2023-03-27T07:41:34.798Z,3.90
2023-03-27T07:44:25.358Z,3.90
2023-03-27T07:46:58.670Z,4.00
2023-03-27T07:49:39.460Z,4.00
2023-03-27T07:52:09.956Z,4.00
2023-03-27T07:54:48.179Z,4.10
2023-03-27T07:57:17.934Z,4.10
2023-03-27T07:59:52.728Z,4.20
2023-03-27T08:02:30.736Z,4.30
2023-03-27T08:10:43.859Z,4.60
2023-03-27T08:13:13.165Z,4.70
2023-03-27T08:15:43.586Z,4.70
2023-03-27T08:18:22.642Z,4.60
2023-03-27T08:20:57.261Z,4.70
2023-03-27T08:26:19.760Z,4.90
2023-03-27T08:28:57.099Z,5.00
2023-03-27T08:31:30.703Z,5.10
2023-03-27T08:34:02.597Z,5.30
2023-03-27T08:36:48.085Z,5.40
2023-03-27T08:39:16.805Z,5.50
2023-03-27T08:42:19.354Z,5.50
2023-03-27T08:44:54.991Z,5.60
2023-03-27T08:47:46.013Z,5.60
2023-03-27T08:50:38.664Z,5.70
2023-03-27T08:53:22.449Z,5.80
2023-03-27T08:58:34.681Z,5.90
2023-03-27T09:01:46.712Z,6.00
2023-03-27T09:04:35.818Z,6.10
2023-03-27T09:07:18.454Z,6.20
2023-03-27T09:10:38.363Z,6.30
2023-03-27T09:13:39.549Z,6.30
2023-03-27T09:16:37.978Z,6.60
2023-03-27T09:19:28.016Z,6.80
2023-03-27T09:22:04.281Z,7.00
2023-03-27T09:24:52.066Z,7.00
2023-03-27T09:27:38.821Z,7.00
2023-03-27T09:30:33.891Z,6.90
2023-03-27T09:33:14.068Z,6.90
2023-03-27T09:35:45.922Z,6.90
2023-03-27T09:38:38.055Z,6.90
2023-03-27T09:41:34.418Z,7.00
2023-03-27T09:44:21.083Z,7.00
2023-03-27T09:47:02.307Z,7.00
2023-03-27T09:49:34.959Z,7.00
2023-03-27T09:52:08.120Z,7.10
2023-03-27T09:54:54.032Z,7.00
2023-03-27T09:57:37.396Z,7.10
2023-03-27T10:00:25.130Z,7.10
2023-03-27T10:03:06.767Z,9.60
2023-03-27T10:05:38.960Z,7.20
2023-03-27T10:08:42.678Z,7.20
2023-03-27T10:11:36.234Z,7.20
2023-03-27T10:14:19.743Z,7.30
2023-03-27T10:16:49.176Z,7.40
2023-03-27T10:19:43.398Z,7.40
2023-03-27T10:22:18.490Z,7.60
2023-03-27T10:24:50.646Z,7.60
2023-03-27T10:27:32.147Z,7.80
2023-03-27T10:30:38.236Z,8.00
2023-03-27T10:33:37.002Z,8.30
2023-03-27T10:36:22.854Z,8.70
2023-03-27T10:38:59.681Z,8.60
2023-03-27T10:41:39.313Z,9.20
2023-03-27T10:44:18.395Z,9.20
2023-03-27T10:46:54.344Z,9.50
2023-03-27T10:49:47.112Z,9.70
2023-03-27T10:52:40.171Z,9.70
2023-03-27T10:55:32.183Z,9.80
2023-03-27T10:58:06.535Z,9.80
2023-03-27T11:00:54.666Z,10.00
2023-03-27T11:03:44.845Z,10.20
2023-03-27T11:06:16.969Z,10.20
2023-03-27T11:09:06.046Z,10.30
2023-03-27T11:11:50.087Z,10.30
2023-03-27T11:14:46.191Z,10.20
2023-03-27T11:23:41.118Z,9.80
2023-03-27T11:26:34.770Z,9.60
2023-03-27T11:29:24.839Z,9.40
2023-03-27T11:32:01.688Z,9.40
2023-03-27T11:35:07.110Z,9.40
2023-03-27T11:38:06.633Z,9.40
2023-03-27T11:40:46.223Z,9.40
2023-03-27T11:43:22.522Z,9.40
2023-03-27T11:46:09.158Z,9.40
2023-03-27T11:48:52.414Z,9.50
2023-03-27T11:51:56.866Z,9.40
2023-03-27T11:55:06.682Z,9.50
2023-03-27T11:58:05.016Z,9.50
2023-03-27T12:00:53.514Z,9.80
2023-03-27T12:03:45.488Z,9.90
2023-03-27T12:06:34.528Z,9.90
2023-03-27T12:09:32.751Z,10.20
2023-03-27T12:12:30.171Z,10.70
2023-03-27T12:15:39.590Z,10.70
2023-03-27T12:18:35.357Z,11.00
2023-03-27T12:21:54.458Z,10.90
2023-03-27T12:25:00.034Z,10.80
2023-03-27T12:28:22.846Z,10.70
2023-03-27T12:31:19.526Z,10.70
2023-03-27T12:33:55.975Z,10.70
2023-03-27T12:36:26.358Z,10.80
2023-03-27T12:38:55.947Z,10.80
2023-03-27T12:41:31.280Z,10.80
2023-03-27T12:44:14.144Z,10.70
2023-03-27T12:47:26.403Z,10.70
2023-03-27T12:50:27.544Z,10.70
2023-03-27T12:52:57.835Z,10.80
2023-03-27T12:55:35.975Z,10.90
2023-03-27T12:58:06.449Z,11.00
2023-03-27T13:01:11.120Z,11.10
2023-03-27T13:04:29.378Z,11.20
2023-03-27T13:07:11.439Z,11.40
2023-03-27T13:10:29.809Z,11.40
2023-03-27T13:12:58.870Z,11.40
2023-03-27T13:15:51.553Z,11.30
2023-03-27T13:18:34.082Z,11.10
2023-03-27T13:21:39.900Z,11.00
2023-03-27T13:24:44.023Z,10.90
2023-03-27T13:27:45.067Z,10.60
2023-03-27T13:30:31.800Z,10.60
2023-03-27T13:33:25.633Z,10.50
2023-03-27T13:36:03.241Z,10.50
2023-03-27T13:38:56.815Z,10.50
2023-03-27T13:41:41.460Z,10.70
2023-03-27T13:44:38.906Z,10.80
2023-03-27T13:47:24.096Z,11.00
2023-03-27T13:50:07.058Z,11.10
2023-03-27T13:53:28.712Z,11.10
2023-03-27T13:56:16.194Z,11.20
2023-03-27T13:59:40.310Z,11.20
2023-03-27T14:02:39.024Z,11.20
2023-03-27T14:05:29.815Z,11.20
2023-03-27T14:08:13.447Z,11.20
2023-03-27T14:11:06.098Z,11.20
2023-03-27T14:13:57.648Z,11.30
2023-03-27T14:17:15.950Z,11.70
2023-03-27T14:20:08.772Z,11.80
2023-03-27T14:22:48.456Z,12.10
2023-03-27T14:25:38.789Z,12.10
2023-03-27T14:28:49.698Z,13.00
2023-03-27T14:31:20.296Z,13.10
2023-03-27T14:34:13.662Z,14.50
2023-03-27T14:36:48.909Z,15.50
2023-03-27T14:39:27.002Z,15.80
2023-03-27T14:42:03.411Z,14.70
2023-03-27T14:44:35.163Z,16.30
2023-03-27T14:47:15.616Z,16.40
2023-03-27T14:49:49.300Z,16.40
2023-03-27T14:52:41.534Z,15.50
2023-03-27T14:55:34.788Z,15.00
2023-03-27T14:58:26.366Z,14.50
2023-03-27T15:01:02.185Z,14.50
2023-03-27T15:03:45.301Z,14.90
2023-03-27T15:06:17.346Z,15.50
2023-03-27T15:08:55.739Z,16.30
2023-03-27T15:11:55.761Z,16.40
2023-03-27T15:14:29.393Z,18.00
2023-03-27T15:17:02.126Z,18.50
2023-03-27T15:20:14.738Z,19.20
2023-03-27T15:22:51.264Z,20.10
2023-03-27T15:25:47.365Z,20.10
2023-03-27T15:28:33.893Z,21.00
2023-03-27T15:31:03.731Z,21.00
2023-03-27T15:33:42.933Z,20.90
2023-03-27T15:36:27.005Z,20.90
2023-03-27T15:39:00.802Z,21.20
2023-03-27T15:41:28.428Z,21.20
2023-03-27T15:44:05.306Z,21.10
2023-03-27T15:46:43.931Z,21.90
2023-03-27T15:49:39.823Z,20.50
2023-03-27T15:52:31.479Z,20.10
2023-03-27T15:55:00.621Z,19.40
2023-03-27T15:57:31.963Z,18.70
2023-03-27T16:00:11.183Z,18.60
2023-03-27T16:02:43.609Z,16.90
2023-03-27T16:05:16.976Z,16.90
2023-03-27T16:07:47.747Z,16.80
2023-03-27T16:10:30.901Z,16.70
2023-03-27T16:13:02.990Z,16.80
2023-03-27T16:15:31.347Z,18.30
2023-03-27T16:18:04.399Z,16.50
2023-03-27T16:20:35.358Z,16.50
2023-03-27T16:23:04.299Z,17.00
2023-03-27T16:25:32.810Z,17.90
2023-03-27T16:28:00.677Z,18.30
2023-03-27T16:30:32.386Z,18.60
2023-03-27T16:33:01.904Z,19.10
2023-03-27T16:35:31.983Z,19.60
2023-03-27T16:38:00.923Z,19.50
2023-03-27T16:40:28.472Z,19.90
2023-03-27T16:42:56.340Z,19.60
2023-03-27T16:45:23.904Z,19.60
2023-03-27T16:47:53.278Z,18.50
2023-03-27T16:50:24.556Z,18.20
2023-03-27T16:52:52.725Z,18.30
2023-03-27T16:55:20.618Z,18.60
2023-03-27T16:57:49.683Z,18.90
2023-03-27T17:00:20.062Z,19.20
2023-03-27T17:02:48.107Z,19.40
2023-03-27T17:05:16.793Z,19.50
2023-03-27T17:07:48.332Z,19.50
2023-03-27T17:10:17.019Z,19.70
2023-03-27T17:12:47.987Z,20.10
2023-03-27T17:15:16.857Z,20.10
2023-03-27T17:17:45.820Z,20.00
2023-03-27T17:20:15.064Z,19.40
2023-03-27T17:22:43.241Z,19.10
2023-03-27T17:25:12.076Z,18.80
2023-03-27T17:27:40.745Z,18.80
2023-03-27T17:30:10.019Z,18.60
2023-03-27T17:32:39.770Z,18.60
2023-03-27T17:35:09.198Z,18.80
2023-03-27T17:37:37.372Z,18.80
2023-03-27T17:40:12.808Z,18.80
2023-03-27T17:42:41.188Z,18.80
2023-03-27T17:45:10.090Z,18.60
2023-03-27T17:47:38.282Z,17.70
2023-03-27T17:50:08.344Z,17.60
2023-03-27T17:52:36.766Z,16.80
2023-03-27T17:55:05.322Z,16.40
2023-03-27T17:57:33.149Z,16.40
2023-03-27T18:00:06.516Z,15.50
2023-03-27T18:02:40.831Z,14.90
2023-03-27T18:05:09.394Z,14.10
2023-03-27T18:07:38.476Z,13.30
2023-03-27T18:10:10.613Z,12.60
2023-03-27T18:12:38.788Z,11.90
2023-03-27T18:15:08.081Z,11.90
2023-03-27T18:17:37.457Z,11.50
2023-03-27T18:20:10.845Z,11.10
2023-03-27T18:22:41.583Z,10.30
2023-03-27T18:25:11.208Z,10.00
2023-03-27T18:27:42.176Z,9.80
2023-03-27T18:30:14.969Z,9.40
2023-03-27T18:32:46.881Z,9.20
2023-03-27T18:35:18.193Z,8.90
2023-03-27T18:37:47.658Z,8.80
2023-03-27T18:40:19.770Z,8.50
2023-03-27T18:42:48.316Z,8.30
2023-03-27T18:45:17.643Z,8.10
2023-03-27T18:50:15.350Z,7.80
2023-03-27T18:52:43.787Z,7.60
2023-03-27T18:55:13.221Z,7.40
2023-03-27T18:57:41.379Z,7.30
2023-03-27T19:00:09.958Z,7.30
2023-03-27T19:02:38.066Z,7.00
2023-03-27T19:05:06.366Z,7.00
2023-03-27T19:07:34.192Z,6.70
2023-03-27T19:10:02.900Z,6.70
2023-03-27T19:12:37.233Z,6.60
2023-03-27T19:15:27.388Z,6.60
2023-03-27T19:18:17.310Z,6.50
2023-03-27T19:21:08.346Z,6.40
2023-03-27T19:24:03.999Z,6.40
2023-03-27T19:26:41.311Z,6.30
2023-03-27T19:29:10.380Z,6.40
2023-03-27T19:31:39.033Z,6.30
2023-03-27T19:34:08.463Z,6.30
2023-03-27T19:36:38.011Z,6.30
2023-03-27T19:39:07.350Z,6.30
2023-03-27T19:41:36.209Z,6.30
2023-03-27T19:46:34.217Z,6.30
2023-03-27T19:49:02.869Z,6.30
2023-03-27T19:51:51.321Z,6.30
2023-03-27T19:54:21.388Z,6.30
2023-03-27T19:56:53.292Z,6.30
2023-03-27T19:59:30.494Z,6.30
2023-03-27T20:02:00.014Z,6.30
2023-03-27T20:04:28.121Z,6.30
2023-03-27T20:07:00.350Z,6.30
2023-03-27T20:09:28.956Z,6.30
2023-03-27T20:11:58.146Z,6.40
2023-03-27T20:19:27.865Z,6.40
2023-03-27T20:22:01.468Z,6.40
2023-03-27T20:24:29.576Z,6.40
2023-03-27T20:27:02.222Z,6.30
2023-03-27T20:29:29.922Z,6.40
2023-03-27T20:31:57.618Z,6.40
2023-03-27T20:34:25.765Z,6.30
2023-03-27T20:36:54.891Z,6.30
2023-03-27T20:39:47.151Z,6.30
2023-03-27T20:42:17.195Z,6.30
2023-03-27T20:44:55.031Z,6.20
2023-03-27T20:47:25.189Z,6.20
2023-03-27T20:49:53.411Z,6.20
2023-03-27T20:52:22.722Z,6.20
2023-03-27T20:54:51.061Z,6.20
2023-03-27T20:57:21.936Z,6.20
2023-03-27T20:59:49.872Z,6.20
2023-03-27T21:02:19.327Z,6.20
2023-03-27T21:04:47.749Z,6.10
2023-03-27T21:07:16.371Z,6.10
2023-03-27T21:09:46.802Z,6.10
2023-03-27T21:12:17.058Z,6.10
2023-03-27T21:14:44.905Z,6.10
2023-03-27T21:17:13.289Z,6.00
2023-03-27T21:19:41.164Z,6.00
2023-03-27T21:22:12.488Z,5.90
2023-03-27T21:24:41.001Z,5.90
2023-03-27T21:27:08.707Z,5.90
2023-03-27T21:29:39.147Z,5.90
2023-03-27T21:32:07.135Z,5.80
2023-03-27T21:34:35.020Z,5.80
2023-03-27T21:37:03.058Z,5.70
2023-03-27T21:39:30.832Z,6.50
2023-03-27T21:41:59.557Z,5.60
2023-03-27T21:44:27.180Z,5.60
2023-03-27T21:46:54.972Z,5.60
2023-03-27T21:49:23.892Z,5.60
2023-03-27T21:51:51.840Z,5.50
2023-03-27T21:54:19.744Z,5.60
2023-03-27T21:56:47.337Z,5.50
2023-03-27T21:59:15.720Z,5.50
2023-03-27T22:01:47.213Z,5.40
2023-03-27T22:04:15.222Z,5.40
2023-03-27T22:06:44.890Z,5.50
2023-03-27T22:09:12.734Z,5.50
2023-03-27T22:11:40.657Z,5.50
2023-03-27T22:14:08.487Z,5.50
2023-03-27T22:16:37.239Z,5.40
2023-03-27T22:19:07.168Z,5.40
2023-03-27T22:21:34.851Z,5.40
2023-03-27T22:24:04.059Z,5.40
2023-03-27T22:26:36.507Z,5.30
2023-03-27T22:29:07.780Z,5.30
2023-03-27T22:31:36.493Z,5.40
2023-03-27T22:34:05.586Z,5.40
2023-03-27T22:36:35.306Z,5.40
2023-03-27T22:39:03.286Z,5.30
2023-03-27T22:41:31.236Z,5.40
2023-03-27T22:44:01.264Z,5.30
2023-03-27T22:46:29.542Z,5.30
2023-03-27T22:48:58.829Z,5.30
2023-03-27T22:51:29.786Z,5.40
2023-03-27T22:53:57.887Z,5.30
2023-03-27T22:56:26.146Z,5.30
2023-03-27T22:58:53.670Z,5.30
2023-03-27T23:01:21.597Z,5.40
2023-03-27T23:03:49.209Z,5.40
2023-03-27T23:06:23.470Z,5.40
2023-03-27T23:08:51.854Z,5.40
2023-03-27T23:11:20.428Z,5.40
2023-03-27T23:13:49.680Z,5.40
2023-03-27T23:16:18.802Z,5.50
2023-03-27T23:18:46.693Z,4.50
2023-03-27T23:21:20.602Z,5.50
2023-03-27T23:23:48.821Z,5.60
2023-03-27T23:26:18.374Z,5.60
2023-03-27T23:28:46.360Z,5.70
2023-03-27T23:31:17.903Z,5.70
2023-03-27T23:33:48.395Z,5.70
2023-03-27T23:36:24.858Z,5.70
2023-03-27T23:38:56.296Z,5.70
2023-03-27T23:41:24.069Z,5.70
2023-03-27T23:43:51.717Z,5.80
2023-03-27T23:46:19.660Z,5.80
2023-03-27T23:48:47.405Z,6.00
2023-03-27T23:51:16.747Z,5.90
2023-03-27T23:53:44.662Z,5.80
2023-03-27T23:56:12.651Z,5.80
2023-03-27T23:58:40.304Z,7.00
