createdAt,value
2023-02-13T00:00:58.532Z,0
2023-02-13T00:01:57.953Z,0
2023-02-13T00:02:57.915Z,0
2023-02-13T00:03:58.195Z,0
2023-02-13T00:04:57.611Z,0
2023-02-13T00:05:58.230Z,0
2023-02-13T00:06:57.838Z,0
2023-02-13T00:07:57.819Z,0
2023-02-13T00:08:58.082Z,0
2023-02-13T00:09:58.027Z,0
2023-02-13T00:10:58.579Z,0
2023-02-13T00:11:57.956Z,0
2023-02-13T00:12:57.994Z,0
2023-02-13T00:13:57.809Z,0
2023-02-13T00:14:58.022Z,0
2023-02-13T00:15:58.175Z,0
2023-02-13T00:16:57.704Z,0
2023-02-13T00:17:57.900Z,0
2023-02-13T00:18:57.651Z,0
2023-02-13T00:19:57.881Z,0
2023-02-13T00:20:58.220Z,0
2023-02-13T00:21:57.985Z,0
2023-02-13T00:22:57.541Z,0
2023-02-13T00:23:57.788Z,0
2023-02-13T00:24:57.537Z,0
2023-02-13T00:25:57.749Z,0
2023-02-13T00:26:57.760Z,0
2023-02-13T00:27:57.716Z,0
2023-02-13T00:28:57.461Z,0
2023-02-13T00:29:57.446Z,0
2023-02-13T00:30:58.519Z,0
2023-02-13T00:31:58.162Z,0
2023-02-13T00:32:57.126Z,0
2023-02-13T00:33:57.362Z,0
2023-02-13T00:34:57.136Z,0
2023-02-13T00:35:57.322Z,0
2023-02-13T00:36:57.297Z,0
2023-02-13T00:37:57.664Z,0
2023-02-13T00:38:57.281Z,0
2023-02-13T00:39:57.226Z,0
2023-02-13T00:40:57.672Z,0
2023-02-13T00:41:57.573Z,0
2023-02-13T00:42:57.178Z,0
2023-02-13T00:43:57.199Z,0
2023-02-13T00:44:57.386Z,0
2023-02-13T00:45:57.293Z,0
2023-02-13T00:46:57.417Z,0
2023-02-13T00:47:57.083Z,0
2023-02-13T00:48:57.080Z,0
2023-02-13T00:49:57.330Z,0
2023-02-13T00:50:57.578Z,0
2023-02-13T00:51:57.042Z,0
2023-02-13T00:52:57.257Z,0
2023-02-13T00:53:57.348Z,0
2023-02-13T00:54:56.976Z,0
2023-02-13T00:55:56.995Z,0
2023-02-13T00:56:57.204Z,0
2023-02-13T00:57:56.900Z,0
2023-02-13T00:58:57.172Z,0
2023-02-13T00:59:58.102Z,0
2023-02-13T01:00:57.332Z,0
2023-02-13T01:01:57.177Z,0
2023-02-13T01:02:57.103Z,0
2023-02-13T01:03:56.752Z,0
2023-02-13T01:04:57.113Z,0
2023-02-13T01:05:56.786Z,0
2023-02-13T01:06:56.766Z,0
2023-02-13T01:07:57.146Z,0
2023-02-13T01:08:56.714Z,0
2023-02-13T01:09:57.061Z,0
2023-02-13T01:10:57.137Z,0
2023-02-13T01:11:56.414Z,0
2023-02-13T01:12:56.658Z,0
2023-02-13T01:13:56.626Z,0
2023-02-13T01:14:56.762Z,0
2023-02-13T01:15:57.140Z,0
2023-02-13T01:16:56.565Z,0
2023-02-13T01:17:56.550Z,0
2023-02-13T01:18:56.801Z,0
2023-02-13T01:19:56.825Z,0
2023-02-13T01:20:57.100Z,0
2023-02-13T01:21:56.735Z,0
2023-02-13T01:22:56.459Z,0
2023-02-13T01:23:56.703Z,0
2023-02-13T01:24:56.444Z,0
2023-02-13T01:25:56.782Z,0
2023-02-13T01:26:56.389Z,0
2023-02-13T01:27:56.394Z,0
2023-02-13T01:28:56.366Z,0
2023-02-13T01:29:56.100Z,0
2023-02-13T01:30:57.080Z,0
2023-02-13T01:31:56.997Z,0
2023-02-13T01:32:56.566Z,0
2023-02-13T01:34:28.364Z,0
2023-02-13T01:34:56.269Z,0
2023-02-13T01:35:56.525Z,0
2023-02-13T01:36:55.974Z,0
2023-02-13T01:37:56.459Z,0
2023-02-13T01:38:56.181Z,0
2023-02-13T01:39:55.897Z,0
2023-02-13T01:40:56.846Z,0
2023-02-13T01:41:56.541Z,0
2023-02-13T01:42:56.381Z,0
2023-02-13T01:43:56.143Z,0
2023-02-13T01:44:56.338Z,0
2023-02-13T01:45:56.298Z,0
2023-02-13T01:46:56.022Z,0
2023-02-13T01:47:56.019Z,0
2023-02-13T01:48:56.003Z,0
2023-02-13T01:49:56.225Z,0
2023-02-13T01:50:56.370Z,0
2023-02-13T01:51:55.726Z,0
2023-02-13T01:52:56.178Z,0
2023-02-13T01:53:56.164Z,0
2023-02-13T01:54:56.027Z,0
2023-02-13T01:55:55.873Z,0
2023-02-13T01:56:56.104Z,0
2023-02-13T01:57:56.209Z,0
2023-02-13T01:58:55.828Z,0
2023-02-13T01:59:56.146Z,0
2023-02-13T02:00:56.175Z,0
2023-02-13T02:01:56.724Z,0
2023-02-13T02:02:56.298Z,0
2023-02-13T02:03:56.044Z,0
2023-02-13T02:04:56.076Z,0
2023-02-13T02:05:56.252Z,0
2023-02-13T02:06:55.977Z,0
2023-02-13T02:07:55.745Z,0
2023-02-13T02:08:56.205Z,0
2023-02-13T02:09:55.974Z,0
2023-02-13T02:10:55.967Z,0
2023-02-13T02:11:55.905Z,0
2023-02-13T02:12:56.137Z,0
2023-02-13T02:13:56.235Z,0
2023-02-13T02:14:55.636Z,0
2023-02-13T02:15:56.349Z,0
2023-02-13T02:16:55.834Z,0
2023-02-13T02:17:56.052Z,0
2023-02-13T02:18:56.051Z,0
2023-02-13T02:19:55.798Z,0
2023-02-13T02:20:55.837Z,0
2023-02-13T02:21:55.920Z,0
2023-02-13T02:22:55.471Z,0
2023-02-13T02:23:55.687Z,0
2023-02-13T02:24:55.944Z,0
2023-02-13T02:25:56.012Z,0
2023-02-13T02:26:55.916Z,0
2023-02-13T02:27:55.881Z,0
2023-02-13T02:28:55.598Z,0
2023-02-13T02:29:55.949Z,0
2023-02-13T02:30:56.365Z,0
2023-02-13T02:31:55.877Z,0
2023-02-13T02:32:55.522Z,0
2023-02-13T02:33:55.522Z,0
2023-02-13T02:34:55.244Z,0
2023-02-13T02:35:55.492Z,0
2023-02-13T02:36:55.457Z,0
2023-02-13T02:37:55.422Z,0
2023-02-13T02:38:55.415Z,0
2023-02-13T02:39:55.666Z,0
2023-02-13T02:40:55.881Z,0
2023-02-13T02:41:55.354Z,0
2023-02-13T02:42:54.832Z,0
2023-02-13T02:43:55.082Z,0
2023-02-13T02:44:55.323Z,0
2023-02-13T02:45:55.662Z,0
2023-02-13T02:46:55.496Z,0
2023-02-13T02:47:55.013Z,0
2023-02-13T02:48:55.532Z,0
2023-02-13T02:49:55.216Z,0
2023-02-13T02:50:55.759Z,0
2023-02-13T02:51:55.419Z,0
2023-02-13T02:52:55.446Z,0
2023-02-13T02:53:54.914Z,0
2023-02-13T02:54:55.386Z,0
2023-02-13T02:55:55.360Z,0
2023-02-13T02:56:55.350Z,0
2023-02-13T02:57:55.083Z,0
2023-02-13T02:58:55.334Z,0
2023-02-13T02:59:55.280Z,0
2023-02-13T03:00:55.606Z,0
2023-02-13T03:01:55.368Z,0
2023-02-13T03:02:55.251Z,0
2023-02-13T03:03:55.302Z,0
2023-02-13T03:04:55.201Z,0
2023-02-13T03:05:54.699Z,0
2023-02-13T03:06:55.133Z,0
2023-02-13T03:07:54.639Z,0
2023-02-13T03:08:55.117Z,0
2023-02-13T03:09:54.598Z,0
2023-02-13T03:10:55.670Z,0
2023-02-13T03:11:55.078Z,0
2023-02-13T03:12:54.802Z,0
2023-02-13T03:13:54.803Z,0
2023-02-13T03:14:54.804Z,0
2023-02-13T03:15:54.739Z,0
2023-02-13T03:16:54.494Z,0
2023-02-13T03:17:55.079Z,0
2023-02-13T03:18:54.208Z,0
2023-02-13T03:19:54.672Z,0
2023-02-13T03:20:55.081Z,0
2023-02-13T03:21:54.637Z,0
2023-02-13T03:22:54.598Z,0
2023-02-13T03:23:54.604Z,0
2023-02-13T03:24:54.825Z,0
2023-02-13T03:25:54.817Z,0
2023-02-13T03:26:54.807Z,0
2023-02-13T03:27:54.258Z,0
2023-02-13T03:28:54.506Z,0
2023-02-13T03:29:54.225Z,0
2023-02-13T03:30:54.750Z,0
2023-02-13T03:31:54.771Z,0
2023-02-13T03:32:54.680Z,0
2023-02-13T03:50:04.747Z,0
2023-02-13T03:51:04.987Z,0
2023-02-13T03:52:04.309Z,0
2023-02-13T03:53:04.553Z,0
2023-02-13T03:54:04.281Z,0
2023-02-13T03:55:04.262Z,0
2023-02-13T03:56:04.519Z,0
2023-02-13T03:57:04.211Z,0
2023-02-13T03:58:04.220Z,0
2023-02-13T03:59:04.430Z,0
2023-02-13T04:00:04.930Z,0
2023-02-13T04:01:05.806Z,0
2023-02-13T04:02:04.935Z,0
2023-02-13T04:03:05.100Z,0
2023-02-13T04:04:05.083Z,0
2023-02-13T04:05:04.678Z,0
2023-02-13T04:06:05.150Z,0
2023-02-13T04:07:04.535Z,0
2023-02-13T04:08:04.749Z,0
2023-02-13T04:09:04.712Z,0
2023-02-13T04:10:04.446Z,0
2023-02-13T04:11:05.139Z,0
2023-02-13T04:12:04.168Z,0
2023-02-13T04:13:04.910Z,0
2023-02-13T04:14:04.909Z,0
2023-02-13T04:15:04.657Z,0
2023-02-13T04:16:04.330Z,0
2023-02-13T04:17:05.144Z,0
2023-02-13T04:18:04.322Z,0
2023-02-13T04:19:04.815Z,0
2023-02-13T04:20:04.574Z,0
2023-02-13T04:21:05.014Z,0
2023-02-13T04:22:04.877Z,0
2023-02-13T04:23:04.728Z,0
2023-02-13T04:24:04.684Z,0
2023-02-13T04:25:04.702Z,0
2023-02-13T04:26:04.692Z,0
2023-02-13T04:27:04.406Z,0
2023-02-13T04:28:04.283Z,0
2023-02-13T04:29:04.341Z,0
2023-02-13T04:30:04.336Z,0
2023-02-13T04:31:05.776Z,0
2023-02-13T04:32:04.472Z,0
2023-02-13T04:33:05.324Z,0
2023-02-13T04:34:05.092Z,0
2023-02-13T04:35:05.550Z,0
2023-02-13T04:36:05.252Z,0
2023-02-13T04:37:05.239Z,0
2023-02-13T04:38:05.658Z,0
2023-02-13T04:39:05.217Z,0
2023-02-13T04:40:05.562Z,0
2023-02-13T04:41:05.945Z,0
2023-02-13T04:42:05.172Z,0
2023-02-13T04:43:05.180Z,0
2023-02-13T04:44:05.156Z,0
2023-02-13T04:45:04.870Z,0
2023-02-13T04:46:05.381Z,0
2023-02-13T04:47:04.824Z,0
2023-02-13T04:48:04.788Z,0
2023-02-13T04:49:05.038Z,0
2023-02-13T04:50:04.530Z,0
2023-02-13T04:51:05.755Z,0
2023-02-13T04:52:04.967Z,0
2023-02-13T04:53:04.968Z,0
2023-02-13T04:54:05.309Z,0
2023-02-13T04:55:05.166Z,0
2023-02-13T04:56:04.999Z,0
2023-02-13T04:57:04.867Z,0
2023-02-13T04:58:05.140Z,0
2023-02-13T04:59:04.849Z,0
2023-02-13T05:00:04.864Z,0
2023-02-13T05:01:05.737Z,0
2023-02-13T05:02:04.798Z,0
2023-02-13T05:03:05.019Z,0
2023-02-13T05:04:05.164Z,0
2023-02-13T05:05:04.737Z,0
2023-02-13T05:06:04.706Z,0
2023-02-13T05:07:04.942Z,0
2023-02-13T05:08:04.686Z,0
2023-02-13T05:09:04.656Z,0
2023-02-13T05:10:05.043Z,0
2023-02-13T05:11:05.456Z,0
2023-02-13T05:12:04.759Z,0
2023-02-13T05:13:04.622Z,0
2023-02-13T05:14:04.319Z,0
2023-02-13T05:15:05.008Z,0
2023-02-13T05:16:05.504Z,0
2023-02-13T05:17:04.987Z,0
2023-02-13T05:18:05.260Z,0
2023-02-13T05:19:04.951Z,0
2023-02-13T05:20:04.940Z,0
2023-02-13T05:21:05.305Z,0
2023-02-13T05:22:05.141Z,0
2023-02-13T05:23:04.868Z,0
2023-02-13T05:24:04.612Z,0
2023-02-13T05:25:05.081Z,0
2023-02-13T05:26:05.182Z,0
2023-02-13T05:27:04.796Z,0
2023-02-13T05:28:05.037Z,0
2023-02-13T05:29:04.750Z,0
2023-02-13T05:30:04.989Z,0
2023-02-13T05:31:06.164Z,0
2023-02-13T05:32:05.753Z,0
2023-02-13T05:33:04.930Z,0
2023-02-13T05:34:04.917Z,0
2023-02-13T05:35:06.897Z,0
2023-02-13T05:36:04.917Z,0
2023-02-13T05:37:04.883Z,0
2023-02-13T05:38:04.327Z,0
2023-02-13T05:39:04.856Z,0
2023-02-13T05:40:04.300Z,0
2023-02-13T05:41:05.063Z,0
2023-02-13T05:42:04.919Z,0
2023-02-13T05:43:04.761Z,0
2023-02-13T05:44:04.495Z,0
2023-02-13T05:45:04.456Z,0
2023-02-13T05:46:05.695Z,0
2023-02-13T05:47:07.843Z,0
2023-02-13T05:48:05.213Z,0
2023-02-13T05:49:07.286Z,0
2023-02-13T05:50:05.150Z,0
2023-02-13T05:51:05.905Z,0
2023-02-13T05:52:05.370Z,0
2023-02-13T05:53:05.112Z,0
2023-02-13T05:54:05.409Z,0
2023-02-13T05:55:05.348Z,4
2023-02-13T05:56:05.369Z,0
2023-02-13T05:57:05.294Z,4
2023-02-13T05:58:05.457Z,0
2023-02-13T05:59:04.771Z,4
2023-02-13T06:00:05.270Z,4
2023-02-13T06:01:05.287Z,4
2023-02-13T06:02:04.933Z,8
2023-02-13T06:03:05.088Z,8
2023-02-13T06:04:09.006Z,8
2023-02-13T06:05:05.071Z,8
2023-02-13T06:06:04.869Z,12
2023-02-13T06:07:04.882Z,12
2023-02-13T06:08:05.080Z,12
2023-02-13T06:09:05.100Z,16
2023-02-13T06:10:05.092Z,20
2023-02-13T06:11:05.823Z,24
2023-02-13T06:12:05.013Z,28
2023-02-13T06:13:04.745Z,32
2023-02-13T06:14:05.067Z,40
2023-02-13T06:15:04.494Z,44
2023-02-13T06:16:05.242Z,52
2023-02-13T06:17:04.926Z,56
2023-02-13T06:18:04.653Z,68
2023-02-13T06:19:04.890Z,76
2023-02-13T06:20:04.391Z,84
2023-02-13T06:21:05.159Z,92
2023-02-13T06:22:04.565Z,104
2023-02-13T06:23:04.285Z,116
2023-02-13T06:24:04.304Z,128
2023-02-13T06:25:04.768Z,140
2023-02-13T06:26:04.515Z,148
2023-02-13T06:27:04.482Z,164
2023-02-13T06:28:04.694Z,180
2023-02-13T06:29:06.472Z,196
2023-02-13T06:30:04.794Z,212
2023-02-13T06:31:06.226Z,236
2023-02-13T06:32:04.593Z,248
2023-02-13T06:33:04.647Z,268
2023-02-13T06:34:04.649Z,288
2023-02-13T06:35:07.342Z,308
2023-02-13T06:36:04.062Z,328
2023-02-13T06:37:04.558Z,348
2023-02-13T06:38:04.319Z,372
2023-02-13T06:39:04.530Z,396
2023-02-13T06:40:03.989Z,424
2023-02-13T06:41:05.288Z,448
2023-02-13T06:42:04.245Z,476
2023-02-13T06:43:03.677Z,500
2023-02-13T06:44:04.186Z,528
2023-02-13T06:45:04.164Z,548
2023-02-13T06:46:04.612Z,576
2023-02-13T06:47:04.796Z,608
2023-02-13T06:48:03.840Z,640
2023-02-13T06:49:04.336Z,668
2023-02-13T06:50:04.319Z,696
2023-02-13T06:51:04.325Z,716
2023-02-13T06:52:04.301Z,744
2023-02-13T06:53:03.797Z,772
2023-02-13T06:54:03.723Z,804
2023-02-13T06:55:04.280Z,848
2023-02-13T06:56:03.696Z,880
2023-02-13T06:57:04.187Z,920
2023-02-13T06:58:03.693Z,952
2023-02-13T06:59:04.165Z,972
2023-02-13T07:00:03.695Z,1020
2023-02-13T07:01:05.145Z,1052
2023-02-13T07:02:04.260Z,1068
2023-02-13T07:03:04.085Z,1096
2023-02-13T07:04:04.070Z,1088
2023-02-13T07:05:03.808Z,1116
2023-02-13T07:06:03.695Z,1156
2023-02-13T07:07:03.496Z,1192
2023-02-13T07:08:03.751Z,1240
2023-02-13T07:09:03.737Z,1308
2023-02-13T07:10:03.737Z,1348
2023-02-13T07:11:04.392Z,1388
2023-02-13T07:12:03.987Z,1448
2023-02-13T07:13:12.351Z,1516
2023-02-13T07:14:03.638Z,1552
2023-02-13T07:15:03.887Z,1608
2023-02-13T07:16:03.946Z,1640
2023-02-13T07:17:03.587Z,1640
2023-02-13T07:18:03.932Z,1660
2023-02-13T07:19:03.529Z,1704
2023-02-13T07:20:03.582Z,1764
2023-02-13T07:21:04.616Z,1768
2023-02-13T07:22:03.477Z,1780
2023-02-13T07:23:03.213Z,1792
2023-02-13T07:24:03.193Z,1840
2023-02-13T07:25:03.713Z,1916
2023-02-13T07:26:03.403Z,1952
2023-02-13T07:27:03.141Z,1996
2023-02-13T07:28:03.478Z,2040
2023-02-13T07:29:17.437Z,2108
2023-02-13T07:30:03.365Z,2212
2023-02-13T07:31:04.869Z,2280
2023-02-13T07:32:03.581Z,2232
2023-02-13T07:33:03.311Z,2184
2023-02-13T07:34:03.653Z,2268
2023-02-13T07:35:09.114Z,2348
2023-02-13T07:36:02.978Z,2416
2023-02-13T07:37:03.991Z,2412
2023-02-13T07:38:04.200Z,2404
2023-02-13T07:39:04.935Z,2428
2023-02-13T07:40:05.655Z,2480
2023-02-13T07:41:05.091Z,2516
2023-02-13T07:42:04.834Z,2604
2023-02-13T07:43:04.830Z,2764
2023-02-13T07:44:04.797Z,2860
2023-02-13T07:45:04.778Z,2868
2023-02-13T07:46:05.440Z,2944
2023-02-13T07:47:05.081Z,3024
2023-02-13T07:48:05.023Z,3060
2023-02-13T07:49:05.011Z,3116
2023-02-13T07:50:05.067Z,3176
2023-02-13T07:51:04.771Z,3176
2023-02-13T07:52:04.916Z,3092
2023-02-13T07:53:04.678Z,3088
2023-02-13T07:54:04.518Z,2992
2023-02-13T07:55:04.356Z,2976
2023-02-13T07:56:05.405Z,2976
2023-02-13T07:57:04.612Z,2960
2023-02-13T07:58:04.602Z,2976
2023-02-13T07:59:05.359Z,2884
2023-02-13T08:00:04.829Z,2744
2023-02-13T08:01:04.804Z,2664
2023-02-13T08:02:05.396Z,2520
2023-02-13T08:03:05.018Z,2324
2023-02-13T08:04:05.262Z,2204
2023-02-13T08:05:05.020Z,2168
2023-02-13T08:06:05.489Z,2120
2023-02-13T08:07:04.689Z,2084
2023-02-13T08:08:04.936Z,2008
2023-02-13T08:09:04.647Z,1892
2023-02-13T08:10:04.746Z,1780
2023-02-13T08:11:04.888Z,1740
2023-02-13T08:12:04.341Z,1696
2023-02-13T08:13:04.321Z,1684
2023-02-13T08:14:04.324Z,1720
2023-02-13T08:15:04.317Z,1740
2023-02-13T08:16:05.041Z,1764
2023-02-13T08:17:04.531Z,1752
2023-02-13T08:18:04.280Z,1780
2023-02-13T08:19:03.971Z,1788
2023-02-13T08:20:04.478Z,1792
2023-02-13T08:21:04.706Z,1788
2023-02-13T08:22:04.903Z,1784
2023-02-13T08:23:04.571Z,1788
2023-02-13T08:24:04.427Z,1792
2023-02-13T08:25:04.742Z,1792
2023-02-13T08:26:05.506Z,1792
2023-02-13T08:27:04.939Z,1792
2023-02-13T08:28:05.109Z,1792
2023-02-13T08:29:04.910Z,1796
2023-02-13T08:30:04.931Z,1796
2023-02-13T08:31:05.093Z,1792
2023-02-13T08:32:05.430Z,1796
2023-02-13T08:33:04.598Z,1804
2023-02-13T08:34:04.852Z,1804
2023-02-13T08:35:04.284Z,1804
2023-02-13T08:36:04.969Z,1808
2023-02-13T08:37:04.553Z,1804
2023-02-13T08:38:04.849Z,1808
2023-02-13T08:39:04.730Z,1812
2023-02-13T08:40:04.839Z,1812
2023-02-13T08:41:04.809Z,1808
2023-02-13T08:42:04.706Z,1804
2023-02-13T08:43:05.056Z,1808
2023-02-13T08:44:04.379Z,1816
2023-02-13T08:45:05.502Z,1832
2023-02-13T08:46:05.586Z,1820
2023-02-13T08:47:04.329Z,1828
2023-02-13T08:48:04.455Z,1844
2023-02-13T08:49:04.304Z,1836
2023-02-13T08:50:04.581Z,1840
2023-02-13T08:51:04.261Z,1840
2023-02-13T08:52:04.276Z,1844
2023-02-13T08:53:04.514Z,1844
2023-02-13T08:54:04.627Z,1848
2023-02-13T08:55:04.457Z,1856
2023-02-13T08:56:05.316Z,1856
2023-02-13T08:57:05.599Z,1860
2023-02-13T08:58:04.392Z,1868
2023-02-13T08:59:04.142Z,1880
2023-02-13T09:00:04.372Z,1884
2023-02-13T09:01:04.409Z,1892
2023-02-13T09:02:04.116Z,1900
2023-02-13T09:03:04.561Z,1908
2023-02-13T09:04:04.396Z,1912
2023-02-13T09:05:04.051Z,1916
2023-02-13T09:06:04.318Z,1916
2023-02-13T09:07:04.013Z,1924
2023-02-13T09:08:03.900Z,1932
2023-02-13T09:09:04.006Z,1936
2023-02-13T09:10:04.035Z,1940
2023-02-13T09:11:03.943Z,1944
2023-02-13T09:12:04.313Z,1944
2023-02-13T09:13:03.933Z,1944
2023-02-13T09:14:03.609Z,1948
2023-02-13T09:15:03.350Z,1952
2023-02-13T09:16:05.114Z,1952
2023-02-13T09:17:04.109Z,1948
2023-02-13T09:18:03.857Z,1952
2023-02-13T09:19:04.039Z,1948
2023-02-13T09:20:03.576Z,1948
2023-02-13T09:21:04.023Z,1948
2023-02-13T09:22:03.264Z,1952
2023-02-13T09:23:03.738Z,1952
2023-02-13T09:24:03.969Z,1952
2023-02-13T09:25:03.730Z,1956
2023-02-13T09:26:04.796Z,1960
2023-02-13T09:27:04.019Z,1964
2023-02-13T09:28:04.036Z,1972
2023-02-13T09:29:03.405Z,1976
2023-02-13T09:30:04.036Z,1976
2023-02-13T09:31:04.169Z,1976
2023-02-13T09:32:04.215Z,1976
2023-02-13T09:33:03.555Z,1980
2023-02-13T09:34:03.554Z,1980
2023-02-13T09:35:03.529Z,1976
2023-02-13T09:36:04.591Z,1972
2023-02-13T09:37:03.502Z,1972
2023-02-13T09:38:03.520Z,1964
2023-02-13T09:39:03.216Z,1968
2023-02-13T09:40:03.704Z,1968
2023-02-13T09:41:03.736Z,1968
2023-02-13T09:42:03.750Z,1968
2023-02-13T09:43:03.635Z,1972
2023-02-13T09:44:03.472Z,1976
2023-02-13T09:45:03.613Z,1976
2023-02-13T09:46:05.028Z,1984
2023-02-13T09:47:03.061Z,1992
2023-02-13T09:48:03.291Z,2000
2023-02-13T09:49:03.287Z,2004
2023-02-13T09:50:03.021Z,2008
2023-02-13T09:51:03.268Z,2008
2023-02-13T09:52:03.523Z,2004
2023-02-13T09:53:03.224Z,1996
2023-02-13T09:54:03.470Z,1996
2023-02-13T09:55:03.191Z,1988
2023-02-13T09:56:04.168Z,1988
2023-02-13T09:57:03.202Z,1984
2023-02-13T09:58:03.501Z,1984
2023-02-13T09:59:03.102Z,1984
2023-02-13T10:00:02.588Z,1980
2023-02-13T10:01:03.372Z,1980
2023-02-13T10:02:03.175Z,1980
2023-02-13T10:03:03.366Z,1980
2023-02-13T10:04:03.036Z,1980
2023-02-13T10:05:03.767Z,1980
2023-02-13T10:06:04.425Z,1984
2023-02-13T10:07:03.005Z,1988
2023-02-13T10:08:02.983Z,1988
2023-02-13T10:09:02.755Z,1988
2023-02-13T10:10:02.701Z,1984
2023-02-13T10:11:03.666Z,1988
2023-02-13T10:12:03.168Z,1984
2023-02-13T10:13:03.027Z,1984
2023-02-13T10:14:03.220Z,1984
2023-02-13T10:15:02.862Z,1984
2023-02-13T10:16:04.706Z,1984
2023-02-13T10:17:02.815Z,1992
2023-02-13T10:18:02.548Z,1992
2023-02-13T10:19:02.785Z,1996
2023-02-13T10:20:02.779Z,2004
2023-02-13T10:21:02.772Z,2012
2023-02-13T10:22:02.752Z,2020
2023-02-13T10:23:02.706Z,2028
2023-02-13T10:24:02.723Z,2036
2023-02-13T10:25:02.934Z,2048
2023-02-13T10:26:03.662Z,2056
2023-02-13T10:27:02.414Z,2072
2023-02-13T10:28:02.808Z,2084
2023-02-13T10:29:02.645Z,2104
2023-02-13T10:30:03.061Z,2124
2023-02-13T10:31:03.552Z,2136
2023-02-13T10:32:03.340Z,2144
2023-02-13T10:33:02.816Z,2144
2023-02-13T10:34:02.801Z,2136
2023-02-13T10:35:02.792Z,2136
2023-02-13T10:36:03.602Z,2136
2023-02-13T10:37:04.036Z,2136
2023-02-13T10:38:03.687Z,2144
2023-02-13T10:39:03.694Z,2144
2023-02-13T10:40:03.398Z,2152
2023-02-13T10:41:03.994Z,2152
2023-02-13T10:42:03.590Z,2156
2023-02-13T10:43:03.362Z,2152
2023-02-13T10:44:03.653Z,2152
2023-02-13T10:45:03.915Z,2156
2023-02-13T10:46:05.049Z,2156
2023-02-13T10:47:03.952Z,2160
2023-02-13T10:48:05.420Z,2160
2023-02-13T10:49:03.779Z,2160
2023-02-13T10:50:03.774Z,2160
2023-02-13T10:51:03.718Z,2160
2023-02-13T10:52:03.451Z,2160
2023-02-13T10:53:03.723Z,2160
2023-02-13T10:54:03.409Z,2160
2023-02-13T10:55:06.261Z,2160
2023-02-13T10:56:04.937Z,2156
2023-02-13T10:57:03.663Z,2156
2023-02-13T10:58:03.379Z,2152
2023-02-13T10:59:03.381Z,2152
2023-02-13T11:00:03.596Z,2152
2023-02-13T11:01:03.423Z,2152
2023-02-13T11:02:03.746Z,2152
2023-02-13T11:03:03.020Z,2148
2023-02-13T11:04:03.606Z,2148
2023-02-13T11:05:02.981Z,2148
2023-02-13T11:06:04.164Z,2148
2023-02-13T11:07:03.482Z,2144
2023-02-13T11:08:02.941Z,2144
2023-02-13T11:09:02.936Z,2148
2023-02-13T11:10:03.463Z,2144
2023-02-13T11:11:03.206Z,2148
2023-02-13T11:12:02.881Z,2152
2023-02-13T11:13:02.882Z,2152
2023-02-13T11:14:02.859Z,2144
2023-02-13T11:15:02.882Z,2144
2023-02-13T11:16:05.018Z,2144
2023-02-13T11:17:03.119Z,2140
2023-02-13T11:18:03.391Z,2140
2023-02-13T11:19:03.040Z,2140
2023-02-13T11:20:03.017Z,2136
2023-02-13T11:21:03.278Z,2144
2023-02-13T11:22:03.260Z,2144
2023-02-13T11:23:03.260Z,2148
2023-02-13T11:24:03.194Z,2148
2023-02-13T11:25:03.215Z,2140
2023-02-13T11:26:04.286Z,2136
2023-02-13T11:27:03.181Z,2132
2023-02-13T11:28:02.741Z,2128
2023-02-13T11:29:02.660Z,2128
2023-02-13T11:30:02.357Z,2124
2023-02-13T11:31:03.502Z,2124
2023-02-13T11:32:03.795Z,2112
2023-02-13T11:33:03.238Z,2112
2023-02-13T11:34:06.308Z,2108
2023-02-13T11:35:03.038Z,2112
2023-02-13T11:36:03.830Z,2112
2023-02-13T11:37:02.530Z,2108
2023-02-13T11:38:02.747Z,2112
2023-02-13T11:39:02.730Z,2108
2023-02-13T11:40:03.056Z,2108
2023-02-13T11:41:02.443Z,2108
2023-02-13T11:42:02.680Z,2108
2023-02-13T11:43:02.434Z,2112
2023-02-13T11:44:02.957Z,2112
2023-02-13T11:45:02.688Z,2112
2023-02-13T11:46:03.784Z,2112
2023-02-13T11:47:03.331Z,2112
2023-02-13T11:48:02.889Z,2108
2023-02-13T11:49:02.890Z,2108
2023-02-13T11:50:02.935Z,2108
2023-02-13T11:51:02.828Z,2104
2023-02-13T11:52:02.561Z,2104
2023-02-13T11:53:02.301Z,2100
2023-02-13T11:54:02.523Z,2096
2023-02-13T11:55:05.160Z,2092
2023-02-13T11:56:03.758Z,2092
2023-02-13T11:57:18.066Z,2096
2023-02-13T11:58:03.374Z,2100
2023-02-13T11:59:03.728Z,2104
2023-02-13T12:00:03.380Z,2116
2023-02-13T12:01:03.346Z,2120
2023-02-13T12:02:03.063Z,2108
2023-02-13T12:03:03.889Z,2108
2023-02-13T12:04:03.467Z,2108
2023-02-13T12:05:03.321Z,2088
2023-02-13T12:06:04.691Z,2084
2023-02-13T12:07:02.792Z,2092
2023-02-13T12:08:02.991Z,2100
2023-02-13T12:09:02.764Z,2100
2023-02-13T12:10:02.742Z,2104
2023-02-13T12:11:02.981Z,2112
2023-02-13T12:12:03.207Z,2100
2023-02-13T12:13:02.989Z,2088
2023-02-13T12:14:02.889Z,2092
2023-02-13T12:15:03.140Z,2076
2023-02-13T12:16:04.801Z,2096
2023-02-13T12:17:03.090Z,2132
2023-02-13T12:18:02.613Z,2148
2023-02-13T12:19:03.058Z,2168
2023-02-13T12:20:02.648Z,2148
2023-02-13T12:21:04.231Z,2104
2023-02-13T12:22:03.184Z,2068
2023-02-13T12:23:02.823Z,2056
2023-02-13T12:24:02.512Z,2072
2023-02-13T12:25:02.760Z,2180
2023-02-13T12:26:03.918Z,2324
2023-02-13T12:27:02.966Z,2316
2023-02-13T12:28:02.562Z,2224
2023-02-13T12:29:02.750Z,2144
2023-02-13T12:30:02.430Z,2080
2023-02-13T12:31:05.114Z,2060
2023-02-13T12:32:04.065Z,2048
2023-02-13T12:33:03.273Z,2068
2023-02-13T12:34:03.526Z,2104
2023-02-13T12:35:03.519Z,2092
2023-02-13T12:36:03.328Z,2140
2023-02-13T12:37:03.875Z,2120
2023-02-13T12:38:03.826Z,2192
2023-02-13T12:39:03.167Z,2232
2023-02-13T12:40:03.646Z,2088
2023-02-13T12:41:04.128Z,1932
2023-02-13T12:42:03.646Z,2132
2023-02-13T12:43:03.391Z,2280
2023-02-13T12:44:03.345Z,2480
2023-02-13T12:45:03.326Z,2536
2023-02-13T12:46:03.701Z,2456
2023-02-13T12:47:03.573Z,2488
2023-02-13T12:48:03.540Z,2732
2023-02-13T12:49:03.535Z,2508
2023-02-13T12:50:03.279Z,2568
2023-02-13T12:51:04.182Z,2532
2023-02-13T12:52:03.499Z,2484
2023-02-13T12:53:03.544Z,2688
2023-02-13T12:54:03.293Z,3112
2023-02-13T12:55:03.188Z,3360
2023-02-13T12:56:03.020Z,3680
2023-02-13T12:57:03.164Z,3448
2023-02-13T12:58:03.181Z,3224
2023-02-13T12:59:02.889Z,2840
2023-02-13T13:00:03.122Z,2648
2023-02-13T13:01:04.181Z,2680
2023-02-13T13:02:03.167Z,2880
2023-02-13T13:03:03.092Z,3164
2023-02-13T13:04:03.328Z,2920
2023-02-13T13:05:03.252Z,2644
2023-02-13T13:06:17.243Z,2676
2023-02-13T13:07:03.727Z,2608
2023-02-13T13:08:03.208Z,2556
2023-02-13T13:09:03.213Z,2716
2023-02-13T13:10:03.526Z,2792
2023-02-13T13:11:04.602Z,2600
2023-02-13T13:12:03.653Z,2752
2023-02-13T13:13:03.381Z,3508
2023-02-13T13:14:03.615Z,3784
2023-02-13T13:15:03.354Z,3428
2023-02-13T13:16:03.593Z,3192
2023-02-13T13:17:03.808Z,3076
2023-02-13T13:18:03.573Z,3344
2023-02-13T13:19:03.543Z,3192
2023-02-13T13:20:03.295Z,2932
2023-02-13T13:21:04.041Z,2452
2023-02-13T13:22:03.506Z,2424
2023-02-13T13:23:03.743Z,2284
2023-02-13T13:24:03.597Z,2408
2023-02-13T13:25:03.482Z,2536
2023-02-13T13:26:03.870Z,2640
2023-02-13T13:27:03.454Z,2832
2023-02-13T13:28:03.162Z,3252
2023-02-13T13:29:03.160Z,3288
2023-02-13T13:30:03.669Z,3308
2023-02-13T13:31:05.421Z,3696
2023-02-13T13:32:03.673Z,3740
2023-02-13T13:33:03.609Z,3216
2023-02-13T13:34:03.589Z,3136
2023-02-13T13:35:02.858Z,3288
2023-02-13T13:36:03.581Z,3344
2023-02-13T13:37:03.077Z,3464
2023-02-13T13:38:03.047Z,3172
2023-02-13T13:39:05.931Z,2748
2023-02-13T13:40:03.277Z,2452
2023-02-13T13:41:04.612Z,2332
2023-02-13T13:42:03.660Z,2212
2023-02-13T13:43:03.218Z,2160
2023-02-13T13:44:03.310Z,2020
2023-02-13T13:45:03.260Z,2076
2023-02-13T13:46:03.481Z,2112
2023-02-13T13:47:03.201Z,2176
2023-02-13T13:48:03.426Z,2196
2023-02-13T13:49:03.380Z,2108
2023-02-13T13:50:03.194Z,1916
2023-02-13T13:51:03.691Z,1848
2023-02-13T13:52:03.339Z,1952
2023-02-13T13:53:03.349Z,1908
2023-02-13T13:54:03.109Z,1876
2023-02-13T13:55:02.942Z,1860
2023-02-13T13:56:03.297Z,1852
2023-02-13T13:57:03.293Z,1844
2023-02-13T13:58:03.098Z,1848
2023-02-13T13:59:02.729Z,1880
2023-02-13T14:00:03.034Z,1764
2023-02-13T14:01:03.645Z,1976
2023-02-13T14:02:02.996Z,2112
2023-02-13T14:03:03.187Z,2164
2023-02-13T14:04:03.176Z,2188
2023-02-13T14:05:03.152Z,2144
2023-02-13T14:06:03.164Z,1972
2023-02-13T14:07:03.148Z,1776
2023-02-13T14:08:03.116Z,1600
2023-02-13T14:09:03.109Z,1600
2023-02-13T14:10:02.582Z,1768
2023-02-13T14:11:03.923Z,1756
2023-02-13T14:12:02.550Z,1784