createdAt,value
2018-05-27T00:02:15.553Z,1016.1
2018-05-27T00:12:27.632Z,1016.0
2018-05-27T00:22:41.330Z,1015.8
2018-05-27T00:32:55.659Z,1015.7
2018-05-27T00:43:41.323Z,1015.6
2018-05-27T00:55:12.439Z,1015.6
2018-05-27T01:05:58.682Z,1015.6
2018-05-27T01:16:13.060Z,1015.6
2018-05-27T01:26:27.022Z,1015.7
2018-05-27T01:37:24.130Z,1015.6
2018-05-27T01:47:56.152Z,1015.5
2018-05-27T01:58:10.219Z,1015.4
2018-05-27T02:08:55.524Z,1015.3
2018-05-27T02:19:10.107Z,1015.2
2018-05-27T02:29:22.147Z,1015.4
2018-05-27T02:40:07.966Z,1015.4
2018-05-27T02:50:53.656Z,1015.3
2018-05-27T03:01:06.204Z,1015.3
2018-05-27T03:11:51.682Z,1015.3
2018-05-27T03:22:37.444Z,1015.5
2018-05-27T03:33:23.377Z,1015.4
2018-05-27T03:44:08.885Z,1015.4
2018-05-27T03:54:20.420Z,1015.5
2018-05-27T04:04:34.893Z,1015.4
2018-05-27T04:14:50.325Z,1015.4
2018-05-27T04:25:04.652Z,1015.4
2018-05-27T04:35:19.257Z,1015.3
2018-05-27T04:45:33.248Z,1015.4
2018-05-27T04:55:47.822Z,1015.3
2018-05-27T05:06:02.806Z,1015.3
2018-05-27T05:16:17.114Z,1015.3
2018-05-27T05:26:31.366Z,1015.3
2018-05-27T05:36:45.472Z,1015.3
2018-05-27T05:46:59.907Z,1015.3
2018-05-27T05:57:12.219Z,1015.4
2018-05-27T06:07:26.052Z,1015.5
2018-05-27T06:17:42.354Z,1015.6
2018-05-27T06:27:56.395Z,1015.5
2018-05-27T06:38:10.831Z,1015.5
2018-05-27T06:49:57.166Z,1015.6
2018-05-27T07:00:11.394Z,1015.6
2018-05-27T07:10:25.683Z,1015.4
2018-05-27T07:21:13.143Z,1015.4
2018-05-27T07:32:55.628Z,1015.5
2018-05-27T07:43:09.631Z,1015.3
2018-05-27T07:55:10.374Z,1015.1
2018-05-27T08:05:24.464Z,1015.1
2018-05-27T08:16:55.033Z,1015.1
2018-05-27T08:27:09.551Z,1015.2
2018-05-27T08:38:45.848Z,1015.2
2018-05-27T08:49:00.876Z,1015.1
2018-05-27T08:59:13.400Z,1015.0
2018-05-27T09:09:25.413Z,1015.1
2018-05-27T09:20:24.886Z,1015.0
2018-05-27T09:31:09.686Z,1014.9
2018-05-27T09:41:55.332Z,1014.7
2018-05-27T09:52:40.655Z,1014.7
2018-05-27T10:02:54.627Z,1014.6
2018-05-27T10:13:09.502Z,1014.4
2018-05-27T10:23:23.346Z,1014.3
2018-05-27T10:34:08.827Z,1014.2
2018-05-27T10:45:31.541Z,1013.9
2018-05-27T10:57:21.144Z,1013.7
2018-05-27T11:08:06.660Z,1013.6
2018-05-27T11:18:52.442Z,1013.4
2018-05-27T11:29:37.365Z,1013.4
2018-05-27T11:40:23.652Z,1013.5
2018-05-27T11:50:38.594Z,1013.4
2018-05-27T12:01:24.452Z,1013.4
2018-05-27T12:12:10.141Z,1013.5
2018-05-27T12:24:30.781Z,1013.1
2018-05-27T12:34:43.198Z,1013.2
2018-05-27T12:45:28.857Z,1013.1
2018-05-27T12:57:09.424Z,1012.7
2018-05-27T13:18:12.456Z,1012.3
2018-05-27T13:28:26.736Z,1012.2
2018-05-27T13:38:40.629Z,1012.2
2018-05-27T13:49:26.509Z,1012.2
2018-05-27T14:00:56.923Z,1012.3
2018-05-27T14:11:12.616Z,1012.2
2018-05-27T14:21:26.924Z,1012.0
2018-05-27T14:31:41.942Z,1012.0
2018-05-27T14:41:58.933Z,1012.0
2018-05-27T14:52:16.504Z,1012.1
2018-05-27T15:02:30.901Z,1012.2
2018-05-27T15:12:45.436Z,1012.4
2018-05-27T15:22:57.189Z,1012.4
2018-05-27T15:33:11.739Z,1012.6
2018-05-27T15:43:27.205Z,1012.9
2018-05-27T15:53:46.443Z,1012.7
2018-05-27T16:03:58.486Z,1012.6
2018-05-27T16:14:14.608Z,1012.2
2018-05-27T16:24:30.791Z,1012.3
2018-05-27T16:34:47.152Z,1012.6
2018-05-27T16:45:32.795Z,1012.6
2018-05-27T16:55:47.886Z,1012.8
2018-05-27T17:06:34.833Z,1012.6
2018-05-27T17:16:49.880Z,1012.5
2018-05-27T17:27:03.872Z,1012.5
2018-05-27T17:37:59.763Z,1012.0
2018-05-27T17:48:13.527Z,1012.2
2018-05-27T17:58:33.844Z,1012.2
2018-05-27T18:09:19.596Z,1012.1
2018-05-27T18:20:06.042Z,1012.2
2018-05-27T18:30:20.654Z,1012.5
2018-05-27T18:55:37.580Z,1013.0
2018-05-27T19:22:43.772Z,1013.1
2018-05-27T19:33:38.070Z,1013.1
2018-05-27T19:44:29.916Z,1013.1
2018-05-27T20:06:59.777Z,1013.0
2018-05-27T20:35:01.843Z,1013.1
2018-05-27T21:11:48.355Z,1013.2
2018-05-27T21:22:00.725Z,1013.2
2018-05-27T21:32:45.915Z,1013.5
2018-05-27T21:43:00.809Z,1013.3
2018-05-27T21:53:15.118Z,1013.5
2018-05-27T22:03:29.278Z,1013.6
2018-05-27T22:13:53.849Z,1013.5
2018-05-27T22:25:14.344Z,1013.4
2018-05-27T22:36:01.925Z,1013.5
2018-05-27T22:46:47.787Z,1013.2
2018-05-27T22:57:00.109Z,1013.1
2018-05-27T23:07:14.538Z,1013.0
2018-05-27T23:17:31.453Z,1013.1
2018-05-27T23:28:18.212Z,1013.1
2018-05-27T23:39:04.912Z,1012.9
2018-05-27T23:49:19.395Z,1013.0
2018-05-27T23:59:34.360Z,1013.1
