createdAt,value
2023-01-07T00:00:15.706Z,82.45
2023-01-07T00:02:20.656Z,82.86
2023-01-07T00:04:26.585Z,82.89
2023-01-07T00:06:34.582Z,82.74
2023-01-07T00:08:41.480Z,82.68
2023-01-07T00:10:46.615Z,82.28
2023-01-07T00:12:51.596Z,82.49
2023-01-07T00:14:56.374Z,82.60
2023-01-07T00:17:01.267Z,82.43
2023-01-07T00:19:07.991Z,82.64
2023-01-07T00:21:15.658Z,82.62
2023-01-07T00:23:20.361Z,82.86
2023-01-07T00:25:25.414Z,82.90
2023-01-07T00:27:30.275Z,82.70
2023-01-07T00:29:35.331Z,83.02
2023-01-07T00:31:41.403Z,83.05
2023-01-07T00:33:47.160Z,82.80
2023-01-07T00:36:00.270Z,82.92
2023-01-07T00:38:05.492Z,83.02
2023-01-07T00:40:13.892Z,82.96
2023-01-07T00:42:18.931Z,83.19
2023-01-07T00:44:23.678Z,82.98
2023-01-07T00:46:28.364Z,83.05
2023-01-07T00:48:33.425Z,83.21
2023-01-07T00:50:39.556Z,82.76
2023-01-07T00:52:44.232Z,82.86
2023-01-07T00:54:49.274Z,82.84
2023-01-07T00:56:54.001Z,82.92
2023-01-07T00:58:59.552Z,82.99
2023-01-07T01:01:05.007Z,82.83
2023-01-07T01:03:10.632Z,82.94
2023-01-07T01:05:15.649Z,82.87
2023-01-07T01:07:20.431Z,82.68
2023-01-07T01:09:25.214Z,82.72
2023-01-07T01:11:30.045Z,82.77
2023-01-07T01:13:35.253Z,82.88
2023-01-07T01:15:43.404Z,83.08
2023-01-07T01:17:50.303Z,82.73
2023-01-07T01:19:55.084Z,83.07
2023-01-07T01:22:00.000Z,82.60
2023-01-07T01:24:04.901Z,82.68
2023-01-07T01:26:11.889Z,82.96
2023-01-07T01:28:16.835Z,82.53
2023-01-07T01:30:21.681Z,82.32
2023-01-07T01:32:27.156Z,82.03
2023-01-07T01:34:32.971Z,81.72
2023-01-07T01:36:38.079Z,81.80
2023-01-07T01:38:43.154Z,81.83
2023-01-07T01:40:48.085Z,81.59
2023-01-07T01:42:52.746Z,81.48
2023-01-07T01:45:00.239Z,81.24
2023-01-07T01:47:22.662Z,80.99
2023-01-07T01:49:31.183Z,80.54
2023-01-07T01:51:41.610Z,81.10
2023-01-07T01:53:46.939Z,80.88
2023-01-07T01:55:55.445Z,80.91
2023-01-07T01:58:03.122Z,80.63
2023-01-07T02:00:10.064Z,80.33
2023-01-07T02:02:24.669Z,80.13
2023-01-07T02:04:30.795Z,80.01
2023-01-07T02:06:39.630Z,79.54
2023-01-07T02:08:44.415Z,79.20
2023-01-07T02:10:53.575Z,78.97
2023-01-07T02:13:25.961Z,78.73
2023-01-07T02:15:40.670Z,78.61
2023-01-07T02:17:58.036Z,78.71
2023-01-07T02:20:31.063Z,78.37
2023-01-07T02:22:53.208Z,78.47
2023-01-07T02:25:15.023Z,77.93
2023-01-07T02:27:42.693Z,78.28
2023-01-07T02:30:18.207Z,77.77
2023-01-07T02:32:48.933Z,77.76
2023-01-07T02:35:03.338Z,77.74
2023-01-07T02:37:14.847Z,77.74
2023-01-07T02:39:36.379Z,77.51
2023-01-07T02:41:51.610Z,77.81
2023-01-07T02:44:01.997Z,77.77
2023-01-07T02:46:16.286Z,77.47
2023-01-07T02:48:22.705Z,77.49
2023-01-07T02:50:27.397Z,77.38
2023-01-07T02:52:35.285Z,77.11
2023-01-07T02:54:40.093Z,76.76
2023-01-07T02:57:02.211Z,76.87
2023-01-07T02:59:22.124Z,76.82
2023-01-07T03:01:46.804Z,76.72
2023-01-07T03:04:06.011Z,76.44
2023-01-07T03:06:28.260Z,76.58
2023-01-07T03:08:56.075Z,76.42
2023-01-07T03:11:02.897Z,76.55
2023-01-07T03:13:11.996Z,76.42
2023-01-07T03:15:22.222Z,76.38
2023-01-07T03:17:31.419Z,76.45
2023-01-07T03:19:39.920Z,76.32
2023-01-07T03:21:47.939Z,76.22
2023-01-07T03:23:56.569Z,76.19
2023-01-07T03:26:04.823Z,76.42
2023-01-07T03:28:15.435Z,76.54
2023-01-07T03:30:22.184Z,76.04
2023-01-07T03:32:31.642Z,76.12
2023-01-07T03:34:37.586Z,76.12
2023-01-07T03:36:46.653Z,76.31
2023-01-07T03:38:52.849Z,76.30
2023-01-07T03:40:57.886Z,76.10
2023-01-07T03:43:02.607Z,75.72
2023-01-07T03:45:11.488Z,75.87
2023-01-07T03:47:16.315Z,75.89
2023-01-07T03:49:21.066Z,75.95
2023-01-07T03:51:25.856Z,75.93
2023-01-07T03:53:30.599Z,75.81
2023-01-07T03:55:35.376Z,75.76
2023-01-07T03:57:40.091Z,75.81
2023-01-07T03:59:44.793Z,75.88
2023-01-07T04:01:50.212Z,75.84
2023-01-07T04:03:56.015Z,76.13
2023-01-07T04:06:00.767Z,76.06
2023-01-07T04:08:05.911Z,76.02
2023-01-07T04:10:12.536Z,75.92
2023-01-07T04:12:17.431Z,75.91
2023-01-07T04:14:22.883Z,75.66
2023-01-07T04:16:27.984Z,75.91
2023-01-07T04:18:33.304Z,75.75
2023-01-07T04:20:38.376Z,75.68
2023-01-07T04:22:43.120Z,75.21
2023-01-07T04:24:47.865Z,75.23
2023-01-07T04:26:52.811Z,75.29
2023-01-07T04:28:58.032Z,75.48
2023-01-07T04:31:03.228Z,75.51
2023-01-07T04:33:08.279Z,75.40
2023-01-07T04:35:13.024Z,75.59
2023-01-07T04:37:17.767Z,75.48
2023-01-07T04:39:22.788Z,75.53
2023-01-07T04:41:28.006Z,75.30
2023-01-07T04:43:32.795Z,75.45
2023-01-07T04:45:37.560Z,75.63
2023-01-07T04:47:42.686Z,75.79
2023-01-07T04:49:48.048Z,75.97
2023-01-07T04:51:54.428Z,75.98
2023-01-07T04:54:02.678Z,75.87
2023-01-07T04:56:08.406Z,76.01
2023-01-07T04:58:13.436Z,76.14
2023-01-07T05:00:18.704Z,75.98
2023-01-07T05:02:24.457Z,75.99
2023-01-07T05:04:30.595Z,76.13
2023-01-07T05:06:35.516Z,76.34
2023-01-07T05:08:40.425Z,76.46
2023-01-07T05:10:45.450Z,76.55
2023-01-07T05:12:50.462Z,77.00
2023-01-07T05:14:55.553Z,77.07
2023-01-07T05:17:00.390Z,77.18
2023-01-07T05:19:06.175Z,77.03
2023-01-07T05:21:14.132Z,77.10
2023-01-07T05:23:18.915Z,77.26
2023-01-07T05:25:23.712Z,77.19
2023-01-07T05:27:28.945Z,77.17
2023-01-07T05:29:34.286Z,77.15
2023-01-07T05:31:39.026Z,77.12
2023-01-07T05:33:43.876Z,77.15
2023-01-07T05:35:50.166Z,77.47
2023-01-07T05:37:55.387Z,77.02
2023-01-07T05:40:00.368Z,77.37
2023-01-07T05:42:05.314Z,77.11
2023-01-07T05:44:10.173Z,77.44
2023-01-07T05:46:14.888Z,77.45
2023-01-07T05:48:19.578Z,77.39
2023-01-07T05:50:24.340Z,77.42
2023-01-07T05:52:29.070Z,77.32
2023-01-07T05:54:33.849Z,77.29
2023-01-07T05:56:39.022Z,77.19
2023-01-07T05:58:43.788Z,77.74
2023-01-07T06:00:48.475Z,77.47
2023-01-07T06:02:53.069Z,77.31
2023-01-07T06:04:57.741Z,77.35
2023-01-07T06:07:02.474Z,77.69
2023-01-07T06:09:07.622Z,77.26
2023-01-07T06:11:12.416Z,77.59
2023-01-07T06:13:17.028Z,77.51
2023-01-07T06:15:21.771Z,77.80
2023-01-07T06:17:26.763Z,77.75
2023-01-07T06:19:31.605Z,77.92
2023-01-07T06:21:36.282Z,78.04
2023-01-07T06:23:44.024Z,77.96
2023-01-07T06:25:48.758Z,78.21
2023-01-07T06:27:53.444Z,78.20
2023-01-07T06:29:58.135Z,78.30
2023-01-07T06:32:02.811Z,78.64
2023-01-07T06:34:07.490Z,78.70
2023-01-07T06:36:12.318Z,78.77
2023-01-07T06:38:17.032Z,79.05
2023-01-07T06:40:21.687Z,79.14
2023-01-07T06:42:26.391Z,79.01
2023-01-07T06:44:31.010Z,79.26
2023-01-07T06:46:35.836Z,79.35
2023-01-07T06:48:40.629Z,79.52
2023-01-07T06:50:45.731Z,79.44
2023-01-07T06:52:50.377Z,79.17
2023-01-07T06:54:55.026Z,79.30
2023-01-07T06:56:59.680Z,79.31
2023-01-07T06:59:07.509Z,79.55
2023-01-07T07:01:12.830Z,79.45
2023-01-07T07:03:17.696Z,79.58
2023-01-07T07:05:22.471Z,79.53
2023-01-07T07:07:27.147Z,79.72
2023-01-07T07:09:31.858Z,79.70
2023-01-07T07:11:36.711Z,79.37
2023-01-07T07:13:41.366Z,79.48
2023-01-07T07:15:46.204Z,80.00
2023-01-07T07:17:50.863Z,79.89
2023-01-07T07:19:55.492Z,79.73
2023-01-07T07:22:00.293Z,79.34
2023-01-07T07:24:05.592Z,79.04
2023-01-07T07:26:10.248Z,79.19
2023-01-07T07:28:14.912Z,79.35
2023-01-07T07:30:19.631Z,79.48
2023-01-07T07:32:24.421Z,79.72
2023-01-07T07:34:29.557Z,79.41
2023-01-07T07:36:34.383Z,79.79
2023-01-07T07:38:42.072Z,79.75
2023-01-07T07:40:46.756Z,80.03
2023-01-07T07:43:10.436Z,80.16
2023-01-07T07:45:17.552Z,80.48
2023-01-07T07:47:22.458Z,80.74
2023-01-07T07:49:27.281Z,80.99
2023-01-07T07:51:32.391Z,80.45
2023-01-07T07:53:37.415Z,80.75
2023-01-07T07:55:42.145Z,80.56
2023-01-07T07:57:49.837Z,79.98
2023-01-07T07:59:54.556Z,80.38
2023-01-07T08:01:59.364Z,80.38
2023-01-07T08:04:04.118Z,80.36
2023-01-07T08:06:09.907Z,80.86
2023-01-07T08:08:16.346Z,81.46
2023-01-07T08:10:21.149Z,81.38
2023-01-07T08:12:25.854Z,81.66
2023-01-07T08:14:30.726Z,81.62
2023-01-07T08:16:35.520Z,81.54
2023-01-07T08:18:40.321Z,81.28
2023-01-07T08:20:45.108Z,80.74
2023-01-07T08:22:49.843Z,81.37
2023-01-07T08:24:54.567Z,81.01
2023-01-07T08:26:59.264Z,80.82
2023-01-07T08:29:04.105Z,80.67
2023-01-07T08:31:09.564Z,80.59
2023-01-07T08:33:17.906Z,80.28
2023-01-07T08:35:23.227Z,80.42
2023-01-07T08:37:30.702Z,79.94
2023-01-07T08:39:35.610Z,79.93
2023-01-07T08:41:40.327Z,79.45
2023-01-07T08:43:45.105Z,79.19
2023-01-07T08:45:51.585Z,79.48
2023-01-07T08:47:56.412Z,79.29
2023-01-07T08:50:01.108Z,78.60
2023-01-07T08:52:06.406Z,78.21
2023-01-07T08:54:11.189Z,78.16
2023-01-07T08:56:16.001Z,78.34
2023-01-07T08:58:20.799Z,77.85
2023-01-07T09:00:25.924Z,77.71
2023-01-07T09:02:30.643Z,77.14
2023-01-07T09:04:35.408Z,77.44
2023-01-07T09:06:40.217Z,76.89
2023-01-07T09:08:44.931Z,76.48
2023-01-07T09:10:49.800Z,76.39
2023-01-07T09:12:54.479Z,76.27
2023-01-07T09:14:59.199Z,76.10
2023-01-07T09:17:03.960Z,75.57
2023-01-07T09:19:08.684Z,75.43
2023-01-07T09:21:13.462Z,75.68
2023-01-07T09:23:18.199Z,76.49
2023-01-07T09:25:22.997Z,76.63
2023-01-07T09:27:28.191Z,75.91
2023-01-07T09:29:32.989Z,75.64
2023-01-07T09:31:37.961Z,75.47
2023-01-07T09:33:42.951Z,75.03
2023-01-07T09:35:48.089Z,75.28
2023-01-07T09:37:52.840Z,74.64
2023-01-07T09:39:57.645Z,74.23
2023-01-07T09:42:12.630Z,73.63
2023-01-07T09:44:25.517Z,73.77
2023-01-07T09:46:31.185Z,73.89
2023-01-07T09:48:40.474Z,73.62
2023-01-07T09:50:50.666Z,73.57
2023-01-07T09:53:00.224Z,73.32
2023-01-07T09:55:16.299Z,73.28
2023-01-07T09:57:21.314Z,73.45
2023-01-07T09:59:26.184Z,73.71
2023-01-07T10:01:37.090Z,73.99
2023-01-07T10:04:02.840Z,73.96
2023-01-07T10:06:12.906Z,73.98
2023-01-07T10:08:29.086Z,73.47
2023-01-07T10:10:44.820Z,73.87
2023-01-07T10:12:55.043Z,73.74
2023-01-07T10:15:20.698Z,73.49
2023-01-07T10:17:37.416Z,74.07
2023-01-07T10:19:49.607Z,73.53
2023-01-07T10:21:58.573Z,73.96
2023-01-07T10:24:09.581Z,73.62
2023-01-07T10:26:25.102Z,73.34
2023-01-07T10:28:36.002Z,73.07
2023-01-07T10:30:46.105Z,72.84
2023-01-07T10:32:58.854Z,72.79
2023-01-07T10:35:04.548Z,72.81
2023-01-07T10:37:16.466Z,72.53
2023-01-07T10:39:27.892Z,72.25
2023-01-07T10:41:42.220Z,72.19
2023-01-07T10:44:07.024Z,71.93
2023-01-07T10:46:24.094Z,71.43
2023-01-07T10:48:47.239Z,71.28
2023-01-07T10:51:02.022Z,71.30
2023-01-07T10:53:19.385Z,70.89
2023-01-07T10:55:42.602Z,70.67
2023-01-07T10:57:49.710Z,70.43
2023-01-07T10:59:57.388Z,70.35
2023-01-07T11:02:02.937Z,69.82
2023-01-07T11:04:14.748Z,69.69
2023-01-07T11:06:26.593Z,70.65
2023-01-07T11:08:38.362Z,70.42
2023-01-07T11:10:43.670Z,69.73
2023-01-07T11:12:51.096Z,69.05
2023-01-07T11:14:58.717Z,69.34
2023-01-07T11:17:13.796Z,69.54
2023-01-07T11:19:18.567Z,69.94
2023-01-07T11:21:43.815Z,69.40
2023-01-07T11:23:49.186Z,69.12
2023-01-07T11:25:54.707Z,69.22
2023-01-07T11:28:03.417Z,69.40
2023-01-07T11:30:21.560Z,68.86
2023-01-07T11:32:30.957Z,67.78
2023-01-07T11:34:37.842Z,67.62
2023-01-07T11:36:43.663Z,67.75
2023-01-07T11:38:48.718Z,68.22
2023-01-07T11:40:59.958Z,68.40
2023-01-07T11:43:22.838Z,68.57
2023-01-07T11:45:31.790Z,68.84
2023-01-07T11:47:39.877Z,69.47
2023-01-07T11:49:45.985Z,69.68
2023-01-07T11:51:50.695Z,69.65
2023-01-07T11:53:59.202Z,69.79
2023-01-07T11:56:06.246Z,69.92
2023-01-07T11:58:29.736Z,70.11
2023-01-07T12:00:35.221Z,70.09
2023-01-07T12:02:40.025Z,69.86
2023-01-07T12:04:44.799Z,70.19
2023-01-07T12:06:52.039Z,70.20
2023-01-07T12:09:02.891Z,70.73
2023-01-07T12:11:09.982Z,71.15
2023-01-07T12:13:21.885Z,71.32
2023-01-07T12:15:29.371Z,71.46
2023-01-07T12:17:35.819Z,71.57
2023-01-07T12:20:13.216Z,71.51
2023-01-07T12:22:29.094Z,71.31
2023-01-07T12:25:11.267Z,70.85
2023-01-07T12:27:28.773Z,71.00
2023-01-07T12:29:45.541Z,70.72
2023-01-07T12:32:04.103Z,71.00
2023-01-07T12:34:16.282Z,70.93
2023-01-07T12:36:27.738Z,71.11
2023-01-07T12:38:40.406Z,71.07
2023-01-07T12:40:51.651Z,71.13
2023-01-07T12:43:02.342Z,71.10
2023-01-07T12:45:14.746Z,70.96
2023-01-07T12:47:30.419Z,70.84
2023-01-07T12:49:43.426Z,70.84
2023-01-07T12:51:54.184Z,70.81
2023-01-07T12:54:05.685Z,70.63
2023-01-07T12:56:16.165Z,70.51
2023-01-07T12:58:31.254Z,70.31
2023-01-07T13:00:41.837Z,70.42
2023-01-07T13:02:53.310Z,70.08
2023-01-07T13:05:10.462Z,70.18
2023-01-07T13:07:21.213Z,69.96
2023-01-07T13:09:37.778Z,70.06
2023-01-07T13:11:46.199Z,69.80
2023-01-07T13:13:54.612Z,69.72
2023-01-07T13:15:59.441Z,69.70
2023-01-07T13:18:15.155Z,69.79
2023-01-07T13:20:33.103Z,69.58
2023-01-07T13:22:41.184Z,69.17
2023-01-07T13:24:59.874Z,69.16
2023-01-07T13:27:16.139Z,69.25
2023-01-07T13:29:29.840Z,69.35
2023-01-07T13:32:00.070Z,69.27
2023-01-07T13:34:18.207Z,69.49
2023-01-07T13:36:34.743Z,69.62
2023-01-07T13:39:00.356Z,69.92
2023-01-07T13:41:23.686Z,69.87
2023-01-07T13:43:47.570Z,70.24
2023-01-07T13:45:57.046Z,70.04
2023-01-07T13:48:05.445Z,70.43
2023-01-07T13:50:20.553Z,70.49
2023-01-07T13:52:27.882Z,70.28
2023-01-07T13:54:55.786Z,70.21
2023-01-07T13:57:20.492Z,70.47
2023-01-07T13:59:46.945Z,70.33
2023-01-07T14:02:24.291Z,70.54
2023-01-07T14:05:05.668Z,70.82
2023-01-07T14:07:11.466Z,71.08
2023-01-07T14:09:38.378Z,71.33
2023-01-07T14:12:01.728Z,71.13
2023-01-07T14:14:13.274Z,71.64
2023-01-07T14:16:26.637Z,71.80
2023-01-07T14:19:01.956Z,71.84
2023-01-07T14:21:17.498Z,71.93
2023-01-07T14:23:29.603Z,72.17
2023-01-07T14:25:53.569Z,72.20
2023-01-07T14:28:29.811Z,71.99
2023-01-07T14:30:43.461Z,71.84
2023-01-07T14:32:55.091Z,71.94
2023-01-07T14:35:03.375Z,72.16
2023-01-07T14:37:16.762Z,71.92
2023-01-07T14:39:35.941Z,72.10
2023-01-07T14:42:19.996Z,72.23
2023-01-07T14:44:31.711Z,71.95
2023-01-07T14:46:51.158Z,72.29
2023-01-07T14:49:19.147Z,72.79
2023-01-07T14:51:51.656Z,72.64
2023-01-07T14:54:33.221Z,73.01
2023-01-07T14:56:49.183Z,73.31
2023-01-07T14:59:08.040Z,73.44
2023-01-07T15:01:43.216Z,73.49
2023-01-07T15:03:57.225Z,73.91
2023-01-07T15:06:25.899Z,73.98
2023-01-07T15:08:39.860Z,74.36
2023-01-07T15:10:47.040Z,74.62
2023-01-07T15:12:56.640Z,74.79
2023-01-07T15:15:06.705Z,75.37
2023-01-07T15:17:14.320Z,75.71
2023-01-07T15:19:21.834Z,75.94
2023-01-07T15:21:37.337Z,76.73
2023-01-07T15:23:54.225Z,76.63
2023-01-07T15:26:06.068Z,77.13
2023-01-07T15:28:18.057Z,77.41
2023-01-07T15:30:38.301Z,78.03
2023-01-07T15:32:50.870Z,78.25
2023-01-07T15:34:55.813Z,78.64
2023-01-07T15:37:02.958Z,78.66
2023-01-07T15:39:16.047Z,81.90
2023-01-07T15:41:29.702Z,83.73
2023-01-07T15:43:35.004Z,83.55
2023-01-07T15:45:39.913Z,82.26
2023-01-07T15:47:44.701Z,80.71
2023-01-07T15:49:49.356Z,80.40
2023-01-07T15:52:01.313Z,80.95
2023-01-07T15:54:09.827Z,81.41
2023-01-07T15:56:16.720Z,81.19
2023-01-07T15:58:26.851Z,81.04
2023-01-07T16:00:31.690Z,81.15
2023-01-07T16:02:42.762Z,81.21
2023-01-07T16:04:50.595Z,80.86
2023-01-07T16:07:00.623Z,81.16
2023-01-07T16:09:21.392Z,81.64
2023-01-07T16:11:28.037Z,81.93
2023-01-07T16:13:33.309Z,82.29
2023-01-07T16:15:39.186Z,82.30
2023-01-07T16:17:53.618Z,82.51
2023-01-07T16:20:23.931Z,83.04
2023-01-07T16:22:28.974Z,83.09
2023-01-07T16:24:33.876Z,82.95
2023-01-07T16:26:42.201Z,83.59
2023-01-07T16:28:49.756Z,83.86
2023-01-07T16:30:55.835Z,83.92
2023-01-07T16:33:00.925Z,84.23
2023-01-07T16:35:08.511Z,84.45
2023-01-07T16:37:15.808Z,84.66
2023-01-07T16:39:24.088Z,84.86
2023-01-07T16:41:30.817Z,84.51
2023-01-07T16:43:44.744Z,84.71
2023-01-07T16:46:09.614Z,84.74
2023-01-07T16:48:21.419Z,85.58
2023-01-07T16:50:37.401Z,85.07
2023-01-07T16:52:51.161Z,85.55
2023-01-07T16:54:55.910Z,86.32
2023-01-07T16:57:02.728Z,86.56
2023-01-07T16:59:13.954Z,86.39
2023-01-07T17:01:21.029Z,86.40
2023-01-07T17:03:27.157Z,86.43
2023-01-07T17:05:32.616Z,86.71
2023-01-07T17:07:38.968Z,86.84
2023-01-07T17:09:43.849Z,86.93
2023-01-07T17:11:50.939Z,86.76
2023-01-07T17:13:56.102Z,86.90
2023-01-07T17:16:21.761Z,87.29
2023-01-07T17:18:30.593Z,87.45
2023-01-07T17:20:44.513Z,88.08
2023-01-07T17:22:50.057Z,88.06
2023-01-07T17:24:59.213Z,87.58
2023-01-07T17:27:05.469Z,87.58
2023-01-07T17:29:16.069Z,87.74
2023-01-07T17:31:21.263Z,87.73
2023-01-07T17:33:26.418Z,87.64
2023-01-07T17:35:31.150Z,87.78
2023-01-07T17:37:36.240Z,88.09
2023-01-07T17:39:40.959Z,88.47
2023-01-07T17:41:45.612Z,88.41
2023-01-07T17:43:50.334Z,88.84
2023-01-07T17:45:55.024Z,88.66
2023-01-07T17:48:00.078Z,88.63
2023-01-07T17:50:05.377Z,88.35
2023-01-07T17:52:11.157Z,88.55
2023-01-07T17:54:21.528Z,88.64
2023-01-07T17:56:26.641Z,88.56
2023-01-07T17:58:33.901Z,88.62
2023-01-07T18:00:38.615Z,88.59
2023-01-07T18:02:43.708Z,88.70
2023-01-07T18:04:48.377Z,88.65
2023-01-07T18:06:53.061Z,88.83
2023-01-07T18:08:57.759Z,88.63
2023-01-07T18:11:02.448Z,88.70
2023-01-07T18:13:07.400Z,89.14
2023-01-07T18:15:23.622Z,90.61
2023-01-07T18:17:28.762Z,89.19
2023-01-07T18:19:33.390Z,89.61
2023-01-07T18:21:38.094Z,89.19
2023-01-07T18:23:42.780Z,88.78
2023-01-07T18:25:47.815Z,88.85
2023-01-07T18:27:52.556Z,88.77
2023-01-07T18:29:57.435Z,88.79
2023-01-07T18:32:03.896Z,88.91
2023-01-07T18:34:09.023Z,89.13
2023-01-07T18:36:13.804Z,89.59
2023-01-07T18:38:18.527Z,89.36
2023-01-07T18:40:23.398Z,89.57
2023-01-07T18:42:28.240Z,89.93
2023-01-07T18:44:32.951Z,89.88
2023-01-07T18:46:38.956Z,89.97
2023-01-07T18:48:43.659Z,90.19
2023-01-07T18:50:49.909Z,90.38
2023-01-07T18:52:58.421Z,90.18
2023-01-07T18:55:03.323Z,90.43
2023-01-07T18:57:08.149Z,90.72
2023-01-07T18:59:13.166Z,90.98
2023-01-07T19:01:18.063Z,91.04
2023-01-07T19:03:22.822Z,91.29
2023-01-07T19:05:28.460Z,91.22
2023-01-07T19:07:33.185Z,91.31
2023-01-07T19:09:37.879Z,91.68
2023-01-07T19:11:42.602Z,91.77
2023-01-07T19:13:47.343Z,91.67
2023-01-07T19:15:53.260Z,91.73
2023-01-07T19:17:57.985Z,91.73
2023-01-07T19:20:04.170Z,92.04
2023-01-07T19:22:12.249Z,92.23
2023-01-07T19:24:17.273Z,92.23
2023-01-07T19:26:22.165Z,92.21
2023-01-07T19:28:29.739Z,92.47
2023-01-07T19:30:34.444Z,92.46
2023-01-07T19:32:39.573Z,92.62
2023-01-07T19:34:44.317Z,92.56
2023-01-07T19:36:49.014Z,92.53
2023-01-07T19:38:57.075Z,92.37
2023-01-07T19:41:01.827Z,92.50
2023-01-07T19:43:06.515Z,92.58
2023-01-07T19:45:11.923Z,92.54
2023-01-07T19:47:16.611Z,92.47
2023-01-07T19:49:21.335Z,92.54
2023-01-07T19:51:26.453Z,92.68
2023-01-07T19:53:32.900Z,92.67
2023-01-07T19:55:37.571Z,92.91
2023-01-07T19:57:42.948Z,92.91
2023-01-07T19:59:47.849Z,93.02
2023-01-07T20:01:52.606Z,93.09
2023-01-07T20:03:58.832Z,93.10
2023-01-07T20:06:05.106Z,93.12
2023-01-07T20:08:10.018Z,93.12
2023-01-07T20:10:14.816Z,93.15
2023-01-07T20:12:19.585Z,93.32
2023-01-07T20:14:24.366Z,93.59
2023-01-07T20:16:29.164Z,93.75
2023-01-07T20:18:38.587Z,94.02
2023-01-07T20:20:43.491Z,93.94
2023-01-07T20:22:48.340Z,94.22
2023-01-07T20:24:53.269Z,94.37
2023-01-07T20:26:57.927Z,94.48
2023-01-07T20:29:02.705Z,94.75
2023-01-07T20:31:09.225Z,95.15
2023-01-07T20:33:14.021Z,95.38
2023-01-07T20:35:18.819Z,95.00
2023-01-07T20:37:23.521Z,95.02
2023-01-07T20:39:28.285Z,95.06
2023-01-07T20:41:34.170Z,94.94
2023-01-07T20:43:39.592Z,94.97
2023-01-07T20:45:44.428Z,94.65
2023-01-07T20:47:49.138Z,94.72
2023-01-07T20:49:53.833Z,94.55
2023-01-07T20:51:58.544Z,94.56
2023-01-07T20:54:03.875Z,94.31
2023-01-07T20:56:09.712Z,94.06
2023-01-07T20:58:14.574Z,94.11
2023-01-07T21:00:20.088Z,94.35
2023-01-07T21:02:25.101Z,94.38
2023-01-07T21:04:29.955Z,94.05
2023-01-07T21:06:34.822Z,94.09
2023-01-07T21:08:39.895Z,94.18
2023-01-07T21:10:44.637Z,93.93
2023-01-07T21:12:49.653Z,93.93
2023-01-07T21:14:54.914Z,94.02
2023-01-07T21:16:59.970Z,94.13
2023-01-07T21:19:04.731Z,94.22
2023-01-07T21:21:14.091Z,94.16
2023-01-07T21:23:19.084Z,94.47
2023-01-07T21:25:23.927Z,94.58
2023-01-07T21:27:28.682Z,94.37
2023-01-07T21:29:33.368Z,94.44
2023-01-07T21:31:38.219Z,94.11
2023-01-07T21:33:43.574Z,94.42
2023-01-07T21:35:48.291Z,95.05
2023-01-07T21:37:55.305Z,94.84
2023-01-07T21:40:00.004Z,94.55
2023-01-07T21:42:05.375Z,94.71
2023-01-07T21:44:12.068Z,94.80
2023-01-07T21:46:17.356Z,94.89
2023-01-07T21:48:22.109Z,95.11
2023-01-07T21:50:26.789Z,94.94
2023-01-07T21:52:33.868Z,95.27
2023-01-07T21:54:38.716Z,95.36
2023-01-07T21:56:43.490Z,95.14
2023-01-07T21:58:48.691Z,95.25
2023-01-07T22:00:56.242Z,95.26
2023-01-07T22:03:01.152Z,95.04
2023-01-07T22:05:06.986Z,95.25
2023-01-07T22:07:14.467Z,95.59
2023-01-07T22:09:19.104Z,95.71
2023-01-07T22:11:24.368Z,96.10
2023-01-07T22:13:30.252Z,96.51
2023-01-07T22:15:34.896Z,96.62
2023-01-07T22:17:39.581Z,97.02
2023-01-07T22:19:45.153Z,97.37
2023-01-07T22:21:50.507Z,97.17
2023-01-07T22:23:55.216Z,97.03
2023-01-07T22:26:05.508Z,97.37
2023-01-07T22:28:11.274Z,97.26
2023-01-07T22:30:17.482Z,97.53
2023-01-07T22:32:22.229Z,98.12
2023-01-07T22:34:27.047Z,97.69
2023-01-07T22:36:36.197Z,97.55
2023-01-07T22:38:41.416Z,97.09
2023-01-07T22:40:46.248Z,97.50
2023-01-07T22:42:57.345Z,97.44
2023-01-07T22:45:08.647Z,97.11
2023-01-07T22:47:15.532Z,97.21
2023-01-07T22:49:22.783Z,96.73
2023-01-07T22:51:34.390Z,96.84
2023-01-07T22:53:39.305Z,97.04
2023-01-07T22:55:44.141Z,96.91
2023-01-07T22:57:49.279Z,96.67
2023-01-07T22:59:54.111Z,96.48
2023-01-07T23:01:58.930Z,97.05
2023-01-07T23:04:04.111Z,96.81
2023-01-07T23:06:10.230Z,96.57
2023-01-07T23:08:15.104Z,97.18
2023-01-07T23:10:19.851Z,97.06
2023-01-07T23:12:24.554Z,96.97
2023-01-07T23:14:30.691Z,96.95
2023-01-07T23:16:36.857Z,96.68
2023-01-07T23:18:41.542Z,97.01
2023-01-07T23:20:46.194Z,96.86
2023-01-07T23:22:51.104Z,96.87
2023-01-07T23:24:55.787Z,96.25
2023-01-07T23:27:00.557Z,96.51
2023-01-07T23:29:05.378Z,96.93
2023-01-07T23:31:10.193Z,97.43
2023-01-07T23:33:14.924Z,97.61
2023-01-07T23:35:19.649Z,97.40
2023-01-07T23:37:24.716Z,97.39
2023-01-07T23:39:29.429Z,97.80
2023-01-07T23:41:34.586Z,97.38
2023-01-07T23:43:39.716Z,97.27
2023-01-07T23:45:44.591Z,97.64
2023-01-07T23:47:49.303Z,97.46
2023-01-07T23:49:54.063Z,97.39
2023-01-07T23:51:59.203Z,97.03
2023-01-07T23:54:03.983Z,96.51
2023-01-07T23:56:10.151Z,96.73
2023-01-07T23:58:14.864Z,96.74
