createdAt,value
2022-10-21T00:02:06.998Z,99.90
2022-10-21T00:04:33.742Z,99.90
2022-10-21T00:07:00.680Z,99.90
2022-10-21T00:09:27.528Z,99.90
2022-10-21T00:11:54.259Z,99.90
2022-10-21T00:14:20.934Z,99.90
2022-10-21T00:16:47.764Z,99.90
2022-10-21T00:19:16.931Z,99.90
2022-10-21T00:21:43.727Z,99.90
2022-10-21T00:24:10.608Z,99.90
2022-10-21T00:26:38.556Z,99.90
2022-10-21T00:29:05.588Z,99.90
2022-10-21T00:31:34.715Z,99.90
2022-10-21T00:34:01.468Z,99.90
2022-10-21T00:36:28.290Z,99.90
2022-10-21T00:38:57.224Z,99.90
2022-10-21T00:41:23.920Z,99.90
2022-10-21T00:44:03.379Z,99.90
2022-10-21T00:46:36.377Z,99.90
2022-10-21T00:49:07.234Z,99.90
2022-10-21T00:51:36.143Z,99.90
2022-10-21T00:54:07.550Z,99.90
2022-10-21T00:56:35.701Z,99.90
2022-10-21T00:59:05.184Z,99.90
2022-10-21T01:01:32.263Z,99.90
2022-10-21T01:04:01.242Z,99.90
2022-10-21T01:06:32.051Z,99.90
2022-10-21T01:08:59.949Z,99.90
2022-10-21T01:11:28.214Z,99.90
2022-10-21T01:14:02.978Z,99.90
2022-10-21T01:16:50.112Z,99.90
2022-10-21T01:19:28.041Z,99.90
2022-10-21T01:22:11.271Z,99.90
2022-10-21T01:24:48.949Z,99.90
2022-10-21T01:27:50.627Z,99.90
2022-10-21T01:30:17.394Z,99.90
2022-10-21T01:36:11.318Z,99.90
2022-10-21T01:39:10.911Z,99.90
2022-10-21T01:41:52.596Z,99.90
2022-10-21T01:44:19.182Z,99.90
2022-10-21T01:47:20.474Z,99.90
2022-10-21T01:49:58.001Z,99.90
2022-10-21T01:52:27.067Z,99.90
2022-10-21T01:54:58.613Z,99.90
2022-10-21T01:57:29.796Z,99.90
2022-10-21T01:59:59.932Z,99.90
2022-10-21T02:02:33.301Z,99.90
2022-10-21T02:05:05.935Z,99.90
2022-10-21T02:07:32.893Z,99.90
2022-10-21T02:09:59.627Z,99.90
2022-10-21T02:12:29.709Z,99.90
2022-10-21T02:15:00.485Z,99.90
2022-10-21T02:17:29.113Z,99.90
2022-10-21T02:20:00.892Z,99.90
2022-10-21T02:22:28.606Z,99.90
2022-10-21T02:25:08.409Z,99.90
2022-10-21T02:27:35.510Z,99.90
2022-10-21T02:30:02.965Z,99.90
2022-10-21T02:32:41.408Z,99.90
2022-10-21T02:35:40.085Z,99.90
2022-10-21T02:38:30.940Z,99.90
2022-10-21T02:41:14.025Z,99.90
2022-10-21T02:43:54.438Z,99.90
2022-10-21T02:46:21.497Z,99.90
2022-10-21T02:48:48.795Z,99.90
2022-10-21T02:51:16.360Z,99.90
2022-10-21T02:53:46.447Z,99.90
2022-10-21T02:56:13.357Z,99.90
2022-10-21T02:58:40.166Z,99.90
2022-10-21T03:01:06.953Z,99.90
2022-10-21T03:03:33.747Z,99.90
2022-10-21T03:06:00.505Z,99.90
2022-10-21T03:08:27.517Z,99.90
2022-10-21T03:10:54.262Z,99.90
2022-10-21T03:13:22.355Z,99.90
2022-10-21T03:15:50.089Z,99.90
2022-10-21T03:18:17.293Z,99.90
2022-10-21T03:20:48.460Z,99.90
2022-10-21T03:23:15.203Z,99.90
2022-10-21T03:25:41.879Z,99.90
2022-10-21T03:28:10.802Z,99.90
2022-10-21T03:30:37.578Z,99.90
2022-10-21T03:33:04.416Z,99.90
2022-10-21T03:35:36.130Z,99.90
2022-10-21T03:38:02.882Z,99.90
2022-10-21T03:40:30.378Z,99.90
2022-10-21T03:42:58.268Z,99.90
2022-10-21T03:45:25.298Z,99.90
2022-10-21T03:47:52.789Z,99.90
2022-10-21T03:50:23.659Z,99.90
2022-10-21T03:52:50.629Z,99.90
2022-10-21T03:55:20.710Z,99.90
2022-10-21T03:57:48.395Z,99.90
2022-10-21T04:00:15.944Z,99.90
2022-10-21T04:02:42.946Z,99.90
2022-10-21T04:05:10.125Z,99.90
2022-10-21T04:07:37.174Z,99.90
2022-10-21T04:10:05.156Z,99.90
2022-10-21T04:12:32.003Z,99.90
2022-10-21T04:14:58.760Z,99.90
2022-10-21T04:17:26.036Z,99.90
2022-10-21T04:19:52.825Z,99.90
2022-10-21T04:22:19.508Z,99.90
2022-10-21T04:24:46.224Z,99.90
2022-10-21T04:27:13.016Z,99.90
2022-10-21T04:29:39.892Z,99.90
2022-10-21T04:32:06.623Z,99.90
2022-10-21T04:34:33.279Z,99.90
2022-10-21T04:37:02.649Z,99.90
2022-10-21T04:39:31.856Z,99.90
2022-10-21T04:41:58.796Z,99.90
2022-10-21T04:44:25.545Z,99.90
2022-10-21T04:46:52.457Z,99.90
2022-10-21T04:49:19.283Z,99.90
2022-10-21T04:51:45.946Z,99.90
2022-10-21T04:54:13.636Z,99.90
2022-10-21T04:56:41.249Z,99.90
2022-10-21T04:59:08.328Z,99.90
2022-10-21T05:01:35.058Z,99.90
2022-10-21T05:04:01.802Z,99.90
2022-10-21T05:06:28.645Z,99.90
2022-10-21T05:08:55.410Z,99.90
2022-10-21T05:11:22.163Z,99.90
2022-10-21T05:13:51.288Z,99.90
2022-10-21T05:16:18.098Z,99.90
2022-10-21T05:18:44.787Z,99.90
2022-10-21T05:21:11.643Z,99.90
2022-10-21T05:23:38.332Z,99.90
2022-10-21T05:26:05.379Z,99.90
2022-10-21T05:28:34.770Z,99.90
2022-10-21T05:31:04.628Z,99.90
2022-10-21T05:33:31.509Z,99.90
2022-10-21T05:36:05.037Z,99.90
2022-10-21T05:38:31.862Z,99.90
2022-10-21T05:40:59.215Z,99.90
2022-10-21T05:43:26.147Z,99.90
2022-10-21T05:45:53.062Z,99.90
2022-10-21T05:48:20.257Z,99.90
2022-10-21T05:50:47.793Z,99.90
2022-10-21T05:53:14.647Z,99.90
2022-10-21T05:55:41.392Z,99.90
2022-10-21T05:58:08.131Z,99.90
2022-10-21T06:00:35.402Z,99.90
2022-10-21T06:03:02.290Z,99.90
2022-10-21T06:05:28.959Z,99.90
2022-10-21T06:07:55.882Z,99.90
2022-10-21T06:10:26.759Z,99.90
2022-10-21T06:12:55.884Z,99.90
2022-10-21T06:15:22.683Z,99.90
2022-10-21T06:17:51.136Z,99.90
2022-10-21T06:20:18.027Z,99.90
2022-10-21T06:22:44.682Z,99.90
2022-10-21T06:25:11.494Z,99.90
2022-10-21T06:27:38.620Z,99.90
2022-10-21T06:30:06.279Z,99.90
2022-10-21T06:32:33.015Z,99.90
2022-10-21T06:35:02.430Z,99.90
2022-10-21T06:37:29.314Z,99.90
2022-10-21T06:39:56.100Z,99.90
2022-10-21T06:42:22.790Z,99.90
2022-10-21T06:44:49.555Z,99.90
2022-10-21T06:47:17.261Z,99.90
2022-10-21T06:49:44.066Z,99.90
2022-10-21T06:52:10.787Z,99.90
2022-10-21T06:54:37.550Z,99.90
2022-10-21T06:57:04.457Z,99.90
2022-10-21T06:59:31.460Z,99.90
2022-10-21T07:02:01.284Z,99.90
2022-10-21T07:04:28.958Z,99.90
2022-10-21T07:06:55.824Z,99.90
2022-10-21T07:09:22.605Z,99.90
2022-10-21T07:11:51.784Z,99.90
2022-10-21T07:14:18.526Z,99.90
2022-10-21T07:16:45.362Z,99.90
2022-10-21T07:19:12.105Z,99.90
2022-10-21T07:21:38.856Z,99.90
2022-10-21T07:24:05.851Z,99.90
2022-10-21T07:26:34.406Z,99.90
2022-10-21T07:29:01.685Z,99.90
2022-10-21T07:31:31.276Z,99.90
2022-10-21T07:33:59.999Z,99.90
2022-10-21T07:36:30.187Z,99.90
2022-10-21T07:39:00.298Z,99.90
2022-10-21T07:41:34.431Z,99.90
2022-10-21T07:44:03.783Z,99.90
2022-10-21T07:46:31.049Z,99.90
2022-10-21T07:48:58.420Z,99.90
2022-10-21T07:51:28.795Z,99.90
2022-10-21T07:53:59.270Z,99.90
2022-10-21T07:56:32.243Z,99.90
2022-10-21T07:58:59.742Z,99.90
2022-10-21T08:01:26.634Z,99.90
2022-10-21T08:03:55.170Z,99.90
2022-10-21T08:06:23.289Z,99.90
2022-10-21T08:08:53.399Z,99.90
2022-10-21T08:11:22.110Z,99.90
2022-10-21T08:13:49.049Z,99.90
2022-10-21T08:16:15.867Z,99.90
2022-10-21T08:18:42.680Z,99.90
2022-10-21T08:21:09.430Z,99.90
2022-10-21T08:23:36.974Z,99.90
2022-10-21T08:26:07.942Z,99.90
2022-10-21T08:28:34.860Z,99.90
2022-10-21T08:31:08.010Z,99.90
2022-10-21T08:33:35.069Z,99.90
2022-10-21T08:36:12.044Z,99.90
2022-10-21T08:38:38.841Z,99.90
2022-10-21T08:41:29.515Z,99.90
2022-10-21T08:44:06.463Z,99.90
2022-10-21T08:46:43.444Z,99.90
2022-10-21T08:49:30.007Z,99.90
2022-10-21T08:52:04.532Z,99.90
2022-10-21T08:54:42.949Z,99.90
2022-10-21T08:57:11.911Z,99.90
2022-10-21T08:59:42.180Z,99.90
2022-10-21T09:02:12.025Z,99.90
2022-10-21T09:05:18.945Z,99.90
2022-10-21T09:08:07.419Z,99.90
2022-10-21T09:10:43.255Z,99.90
2022-10-21T09:13:20.367Z,99.90
2022-10-21T09:15:58.226Z,99.90
2022-10-21T09:18:37.339Z,99.90
2022-10-21T09:21:13.116Z,99.90
2022-10-21T09:24:07.593Z,99.90
2022-10-21T09:26:36.651Z,99.90
2022-10-21T09:29:22.917Z,99.90
2022-10-21T09:31:55.173Z,99.90
2022-10-21T09:35:08.110Z,99.90
2022-10-21T09:37:45.884Z,99.90
2022-10-21T09:40:20.255Z,99.90
2022-10-21T09:42:51.223Z,99.90
2022-10-21T09:45:29.193Z,99.90
2022-10-21T09:48:19.918Z,99.90
2022-10-21T09:50:51.139Z,99.90
2022-10-21T09:53:33.950Z,99.90
2022-10-21T09:56:06.486Z,99.90
2022-10-21T09:58:39.330Z,99.90
2022-10-21T10:01:06.675Z,99.90
2022-10-21T10:03:42.189Z,99.90
2022-10-21T10:06:09.372Z,99.90
2022-10-21T10:08:47.460Z,99.90
2022-10-21T10:11:18.596Z,99.90
2022-10-21T10:13:53.235Z,99.90
2022-10-21T10:16:30.292Z,99.90
2022-10-21T10:19:32.646Z,99.90
2022-10-21T10:22:16.430Z,99.90
2022-10-21T10:24:44.877Z,99.90
2022-10-21T10:27:26.667Z,99.90
2022-10-21T10:29:56.486Z,99.90
2022-10-21T10:32:26.614Z,99.90
2022-10-21T10:34:57.628Z,99.90
2022-10-21T10:37:29.222Z,99.90
2022-10-21T10:39:58.544Z,99.90
2022-10-21T10:42:31.798Z,99.90
2022-10-21T10:45:12.841Z,99.90
2022-10-21T10:47:47.642Z,99.90
2022-10-21T10:50:47.078Z,99.90
2022-10-21T10:53:28.790Z,99.90
2022-10-21T10:56:07.063Z,99.90
2022-10-21T10:58:43.704Z,99.90
2022-10-21T11:01:17.012Z,99.90
2022-10-21T11:03:55.044Z,99.90
2022-10-21T11:06:33.692Z,99.90
2022-10-21T11:09:02.524Z,99.90
2022-10-21T11:11:44.869Z,99.90
2022-10-21T11:14:21.684Z,99.90
2022-10-21T11:17:00.394Z,99.90
2022-10-21T11:19:39.177Z,99.90
2022-10-21T11:22:21.058Z,99.90
2022-10-21T11:25:07.188Z,99.90
2022-10-21T11:27:55.585Z,99.90
2022-10-21T11:30:34.682Z,99.90
2022-10-21T11:33:10.028Z,99.90
2022-10-21T11:35:39.490Z,99.90
2022-10-21T11:38:28.104Z,99.90
2022-10-21T11:41:27.996Z,99.90
2022-10-21T11:44:14.448Z,99.90
2022-10-21T11:46:56.419Z,99.90
2022-10-21T11:49:38.957Z,99.90
2022-10-21T11:52:17.755Z,99.90
2022-10-21T11:55:09.942Z,99.90
2022-10-21T11:58:04.481Z,99.90
2022-10-21T12:00:44.169Z,99.90
2022-10-21T12:03:28.137Z,99.90
2022-10-21T12:06:32.113Z,99.90
2022-10-21T12:09:06.908Z,99.90
2022-10-21T12:12:05.634Z,99.90
2022-10-21T12:14:42.293Z,99.90
2022-10-21T12:17:17.505Z,99.90
2022-10-21T12:19:53.869Z,99.90
2022-10-21T12:22:22.658Z,99.90
2022-10-21T12:25:08.034Z,99.90
2022-10-21T12:27:34.811Z,99.90
2022-10-21T12:30:04.344Z,99.90
2022-10-21T12:32:31.026Z,99.90
2022-10-21T12:35:03.752Z,99.90
2022-10-21T12:37:51.620Z,99.90
2022-10-21T12:40:37.486Z,99.90
2022-10-21T12:43:14.891Z,99.70
2022-10-21T12:45:42.361Z,99.20
2022-10-21T12:48:45.606Z,98.80
2022-10-21T12:51:25.913Z,98.40
2022-10-21T12:54:16.414Z,98.40
2022-10-21T12:56:49.180Z,98.20
2022-10-21T12:59:31.877Z,98.10
2022-10-21T13:02:09.888Z,98.00
2022-10-21T13:04:36.510Z,97.70
2022-10-21T13:07:05.335Z,97.70
2022-10-21T13:09:39.221Z,97.60
2022-10-21T13:12:08.546Z,97.40
2022-10-21T13:15:19.838Z,97.30
2022-10-21T13:17:54.927Z,97.20
2022-10-21T13:20:21.571Z,97.20
2022-10-21T13:23:03.304Z,97.20
2022-10-21T13:25:35.181Z,97.10
2022-10-21T13:28:06.422Z,97.10
2022-10-21T13:30:36.566Z,97.00
2022-10-21T13:33:25.250Z,96.90
2022-10-21T13:36:01.807Z,96.90
2022-10-21T13:38:38.291Z,97.00
2022-10-21T13:41:18.230Z,97.10
2022-10-21T13:44:00.214Z,96.90
2022-10-21T13:46:40.710Z,96.90
2022-10-21T13:49:32.348Z,96.70
2022-10-21T13:51:59.349Z,96.60
2022-10-21T13:54:26.210Z,96.60
2022-10-21T13:56:53.133Z,96.70
2022-10-21T13:59:27.156Z,96.50
2022-10-21T14:01:56.321Z,96.40
2022-10-21T14:04:26.345Z,96.40
2022-10-21T14:06:59.686Z,96.40
2022-10-21T14:09:31.549Z,96.40
2022-10-21T14:12:04.279Z,96.40
2022-10-21T14:14:33.652Z,96.40
2022-10-21T14:17:08.760Z,96.30
2022-10-21T14:19:38.677Z,96.20
2022-10-21T14:24:49.938Z,96.10
2022-10-21T14:27:37.683Z,96.00
2022-10-21T14:30:10.054Z,95.90
2022-10-21T14:32:38.550Z,95.80
2022-10-21T14:35:11.478Z,95.70
2022-10-21T14:37:55.772Z,95.50
2022-10-21T14:40:39.665Z,95.50
2022-10-21T14:43:17.056Z,95.60
2022-10-21T14:45:51.950Z,95.60
2022-10-21T14:48:31.316Z,95.70
2022-10-21T14:51:16.534Z,96.10
2022-10-21T14:53:58.852Z,95.80
2022-10-21T14:56:41.360Z,95.90
2022-10-21T14:59:23.559Z,95.80
2022-10-21T15:01:50.699Z,95.90
2022-10-21T15:04:50.995Z,95.90
2022-10-21T15:07:32.417Z,95.80
2022-10-21T15:10:02.036Z,96.00
2022-10-21T15:12:39.344Z,96.00
2022-10-21T15:15:43.830Z,96.00
2022-10-21T15:18:16.549Z,96.00
2022-10-21T15:20:54.621Z,96.10
2022-10-21T15:23:44.016Z,96.20
2022-10-21T15:26:23.210Z,96.30
2022-10-21T15:28:53.072Z,96.30
2022-10-21T15:31:25.429Z,96.40
2022-10-21T15:33:53.749Z,96.30
2022-10-21T15:36:23.433Z,96.40
2022-10-21T15:38:50.575Z,96.50
2022-10-21T15:41:29.198Z,96.60
2022-10-21T15:44:00.755Z,96.70
2022-10-21T15:46:29.545Z,97.00
2022-10-21T15:48:58.304Z,96.80
2022-10-21T15:51:25.006Z,96.90
2022-10-21T15:53:51.703Z,96.90
2022-10-21T15:56:19.852Z,97.00
2022-10-21T15:58:47.282Z,97.10
2022-10-21T16:01:17.763Z,97.20
2022-10-21T16:03:46.435Z,97.20
2022-10-21T16:06:18.308Z,97.30
2022-10-21T16:08:45.528Z,97.40
2022-10-21T16:11:25.621Z,97.50
2022-10-21T16:14:01.922Z,97.70
2022-10-21T16:16:28.825Z,97.80
2022-10-21T16:18:55.640Z,97.90
2022-10-21T16:21:25.670Z,98.10
2022-10-21T16:23:53.186Z,98.10
2022-10-21T16:26:22.558Z,98.30
2022-10-21T16:28:54.064Z,98.40
2022-10-21T16:31:21.691Z,98.50
2022-10-21T16:33:48.589Z,98.60
2022-10-21T16:36:17.798Z,98.70
2022-10-21T16:38:45.998Z,98.80
2022-10-21T16:41:20.944Z,98.90
2022-10-21T16:43:48.050Z,99.00
2022-10-21T16:46:21.188Z,99.10
2022-10-21T16:48:51.288Z,99.30
2022-10-21T16:51:18.344Z,99.30
2022-10-21T16:53:45.009Z,99.40
2022-10-21T16:56:14.324Z,99.50
2022-10-21T16:58:41.447Z,99.60
2022-10-21T17:01:13.591Z,99.70
2022-10-21T17:03:40.628Z,99.80
2022-10-21T17:06:08.984Z,99.90
2022-10-21T17:08:38.247Z,99.90
2022-10-21T17:11:07.893Z,99.90
2022-10-21T17:13:37.082Z,99.90
2022-10-21T17:16:04.129Z,99.90
2022-10-21T17:18:30.847Z,99.90
2022-10-21T17:20:59.740Z,99.90
2022-10-21T17:23:29.175Z,99.90
2022-10-21T17:25:58.934Z,99.90
2022-10-21T17:28:27.912Z,99.90
2022-10-21T17:30:56.826Z,99.90
2022-10-21T17:33:26.641Z,99.90
2022-10-21T17:35:55.818Z,99.90
2022-10-21T17:38:25.229Z,99.90
2022-10-21T17:40:54.573Z,99.90
2022-10-21T17:43:21.346Z,99.90
2022-10-21T17:45:50.503Z,99.90
2022-10-21T17:48:17.243Z,99.90
2022-10-21T17:50:52.827Z,99.90
2022-10-21T17:53:22.336Z,99.90
2022-10-21T17:55:59.223Z,99.90
2022-10-21T17:58:26.884Z,99.90
2022-10-21T18:00:56.595Z,99.90
2022-10-21T18:03:28.328Z,99.90
2022-10-21T18:05:56.225Z,99.90
2022-10-21T18:08:23.744Z,99.90
2022-10-21T18:10:56.763Z,99.90
2022-10-21T18:13:27.449Z,99.90
2022-10-21T18:15:54.662Z,99.90
2022-10-21T18:18:25.854Z,99.90
2022-10-21T18:20:52.519Z,99.90
2022-10-21T18:23:19.257Z,99.90
2022-10-21T18:25:48.114Z,99.90
2022-10-21T18:28:17.533Z,99.90
2022-10-21T18:30:44.468Z,99.90
2022-10-21T18:33:11.342Z,99.90
2022-10-21T18:35:40.325Z,99.90
2022-10-21T18:38:09.399Z,99.90
2022-10-21T18:40:43.743Z,99.90
2022-10-21T18:43:18.033Z,99.90
2022-10-21T18:45:47.609Z,99.80
2022-10-21T18:48:14.306Z,99.70
2022-10-21T18:50:41.009Z,99.50
2022-10-21T18:53:07.703Z,99.40
2022-10-21T18:55:34.446Z,99.30
2022-10-21T18:58:01.146Z,99.20
2022-10-21T19:00:34.106Z,99.10
2022-10-21T19:03:01.032Z,99.10
2022-10-21T19:05:30.485Z,99.00
2022-10-21T19:07:57.400Z,98.90
2022-10-21T19:10:24.095Z,98.90
2022-10-21T19:12:52.411Z,98.80
2022-10-21T19:15:19.644Z,98.70
2022-10-21T19:17:47.435Z,98.70
2022-10-21T19:20:14.887Z,98.70
2022-10-21T19:22:41.630Z,98.60
2022-10-21T19:25:08.792Z,98.60
2022-10-21T19:27:35.535Z,98.50
2022-10-21T19:30:02.605Z,98.50
2022-10-21T19:32:29.440Z,98.50
2022-10-21T19:34:58.358Z,98.50
2022-10-21T19:37:25.183Z,98.40
2022-10-21T19:39:52.803Z,98.40
2022-10-21T19:42:19.537Z,98.30
2022-10-21T19:44:46.259Z,98.30
2022-10-21T19:47:13.033Z,98.20
2022-10-21T19:49:40.012Z,98.20
2022-10-21T19:52:06.689Z,98.20
2022-10-21T19:54:33.459Z,98.20
2022-10-21T19:57:00.351Z,98.20
2022-10-21T19:59:27.270Z,98.20
2022-10-21T20:01:53.986Z,98.30
2022-10-21T20:04:21.048Z,98.30
2022-10-21T20:06:47.964Z,98.40
2022-10-21T20:09:15.397Z,98.50
2022-10-21T20:11:42.439Z,98.90
2022-10-21T20:14:11.920Z,98.60
2022-10-21T20:16:41.981Z,98.70
2022-10-21T20:19:10.750Z,98.90
2022-10-21T20:21:37.557Z,98.90
2022-10-21T20:24:05.219Z,99.10
2022-10-21T20:26:32.197Z,99.10
2022-10-21T20:29:00.629Z,99.30
2022-10-21T20:31:27.960Z,99.40
2022-10-21T20:33:54.683Z,99.60
2022-10-21T20:36:24.610Z,99.70
2022-10-21T20:38:52.448Z,99.90
2022-10-21T20:41:22.390Z,99.90
2022-10-21T20:43:50.962Z,99.90
2022-10-21T20:46:19.029Z,99.90
2022-10-21T20:48:48.222Z,99.90
2022-10-21T20:51:21.046Z,99.90
2022-10-21T20:53:50.644Z,99.90
2022-10-21T20:56:17.978Z,99.90
2022-10-21T20:58:45.003Z,99.90
2022-10-21T21:01:25.358Z,99.90
2022-10-21T21:03:53.985Z,99.90
2022-10-21T21:06:21.048Z,99.90
2022-10-21T21:09:08.511Z,99.90
2022-10-21T21:11:35.350Z,99.90
2022-10-21T21:14:02.043Z,99.90
2022-10-21T21:16:28.982Z,99.90
2022-10-21T21:19:03.022Z,99.90
2022-10-21T21:21:31.218Z,99.90
2022-10-21T21:23:58.268Z,99.90
2022-10-21T21:26:28.282Z,99.90
2022-10-21T21:28:55.827Z,99.90
2022-10-21T21:31:24.869Z,99.90
2022-10-21T21:33:51.616Z,99.90
2022-10-21T21:36:22.442Z,99.90
2022-10-21T21:38:50.362Z,99.90
2022-10-21T21:41:18.091Z,99.90
2022-10-21T21:43:46.618Z,99.90
2022-10-21T21:46:22.523Z,99.90
2022-10-21T21:49:04.663Z,99.90
2022-10-21T21:51:33.019Z,99.90
2022-10-21T21:54:00.027Z,99.90
2022-10-21T21:56:28.092Z,99.90
2022-10-21T21:58:57.635Z,99.90
2022-10-21T22:01:26.881Z,99.90
2022-10-21T22:03:54.135Z,99.90
2022-10-21T22:06:23.423Z,99.90
2022-10-21T22:08:50.927Z,99.90
2022-10-21T22:11:22.606Z,99.90
2022-10-21T22:13:49.271Z,99.90
2022-10-21T22:16:16.485Z,99.90
2022-10-21T22:18:43.679Z,99.90
2022-10-21T22:21:13.278Z,99.90
2022-10-21T22:23:40.845Z,99.90
2022-10-21T22:26:08.324Z,99.90
2022-10-21T22:28:35.485Z,99.90
2022-10-21T22:31:08.237Z,99.90
2022-10-21T22:33:35.365Z,99.90
2022-10-21T22:36:02.552Z,99.90
2022-10-21T22:38:29.718Z,99.90
2022-10-21T22:40:58.505Z,99.90
2022-10-21T22:43:26.227Z,99.90
2022-10-21T22:45:57.640Z,99.90
2022-10-21T22:48:36.416Z,99.90
2022-10-21T22:51:03.103Z,99.90
2022-10-21T22:53:29.743Z,99.90
2022-10-21T22:55:56.648Z,99.90
2022-10-21T22:58:23.536Z,99.90
2022-10-21T23:00:50.983Z,99.90
2022-10-21T23:03:19.214Z,99.90
2022-10-21T23:05:46.990Z,99.90
2022-10-21T23:08:14.454Z,99.90
2022-10-21T23:10:41.309Z,99.90
2022-10-21T23:13:07.971Z,99.90
2022-10-21T23:15:36.212Z,99.90
2022-10-21T23:18:03.378Z,99.90
2022-10-21T23:20:30.280Z,99.90
2022-10-21T23:22:57.038Z,99.90
2022-10-21T23:25:23.861Z,99.90
2022-10-21T23:27:50.831Z,99.90
2022-10-21T23:30:18.853Z,99.90
2022-10-21T23:32:46.584Z,99.90
2022-10-21T23:35:14.033Z,99.90
2022-10-21T23:37:42.042Z,99.90
2022-10-21T23:40:10.009Z,99.90
2022-10-21T23:42:41.835Z,99.90
2022-10-21T23:45:11.413Z,99.90
2022-10-21T23:47:39.758Z,99.90
2022-10-21T23:50:08.482Z,99.90
2022-10-21T23:52:36.387Z,99.90
2022-10-21T23:55:05.100Z,99.90
2022-10-21T23:57:31.951Z,99.90
2022-10-21T23:59:58.854Z,99.90
