createdAt,value
2019-05-23T00:02:15.011Z,11.27
2019-05-23T00:04:46.750Z,13.43
2019-05-23T00:07:17.887Z,14.83
2019-05-23T00:09:47.581Z,11.87
2019-05-23T00:12:18.705Z,14.20
2019-05-23T00:14:51.487Z,11.43
2019-05-23T00:17:22.652Z,11.47
2019-05-23T00:19:52.999Z,15.33
2019-05-23T00:22:24.117Z,10.73
2019-05-23T00:24:53.683Z,12.73
2019-05-23T00:27:24.862Z,13.13
2019-05-23T00:29:54.879Z,12.50
2019-05-23T00:32:24.169Z,13.27
2019-05-23T00:34:54.929Z,11.27
2019-05-23T00:37:25.362Z,11.27
2019-05-23T00:39:54.869Z,11.97
2019-05-23T00:42:26.160Z,13.20
2019-05-23T00:44:56.012Z,16.37
2019-05-23T00:47:25.872Z,16.93
2019-05-23T00:49:59.097Z,13.57
2019-05-23T00:52:29.734Z,16.13
2019-05-23T00:54:59.689Z,15.10
2019-05-23T00:57:29.198Z,14.60
2019-05-23T00:59:59.040Z,14.60
2019-05-23T01:02:28.528Z,13.73
2019-05-23T01:04:58.324Z,13.63
2019-05-23T01:07:27.861Z,14.57
2019-05-23T01:09:57.906Z,14.03
2019-05-23T01:12:28.247Z,17.80
2019-05-23T01:14:58.131Z,16.93
2019-05-23T01:17:30.358Z,17.47
2019-05-23T01:20:00.527Z,15.07
2019-05-23T01:22:30.186Z,13.97
2019-05-23T01:24:59.817Z,13.47
2019-05-23T01:27:29.407Z,14.70
2019-05-23T01:29:59.592Z,14.20
2019-05-23T01:32:30.966Z,14.33
2019-05-23T01:35:01.553Z,13.70
2019-05-23T01:37:32.075Z,18.30
2019-05-23T01:40:02.113Z,16.10
2019-05-23T01:42:32.999Z,18.40
2019-05-23T01:45:02.591Z,16.27
2019-05-23T01:47:32.287Z,18.43
2019-05-23T01:50:02.145Z,18.50
2019-05-23T01:52:32.898Z,16.73
2019-05-23T01:55:02.395Z,19.03
2019-05-23T01:57:32.667Z,18.10
2019-05-23T02:00:09.855Z,16.73
2019-05-23T02:02:36.053Z,19.30
2019-05-23T02:05:07.038Z,16.20
2019-05-23T02:07:37.959Z,16.77
2019-05-23T02:10:09.277Z,15.87
2019-05-23T02:12:39.171Z,17.10
2019-05-23T02:15:09.957Z,20.07
2019-05-23T02:17:40.959Z,20.80
2019-05-23T02:20:14.101Z,22.67
2019-05-23T02:22:44.203Z,22.43
2019-05-23T02:25:15.404Z,25.20
2019-05-23T02:27:46.824Z,21.90
2019-05-23T02:30:33.355Z,20.90
2019-05-23T02:32:51.131Z,25.73
2019-05-23T02:35:22.885Z,25.43
2019-05-23T02:37:54.283Z,26.67
2019-05-23T02:40:23.543Z,24.20
2019-05-23T02:42:54.755Z,27.33
2019-05-23T02:45:27.620Z,29.13
2019-05-23T02:47:58.076Z,26.80
2019-05-23T02:50:32.393Z,31.60
2019-05-23T02:53:02.933Z,25.27
2019-05-23T02:55:36.080Z,26.80
2019-05-23T02:58:09.005Z,26.07
2019-05-23T03:00:54.088Z,29.33
2019-05-23T03:03:17.195Z,24.57
2019-05-23T03:05:48.111Z,26.67
2019-05-23T03:08:18.790Z,27.97
2019-05-23T03:10:51.165Z,26.43
2019-05-23T03:13:24.635Z,28.00
2019-05-23T03:15:55.511Z,27.03
2019-05-23T03:18:26.471Z,28.73
2019-05-23T03:20:58.230Z,27.30
2019-05-23T03:23:28.839Z,28.67
2019-05-23T03:25:58.310Z,30.43
2019-05-23T03:28:30.718Z,28.53
2019-05-23T03:31:27.054Z,25.43
2019-05-23T03:33:34.847Z,26.67
2019-05-23T03:36:04.710Z,28.10
2019-05-23T03:38:34.181Z,25.47
2019-05-23T03:41:04.657Z,31.53
2019-05-23T03:43:35.775Z,21.57
2019-05-23T03:46:06.917Z,21.57
2019-05-23T03:48:38.597Z,22.80
2019-05-23T03:51:09.967Z,23.43
2019-05-23T03:53:41.316Z,25.27
2019-05-23T03:56:11.139Z,27.33
2019-05-23T03:58:41.557Z,28.77
2019-05-23T04:01:13.168Z,31.07
2019-05-23T04:03:44.903Z,28.23
2019-05-23T04:06:14.757Z,28.17
2019-05-23T04:08:44.513Z,31.70
2019-05-23T04:11:14.468Z,25.80
2019-05-23T04:13:44.032Z,23.47
2019-05-23T04:16:14.270Z,26.67
2019-05-23T04:18:44.088Z,27.50
2019-05-23T04:21:14.327Z,27.60
2019-05-23T04:23:44.052Z,29.03
2019-05-23T04:26:14.719Z,25.97
2019-05-23T04:28:44.860Z,26.10
2019-05-23T04:31:14.414Z,27.53
2019-05-23T04:33:44.084Z,27.20
2019-05-23T04:36:13.655Z,28.90
2019-05-23T04:38:43.142Z,29.33
2019-05-23T04:41:13.238Z,28.53
2019-05-23T04:43:42.738Z,29.80
2019-05-23T04:46:12.417Z,27.37
2019-05-23T04:48:42.756Z,25.17
2019-05-23T04:51:12.366Z,27.50
2019-05-23T04:53:42.072Z,25.27
2019-05-23T04:56:12.229Z,29.03
2019-05-23T04:58:42.847Z,18.60
2019-05-23T05:01:12.872Z,20.87
2019-05-23T05:03:42.888Z,15.73
2019-05-23T05:06:12.446Z,16.83
2019-05-23T05:08:42.006Z,17.67
2019-05-23T05:11:11.669Z,19.43
2019-05-23T05:13:41.640Z,17.40
2019-05-23T05:16:11.220Z,17.63
2019-05-23T05:18:41.383Z,24.60
2019-05-23T05:21:11.255Z,26.80
2019-05-23T05:23:41.960Z,21.93
2019-05-23T05:26:14.650Z,25.00
2019-05-23T05:28:44.778Z,22.37
2019-05-23T05:31:17.318Z,19.00
2019-05-23T05:33:47.902Z,22.13
2019-05-23T05:36:17.423Z,26.23
2019-05-23T05:38:46.933Z,23.80
2019-05-23T05:41:16.482Z,25.17
2019-05-23T05:43:47.560Z,27.00
2019-05-23T05:46:17.386Z,26.87
2019-05-23T05:48:47.731Z,27.87
2019-05-23T05:51:17.568Z,28.23
2019-05-23T05:53:47.913Z,27.43
2019-05-23T05:56:17.820Z,28.90
2019-05-23T05:58:47.565Z,28.67
2019-05-23T06:01:32.804Z,27.35
2019-05-23T06:03:49.767Z,23.17
2019-05-23T06:06:21.168Z,26.67
2019-05-23T06:08:52.468Z,24.32
2019-05-23T06:11:22.232Z,24.52
2019-05-23T06:13:51.811Z,21.83
2019-05-23T06:16:21.653Z,22.03
2019-05-23T06:18:51.284Z,27.17
2019-05-23T06:21:23.981Z,24.33
2019-05-23T06:23:53.734Z,22.10
2019-05-23T06:26:23.304Z,23.60
2019-05-23T06:28:52.935Z,23.00
2019-05-23T06:31:23.269Z,23.07
2019-05-23T06:33:53.595Z,21.97
2019-05-23T06:36:23.628Z,23.47
2019-05-23T06:38:53.357Z,28.27
2019-05-23T06:41:23.674Z,32.10
2019-05-23T06:43:53.220Z,27.55
2019-05-23T06:46:22.972Z,31.60
2019-05-23T06:48:52.628Z,30.08
2019-05-23T06:51:22.451Z,27.27
2019-05-23T06:53:53.284Z,28.55
2019-05-23T06:56:23.218Z,23.33
2019-05-23T06:58:52.698Z,24.70
2019-05-23T07:01:22.467Z,27.53
2019-05-23T07:03:52.041Z,24.80
2019-05-23T07:06:23.575Z,25.60
2019-05-23T07:08:54.124Z,26.35
2019-05-23T07:11:24.405Z,24.63
2019-05-23T07:13:54.176Z,24.52
2019-05-23T07:16:23.673Z,24.37
2019-05-23T07:18:53.158Z,23.03
2019-05-23T07:21:23.174Z,23.70
2019-05-23T07:23:52.799Z,21.17
2019-05-23T07:26:22.336Z,23.87
2019-05-23T07:28:52.312Z,24.27
2019-05-23T07:31:22.185Z,27.30
2019-05-23T07:34:01.961Z,23.87
2019-05-23T07:36:22.949Z,26.93
2019-05-23T07:38:52.476Z,29.73
2019-05-23T07:41:21.974Z,29.03
2019-05-23T07:43:51.965Z,29.60
2019-05-23T07:46:21.541Z,26.00
2019-05-23T07:48:51.416Z,28.67
2019-05-23T07:51:21.181Z,23.97
2019-05-23T07:53:52.487Z,26.30
2019-05-23T07:56:23.925Z,22.33
2019-05-23T07:58:53.814Z,24.53
2019-05-23T08:01:25.221Z,20.13
2019-05-23T08:03:54.981Z,24.30
2019-05-23T08:06:24.954Z,24.30
2019-05-23T08:08:54.921Z,23.02
2019-05-23T08:11:24.615Z,22.13
2019-05-23T08:13:54.802Z,21.70
2019-05-23T08:16:24.308Z,21.27
2019-05-23T08:18:54.199Z,21.17
2019-05-23T08:21:23.959Z,19.77
2019-05-23T08:23:53.456Z,15.40
2019-05-23T08:26:23.724Z,17.02
2019-05-23T08:29:23.759Z,17.98
2019-05-23T08:31:25.039Z,16.60
2019-05-23T08:33:55.116Z,15.68
2019-05-23T08:36:25.282Z,17.17
2019-05-23T08:38:55.205Z,15.95
2019-05-23T08:41:25.269Z,16.15
2019-05-23T08:43:54.863Z,15.35
2019-05-23T08:46:27.486Z,17.37
2019-05-23T08:48:58.742Z,16.82
2019-05-23T08:51:28.223Z,16.95
2019-05-23T08:53:57.982Z,17.50
2019-05-23T08:56:27.864Z,17.15
2019-05-23T08:58:57.653Z,17.05
2019-05-23T09:01:27.321Z,14.15
2019-05-23T09:03:57.375Z,15.58
2019-05-23T09:06:26.857Z,16.20
2019-05-23T09:08:56.473Z,16.37
2019-05-23T09:11:26.651Z,13.75
2019-05-23T09:13:56.622Z,15.08
2019-05-23T09:16:26.158Z,16.97
2019-05-23T09:18:55.659Z,15.35
2019-05-23T09:21:25.265Z,17.05
2019-05-23T09:23:54.779Z,16.05
2019-05-23T09:26:24.317Z,14.10
2019-05-23T09:28:54.269Z,16.85
2019-05-23T09:31:24.432Z,15.27
2019-05-23T09:33:53.966Z,16.60
2019-05-23T09:36:25.193Z,16.80
2019-05-23T09:38:54.857Z,16.03
2019-05-23T09:41:24.421Z,19.63
2019-05-23T09:43:53.924Z,17.70
2019-05-23T09:46:23.580Z,17.43
2019-05-23T09:48:53.230Z,18.03
2019-05-23T09:51:22.978Z,16.70
2019-05-23T09:53:52.504Z,19.47
2019-05-23T09:56:21.998Z,17.80
2019-05-23T09:58:51.610Z,15.70
2019-05-23T10:01:21.332Z,14.33
2019-05-23T10:03:52.397Z,12.90
2019-05-23T10:06:21.914Z,11.20
2019-05-23T10:08:51.492Z,12.93
2019-05-23T10:11:21.091Z,16.77
2019-05-23T10:13:50.557Z,13.37
2019-05-23T10:16:20.231Z,9.20
2019-05-23T10:18:50.313Z,11.43
2019-05-23T10:21:19.808Z,19.13
2019-05-23T10:23:49.510Z,15.50
2019-05-23T10:26:19.300Z,18.90
2019-05-23T10:28:48.969Z,14.13
2019-05-23T10:31:18.729Z,15.72
2019-05-23T10:33:48.287Z,19.57
2019-05-23T10:36:17.819Z,15.43
2019-05-23T10:38:47.419Z,19.62
2019-05-23T10:41:16.962Z,19.27
2019-05-23T10:43:46.470Z,18.25
2019-05-23T10:46:16.325Z,14.15
2019-05-23T10:48:45.912Z,14.05
2019-05-23T10:51:15.417Z,15.58
2019-05-23T10:53:44.910Z,17.50
2019-05-23T10:56:20.331Z,13.13
2019-05-23T10:58:47.132Z,12.63
2019-05-23T11:01:16.641Z,17.27
2019-05-23T11:03:46.486Z,13.10
2019-05-23T11:06:17.314Z,17.87
2019-05-23T11:08:47.062Z,16.85
2019-05-23T11:11:16.955Z,11.03
2019-05-23T11:13:46.704Z,9.35
2019-05-23T11:16:16.200Z,10.68
2019-05-23T11:18:45.747Z,12.68
2019-05-23T11:21:15.283Z,10.08
2019-05-23T11:23:46.713Z,14.23
2019-05-23T11:26:16.362Z,11.97
2019-05-23T11:28:46.216Z,12.20
2019-05-23T11:31:16.353Z,14.63
2019-05-23T11:33:45.848Z,12.15
2019-05-23T11:36:31.792Z,7.92
2019-05-23T11:38:47.272Z,11.00
2019-05-23T11:41:17.186Z,10.38
2019-05-23T11:43:46.778Z,6.22
2019-05-23T11:46:17.884Z,6.00
2019-05-23T11:48:47.808Z,6.90
2019-05-23T11:51:19.027Z,7.90
2019-05-23T11:54:05.963Z,8.73
2019-05-23T11:56:19.994Z,6.13
2019-05-23T11:58:49.495Z,6.90
2019-05-23T12:01:21.478Z,8.10
2019-05-23T12:03:53.047Z,9.77
2019-05-23T12:06:25.981Z,12.00
2019-05-23T12:08:54.190Z,11.83
2019-05-23T12:11:23.969Z,11.08
2019-05-23T12:13:53.524Z,9.35
2019-05-23T12:16:23.387Z,8.23
2019-05-23T12:18:53.026Z,9.30
2019-05-23T12:21:23.717Z,9.18
2019-05-23T12:23:53.177Z,10.05
2019-05-23T12:26:22.738Z,7.70
2019-05-23T12:28:52.331Z,7.80
2019-05-23T12:31:22.810Z,7.92
2019-05-23T12:33:52.296Z,7.28
2019-05-23T12:36:22.062Z,9.48
2019-05-23T12:38:51.765Z,7.65
2019-05-23T12:41:21.313Z,9.00
2019-05-23T12:43:50.869Z,7.20
2019-05-23T12:46:20.354Z,7.87
2019-05-23T12:48:51.486Z,5.10
2019-05-23T12:51:22.639Z,4.03
2019-05-23T12:53:52.151Z,6.08
2019-05-23T12:56:22.148Z,5.40
2019-05-23T12:58:52.062Z,4.92
2019-05-23T13:01:22.571Z,4.33
2019-05-23T13:03:52.449Z,4.80
2019-05-23T13:06:22.321Z,5.50
2019-05-23T13:08:51.908Z,4.17
2019-05-23T13:11:21.675Z,5.15
2019-05-23T13:13:51.232Z,3.50
2019-05-23T13:16:20.810Z,5.33
2019-05-23T13:18:50.358Z,4.10
2019-05-23T13:21:19.852Z,4.95
2019-05-23T13:23:49.508Z,6.40
2019-05-23T13:26:18.981Z,7.20
2019-05-23T13:28:48.443Z,6.33
2019-05-23T13:31:18.167Z,6.42
2019-05-23T13:33:47.738Z,6.90
2019-05-23T13:36:17.296Z,5.08
2019-05-23T13:38:46.903Z,5.08
2019-05-23T13:41:16.675Z,3.50
2019-05-23T13:43:46.450Z,3.80
2019-05-23T13:46:16.151Z,4.17
2019-05-23T13:48:45.884Z,4.05
2019-05-23T13:51:15.367Z,3.70
2019-05-23T13:53:45.064Z,3.93
2019-05-23T13:56:14.620Z,4.10
2019-05-23T13:58:44.450Z,4.30
2019-05-23T14:01:14.374Z,3.05
2019-05-23T14:03:44.310Z,4.13
2019-05-23T14:06:13.839Z,4.28
2019-05-23T14:08:44.625Z,4.53
2019-05-23T14:11:14.085Z,3.70
2019-05-23T14:13:45.802Z,3.58
2019-05-23T14:16:15.865Z,4.40
2019-05-23T14:18:45.486Z,5.03
2019-05-23T14:21:14.984Z,3.02
2019-05-23T14:23:44.584Z,3.17
2019-05-23T14:26:14.315Z,2.83
2019-05-23T14:28:43.833Z,2.50
2019-05-23T14:31:15.184Z,3.08
2019-05-23T14:33:46.375Z,3.50
2019-05-23T14:36:17.863Z,3.75
2019-05-23T14:38:48.579Z,3.80
2019-05-23T14:41:18.197Z,4.13
2019-05-23T14:43:48.630Z,4.17
2019-05-23T14:46:19.890Z,12.98
2019-05-23T14:48:51.079Z,3.77
2019-05-23T14:51:22.324Z,3.98
2019-05-23T14:53:53.613Z,5.90
2019-05-23T14:56:24.814Z,14.75
2019-05-23T14:58:54.357Z,4.28
2019-05-23T15:01:25.510Z,4.03
2019-05-23T15:03:55.729Z,3.75
2019-05-23T15:06:25.512Z,3.92
2019-05-23T15:08:55.022Z,3.55
2019-05-23T15:11:24.666Z,3.72
2019-05-23T15:13:54.532Z,3.25
2019-05-23T15:16:24.397Z,5.12
2019-05-23T15:18:54.062Z,3.42
2019-05-23T15:21:23.547Z,4.22
2019-05-23T15:23:53.151Z,3.70
2019-05-23T15:26:23.812Z,4.35
2019-05-23T15:28:53.583Z,4.03
2019-05-23T15:31:23.298Z,4.20
2019-05-23T15:33:52.938Z,3.62
2019-05-23T15:36:22.489Z,4.47
2019-05-23T15:39:08.224Z,4.42
2019-05-23T15:41:23.239Z,4.80
2019-05-23T15:43:52.801Z,4.35
2019-05-23T15:46:22.308Z,4.62
2019-05-23T15:48:51.798Z,4.10
2019-05-23T15:51:23.029Z,4.75
2019-05-23T15:53:54.263Z,4.08
2019-05-23T15:56:27.860Z,4.60
2019-05-23T15:58:56.880Z,4.87
2019-05-23T16:01:28.291Z,5.50
2019-05-23T16:03:59.415Z,5.05
2019-05-23T16:06:30.675Z,4.47
2019-05-23T16:09:00.256Z,4.25
2019-05-23T16:11:29.895Z,4.10
2019-05-23T16:13:59.397Z,3.75
2019-05-23T16:16:29.112Z,4.70
2019-05-23T16:18:58.792Z,4.17
2019-05-23T16:21:29.975Z,4.20
2019-05-23T16:23:59.977Z,4.53
2019-05-23T16:26:29.437Z,3.67
2019-05-23T16:28:58.998Z,4.17
2019-05-23T16:31:28.493Z,3.92
2019-05-23T16:33:58.145Z,4.50
2019-05-23T16:36:28.631Z,3.85
2019-05-23T16:39:00.266Z,3.77
2019-05-23T16:41:35.553Z,3.90
2019-05-23T16:44:05.349Z,3.70
2019-05-23T16:46:34.855Z,4.22
2019-05-23T16:49:05.159Z,3.98
2019-05-23T16:51:34.719Z,3.92
2019-05-23T16:54:05.777Z,3.37
2019-05-23T16:56:37.005Z,3.90
2019-05-23T16:59:08.329Z,4.85
2019-05-23T17:01:54.798Z,3.60
2019-05-23T17:04:12.383Z,4.20
2019-05-23T17:06:43.548Z,4.50
2019-05-23T17:09:14.756Z,3.90
2019-05-23T17:11:45.892Z,3.73
2019-05-23T17:14:16.984Z,4.70
2019-05-23T17:16:48.104Z,3.60
2019-05-23T17:19:19.396Z,3.37
2019-05-23T17:21:50.845Z,3.37
2019-05-23T17:24:21.972Z,3.55
2019-05-23T17:26:53.137Z,3.20
2019-05-23T17:29:24.318Z,3.65
2019-05-23T17:31:55.424Z,3.62
2019-05-23T17:34:25.479Z,3.43
2019-05-23T17:36:55.330Z,4.27
2019-05-23T17:39:25.703Z,4.07
2019-05-23T17:41:55.260Z,6.23
2019-05-23T17:44:24.831Z,3.90
2019-05-23T17:46:54.291Z,3.60
2019-05-23T17:49:23.864Z,4.17
2019-05-23T17:51:53.367Z,3.67
2019-05-23T17:54:22.837Z,3.80
2019-05-23T17:56:52.498Z,3.77
2019-05-23T17:59:24.271Z,2.93
2019-05-23T18:01:54.697Z,3.30
2019-05-23T18:04:24.863Z,6.07
2019-05-23T18:06:54.699Z,4.42
2019-05-23T18:09:24.457Z,3.62
2019-05-23T18:11:55.622Z,4.00
2019-05-23T18:14:26.827Z,5.50
2019-05-23T18:16:56.574Z,4.17
2019-05-23T18:19:28.465Z,4.10
2019-05-23T18:21:58.680Z,3.42
2019-05-23T18:24:28.198Z,4.70
2019-05-23T18:26:58.128Z,3.45
2019-05-23T18:29:28.074Z,3.87
2019-05-23T18:31:58.874Z,3.90
2019-05-23T18:34:29.824Z,5.33
2019-05-23T18:37:00.105Z,4.58
2019-05-23T18:39:30.227Z,4.08
2019-05-23T18:41:59.799Z,4.28
2019-05-23T18:44:29.317Z,5.75
2019-05-23T18:47:00.428Z,5.95
2019-05-23T18:49:29.957Z,6.00
2019-05-23T18:51:59.633Z,5.15
2019-05-23T18:54:29.179Z,4.75
2019-05-23T18:56:58.701Z,5.17
2019-05-23T18:59:28.219Z,4.95
2019-05-23T19:01:58.021Z,4.13
2019-05-23T19:04:28.153Z,3.83
2019-05-23T19:06:58.131Z,6.40
2019-05-23T19:09:28.119Z,8.20
2019-05-23T19:11:57.948Z,7.50
2019-05-23T19:14:27.405Z,7.65
2019-05-23T19:16:57.531Z,6.93
2019-05-23T19:19:27.127Z,8.45
2019-05-23T19:21:56.923Z,5.37
2019-05-23T19:24:26.790Z,7.50
2019-05-23T19:26:56.358Z,7.33
2019-05-23T19:29:26.699Z,4.93
2019-05-23T19:31:56.280Z,5.47
2019-05-23T19:34:26.678Z,5.70
2019-05-23T19:36:56.156Z,7.57
2019-05-23T19:39:26.456Z,7.20
2019-05-23T19:41:56.066Z,6.92
2019-05-23T19:44:25.742Z,6.73
2019-05-23T19:46:55.590Z,9.43
2019-05-23T19:49:27.300Z,8.67
2019-05-23T19:51:56.448Z,9.63
2019-05-23T19:54:26.562Z,8.97
2019-05-23T19:56:56.030Z,8.43
2019-05-23T19:59:25.534Z,8.88
2019-05-23T20:01:57.291Z,8.33
2019-05-23T20:04:31.175Z,7.03
2019-05-23T20:06:59.402Z,7.43
2019-05-23T20:09:29.397Z,6.90
2019-05-23T20:11:59.159Z,6.37
2019-05-23T20:14:28.942Z,8.90
2019-05-23T20:16:58.497Z,6.93
2019-05-23T20:19:28.025Z,7.03
2019-05-23T20:21:57.715Z,7.27
2019-05-23T20:24:27.224Z,7.47
2019-05-23T20:26:56.724Z,6.93
2019-05-23T20:29:26.235Z,7.07
2019-05-23T20:31:56.106Z,7.73
2019-05-23T20:34:25.675Z,8.27
2019-05-23T20:36:55.155Z,7.57
2019-05-23T20:39:24.825Z,8.10
2019-05-23T20:42:08.702Z,7.83
2019-05-23T20:44:25.465Z,7.40
2019-05-23T20:46:55.020Z,8.10
2019-05-23T20:49:27.199Z,8.00
2019-05-23T20:51:55.971Z,9.63
2019-05-23T20:54:25.524Z,8.50
2019-05-23T20:56:55.014Z,8.30
2019-05-23T20:59:24.609Z,8.37
2019-05-23T21:01:54.365Z,9.70
2019-05-23T21:04:23.856Z,9.30
2019-05-23T21:06:53.379Z,8.30
2019-05-23T21:09:22.858Z,8.87
2019-05-23T21:11:52.335Z,9.53
2019-05-23T21:14:21.826Z,13.93
2019-05-23T21:16:51.473Z,8.47
2019-05-23T21:19:21.870Z,7.97
2019-05-23T21:21:51.377Z,8.67
2019-05-23T21:24:20.933Z,8.73
2019-05-23T21:26:50.419Z,8.97
2019-05-23T21:29:20.167Z,8.20
2019-05-23T21:31:49.725Z,8.87
2019-05-23T21:34:22.048Z,9.83
2019-05-23T21:36:50.564Z,8.37
2019-05-23T21:39:20.348Z,9.77
2019-05-23T21:41:49.812Z,9.80
2019-05-23T21:44:19.408Z,9.70
2019-05-23T21:46:49.362Z,9.00
2019-05-23T21:49:18.876Z,9.40
2019-05-23T21:51:51.629Z,10.70
2019-05-23T21:54:19.583Z,8.83
2019-05-23T21:56:49.170Z,11.17
2019-05-23T21:59:18.861Z,9.73
2019-05-23T22:01:50.027Z,11.03
2019-05-23T22:04:21.522Z,8.63
2019-05-23T22:06:55.443Z,9.60
2019-05-23T22:09:23.885Z,9.23
2019-05-23T22:11:53.817Z,8.77
2019-05-23T22:14:23.507Z,8.90
2019-05-23T22:16:53.939Z,9.33
2019-05-23T22:19:23.569Z,8.80
2019-05-23T22:21:53.071Z,9.03
2019-05-23T22:24:22.658Z,10.20
2019-05-23T22:26:52.191Z,9.53
2019-05-23T22:29:21.800Z,8.17
2019-05-23T22:31:51.283Z,9.17
2019-05-23T22:34:22.591Z,9.17
2019-05-23T22:36:52.167Z,9.40
2019-05-23T22:39:21.673Z,9.13
2019-05-23T22:41:51.170Z,11.93
2019-05-23T22:44:20.657Z,9.30
2019-05-23T22:46:50.218Z,11.30
2019-05-23T22:49:19.724Z,8.93
2019-05-23T22:51:49.294Z,11.48
2019-05-23T22:54:18.770Z,10.30
2019-05-23T22:56:48.366Z,10.80
2019-05-23T22:59:17.876Z,8.20
2019-05-23T23:01:47.434Z,8.27
2019-05-23T23:04:17.021Z,13.80
2019-05-23T23:06:46.475Z,8.73
2019-05-23T23:09:15.981Z,8.50
2019-05-23T23:11:45.491Z,9.40
2019-05-23T23:14:15.045Z,9.63
2019-05-23T23:16:44.591Z,8.77
2019-05-23T23:19:14.153Z,12.67
2019-05-23T23:21:43.765Z,9.30
2019-05-23T23:24:13.256Z,10.03
2019-05-23T23:26:42.737Z,9.00
2019-05-23T23:29:12.295Z,9.30
2019-05-23T23:31:41.769Z,10.47
2019-05-23T23:34:11.307Z,9.93
2019-05-23T23:36:40.823Z,9.23
2019-05-23T23:39:10.375Z,11.70
2019-05-23T23:41:39.840Z,9.43
2019-05-23T23:44:11.465Z,10.40
2019-05-23T23:46:42.589Z,9.20
2019-05-23T23:49:13.767Z,9.63
2019-05-23T23:51:44.944Z,10.63
2019-05-23T23:54:16.312Z,9.17
2019-05-23T23:56:47.610Z,10.37
2019-05-23T23:59:16.878Z,10.00
