createdAt,value
2024-01-08T00:01:54.198Z,-1.60
2024-01-08T00:04:38.110Z,-1.50
2024-01-08T00:07:11.535Z,-1.60
2024-01-08T00:15:34.505Z,-1.60
2024-01-08T00:24:29.414Z,-1.60
2024-01-08T00:27:13.973Z,-1.60
2024-01-08T00:29:42.854Z,-1.60
2024-01-08T00:37:46.353Z,-1.60
2024-01-08T00:40:18.271Z,-1.60
2024-01-08T00:45:56.583Z,-1.60
2024-01-08T00:48:36.003Z,-1.60
2024-01-08T01:08:31.068Z,-1.60
2024-01-08T01:26:56.672Z,-1.60
2024-01-08T01:29:31.384Z,-1.60
2024-01-08T01:38:33.766Z,-1.60
2024-01-08T01:53:53.766Z,-1.70
2024-01-08T01:59:45.408Z,-1.60
2024-01-08T12:39:04.147Z,-3.10
2024-01-08T12:57:53.680Z,-3.30
2024-01-08T13:00:38.917Z,-3.20
2024-01-08T13:03:31.975Z,-3.30
2024-01-08T13:06:01.695Z,-3.30
2024-01-08T13:08:31.876Z,-3.30
2024-01-08T13:10:59.432Z,-3.30
2024-01-08T13:13:26.538Z,-3.30
2024-01-08T13:15:57.198Z,-3.20
2024-01-08T13:18:24.430Z,-3.20
2024-01-08T13:20:52.168Z,-3.20
2024-01-08T13:23:19.755Z,-3.10
2024-01-08T13:25:46.901Z,-3.00
2024-01-08T13:28:14.199Z,-3.00
2024-01-08T13:30:43.691Z,-2.90
2024-01-08T13:33:14.150Z,-2.90
2024-01-08T20:02:56.557Z,-5.70
2024-01-08T20:05:32.259Z,-5.70
2024-01-08T20:12:30.425Z,-5.70
2024-01-08T20:21:09.038Z,-5.80
2024-01-08T20:23:41.196Z,-5.80
2024-01-08T20:26:13.219Z,-5.80
2024-01-08T20:28:50.632Z,-5.80
2024-01-08T20:31:17.652Z,-5.80
2024-01-08T20:33:49.449Z,-5.80
2024-01-08T20:36:17.388Z,-5.90
2024-01-08T20:38:47.558Z,-5.80
2024-01-08T20:41:17.553Z,-5.90
2024-01-08T20:43:47.635Z,-5.90
2024-01-08T20:46:15.447Z,-5.90
2024-01-08T20:48:42.808Z,-5.90
2024-01-08T20:51:10.175Z,-5.90
2024-01-08T20:53:37.395Z,-6.00
2024-01-08T20:56:04.644Z,-5.90
2024-01-08T20:58:31.419Z,-5.90
2024-01-08T21:00:58.714Z,-6.00
2024-01-08T21:03:25.598Z,-6.00
2024-01-08T21:05:52.532Z,-6.00
2024-01-08T21:08:19.380Z,-6.00
2024-01-08T21:10:46.095Z,-6.10
2024-01-08T21:13:12.903Z,-6.00
2024-01-08T21:15:39.568Z,-6.00
2024-01-08T21:18:06.832Z,-6.00
2024-01-08T21:20:34.206Z,-6.10
2024-01-08T21:23:01.360Z,-6.10
2024-01-08T21:25:29.208Z,-6.10
2024-01-08T21:27:57.213Z,-6.20
2024-01-08T21:30:24.516Z,-6.20
2024-01-08T21:32:51.523Z,-6.20
2024-01-08T21:35:18.487Z,-6.20
2024-01-08T21:37:45.202Z,-6.20
2024-01-08T21:40:12.118Z,-6.20
2024-01-08T21:42:39.242Z,-6.20
2024-01-08T21:45:06.362Z,-6.30
2024-01-08T21:47:33.440Z,-6.30
2024-01-08T21:50:01.046Z,-6.20
2024-01-08T21:52:28.153Z,-6.30
2024-01-08T21:54:55.148Z,-6.30
2024-01-08T21:57:21.781Z,-6.30
2024-01-08T21:59:48.560Z,-6.30
2024-01-08T22:02:15.500Z,-6.30
2024-01-08T22:04:42.546Z,-6.30
2024-01-08T22:07:10.652Z,-6.30
2024-01-08T22:09:37.819Z,-6.30
2024-01-08T22:12:04.961Z,-6.30
2024-01-08T22:14:31.782Z,-6.40
2024-01-08T22:16:58.773Z,-6.40
2024-01-08T22:19:25.478Z,-6.40
2024-01-08T22:21:52.490Z,-6.40
2024-01-08T22:24:19.405Z,-6.40
2024-01-08T22:26:46.218Z,-6.40
2024-01-08T22:29:13.797Z,-6.50
2024-01-08T22:31:40.606Z,-6.50
2024-01-08T22:34:08.259Z,-6.50
2024-01-08T22:36:35.330Z,-6.50
2024-01-08T22:39:02.015Z,-6.50
2024-01-08T22:41:29.157Z,-6.50
2024-01-08T22:44:03.032Z,-6.50
2024-01-08T22:46:36.025Z,-6.50
2024-01-08T22:49:02.703Z,-6.50
2024-01-08T22:51:29.441Z,-6.50
2024-01-08T22:53:56.249Z,-6.50
2024-01-08T22:56:23.715Z,-6.60
2024-01-08T22:58:50.573Z,-6.60
2024-01-08T23:01:17.499Z,-6.60
2024-01-08T23:03:45.474Z,-6.60
2024-01-08T23:06:12.693Z,-6.60
2024-01-08T23:08:39.848Z,-6.60
2024-01-08T23:11:06.721Z,-6.60
2024-01-08T23:13:33.480Z,-6.60
2024-01-08T23:16:00.303Z,-6.60
2024-01-08T23:18:27.120Z,-6.60
2024-01-08T23:20:54.113Z,-6.60
2024-01-08T23:23:20.934Z,-6.70
2024-01-08T23:25:47.621Z,-6.70
2024-01-08T23:28:14.290Z,-6.70
2024-01-08T23:30:41.040Z,-6.70
2024-01-08T23:33:07.997Z,-6.70
2024-01-08T23:35:34.779Z,-6.70
2024-01-08T23:38:04.162Z,-6.70
2024-01-08T23:40:30.881Z,-6.70
2024-01-08T23:42:57.541Z,-6.70
2024-01-08T23:45:24.426Z,-6.70
2024-01-08T23:47:51.414Z,-6.80
2024-01-08T23:50:18.106Z,-6.70
2024-01-08T23:52:44.868Z,-6.70
2024-01-08T23:55:11.716Z,-6.80
2024-01-08T23:57:38.887Z,-6.80
