createdAt,value
2022-07-30T00:01:36.040Z,101612.81
2022-07-30T00:04:02.816Z,101599.59
2022-07-30T00:06:29.255Z,101614.81
2022-07-30T00:08:55.618Z,101603.31
2022-07-30T00:11:25.910Z,101595.41
2022-07-30T00:13:54.197Z,101594.63
2022-07-30T00:16:20.658Z,101590.25
2022-07-30T00:18:46.994Z,101595.63
2022-07-30T00:21:20.197Z,101598.28
2022-07-30T00:24:02.302Z,101598.28
2022-07-30T00:26:28.853Z,101602.78
2022-07-30T00:28:55.178Z,101602.78
2022-07-30T00:31:21.549Z,101594.84
2022-07-30T00:33:47.892Z,101604.63
2022-07-30T00:36:14.292Z,101596.63
2022-07-30T00:38:40.610Z,101599.25
2022-07-30T00:41:06.928Z,101595.63
2022-07-30T00:43:33.373Z,101597.34
2022-07-30T00:45:59.725Z,101596.41
2022-07-30T00:48:26.120Z,101599.06
2022-07-30T00:50:52.424Z,101599.88
2022-07-30T00:53:18.758Z,101593.69
2022-07-30T00:55:45.096Z,101599.06
2022-07-30T00:58:11.434Z,101593.72
2022-07-30T01:00:37.960Z,101597.28
2022-07-30T01:03:04.803Z,101591.16
2022-07-30T01:05:31.303Z,101592.03
2022-07-30T01:07:57.611Z,101592.09
2022-07-30T01:10:24.172Z,101589.44
2022-07-30T01:12:52.663Z,101585.91
2022-07-30T01:15:19.569Z,101582.34
2022-07-30T01:17:49.868Z,101574.34
2022-07-30T01:20:23.061Z,101571.63
2022-07-30T01:23:08.079Z,101569.84
2022-07-30T01:25:49.346Z,101568.91
2022-07-30T01:28:18.605Z,101566.25
2022-07-30T01:30:45.591Z,101568.88
2022-07-30T01:33:14.312Z,101565.28
2022-07-30T01:35:41.915Z,101563.47
2022-07-30T01:38:11.242Z,101554.63
2022-07-30T01:40:38.564Z,101562.66
2022-07-30T01:43:06.419Z,101561.81
2022-07-30T01:45:41.355Z,101558.25
2022-07-30T01:48:09.694Z,101560.09
2022-07-30T01:50:36.812Z,101551.22
2022-07-30T01:53:03.245Z,101552.13
2022-07-30T01:55:34.579Z,101553.88
2022-07-30T01:58:01.833Z,101556.56
2022-07-30T02:00:30.928Z,101555.72
2022-07-30T02:02:58.065Z,101550.38
2022-07-30T02:05:24.596Z,101552.19
2022-07-30T02:08:09.540Z,101550.44
2022-07-30T02:10:44.066Z,101551.38
2022-07-30T02:13:11.659Z,101550.53
2022-07-30T02:15:59.405Z,101542.56
2022-07-30T02:18:32.763Z,101543.47
2022-07-30T02:21:07.195Z,101548.78
2022-07-30T02:23:39.914Z,101547.00
2022-07-30T02:26:08.521Z,101546.13
2022-07-30T02:28:36.911Z,101541.63
2022-07-30T02:31:03.685Z,101551.38
2022-07-30T02:33:48.452Z,101543.34
2022-07-30T02:36:15.801Z,101541.59
2022-07-30T02:38:43.744Z,101542.47
2022-07-30T02:41:12.075Z,101549.63
2022-07-30T02:43:40.298Z,101548.72
2022-07-30T02:46:07.362Z,101548.72
2022-07-30T02:48:35.586Z,101538.97
2022-07-30T02:51:03.007Z,101543.47
2022-07-30T02:53:30.303Z,101541.75
2022-07-30T02:55:56.942Z,101543.53
2022-07-30T02:58:25.203Z,101540.94
2022-07-30T03:00:53.757Z,101539.13
2022-07-30T03:03:20.560Z,101540.00
2022-07-30T03:05:49.812Z,101535.50
2022-07-30T03:08:19.973Z,101542.56
2022-07-30T03:10:47.251Z,101537.19
2022-07-30T03:13:14.731Z,101538.94
2022-07-30T03:15:49.048Z,101544.25
2022-07-30T03:18:16.712Z,101545.09
2022-07-30T03:20:45.521Z,101537.09
2022-07-30T03:23:12.390Z,101533.50
2022-07-30T03:25:39.899Z,101542.44
2022-07-30T03:28:06.830Z,101543.38
2022-07-30T03:30:34.398Z,101545.22
2022-07-30T03:33:01.256Z,101550.66
2022-07-30T03:35:31.116Z,101547.16
2022-07-30T03:37:58.798Z,101550.72
2022-07-30T03:40:25.825Z,101552.56
2022-07-30T03:42:52.408Z,101548.06
2022-07-30T03:45:19.003Z,101546.28
2022-07-30T03:47:46.474Z,101539.13
2022-07-30T03:50:13.695Z,101546.19
2022-07-30T03:52:41.024Z,101544.38
2022-07-30T03:55:08.727Z,101536.38
2022-07-30T03:57:35.159Z,101540.78
2022-07-30T04:00:02.101Z,101541.66
2022-07-30T04:02:28.456Z,101537.22
2022-07-30T04:04:54.773Z,101536.28
2022-07-30T04:07:21.106Z,101529.19
2022-07-30T04:09:47.451Z,101531.84
2022-07-30T04:12:13.864Z,101531.78
2022-07-30T04:14:41.719Z,101536.19
2022-07-30T04:17:11.890Z,101533.44
2022-07-30T04:19:48.109Z,101523.59
2022-07-30T04:22:16.683Z,101533.34
2022-07-30T04:24:44.146Z,101528.00
2022-07-30T04:27:11.245Z,101531.56
2022-07-30T04:29:37.678Z,101536.84
2022-07-30T04:32:04.260Z,101532.38
2022-07-30T04:34:30.597Z,101530.59
2022-07-30T04:36:56.898Z,101534.97
2022-07-30T04:39:23.486Z,101532.25
2022-07-30T04:41:50.264Z,101542.91
2022-07-30T04:44:19.978Z,101534.03
2022-07-30T04:46:46.967Z,101544.69
2022-07-30T04:49:14.260Z,101533.13
2022-07-30T04:51:40.965Z,101537.56
2022-07-30T04:54:15.711Z,101538.47
2022-07-30T04:56:52.521Z,101537.63
2022-07-30T04:59:21.662Z,101539.41
2022-07-30T05:01:49.814Z,101540.34
2022-07-30T05:04:16.605Z,101547.41
2022-07-30T05:06:43.784Z,101550.88
2022-07-30T05:09:10.649Z,101557.06
2022-07-30T05:11:36.941Z,101550.81
2022-07-30T05:14:03.281Z,101558.78
2022-07-30T05:16:29.808Z,101555.13
2022-07-30T05:18:56.154Z,101561.28
2022-07-30T05:21:22.958Z,101563.84
2022-07-30T05:23:50.091Z,101556.50
2022-07-30T05:26:20.760Z,101562.59
2022-07-30T05:28:50.802Z,101559.84
2022-07-30T05:31:18.541Z,101560.63
2022-07-30T05:33:44.877Z,101549.06
2022-07-30T05:36:11.244Z,101552.66
2022-07-30T05:38:37.820Z,101558.91
2022-07-30T05:41:04.153Z,101549.97
2022-07-30T05:43:48.232Z,101556.00
2022-07-30T05:46:22.303Z,101550.41
2022-07-30T05:48:49.000Z,101555.53
2022-07-30T05:51:15.373Z,101561.59
2022-07-30T05:53:41.683Z,101543.56
2022-07-30T05:56:08.129Z,101545.97
2022-07-30T05:58:35.796Z,101543.13
2022-07-30T06:01:02.131Z,101542.75
2022-07-30T06:03:28.448Z,101552.16
2022-07-30T06:05:54.789Z,101535.75
2022-07-30T06:08:21.109Z,101547.88
2022-07-30T06:10:47.455Z,101544.00
2022-07-30T06:13:13.827Z,101542.59
2022-07-30T06:15:40.254Z,101541.44
2022-07-30T06:18:06.581Z,101532.44
2022-07-30T06:20:33.140Z,101527.03
2022-07-30T06:22:59.611Z,101532.22
2022-07-30T06:25:25.947Z,101530.16
2022-07-30T06:27:52.477Z,101538.25
2022-07-30T06:30:18.809Z,101540.25
2022-07-30T06:32:45.705Z,101545.78
2022-07-30T06:35:15.280Z,101551.16
2022-07-30T06:38:00.782Z,101549.97
2022-07-30T06:40:29.535Z,101546.50
2022-07-30T06:42:55.917Z,101548.41
2022-07-30T06:45:22.231Z,101553.53
2022-07-30T06:47:48.543Z,101558.22
2022-07-30T06:50:15.676Z,101549.22
2022-07-30T06:52:42.027Z,101554.53
2022-07-30T06:55:08.393Z,101550.16
2022-07-30T06:57:38.798Z,101557.13
2022-07-30T07:00:09.087Z,101556.06
2022-07-30T07:02:35.861Z,101552.53
2022-07-30T07:05:02.238Z,101550.81
2022-07-30T07:07:41.217Z,101561.72
2022-07-30T07:10:09.826Z,101553.53
2022-07-30T07:12:36.292Z,101552.84
2022-07-30T07:15:02.627Z,101555.59
2022-07-30T07:17:29.040Z,101556.59
2022-07-30T07:20:00.103Z,101552.97
2022-07-30T07:22:28.741Z,101552.00
2022-07-30T07:24:55.139Z,101547.94
2022-07-30T07:27:21.567Z,101547.03
2022-07-30T07:30:01.374Z,101543.75
2022-07-30T07:32:32.174Z,101547.69
2022-07-30T07:34:58.470Z,101543.59
2022-07-30T07:37:24.810Z,101545.28
2022-07-30T07:39:51.113Z,101529.84
2022-07-30T07:42:17.448Z,101529.75
2022-07-30T07:44:43.811Z,101531.97
2022-07-30T07:47:10.111Z,101540.50
2022-07-30T07:49:36.422Z,101538.38
2022-07-30T07:52:02.742Z,101535.16
2022-07-30T07:54:29.064Z,101538.88
2022-07-30T07:56:58.696Z,101537.69
2022-07-30T07:59:35.950Z,101531.09
2022-07-30T08:02:08.103Z,101527.97
2022-07-30T08:04:34.854Z,101525.13
2022-07-30T08:07:01.552Z,101524.03
2022-07-30T08:09:28.088Z,101527.94
2022-07-30T08:12:11.004Z,101520.44
2022-07-30T08:14:37.326Z,101514.31
2022-07-30T08:17:04.486Z,101519.19
2022-07-30T08:19:31.062Z,101512.75
2022-07-30T08:21:59.397Z,101507.00
2022-07-30T08:24:26.129Z,101506.09
2022-07-30T08:26:52.439Z,101513.47
2022-07-30T08:29:18.755Z,101512.44
2022-07-30T08:31:45.070Z,101506.19
2022-07-30T08:34:11.397Z,101510.31
2022-07-30T08:36:37.730Z,101510.13
2022-07-30T08:39:04.070Z,101514.38
2022-07-30T08:41:30.727Z,101524.59
2022-07-30T08:43:59.880Z,101522.41
2022-07-30T08:46:27.550Z,101528.88
2022-07-30T08:48:54.128Z,101535.56
2022-07-30T08:51:20.657Z,101531.66
2022-07-30T08:53:47.251Z,101540.34
2022-07-30T08:56:13.646Z,101539.16
2022-07-30T08:58:41.502Z,101527.22
2022-07-30T09:01:07.953Z,101542.66
2022-07-30T09:03:35.038Z,101536.09
2022-07-30T09:06:02.285Z,101542.38
2022-07-30T09:08:28.703Z,101540.91
2022-07-30T09:10:55.024Z,101545.47
2022-07-30T09:13:32.336Z,101545.28
2022-07-30T09:15:58.908Z,101535.59
2022-07-30T09:18:29.625Z,101544.22
2022-07-30T09:20:56.466Z,101539.06
2022-07-30T09:23:22.811Z,101542.44
2022-07-30T09:25:49.836Z,101538.41
2022-07-30T09:28:17.056Z,101538.19
2022-07-30T09:30:45.499Z,101535.56
2022-07-30T09:33:12.313Z,101537.31
2022-07-30T09:35:39.405Z,101540.81
2022-07-30T09:38:06.758Z,101542.59
2022-07-30T09:40:33.755Z,101536.66
2022-07-30T09:43:04.634Z,101533.25
2022-07-30T09:45:34.639Z,101530.88
2022-07-30T09:48:01.840Z,101532.34
2022-07-30T09:50:29.976Z,101532.63
2022-07-30T09:53:06.435Z,101536.84
2022-07-30T09:55:33.816Z,101528.66
2022-07-30T09:58:04.274Z,101529.47
2022-07-30T10:00:31.835Z,101528.84
2022-07-30T10:03:00.364Z,101531.00
2022-07-30T10:05:38.812Z,101532.44
2022-07-30T10:08:09.246Z,101534.06
2022-07-30T10:10:47.160Z,101538.00
2022-07-30T10:13:20.785Z,101537.25
2022-07-30T10:15:49.363Z,101532.75
2022-07-30T10:18:16.061Z,101537.19
2022-07-30T10:20:44.697Z,101538.00
2022-07-30T10:23:15.831Z,101529.63
2022-07-30T10:25:54.583Z,101532.84
2022-07-30T10:28:22.498Z,101530.78
2022-07-30T10:30:51.214Z,101531.56
2022-07-30T10:33:37.475Z,101535.06
2022-07-30T10:36:04.528Z,101539.84
2022-07-30T10:38:33.144Z,101542.44
2022-07-30T10:41:08.692Z,101531.25
2022-07-30T10:43:45.331Z,101539.44
2022-07-30T10:46:30.184Z,101536.19
2022-07-30T10:49:12.671Z,101531.63
2022-07-30T10:51:50.038Z,101535.72
2022-07-30T10:54:36.559Z,101528.22
2022-07-30T10:57:14.873Z,101531.31
2022-07-30T11:00:01.212Z,101543.09
2022-07-30T11:02:34.811Z,101535.13
2022-07-30T11:05:37.529Z,101538.28
2022-07-30T11:08:31.751Z,101535.34
2022-07-30T11:10:58.991Z,101539.66
2022-07-30T11:13:56.199Z,101539.09
2022-07-30T11:16:42.875Z,101532.34
2022-07-30T11:19:55.752Z,101536.41
2022-07-30T11:22:22.597Z,101544.28
2022-07-30T11:24:49.557Z,101542.66
2022-07-30T11:27:36.246Z,101542.22
2022-07-30T11:30:03.435Z,101540.78
2022-07-30T11:32:32.037Z,101539.44
2022-07-30T11:35:17.176Z,101543.22
2022-07-30T11:38:00.906Z,101539.94
2022-07-30T11:40:35.932Z,101544.56
2022-07-30T11:43:20.360Z,101544.28
2022-07-30T11:46:12.378Z,101545.91
2022-07-30T11:48:44.491Z,101554.19
2022-07-30T11:51:10.924Z,101551.78
2022-07-30T11:53:37.406Z,101553.41
2022-07-30T11:56:03.843Z,101543.34
2022-07-30T11:58:32.166Z,101545.53
2022-07-30T12:01:01.625Z,101541.44
2022-07-30T12:03:29.882Z,101538.91
2022-07-30T12:05:56.426Z,101535.22
2022-07-30T12:08:35.271Z,101535.19
2022-07-30T12:11:02.757Z,101537.69
2022-07-30T12:13:44.292Z,101535.78
2022-07-30T12:16:12.879Z,101534.47
2022-07-30T12:18:39.361Z,101528.84
2022-07-30T12:21:11.902Z,101520.16
2022-07-30T12:23:38.811Z,101524.66
2022-07-30T12:26:05.344Z,101518.72
2022-07-30T12:28:33.106Z,101521.66
2022-07-30T12:31:00.564Z,101526.25
2022-07-30T12:33:26.955Z,101515.50
2022-07-30T12:35:54.254Z,101528.53
2022-07-30T12:38:21.288Z,101524.91
2022-07-30T12:40:54.944Z,101526.41
2022-07-30T12:43:40.260Z,101521.81
2022-07-30T12:46:06.595Z,101525.28
2022-07-30T12:48:32.950Z,101525.31
2022-07-30T12:51:07.653Z,101524.97
2022-07-30T12:53:34.686Z,101530.19
2022-07-30T12:56:18.503Z,101522.81
2022-07-30T12:58:45.302Z,101520.09
2022-07-30T13:01:12.552Z,101522.72
2022-07-30T13:03:39.438Z,101520.72
2022-07-30T13:06:13.415Z,101523.06
2022-07-30T13:08:45.862Z,101513.75
2022-07-30T13:11:12.303Z,101512.47
2022-07-30T13:13:38.641Z,101521.09
2022-07-30T13:16:05.951Z,101523.50
2022-07-30T13:18:33.312Z,101513.69
2022-07-30T13:21:00.308Z,101519.75
2022-07-30T13:23:30.046Z,101514.66
2022-07-30T13:25:57.022Z,101514.00
2022-07-30T13:28:23.339Z,101512.53
2022-07-30T13:30:49.648Z,101513.47
2022-07-30T13:33:15.962Z,101525.53
2022-07-30T13:35:42.289Z,101518.34
2022-07-30T13:38:09.395Z,101513.16
2022-07-30T13:40:37.072Z,101513.75
2022-07-30T13:43:03.497Z,101512.72
2022-07-30T13:45:30.219Z,101509.97
2022-07-30T13:47:56.754Z,101510.06
2022-07-30T13:50:23.084Z,101504.78
2022-07-30T13:52:49.480Z,101503.09
2022-07-30T13:55:15.888Z,101495.31
2022-07-30T13:57:45.051Z,101493.41
2022-07-30T14:00:12.608Z,101496.88
2022-07-30T14:02:39.224Z,101492.59
2022-07-30T14:05:07.147Z,101490.56
2022-07-30T14:07:34.131Z,101487.25
2022-07-30T14:10:00.509Z,101491.41
2022-07-30T14:12:26.811Z,101492.38
2022-07-30T14:14:53.140Z,101482.94
2022-07-30T14:17:19.502Z,101488.97
2022-07-30T14:19:45.815Z,101494.63
2022-07-30T14:22:12.112Z,101488.25
2022-07-30T14:24:38.399Z,101486.44
2022-07-30T14:27:05.417Z,101485.09
2022-07-30T14:29:32.031Z,101480.97
2022-07-30T14:31:58.448Z,101475.97
2022-07-30T14:34:25.009Z,101484.00
2022-07-30T14:36:51.320Z,101491.25
2022-07-30T14:39:17.652Z,101495.94
2022-07-30T14:41:43.981Z,101486.50
2022-07-30T14:44:12.263Z,101495.88
2022-07-30T14:46:38.855Z,101490.53
2022-07-30T14:49:19.510Z,101499.38
2022-07-30T14:51:46.044Z,101494.84
2022-07-30T14:54:12.388Z,101490.19
2022-07-30T14:56:38.862Z,101488.97
2022-07-30T14:59:05.345Z,101494.94
2022-07-30T15:01:31.790Z,101492.72
2022-07-30T15:03:58.766Z,101493.97
2022-07-30T15:06:25.831Z,101489.84
2022-07-30T15:08:52.899Z,101490.22
2022-07-30T15:11:19.325Z,101503.69
2022-07-30T15:13:50.014Z,101493.25
2022-07-30T15:16:17.423Z,101493.19
2022-07-30T15:18:43.739Z,101486.25
2022-07-30T15:21:10.364Z,101482.59
2022-07-30T15:23:36.674Z,101483.63
2022-07-30T15:26:03.206Z,101482.97
2022-07-30T15:28:29.566Z,101484.91
2022-07-30T15:30:58.132Z,101484.50
2022-07-30T15:33:24.458Z,101485.09
2022-07-30T15:35:50.794Z,101490.06
2022-07-30T15:38:17.279Z,101493.94
2022-07-30T15:40:43.734Z,101491.47
2022-07-30T15:43:10.420Z,101491.66
2022-07-30T15:45:50.976Z,101492.81
2022-07-30T15:48:26.849Z,101487.31
2022-07-30T15:50:59.548Z,101490.13
2022-07-30T15:53:25.872Z,101480.66
2022-07-30T15:55:52.189Z,101487.50
2022-07-30T15:58:18.674Z,101491.00
2022-07-30T16:00:45.044Z,101485.50
2022-07-30T16:03:11.379Z,101488.53
2022-07-30T16:05:51.228Z,101484.59
2022-07-30T16:08:18.143Z,101484.03
2022-07-30T16:10:44.469Z,101486.72
2022-07-30T16:13:10.823Z,101482.13
2022-07-30T16:15:37.152Z,101478.78
2022-07-30T16:18:04.389Z,101484.38
2022-07-30T16:20:31.351Z,101483.50
2022-07-30T16:22:57.785Z,101480.38
2022-07-30T16:25:24.239Z,101477.75
2022-07-30T16:27:50.612Z,101489.91
2022-07-30T16:30:16.947Z,101484.44
2022-07-30T16:32:43.242Z,101480.38
2022-07-30T16:35:13.132Z,101488.34
2022-07-30T16:37:39.833Z,101487.19
2022-07-30T16:40:06.303Z,101478.59
2022-07-30T16:42:32.599Z,101478.78
2022-07-30T16:44:59.125Z,101472.00
2022-07-30T16:47:25.481Z,101482.72
2022-07-30T16:49:51.854Z,101481.31
2022-07-30T16:52:18.342Z,101480.03
2022-07-30T16:54:44.730Z,101482.22
2022-07-30T16:57:11.034Z,101466.47
2022-07-30T16:59:37.634Z,101472.59
2022-07-30T17:02:04.460Z,101472.13
2022-07-30T17:04:31.026Z,101480.22
2022-07-30T17:06:57.390Z,101477.72
2022-07-30T17:09:23.683Z,101478.94
2022-07-30T17:11:52.209Z,101471.03
2022-07-30T17:14:19.351Z,101472.78
2022-07-30T17:16:45.677Z,101477.63
2022-07-30T17:19:12.235Z,101471.03
2022-07-30T17:21:38.595Z,101470.97
2022-07-30T17:24:10.949Z,101466.44
2022-07-30T17:26:40.257Z,101475.53
2022-07-30T17:29:10.788Z,101472.50
2022-07-30T17:31:42.054Z,101476.81
2022-07-30T17:34:09.077Z,101477.16
2022-07-30T17:36:36.380Z,101485.19
2022-07-30T17:39:03.385Z,101484.44
2022-07-30T17:41:29.767Z,101490.31
2022-07-30T17:43:56.662Z,101484.53
2022-07-30T17:46:23.274Z,101491.16
2022-07-30T17:48:49.778Z,101492.66
2022-07-30T17:51:16.372Z,101486.09
2022-07-30T17:53:42.978Z,101481.16
2022-07-30T17:56:26.954Z,101483.91
2022-07-30T17:58:53.615Z,101497.06
2022-07-30T18:01:19.956Z,101494.63
2022-07-30T18:03:46.278Z,101485.16
2022-07-30T18:06:12.624Z,101499.16
2022-07-30T18:08:38.976Z,101500.44
2022-07-30T18:11:05.286Z,101496.41
2022-07-30T18:13:31.676Z,101499.38
2022-07-30T18:15:58.229Z,101500.59
2022-07-30T18:18:24.618Z,101507.75
2022-07-30T18:20:51.019Z,101504.38
2022-07-30T18:23:19.110Z,101510.84
2022-07-30T18:25:52.005Z,101507.63
2022-07-30T18:28:21.242Z,101516.00
2022-07-30T18:30:47.995Z,101515.34
2022-07-30T18:33:15.245Z,101505.03
2022-07-30T18:35:41.742Z,101505.38
2022-07-30T18:38:08.058Z,101512.00
2022-07-30T18:40:34.396Z,101511.78
2022-07-30T18:43:00.775Z,101509.53
2022-07-30T18:45:28.506Z,101519.13
2022-07-30T18:47:55.727Z,101522.34
2022-07-30T18:50:22.745Z,101530.00
2022-07-30T18:52:49.249Z,101527.63
2022-07-30T18:55:17.282Z,101526.28
2022-07-30T18:57:43.948Z,101527.34
2022-07-30T19:00:31.097Z,101520.31
2022-07-30T19:02:59.471Z,101526.81
2022-07-30T19:05:27.594Z,101527.25
2022-07-30T19:07:57.632Z,101531.19
2022-07-30T19:10:26.124Z,101534.50
2022-07-30T19:12:53.292Z,101531.34
2022-07-30T19:15:19.675Z,101527.38
2022-07-30T19:17:47.076Z,101524.22
2022-07-30T19:20:13.518Z,101530.72
2022-07-30T19:22:40.499Z,101527.09
2022-07-30T19:25:07.947Z,101536.00
2022-07-30T19:27:34.492Z,101535.00
2022-07-30T19:30:00.815Z,101531.47
2022-07-30T19:32:27.281Z,101529.06
2022-07-30T19:34:53.985Z,101538.25
2022-07-30T19:37:20.373Z,101543.03
2022-07-30T19:40:05.087Z,101542.38
2022-07-30T19:42:33.841Z,101545.94
2022-07-30T19:45:01.202Z,101541.47
2022-07-30T19:47:28.165Z,101542.41
2022-07-30T19:50:04.946Z,101545.22
2022-07-30T19:52:31.815Z,101540.94
2022-07-30T19:54:58.511Z,101548.25
2022-07-30T19:57:25.007Z,101553.66
2022-07-30T20:00:11.549Z,101552.59
2022-07-30T20:02:38.234Z,101556.00
2022-07-30T20:05:06.241Z,101562.19
2022-07-30T20:07:41.505Z,101565.63
2022-07-30T20:10:11.168Z,101558.44
2022-07-30T20:12:40.283Z,101563.78
2022-07-30T20:15:13.698Z,101563.03
2022-07-30T20:17:41.399Z,101556.09
2022-07-30T20:20:09.120Z,101559.09
2022-07-30T20:22:35.456Z,101561.09
2022-07-30T20:25:02.514Z,101571.22
2022-07-30T20:27:35.995Z,101558.91
2022-07-30T20:30:05.168Z,101565.25
2022-07-30T20:32:31.509Z,101557.19
2022-07-30T20:34:58.285Z,101557.22
2022-07-30T20:37:24.798Z,101560.03
2022-07-30T20:39:54.793Z,101568.16
2022-07-30T20:42:21.754Z,101559.41
2022-07-30T20:44:50.666Z,101557.88
2022-07-30T20:47:34.428Z,101566.19
2022-07-30T20:50:05.337Z,101568.25
2022-07-30T20:52:36.063Z,101565.78
2022-07-30T20:55:03.214Z,101575.75
2022-07-30T20:57:44.249Z,101562.63
2022-07-30T21:00:18.653Z,101562.94
2022-07-30T21:02:46.660Z,101563.13
2022-07-30T21:05:19.987Z,101567.75
2022-07-30T21:07:46.866Z,101567.09
2022-07-30T21:10:13.279Z,101563.75
2022-07-30T21:12:41.229Z,101568.31
2022-07-30T21:15:23.067Z,101557.63
2022-07-30T21:17:50.901Z,101554.94
2022-07-30T21:20:17.420Z,101554.97
2022-07-30T21:22:54.610Z,101559.50
2022-07-30T21:25:21.609Z,101555.22
2022-07-30T21:27:50.016Z,101553.56
2022-07-30T21:30:16.718Z,101552.75
2022-07-30T21:32:43.456Z,101551.94
2022-07-30T21:35:11.853Z,101560.03
2022-07-30T21:37:38.226Z,101560.13
2022-07-30T21:40:09.759Z,101556.53
2022-07-30T21:42:36.067Z,101563.75
2022-07-30T21:45:14.728Z,101560.25
2022-07-30T21:47:41.894Z,101550.56
2022-07-30T21:50:14.776Z,101566.69
2022-07-30T21:52:42.849Z,101560.56
2022-07-30T21:55:13.426Z,101559.72
2022-07-30T21:57:40.118Z,101556.28
2022-07-30T22:00:09.647Z,101556.41
2022-07-30T22:02:37.190Z,101560.97
2022-07-30T22:05:03.547Z,101561.91
2022-07-30T22:07:30.547Z,101570.03
2022-07-30T22:09:57.217Z,101561.16
2022-07-30T22:15:10.038Z,101563.03
2022-07-30T22:17:58.367Z,101572.88
2022-07-30T22:20:27.699Z,101572.88
2022-07-30T22:22:58.236Z,101573.78
2022-07-30T22:25:24.646Z,101566.66
2022-07-30T22:28:08.180Z,101570.31
2022-07-30T22:30:34.536Z,101570.41
2022-07-30T22:33:14.258Z,101572.28
2022-07-30T22:35:46.702Z,101580.34
2022-07-30T22:38:16.651Z,101579.53
2022-07-30T22:40:45.900Z,101583.16
2022-07-30T22:43:12.968Z,101580.56
2022-07-30T22:45:49.213Z,101581.56
2022-07-30T22:48:16.715Z,101578.09
2022-07-30T22:50:43.068Z,101575.53
2022-07-30T22:53:23.517Z,101575.66
2022-07-30T22:55:56.039Z,101573.06
2022-07-30T22:58:26.524Z,101577.56
2022-07-30T23:00:53.373Z,101574.06
2022-07-30T23:03:19.696Z,101577.66
2022-07-30T23:05:56.581Z,101573.25
2022-07-30T23:08:30.456Z,101570.59
2022-07-30T23:10:57.442Z,101577.78
2022-07-30T23:12:32.684Z,101571.03
2022-07-30T23:13:23.758Z,101571.56
2022-07-30T23:15:50.062Z,101567.16
2022-07-30T23:18:16.383Z,101568.19
2022-07-30T23:20:42.787Z,101561.09
2022-07-30T23:23:09.145Z,101569.16
2022-07-30T23:25:39.013Z,101558.50
2022-07-30T23:28:05.772Z,101563.94
2022-07-30T23:30:34.133Z,101562.16
2022-07-30T23:33:00.907Z,101559.56
2022-07-30T23:35:27.309Z,101563.19
2022-07-30T23:37:53.628Z,101557.84
2022-07-30T23:40:20.005Z,101562.38
2022-07-30T23:42:47.334Z,101562.41
2022-07-30T23:45:13.983Z,101557.09
2022-07-30T23:47:51.268Z,101563.34
2022-07-30T23:50:26.635Z,101557.19
2022-07-30T23:52:52.985Z,101563.47
2022-07-30T23:55:19.333Z,101563.47
2022-07-30T23:57:45.649Z,101559.91
