createdAt,value
2019-05-25T07:11:57.636Z,976.19
2019-05-25T07:12:57.570Z,976.18
2019-05-25T07:14:50.773Z,976.20
2019-05-25T07:15:50.731Z,976.22
2019-05-25T07:17:43.527Z,976.28
2019-05-25T07:18:43.464Z,976.25
2019-05-25T07:20:36.265Z,976.25
2019-05-25T07:21:37.582Z,976.25
2019-05-25T07:23:29.809Z,976.24
2019-05-25T07:24:29.435Z,976.22
2019-05-25T07:26:23.031Z,976.26
2019-05-25T07:27:21.678Z,976.21
2019-05-25T07:29:17.322Z,976.24
2019-05-25T07:30:15.405Z,976.21
2019-05-25T07:32:08.219Z,976.25
2019-05-25T07:33:08.153Z,976.29
2019-05-25T07:35:00.942Z,976.28
2019-05-25T07:36:00.887Z,976.26
2019-05-25T07:37:54.710Z,976.29
2019-05-25T07:38:54.635Z,976.30
2019-05-25T07:40:47.883Z,976.27
2019-05-25T07:41:47.851Z,976.25
2019-05-25T07:43:40.668Z,976.32
2019-05-25T07:44:40.593Z,976.31
2019-05-25T07:46:33.432Z,976.36
2019-05-25T07:47:33.352Z,976.38
2019-05-25T07:49:26.150Z,976.38
2019-05-25T07:50:26.101Z,976.36
2019-05-25T07:52:18.918Z,976.37
2019-05-25T07:53:18.849Z,976.42
2019-05-25T07:55:11.655Z,976.42
2019-05-25T07:56:11.598Z,976.43
2019-05-25T07:58:16.684Z,976.50
2019-05-25T07:59:04.394Z,976.50
2019-05-25T08:00:57.344Z,976.49
2019-05-25T08:01:57.300Z,976.47
2019-05-25T08:03:50.318Z,976.39
2019-05-25T08:04:50.054Z,976.41
2019-05-25T08:06:43.291Z,976.38
2019-05-25T08:07:43.237Z,976.37
2019-05-25T08:09:36.053Z,976.36
2019-05-25T08:10:35.978Z,976.37
2019-05-25T08:12:28.795Z,976.36
2019-05-25T08:13:28.752Z,976.37
2019-05-25T08:15:21.519Z,976.41
2019-05-25T08:16:21.485Z,976.42
2019-05-25T08:18:14.294Z,976.44
2019-05-25T08:19:14.227Z,976.47
2019-05-25T08:21:07.306Z,976.47
2019-05-25T08:22:07.257Z,976.50
2019-05-25T08:24:00.083Z,976.49
2019-05-25T08:25:00.006Z,976.50
2019-05-25T08:26:52.806Z,976.54
2019-05-25T08:27:52.754Z,976.55
2019-05-25T08:29:46.032Z,976.51
2019-05-25T08:30:45.972Z,976.48
2019-05-25T08:32:38.758Z,976.52
2019-05-25T08:33:38.706Z,976.53
2019-05-25T08:35:31.525Z,976.55
2019-05-25T08:36:31.503Z,976.62
2019-05-25T08:38:24.273Z,976.58
2019-05-25T08:39:24.198Z,976.58
2019-05-25T08:41:18.290Z,976.61
2019-05-25T08:42:18.224Z,976.68
2019-05-25T08:44:11.050Z,976.60
2019-05-25T08:45:10.983Z,976.65
2019-05-25T08:47:03.779Z,976.67
2019-05-25T08:48:03.725Z,976.74
2019-05-25T08:49:56.559Z,976.73
2019-05-25T08:50:59.393Z,976.71
2019-05-25T08:52:49.327Z,976.71
2019-05-25T08:53:49.260Z,976.75
2019-05-25T08:55:42.073Z,976.78
2019-05-25T08:56:42.013Z,976.77
2019-05-25T08:58:47.475Z,976.79
2019-05-25T08:59:34.782Z,976.75
2019-05-25T09:01:27.590Z,976.74
2019-05-25T09:02:27.526Z,976.79
2019-05-25T09:04:20.346Z,976.75
2019-05-25T09:05:20.241Z,976.71
2019-05-25T09:07:13.061Z,976.66
2019-05-25T09:08:13.067Z,976.68
2019-05-25T09:09:12.966Z,976.71
2019-05-25T09:10:13.093Z,976.68
2019-05-25T09:11:12.880Z,976.67
2019-05-25T09:12:12.831Z,976.71
2019-05-25T09:13:12.810Z,976.71
2019-05-25T09:14:12.759Z,976.69
2019-05-25T09:15:12.708Z,976.65
2019-05-25T09:16:12.656Z,976.68
2019-05-25T09:17:12.612Z,976.69
2019-05-25T09:18:12.564Z,976.70
2019-05-25T09:19:12.520Z,976.68
2019-05-25T09:20:12.477Z,976.68
2019-05-25T09:21:12.448Z,976.71
2019-05-25T09:22:12.397Z,976.69
2019-05-25T09:23:12.351Z,976.65
2019-05-25T09:24:12.305Z,976.71
2019-05-25T09:25:12.266Z,976.72
2019-05-25T09:26:13.427Z,976.68
2019-05-25T09:27:12.168Z,976.65
2019-05-25T09:28:12.123Z,976.66
2019-05-25T09:29:12.077Z,976.65
2019-05-25T09:30:12.043Z,976.65
2019-05-25T09:31:11.993Z,976.66
2019-05-25T09:32:11.958Z,976.63
2019-05-25T09:33:11.902Z,976.63
2019-05-25T09:34:11.859Z,976.61
2019-05-25T09:35:11.811Z,976.62
2019-05-25T09:36:11.765Z,976.62
2019-05-25T09:37:11.741Z,976.62
2019-05-25T09:38:11.683Z,976.63
2019-05-25T09:39:11.789Z,976.68
2019-05-25T09:40:11.588Z,976.67
2019-05-25T09:41:11.549Z,976.69
2019-05-25T09:42:11.503Z,976.65
2019-05-25T09:43:11.459Z,976.67
2019-05-25T09:44:11.416Z,976.65
2019-05-25T09:45:14.090Z,976.72
2019-05-25T09:46:11.548Z,976.72
2019-05-25T09:47:11.289Z,976.71
2019-05-25T09:48:11.260Z,976.72
2019-05-25T09:49:11.217Z,976.72
2019-05-25T09:50:11.152Z,976.70
2019-05-25T09:51:15.514Z,976.69
2019-05-25T09:52:11.068Z,976.70
2019-05-25T09:53:11.067Z,976.69
2019-05-25T09:54:10.969Z,976.70
2019-05-25T09:55:10.934Z,976.68
2019-05-25T09:56:10.887Z,976.64
2019-05-25T09:57:10.891Z,976.66
2019-05-25T09:58:10.834Z,976.64
2019-05-25T09:59:19.630Z,976.65
2019-05-25T10:00:10.724Z,976.69
2019-05-25T10:01:10.674Z,976.70
2019-05-25T10:02:10.634Z,976.68
2019-05-25T10:03:10.583Z,976.67
2019-05-25T10:04:10.558Z,976.70
2019-05-25T10:05:10.505Z,976.62
2019-05-25T10:06:13.090Z,976.65
2019-05-25T10:07:10.434Z,976.68
2019-05-25T10:08:10.353Z,976.72
2019-05-25T10:09:10.312Z,976.71
2019-05-25T10:10:10.276Z,976.76
2019-05-25T10:11:10.231Z,976.70
2019-05-25T10:12:10.187Z,976.71
2019-05-25T10:13:10.149Z,976.69
2019-05-25T10:14:10.094Z,976.71
2019-05-25T10:15:10.103Z,976.68
2019-05-25T10:16:09.997Z,976.68
2019-05-25T10:17:09.967Z,976.70
2019-05-25T10:18:10.015Z,976.76
2019-05-25T10:19:09.875Z,976.76
2019-05-25T10:20:09.826Z,976.75
2019-05-25T10:21:09.815Z,976.79
2019-05-25T10:22:09.736Z,976.83
2019-05-25T10:23:09.699Z,976.83
2019-05-25T10:24:09.647Z,976.78
2019-05-25T10:25:09.621Z,976.82
2019-05-25T10:26:09.566Z,976.75
2019-05-25T10:27:09.525Z,976.77
2019-05-25T10:28:09.486Z,976.79
2019-05-25T10:29:09.428Z,976.74
2019-05-25T10:30:09.409Z,976.75
2019-05-25T10:31:09.343Z,976.75
2019-05-25T10:32:09.298Z,976.80
2019-05-25T10:33:09.265Z,976.75
2019-05-25T10:34:09.206Z,976.75
2019-05-25T10:35:09.161Z,976.76
2019-05-25T10:36:09.121Z,976.72
2019-05-25T10:37:09.116Z,976.73
2019-05-25T10:38:09.034Z,976.73
2019-05-25T10:39:08.984Z,976.67
2019-05-25T10:40:08.950Z,976.72
2019-05-25T10:41:08.907Z,976.70
2019-05-25T10:42:08.857Z,976.72
2019-05-25T10:43:08.804Z,976.69
2019-05-25T10:44:08.768Z,976.75
2019-05-25T10:45:08.747Z,976.71
2019-05-25T10:46:08.759Z,976.73
2019-05-25T10:47:08.646Z,976.66
2019-05-25T10:48:08.584Z,976.67
2019-05-25T10:49:11.467Z,976.65
2019-05-25T10:50:08.518Z,976.69
2019-05-25T10:51:08.470Z,976.70
2019-05-25T10:52:08.405Z,976.68
2019-05-25T10:53:08.370Z,976.67
2019-05-25T10:54:08.321Z,976.68
2019-05-25T10:55:08.281Z,976.66
2019-05-25T10:56:08.235Z,976.68
2019-05-25T10:57:08.201Z,976.67
2019-05-25T10:58:08.273Z,976.66
2019-05-25T10:59:08.099Z,976.63
2019-05-25T11:00:08.057Z,976.68
2019-05-25T11:01:08.016Z,976.68
2019-05-25T11:02:07.978Z,976.69
2019-05-25T11:03:07.954Z,976.66
2019-05-25T11:04:07.883Z,976.60
2019-05-25T11:05:07.841Z,976.65
2019-05-25T11:06:08.039Z,976.61
2019-05-25T11:07:07.752Z,976.68
2019-05-25T11:08:08.582Z,976.69
2019-05-25T11:09:07.673Z,976.56
2019-05-25T11:10:07.619Z,976.59
2019-05-25T11:11:07.574Z,976.61
2019-05-25T11:12:07.533Z,976.59
2019-05-25T11:13:07.491Z,976.58
2019-05-25T11:14:07.455Z,976.59
2019-05-25T11:15:07.404Z,976.59
2019-05-25T11:16:07.359Z,976.59
2019-05-25T11:17:07.330Z,976.59
2019-05-25T11:18:07.403Z,976.59
2019-05-25T11:19:07.221Z,976.58
2019-05-25T11:20:07.192Z,976.56
2019-05-25T11:21:07.316Z,976.54
2019-05-25T11:22:07.097Z,976.60
2019-05-25T11:23:07.042Z,976.54
2019-05-25T11:24:06.996Z,976.53
2019-05-25T11:25:06.959Z,976.52
2019-05-25T11:26:06.908Z,976.51
2019-05-25T11:27:06.868Z,976.53
2019-05-25T11:28:08.367Z,976.52
2019-05-25T11:29:06.776Z,976.49
2019-05-25T11:30:09.586Z,976.48
2019-05-25T11:31:06.693Z,976.54
2019-05-25T11:32:08.625Z,976.50
2019-05-25T11:33:06.805Z,976.51
2019-05-25T11:34:06.560Z,976.50
2019-05-25T11:35:06.547Z,976.54
2019-05-25T11:36:06.610Z,976.59
2019-05-25T11:37:06.438Z,976.53
2019-05-25T11:38:06.390Z,976.64
2019-05-25T11:39:06.341Z,976.55
2019-05-25T11:40:06.295Z,976.52
2019-05-25T11:41:06.254Z,976.52
2019-05-25T11:42:06.248Z,976.55
2019-05-25T11:43:06.187Z,976.52
2019-05-25T11:44:06.123Z,976.57
2019-05-25T11:45:06.083Z,976.62
2019-05-25T11:46:06.044Z,976.54
2019-05-25T11:47:05.996Z,976.54
2019-05-25T11:48:05.996Z,976.60
2019-05-25T11:49:21.420Z,976.54
2019-05-25T11:50:06.141Z,976.47
2019-05-25T11:51:05.938Z,976.53
2019-05-25T11:52:05.876Z,976.52
2019-05-25T11:53:06.253Z,976.56
2019-05-25T11:54:05.848Z,976.53
2019-05-25T11:55:05.801Z,976.46
2019-05-25T11:56:05.800Z,976.50
2019-05-25T11:57:05.716Z,976.50
2019-05-25T11:58:05.653Z,976.49
2019-05-25T11:59:05.641Z,976.50
2019-05-25T12:00:05.784Z,976.47
2019-05-25T12:01:06.376Z,976.45
2019-05-25T12:02:05.550Z,976.47
2019-05-25T12:03:05.431Z,976.45
2019-05-25T12:04:06.303Z,976.48
2019-05-25T12:05:05.263Z,976.58
2019-05-25T12:06:05.389Z,976.47
2019-05-25T12:07:05.351Z,976.53
2019-05-25T12:08:05.229Z,976.44
2019-05-25T12:09:05.833Z,976.48
2019-05-25T12:10:05.227Z,976.51
2019-05-25T12:11:05.030Z,976.49
2019-05-25T12:12:05.148Z,976.45
2019-05-25T12:13:05.040Z,976.55
2019-05-25T12:14:05.186Z,976.46
2019-05-25T12:15:04.860Z,976.57
2019-05-25T12:16:04.834Z,976.36
2019-05-25T12:17:05.290Z,976.52
2019-05-25T12:18:04.793Z,976.46
2019-05-25T12:19:04.754Z,976.41
2019-05-25T12:20:04.604Z,976.42
2019-05-25T12:21:04.576Z,976.38
2019-05-25T12:22:04.669Z,976.34
2019-05-25T12:23:04.555Z,976.33
2019-05-25T12:24:04.495Z,976.49
2019-05-25T12:25:04.506Z,976.39
2019-05-25T12:26:04.364Z,976.35
2019-05-25T12:27:04.351Z,976.40
2019-05-25T12:28:04.371Z,976.52
2019-05-25T12:29:04.289Z,976.33
2019-05-25T12:30:04.721Z,976.32
2019-05-25T12:31:04.208Z,976.27
2019-05-25T12:32:04.667Z,976.34
2019-05-25T12:33:04.078Z,976.29
2019-05-25T12:34:04.058Z,976.28
2019-05-25T12:35:03.943Z,976.39
2019-05-25T12:36:04.090Z,976.32
2019-05-25T12:37:04.097Z,976.19
2019-05-25T12:38:03.907Z,976.37
2019-05-25T12:39:04.018Z,976.25
2019-05-25T12:40:05.315Z,976.26
2019-05-25T12:41:03.705Z,976.22
2019-05-25T12:42:03.811Z,976.38
2019-05-25T12:43:03.618Z,976.20
2019-05-25T12:44:03.538Z,976.30
2019-05-25T12:45:03.470Z,976.20
2019-05-25T12:46:03.393Z,976.27
2019-05-25T12:47:03.353Z,976.22
2019-05-25T12:48:03.309Z,976.17
2019-05-25T12:49:03.261Z,976.22
2019-05-25T12:50:03.244Z,976.13
2019-05-25T12:51:03.189Z,976.23
2019-05-25T12:52:03.138Z,976.18
2019-05-25T12:53:03.089Z,976.16
2019-05-25T12:54:03.044Z,976.16
2019-05-25T12:55:03.000Z,976.14
2019-05-25T12:56:02.961Z,976.15
2019-05-25T12:57:02.988Z,976.16
2019-05-25T12:58:02.867Z,976.20
2019-05-25T12:59:02.828Z,976.19
2019-05-25T13:00:14.955Z,976.15
2019-05-25T13:01:02.733Z,976.22
2019-05-25T13:02:02.695Z,976.23
2019-05-25T13:03:02.674Z,976.20
2019-05-25T13:04:02.601Z,976.27
2019-05-25T13:05:02.565Z,976.15
2019-05-25T13:06:02.516Z,976.15
2019-05-25T13:07:02.477Z,976.27
2019-05-25T13:08:02.427Z,976.27
2019-05-25T13:09:02.384Z,976.21
2019-05-25T13:10:02.364Z,976.18
2019-05-25T13:11:02.300Z,976.19
2019-05-25T13:12:02.256Z,976.25
2019-05-25T13:13:02.448Z,976.24
2019-05-25T13:14:14.086Z,976.20
2019-05-25T13:15:02.129Z,976.16
2019-05-25T13:16:02.101Z,976.25
2019-05-25T13:17:02.038Z,976.15
2019-05-25T13:18:02.009Z,976.21
2019-05-25T13:19:01.971Z,976.13
2019-05-25T13:20:01.919Z,976.22
2019-05-25T13:21:01.884Z,976.17
2019-05-25T13:22:01.817Z,976.12
2019-05-25T13:23:05.196Z,976.13
2019-05-25T13:24:01.747Z,976.09
2019-05-25T13:25:01.692Z,976.17
2019-05-25T13:26:01.667Z,976.20
2019-05-25T13:27:01.599Z,976.35
2019-05-25T13:28:01.555Z,976.14
2019-05-25T13:29:01.519Z,976.09
2019-05-25T13:30:03.357Z,976.09
2019-05-25T13:31:11.259Z,976.10
2019-05-25T13:32:01.381Z,976.08
2019-05-25T13:33:01.339Z,976.10
2019-05-25T13:34:01.289Z,976.08
2019-05-25T13:35:01.251Z,976.03
2019-05-25T13:36:01.209Z,976.06
2019-05-25T13:37:02.104Z,976.06
2019-05-25T13:38:01.118Z,976.11
2019-05-25T13:39:01.080Z,976.14
2019-05-25T13:40:01.036Z,976.12
2019-05-25T13:41:00.984Z,976.15
2019-05-25T13:42:00.936Z,976.11
2019-05-25T13:43:00.924Z,976.07
2019-05-25T13:44:00.851Z,976.07
2019-05-25T13:45:00.810Z,976.17
2019-05-25T13:46:00.768Z,976.26
2019-05-25T13:47:00.752Z,976.18
2019-05-25T13:48:00.674Z,976.20
2019-05-25T13:49:00.642Z,976.18
2019-05-25T13:50:00.599Z,976.17
2019-05-25T13:51:00.559Z,976.20
2019-05-25T13:52:00.502Z,976.17
2019-05-25T13:53:00.461Z,976.14
2019-05-25T13:54:00.430Z,976.19
2019-05-25T13:55:00.374Z,976.20
2019-05-25T13:56:00.353Z,976.21
2019-05-25T13:57:00.284Z,976.20
2019-05-25T13:58:00.404Z,976.15
2019-05-25T13:59:00.195Z,976.14
2019-05-25T14:00:00.151Z,976.13
2019-05-25T14:01:00.113Z,976.17
2019-05-25T14:02:00.060Z,976.09
2019-05-25T14:03:00.074Z,976.15
2019-05-25T14:03:59.974Z,976.07
2019-05-25T14:04:59.933Z,976.08
2019-05-25T14:05:59.885Z,976.06
2019-05-25T14:06:59.849Z,976.08
2019-05-25T14:07:59.796Z,976.05
2019-05-25T14:08:59.757Z,976.13
2019-05-25T14:09:59.715Z,976.03
2019-05-25T14:10:59.668Z,976.04
2019-05-25T14:11:59.623Z,976.04
2019-05-25T14:12:59.587Z,976.04
2019-05-25T14:13:59.561Z,976.08
2019-05-25T14:14:59.498Z,976.09
2019-05-25T14:16:07.191Z,976.09
2019-05-25T14:16:59.412Z,976.13
2019-05-25T14:17:59.377Z,976.08
2019-05-25T14:18:59.320Z,976.06
2019-05-25T14:19:59.271Z,976.06
2019-05-25T14:20:59.232Z,976.05
2019-05-25T14:21:59.189Z,976.05
2019-05-25T14:22:59.145Z,976.07
2019-05-25T14:23:59.107Z,976.06
2019-05-25T14:24:59.054Z,976.01
2019-05-25T14:25:59.013Z,976.07
2019-05-25T14:26:58.967Z,976.02
2019-05-25T14:27:58.928Z,976.07
2019-05-25T14:28:58.878Z,976.03
2019-05-25T14:29:58.845Z,976.06
2019-05-25T14:30:58.795Z,976.08
2019-05-25T14:31:58.791Z,976.05
2019-05-25T14:32:58.706Z,976.06
2019-05-25T14:33:58.673Z,976.06
2019-05-25T14:34:58.618Z,976.08
2019-05-25T14:35:58.573Z,976.05
2019-05-25T14:36:58.563Z,976.03
2019-05-25T14:37:58.508Z,976.08
2019-05-25T14:38:58.493Z,976.04
2019-05-25T14:39:58.414Z,976.01
2019-05-25T14:40:58.359Z,976.04
2019-05-25T14:41:58.310Z,976.01
2019-05-25T14:42:58.264Z,976.00
2019-05-25T14:43:58.246Z,976.03
2019-05-25T14:44:58.176Z,976.06
2019-05-25T14:45:58.144Z,976.10
2019-05-25T14:46:58.090Z,976.06
2019-05-25T14:47:58.044Z,976.07
2019-05-25T14:48:58.009Z,976.01
2019-05-25T14:49:57.955Z,976.03
2019-05-25T14:50:57.916Z,976.01
2019-05-25T14:51:57.905Z,976.03
2019-05-25T14:52:57.862Z,976.03
2019-05-25T14:53:57.803Z,975.98
2019-05-25T14:54:57.741Z,976.04
2019-05-25T14:55:57.694Z,976.02
2019-05-25T14:56:57.656Z,976.03
2019-05-25T14:57:57.606Z,976.08
2019-05-25T14:58:57.575Z,976.13
2019-05-25T14:59:57.526Z,976.08
2019-05-25T15:00:57.510Z,976.10
2019-05-25T15:02:02.319Z,976.12
2019-05-25T15:02:57.393Z,976.11
2019-05-25T15:03:57.343Z,976.05
2019-05-25T15:04:57.341Z,976.09
2019-05-25T15:05:57.256Z,976.09
2019-05-25T15:06:57.217Z,976.11
2019-05-25T15:07:57.214Z,976.06
2019-05-25T15:08:57.133Z,976.09
2019-05-25T15:09:57.083Z,976.05
2019-05-25T15:10:57.036Z,976.09
2019-05-25T15:11:57.001Z,976.04
2019-05-25T15:12:56.963Z,976.06
2019-05-25T15:13:56.904Z,976.07
2019-05-25T15:14:56.866Z,976.08
2019-05-25T15:15:56.833Z,976.13
2019-05-25T15:16:56.779Z,976.14
2019-05-25T15:17:56.742Z,976.12
2019-05-25T15:18:56.693Z,976.10
2019-05-25T15:19:56.649Z,976.13
2019-05-25T15:20:56.602Z,976.10
2019-05-25T15:21:56.611Z,976.13
2019-05-25T15:22:56.516Z,976.11
2019-05-25T15:23:56.468Z,976.15
2019-05-25T15:24:56.422Z,976.15
2019-05-25T15:25:56.394Z,976.12
2019-05-25T15:26:56.372Z,976.11
2019-05-25T15:27:56.312Z,976.12
2019-05-25T15:28:56.255Z,976.14
2019-05-25T15:29:56.209Z,976.12
2019-05-25T15:30:56.167Z,976.10
2019-05-25T15:31:56.122Z,976.10
2019-05-25T15:32:56.081Z,976.10
2019-05-25T15:33:56.037Z,976.11
2019-05-25T15:34:56.007Z,976.10
2019-05-25T15:35:55.947Z,976.10
2019-05-25T15:36:55.903Z,976.10
2019-05-25T15:37:55.861Z,976.13
2019-05-25T15:38:55.891Z,976.19
2019-05-25T15:39:55.769Z,976.13
2019-05-25T15:40:55.732Z,976.17
2019-05-25T15:41:55.679Z,976.13
2019-05-25T15:42:55.710Z,976.09
2019-05-25T15:43:55.611Z,976.12
2019-05-25T15:44:55.550Z,976.14
2019-05-25T15:45:55.509Z,976.11
2019-05-25T15:46:55.524Z,976.12
2019-05-25T15:47:55.430Z,976.13
2019-05-25T15:48:55.727Z,976.11
2019-05-25T15:49:56.265Z,976.15
2019-05-25T15:50:55.294Z,976.12
2019-05-25T15:51:55.347Z,976.11
2019-05-25T15:52:56.829Z,976.10
2019-05-25T15:53:55.159Z,976.07
2019-05-25T15:54:55.113Z,976.09
2019-05-25T15:55:55.067Z,976.11
2019-05-25T15:56:55.026Z,976.13
2019-05-25T15:57:54.991Z,976.13
2019-05-25T15:58:55.006Z,976.14
2019-05-25T15:59:54.898Z,976.16
2019-05-25T16:00:54.895Z,976.12
2019-05-25T16:01:54.816Z,976.16
2019-05-25T16:02:54.764Z,976.13
2019-05-25T16:03:54.721Z,976.09
2019-05-25T16:04:54.677Z,976.09
2019-05-25T16:05:54.657Z,976.12
2019-05-25T16:06:54.592Z,976.11
2019-05-25T16:07:54.557Z,976.11
2019-05-25T16:08:54.505Z,976.11
2019-05-25T16:09:54.473Z,976.11
2019-05-25T16:10:54.414Z,976.16
2019-05-25T16:11:54.378Z,976.15
2019-05-25T16:12:54.344Z,976.08
2019-05-25T16:13:54.282Z,976.09
2019-05-25T16:14:54.234Z,976.11
2019-05-25T16:15:54.225Z,976.10
2019-05-25T16:16:54.183Z,976.10
2019-05-25T16:17:54.104Z,976.11
2019-05-25T16:18:54.129Z,976.12
2019-05-25T16:19:54.066Z,976.13
2019-05-25T16:20:53.974Z,976.11
2019-05-25T16:21:53.932Z,976.10
2019-05-25T16:22:53.886Z,976.12
2019-05-25T16:23:53.842Z,976.13
2019-05-25T16:24:53.801Z,976.11
2019-05-25T16:25:53.768Z,976.14
2019-05-25T16:26:53.717Z,976.11
2019-05-25T16:27:53.671Z,976.12
2019-05-25T16:28:53.628Z,976.12
2019-05-25T16:29:53.675Z,976.12
2019-05-25T16:30:53.546Z,976.09
2019-05-25T16:31:53.502Z,976.07
2019-05-25T16:33:11.747Z,976.11
2019-05-25T16:33:53.457Z,976.11
2019-05-25T16:34:53.371Z,976.12
2019-05-25T16:35:57.654Z,976.14
2019-05-25T16:36:53.364Z,976.13
2019-05-25T16:37:53.376Z,976.11
2019-05-25T16:38:53.323Z,976.11
2019-05-25T16:39:53.285Z,976.09
2019-05-25T16:40:53.112Z,976.09
2019-05-25T16:41:53.172Z,976.05
2019-05-25T16:42:53.050Z,976.08
2019-05-25T16:43:52.987Z,976.06
2019-05-25T16:44:52.972Z,976.10
2019-05-25T16:45:52.956Z,976.09
2019-05-25T16:46:52.848Z,976.10
2019-05-25T16:47:52.796Z,976.07
2019-05-25T16:48:52.748Z,976.09
2019-05-25T16:49:52.726Z,976.06
2019-05-25T16:50:52.703Z,976.05
2019-05-25T16:51:52.623Z,976.04
2019-05-25T16:52:53.299Z,976.04
2019-05-25T16:53:52.541Z,976.04
2019-05-25T16:54:52.526Z,976.08
2019-05-25T16:55:54.777Z,976.02
2019-05-25T16:56:52.412Z,976.05
2019-05-25T16:57:52.381Z,976.03
2019-05-25T16:58:52.333Z,976.03
2019-05-25T16:59:52.285Z,976.06
2019-05-25T17:00:52.236Z,976.02
2019-05-25T17:01:52.180Z,976.03
2019-05-25T17:02:52.202Z,976.03
2019-05-25T17:03:52.139Z,975.99
2019-05-25T17:04:52.129Z,976.01
2019-05-25T17:05:52.046Z,976.02
2019-05-25T17:06:51.973Z,976.03
2019-05-25T17:07:51.923Z,975.98
2019-05-25T17:08:55.885Z,975.97
2019-05-25T17:09:51.868Z,975.97
2019-05-25T17:10:51.849Z,975.97
2019-05-25T17:11:51.759Z,975.96
2019-05-25T17:12:52.391Z,976.00
2019-05-25T17:13:51.663Z,975.97
2019-05-25T17:14:51.631Z,976.00
2019-05-25T17:15:51.634Z,975.96
2019-05-25T17:16:51.562Z,975.99
2019-05-25T17:17:51.495Z,975.97
2019-05-25T17:18:51.479Z,975.96
2019-05-25T17:19:51.395Z,975.94
2019-05-25T17:20:51.361Z,975.95
2019-05-25T17:21:51.363Z,975.97
2019-05-25T17:22:51.270Z,975.97
2019-05-25T17:23:51.218Z,975.98
2019-05-25T17:24:51.233Z,975.99
2019-05-25T17:25:51.160Z,976.01
2019-05-25T17:26:51.830Z,976.03
2019-05-25T17:27:51.059Z,976.00
2019-05-25T17:28:51.028Z,976.04
2019-05-25T17:29:50.976Z,976.05
2019-05-25T17:30:50.941Z,976.01
2019-05-25T17:31:50.892Z,976.02
2019-05-25T17:32:50.858Z,976.04
2019-05-25T17:33:50.787Z,976.03
2019-05-25T17:34:50.793Z,976.03
2019-05-25T17:35:50.691Z,976.07
2019-05-25T17:36:50.664Z,976.10
2019-05-25T17:37:50.607Z,976.13
2019-05-25T17:38:50.567Z,976.15
2019-05-25T17:39:50.544Z,976.12
2019-05-25T17:40:50.583Z,976.14
2019-05-25T17:41:50.436Z,976.12
2019-05-25T17:42:50.392Z,976.15
2019-05-25T17:43:50.356Z,976.20
2019-05-25T17:44:50.302Z,976.17
2019-05-25T17:45:50.269Z,976.24
2019-05-25T17:46:50.221Z,976.20
2019-05-25T17:47:50.366Z,976.20
2019-05-25T17:48:50.133Z,976.22
2019-05-25T17:49:50.091Z,976.19
2019-05-25T17:50:50.048Z,976.19
2019-05-25T17:51:50.003Z,976.21
2019-05-25T17:52:49.983Z,976.22
2019-05-25T17:53:49.976Z,976.20
2019-05-25T17:54:49.866Z,976.17
2019-05-25T17:55:49.824Z,976.22
2019-05-25T17:56:49.786Z,976.18
2019-05-25T17:57:49.759Z,976.17
2019-05-25T17:58:49.692Z,976.20
2019-05-25T17:59:49.652Z,976.15
2019-05-25T18:00:49.608Z,976.19
2019-05-25T18:01:49.582Z,976.12
2019-05-25T18:02:49.535Z,976.13
2019-05-25T18:04:05.399Z,976.17
2019-05-25T18:04:49.492Z,976.12
2019-05-25T18:05:49.390Z,976.12
2019-05-25T18:06:49.513Z,976.13
2019-05-25T18:07:49.325Z,976.11
2019-05-25T18:08:49.259Z,976.09
2019-05-25T18:09:49.205Z,976.16
2019-05-25T18:10:53.592Z,976.18
2019-05-25T18:11:49.141Z,976.18
2019-05-25T18:12:49.130Z,976.18
2019-05-25T18:13:49.040Z,976.17
2019-05-25T18:14:48.990Z,976.18
2019-05-25T18:15:48.965Z,976.20
2019-05-25T18:16:48.905Z,976.21
2019-05-25T18:17:48.870Z,976.21
2019-05-25T18:18:48.967Z,976.20
2019-05-25T18:19:48.775Z,976.23
2019-05-25T18:20:48.973Z,976.19
2019-05-25T18:21:48.689Z,976.20
2019-05-25T18:22:48.695Z,976.24
2019-05-25T18:23:48.604Z,976.26
2019-05-25T18:24:48.565Z,976.26
2019-05-25T18:25:48.516Z,976.21
2019-05-25T18:26:48.470Z,976.23
2019-05-25T18:27:48.470Z,976.21
2019-05-25T18:28:48.385Z,976.23
2019-05-25T18:29:48.340Z,976.20
2019-05-25T18:30:48.291Z,976.18
2019-05-25T18:31:48.251Z,976.19
2019-05-25T18:32:48.216Z,976.22
2019-05-25T18:33:48.231Z,976.20
2019-05-25T18:34:48.123Z,976.23
2019-05-25T18:35:48.074Z,976.24
2019-05-25T18:36:48.063Z,976.25
2019-05-25T18:37:47.995Z,976.24
2019-05-25T18:38:47.951Z,976.24
2019-05-25T18:39:47.907Z,976.26
2019-05-25T18:40:47.860Z,976.22
2019-05-25T18:41:47.901Z,976.21
2019-05-25T18:42:47.776Z,976.21
2019-05-25T18:43:47.731Z,976.20
2019-05-25T18:44:47.685Z,976.20
2019-05-25T18:45:47.651Z,976.19
2019-05-25T18:46:47.628Z,976.17
2019-05-25T18:47:47.564Z,976.20
2019-05-25T18:48:47.510Z,976.24
2019-05-25T18:49:47.519Z,976.22
2019-05-25T18:50:47.510Z,976.22
2019-05-25T18:51:47.379Z,976.21
2019-05-25T18:52:47.326Z,976.18
2019-05-25T18:53:47.288Z,976.16
2019-05-25T18:54:47.242Z,976.20
2019-05-25T18:55:47.203Z,976.21
2019-05-25T18:56:47.157Z,976.18
2019-05-25T18:57:47.193Z,976.21
2019-05-25T18:58:47.092Z,976.18
2019-05-25T18:59:47.087Z,976.21
2019-05-25T19:00:47.025Z,976.25
2019-05-25T19:01:46.978Z,976.26
2019-05-25T19:02:46.922Z,976.25
2019-05-25T19:03:46.859Z,976.22
2019-05-25T19:04:58.261Z,976.27
2019-05-25T19:05:46.772Z,976.22
2019-05-25T19:06:46.741Z,976.23
2019-05-25T19:07:46.671Z,976.24
2019-05-25T19:08:46.636Z,976.24
2019-05-25T19:09:46.643Z,976.22
2019-05-25T19:10:46.562Z,976.20
2019-05-25T19:11:46.503Z,976.19
2019-05-25T19:12:46.467Z,976.26
2019-05-25T19:13:46.426Z,976.24
2019-05-25T19:14:46.366Z,976.25
2019-05-25T19:15:46.343Z,976.29
2019-05-25T19:16:46.289Z,976.27
2019-05-25T19:17:46.241Z,976.28
2019-05-25T19:18:46.199Z,976.30
2019-05-25T19:19:46.148Z,976.29
2019-05-25T19:20:46.130Z,976.28
2019-05-25T19:21:46.067Z,976.26
2019-05-25T19:22:46.051Z,976.26
2019-05-25T19:23:46.054Z,976.24
2019-05-25T19:24:45.958Z,976.23
2019-05-25T19:25:45.930Z,976.23
2019-05-25T19:26:45.867Z,976.26
2019-05-25T19:27:45.870Z,976.25
2019-05-25T19:28:45.826Z,976.30
2019-05-25T19:29:45.918Z,976.27
2019-05-25T19:30:45.724Z,976.29
2019-05-25T19:31:45.662Z,976.27
2019-05-25T19:32:45.606Z,976.24
2019-05-25T19:33:45.541Z,976.23
2019-05-25T19:34:58.484Z,976.27
2019-05-25T19:35:45.684Z,976.25
2019-05-25T19:36:45.476Z,976.28
2019-05-25T19:37:45.552Z,976.30
2019-05-25T19:38:45.685Z,976.28
2019-05-25T19:39:45.325Z,976.31
2019-05-25T19:40:45.228Z,976.30
2019-05-25T19:41:45.208Z,976.39
2019-05-25T19:42:49.357Z,976.37
2019-05-25T19:43:45.107Z,976.41
2019-05-25T19:44:45.098Z,976.41
2019-05-25T19:45:47.296Z,976.46
2019-05-25T19:46:44.970Z,976.49
2019-05-25T19:47:44.927Z,976.49
2019-05-25T19:48:44.886Z,976.46
2019-05-25T19:49:44.886Z,976.49
2019-05-25T19:50:44.787Z,976.46
2019-05-25T19:51:44.787Z,976.48
2019-05-25T19:52:44.720Z,976.48
2019-05-25T19:53:44.723Z,976.51
2019-05-25T19:54:44.623Z,976.52
2019-05-25T19:55:44.579Z,976.55
2019-05-25T19:56:44.588Z,976.55
2019-05-25T19:57:45.388Z,976.59
2019-05-25T19:58:44.455Z,976.61
2019-05-25T19:59:44.403Z,976.62
2019-05-25T20:00:44.366Z,976.63
2019-05-25T20:01:44.334Z,976.68
2019-05-25T20:02:44.320Z,976.69
2019-05-25T20:03:44.280Z,976.70
2019-05-25T20:04:44.182Z,976.72
2019-05-25T20:05:44.142Z,976.71
2019-05-25T20:06:44.124Z,976.71
2019-05-25T20:07:44.231Z,976.71
2019-05-25T20:08:44.789Z,976.74
2019-05-25T20:09:43.953Z,976.72
2019-05-25T20:10:43.911Z,976.77
2019-05-25T20:11:43.867Z,976.80
2019-05-25T20:12:43.825Z,976.82
2019-05-25T20:13:43.782Z,976.85
2019-05-25T20:14:43.747Z,976.90