createdAt,value
2022-11-22T00:00:38.868Z,-2.44
2022-11-22T00:01:38.921Z,-2.45
2022-11-22T00:02:38.857Z,-2.47
2022-11-22T00:03:38.882Z,-2.45
2022-11-22T00:04:38.832Z,-2.47
2022-11-22T00:05:38.815Z,-2.45
2022-11-22T00:06:38.814Z,-2.47
2022-11-22T00:07:38.858Z,-2.45
2022-11-22T00:08:38.817Z,-2.45
2022-11-22T00:09:38.784Z,-2.45
2022-11-22T00:10:38.776Z,-2.47
2022-11-22T00:11:38.754Z,-2.48
2022-11-22T00:12:38.765Z,-2.48
2022-11-22T00:13:38.754Z,-2.48
2022-11-22T00:14:38.715Z,-2.52
2022-11-22T00:15:38.692Z,-2.55
2022-11-22T00:16:38.691Z,-2.60
2022-11-22T00:17:38.676Z,-2.60
2022-11-22T00:18:38.683Z,-2.59
2022-11-22T00:19:38.652Z,-2.58
2022-11-22T00:20:38.629Z,-2.56
2022-11-22T00:21:38.609Z,-2.56
2022-11-22T00:22:44.051Z,-2.59
2022-11-22T00:23:39.637Z,-2.55
2022-11-22T00:24:38.581Z,-2.56
2022-11-22T00:25:38.610Z,-2.53
2022-11-22T00:26:38.567Z,-2.55
2022-11-22T00:27:38.588Z,-2.48
2022-11-22T00:28:38.581Z,-2.50
2022-11-22T00:29:38.537Z,-2.52
2022-11-22T00:30:38.545Z,-2.50
2022-11-22T00:31:38.518Z,-2.45
2022-11-22T00:32:38.532Z,-2.47
2022-11-22T00:33:38.542Z,-2.47
2022-11-22T00:34:38.530Z,-2.44
2022-11-22T00:35:38.484Z,-2.45
2022-11-22T00:36:38.471Z,-2.50
2022-11-22T00:37:38.465Z,-2.47
2022-11-22T00:38:38.480Z,-2.48
2022-11-22T00:39:38.440Z,-2.48
2022-11-22T00:40:38.478Z,-2.50
2022-11-22T00:41:38.422Z,-2.50
2022-11-22T00:42:38.396Z,-2.48
2022-11-22T00:43:38.408Z,-2.45
2022-11-22T00:44:38.372Z,-2.45
2022-11-22T00:45:38.358Z,-2.47
2022-11-22T00:46:38.377Z,-2.45
2022-11-22T00:47:38.335Z,-2.42
2022-11-22T00:48:38.362Z,-2.45
2022-11-22T00:49:38.313Z,-2.44
2022-11-22T00:50:38.309Z,-2.44
2022-11-22T00:51:38.299Z,-2.44
2022-11-22T00:52:38.262Z,-2.44
2022-11-22T00:53:38.306Z,-2.44
2022-11-22T00:54:38.282Z,-2.44
2022-11-22T00:55:38.252Z,-2.42
2022-11-22T00:56:38.235Z,-2.41
2022-11-22T00:57:38.239Z,-2.38
2022-11-22T00:58:38.238Z,-2.37
2022-11-22T00:59:38.199Z,-2.37
2022-11-22T01:00:38.266Z,-2.37
2022-11-22T01:01:38.209Z,-2.34
2022-11-22T01:02:38.174Z,-2.34
2022-11-22T01:03:38.199Z,-2.35
2022-11-22T01:04:38.156Z,-2.34
2022-11-22T01:05:38.137Z,-2.34
2022-11-22T01:06:38.119Z,-2.34
2022-11-22T01:07:38.158Z,-2.30
2022-11-22T01:08:38.144Z,-2.34
2022-11-22T01:09:38.101Z,-2.34
2022-11-22T01:10:38.092Z,-2.28
2022-11-22T01:11:38.079Z,-2.30
2022-11-22T01:12:38.050Z,-2.34
2022-11-22T01:13:38.079Z,-2.34
2022-11-22T01:14:38.041Z,-2.32
2022-11-22T01:15:38.014Z,-2.34
2022-11-22T01:16:38.011Z,-2.37
2022-11-22T01:17:37.998Z,-2.38
2022-11-22T01:18:38.010Z,-2.38
2022-11-22T01:19:37.972Z,-2.40
2022-11-22T01:20:37.971Z,-2.34
2022-11-22T01:21:37.958Z,-2.30
2022-11-22T01:22:37.952Z,-2.30
2022-11-22T01:23:37.961Z,-2.32
2022-11-22T01:24:37.907Z,-2.30
2022-11-22T01:25:37.937Z,-2.32
2022-11-22T01:26:37.905Z,-2.37
2022-11-22T01:27:37.909Z,-2.38
2022-11-22T01:28:37.926Z,-2.41
2022-11-22T01:29:37.859Z,-2.38
2022-11-22T01:30:37.844Z,-2.34
2022-11-22T01:31:37.870Z,-2.34
2022-11-22T01:32:37.842Z,-2.35
2022-11-22T01:33:37.857Z,-2.35
2022-11-22T01:34:37.778Z,-2.38
2022-11-22T01:35:37.771Z,-2.35
2022-11-22T01:36:37.762Z,-2.37
2022-11-22T01:37:37.747Z,-2.34
2022-11-22T01:38:37.791Z,-2.32
2022-11-22T01:39:37.757Z,-2.34
2022-11-22T01:40:37.738Z,-2.32
2022-11-22T01:41:37.714Z,-2.34
2022-11-22T01:42:37.713Z,-2.34
2022-11-22T01:43:37.744Z,-2.34
2022-11-22T01:44:37.690Z,-2.37
2022-11-22T01:45:37.671Z,-2.40
2022-11-22T01:46:37.660Z,-2.44
2022-11-22T01:47:37.663Z,-2.44
2022-11-22T01:48:37.670Z,-2.45
2022-11-22T01:49:37.645Z,-2.42
2022-11-22T01:50:37.615Z,-2.41
2022-11-22T01:51:37.615Z,-2.41
2022-11-22T01:52:37.591Z,-2.41
2022-11-22T01:53:37.639Z,-2.45
2022-11-22T01:54:37.580Z,-2.48
2022-11-22T01:55:37.552Z,-2.47
2022-11-22T01:56:37.535Z,-2.47
2022-11-22T01:57:37.527Z,-2.47
2022-11-22T01:58:37.541Z,-2.47
2022-11-22T01:59:37.554Z,-2.45
2022-11-22T02:00:37.487Z,-2.50
2022-11-22T02:01:37.536Z,-2.48
2022-11-22T02:02:37.468Z,-2.48
2022-11-22T02:03:37.472Z,-2.48
2022-11-22T02:04:37.489Z,-2.48
2022-11-22T02:05:37.462Z,-2.52
2022-11-22T02:06:37.433Z,-2.45
2022-11-22T02:07:37.472Z,-2.45
2022-11-22T02:08:37.413Z,-2.50
2022-11-22T02:09:37.437Z,-2.52
2022-11-22T02:10:37.378Z,-2.50
2022-11-22T02:11:37.407Z,-2.50
2022-11-22T02:12:37.372Z,-2.52
2022-11-22T02:13:37.344Z,-2.45
2022-11-22T02:14:37.370Z,-2.45
2022-11-22T02:15:37.348Z,-2.45
2022-11-22T02:16:37.332Z,-2.47
2022-11-22T02:17:37.345Z,-2.44
2022-11-22T02:18:37.307Z,-2.42
2022-11-22T02:19:37.335Z,-2.42
2022-11-22T02:20:37.289Z,-2.40
2022-11-22T02:21:37.279Z,-2.38
2022-11-22T02:22:37.269Z,-2.38
2022-11-22T02:23:37.251Z,-2.37
2022-11-22T02:24:37.271Z,-2.37
2022-11-22T02:25:37.234Z,-2.35
2022-11-22T02:26:37.215Z,-2.34
2022-11-22T02:27:37.220Z,-2.32
2022-11-22T02:28:37.196Z,-2.32
2022-11-22T02:29:37.214Z,-2.30
2022-11-22T02:30:37.169Z,-2.26
2022-11-22T02:31:37.175Z,-2.26
2022-11-22T02:32:37.153Z,-2.25
2022-11-22T02:33:37.141Z,-2.23
2022-11-22T02:34:37.146Z,-2.23
2022-11-22T02:35:37.118Z,-2.22
2022-11-22T02:36:37.104Z,-2.22
2022-11-22T02:37:37.097Z,-2.19
2022-11-22T02:38:37.078Z,-2.19
2022-11-22T02:39:37.100Z,-2.19
2022-11-22T02:40:37.054Z,-2.18
2022-11-22T02:41:37.063Z,-2.16
2022-11-22T02:42:37.029Z,-2.16
2022-11-22T02:43:37.022Z,-2.15
2022-11-22T02:44:37.037Z,-2.13
2022-11-22T02:45:37.004Z,-2.10
2022-11-22T02:46:36.987Z,-2.13
2022-11-22T02:47:36.967Z,-2.10
2022-11-22T02:48:36.946Z,-2.08
2022-11-22T02:49:36.974Z,-2.07
2022-11-22T02:50:36.935Z,-2.08
2022-11-22T02:51:36.927Z,-2.07
2022-11-22T02:52:36.909Z,-2.04
2022-11-22T02:53:36.927Z,-2.05
2022-11-22T02:54:36.946Z,-2.04
2022-11-22T02:55:36.931Z,-2.02
2022-11-22T02:56:36.880Z,-2.02
2022-11-22T02:57:36.857Z,-2.01
2022-11-22T02:58:36.846Z,-2.02
2022-11-22T02:59:36.870Z,-2.00
2022-11-22T03:00:36.935Z,-2.00
2022-11-22T03:01:36.895Z,-1.98
2022-11-22T03:02:36.833Z,-1.98
2022-11-22T03:03:36.796Z,-1.98
2022-11-22T03:04:36.812Z,-1.97
2022-11-22T03:05:36.780Z,-1.95
2022-11-22T03:06:36.777Z,-1.95
2022-11-22T03:07:36.799Z,-1.94
2022-11-22T03:08:36.737Z,-1.94
2022-11-22T03:09:36.776Z,-1.92
2022-11-22T03:10:36.704Z,-1.92
2022-11-22T03:11:36.716Z,-1.89
2022-11-22T03:12:36.696Z,-1.89
2022-11-22T03:13:36.676Z,-1.89
2022-11-22T03:14:36.697Z,-1.89
2022-11-22T03:15:36.656Z,-1.86
2022-11-22T03:16:36.642Z,-1.86
2022-11-22T03:17:36.624Z,-1.84
2022-11-22T03:18:36.633Z,-1.86
2022-11-22T03:19:36.661Z,-1.82
2022-11-22T03:20:36.614Z,-1.82
2022-11-22T03:21:36.596Z,-1.82
2022-11-22T03:22:36.574Z,-1.79
2022-11-22T03:23:36.556Z,-1.79
2022-11-22T03:24:36.538Z,-1.79
2022-11-22T03:25:36.576Z,-1.77
2022-11-22T03:26:36.525Z,-1.76
2022-11-22T03:27:36.542Z,-1.76
2022-11-22T03:28:36.513Z,-1.72
2022-11-22T03:29:36.514Z,-1.72
2022-11-22T03:30:36.504Z,-1.72
2022-11-22T03:31:36.469Z,-1.71
2022-11-22T03:32:36.477Z,-1.69
2022-11-22T03:33:36.453Z,-1.68
2022-11-22T03:34:36.471Z,-1.68
2022-11-22T03:35:36.480Z,-1.66
2022-11-22T03:36:36.411Z,-1.66
2022-11-22T03:37:36.415Z,-1.64
2022-11-22T03:38:36.399Z,-1.66
2022-11-22T03:39:36.399Z,-1.64
2022-11-22T03:40:36.447Z,-1.64
2022-11-22T03:41:36.384Z,-1.61
2022-11-22T03:42:36.354Z,-1.62
2022-11-22T03:43:36.352Z,-1.61
2022-11-22T03:44:36.326Z,-1.62
2022-11-22T03:45:36.345Z,-1.58
2022-11-22T03:46:36.304Z,-1.59
2022-11-22T03:47:36.300Z,-1.58
2022-11-22T03:48:36.298Z,-1.59
2022-11-22T03:49:36.279Z,-1.58
2022-11-22T03:50:36.294Z,-1.58
2022-11-22T03:51:36.255Z,-1.56
2022-11-22T03:52:36.251Z,-1.58
2022-11-22T03:53:36.245Z,-1.56
2022-11-22T03:54:36.234Z,-1.54
2022-11-22T03:55:36.245Z,-1.53
2022-11-22T03:56:36.183Z,-1.53
2022-11-22T03:57:36.196Z,-1.54
2022-11-22T03:58:36.176Z,-1.54
2022-11-22T03:59:36.160Z,-1.54
2022-11-22T04:00:36.172Z,-1.53
2022-11-22T04:01:36.180Z,-1.51
2022-11-22T04:02:36.118Z,-1.50
2022-11-22T04:03:36.126Z,-1.50
2022-11-22T04:04:36.110Z,-1.50
2022-11-22T04:05:36.146Z,-1.48
2022-11-22T04:06:36.096Z,-1.50
2022-11-22T04:07:36.138Z,-1.48
2022-11-22T04:08:36.125Z,-1.48
2022-11-22T04:09:36.112Z,-1.47
2022-11-22T04:10:36.069Z,-1.46
2022-11-22T04:11:36.032Z,-1.46
2022-11-22T04:12:36.013Z,-1.46
2022-11-22T04:13:36.020Z,-1.43
2022-11-22T04:14:35.979Z,-1.43
2022-11-22T04:15:36.012Z,-1.43
2022-11-22T04:16:35.958Z,-1.43
2022-11-22T04:17:35.978Z,-1.43
2022-11-22T04:18:35.960Z,-1.41
2022-11-22T04:19:35.933Z,-1.40
2022-11-22T04:20:35.955Z,-1.41
2022-11-22T04:21:35.927Z,-1.38
2022-11-22T04:22:35.918Z,-1.38
2022-11-22T04:23:35.898Z,-1.38
2022-11-22T04:24:35.892Z,-1.35
2022-11-22T04:25:35.901Z,-1.35
2022-11-22T04:26:35.915Z,-1.35
2022-11-22T04:27:35.857Z,-1.32
2022-11-22T04:29:07.584Z,-1.33
2022-11-22T04:29:36.838Z,-1.30
2022-11-22T04:30:35.859Z,-1.30
2022-11-22T04:31:35.826Z,-1.30
2022-11-22T04:32:35.800Z,-1.27
2022-11-22T04:33:35.787Z,-1.27
2022-11-22T04:34:35.781Z,-1.27
2022-11-22T04:35:35.790Z,-1.27
2022-11-22T04:36:35.744Z,-1.27
2022-11-22T04:37:35.724Z,-1.26
2022-11-22T04:38:35.711Z,-1.25
2022-11-22T04:39:35.704Z,-1.23
2022-11-22T04:40:35.739Z,-1.23
2022-11-22T04:41:35.710Z,-1.22
2022-11-22T04:42:35.694Z,-1.20
2022-11-22T04:43:35.662Z,-1.20
2022-11-22T04:44:35.681Z,-1.22
2022-11-22T04:45:35.665Z,-1.20
2022-11-22T04:46:35.637Z,-1.19
2022-11-22T04:47:35.634Z,-1.17
2022-11-22T04:48:35.615Z,-1.19
2022-11-22T04:49:35.601Z,-1.15
2022-11-22T04:50:35.644Z,-1.15
2022-11-22T04:51:35.583Z,-1.14
2022-11-22T04:52:35.587Z,-1.14
2022-11-22T04:53:35.570Z,-1.12
2022-11-22T04:54:35.554Z,-1.12
2022-11-22T04:55:35.586Z,-1.11
2022-11-22T04:56:35.529Z,-1.11
2022-11-22T04:57:35.513Z,-1.09
2022-11-22T04:58:35.527Z,-1.09
2022-11-22T04:59:35.501Z,-1.07
2022-11-22T05:00:35.534Z,-1.07
2022-11-22T05:01:35.558Z,-1.07
2022-11-22T05:02:35.474Z,-1.07
2022-11-22T05:03:35.451Z,-1.04
2022-11-22T05:04:35.438Z,-1.04
2022-11-22T05:05:35.454Z,-1.02
2022-11-22T05:06:35.419Z,-1.02
2022-11-22T05:07:35.451Z,-1.01
2022-11-22T05:08:35.419Z,-1.01
2022-11-22T05:09:35.400Z,-0.99
2022-11-22T05:10:35.418Z,-0.99
2022-11-22T05:11:35.374Z,-0.97
2022-11-22T05:12:35.348Z,-0.97
2022-11-22T05:13:35.329Z,-0.96
2022-11-22T05:14:35.320Z,-0.96
2022-11-22T05:15:35.317Z,-0.96
2022-11-22T05:16:35.336Z,-0.94
2022-11-22T05:17:35.302Z,-0.93
2022-11-22T05:18:35.304Z,-0.93
2022-11-22T05:19:35.296Z,-0.91
2022-11-22T05:20:35.281Z,-0.90
2022-11-22T05:21:35.293Z,-0.90
2022-11-22T05:22:35.233Z,-0.89
2022-11-22T05:23:35.224Z,-0.89
2022-11-22T05:24:35.222Z,-0.89
2022-11-22T05:25:35.190Z,-0.89
2022-11-22T05:26:35.250Z,-0.90
2022-11-22T05:27:35.172Z,-0.86
2022-11-22T05:28:35.185Z,-0.85
2022-11-22T05:29:35.172Z,-0.83
2022-11-22T05:30:35.159Z,-0.83
2022-11-22T05:31:35.174Z,-0.80
2022-11-22T05:32:35.132Z,-0.80
2022-11-22T05:33:35.115Z,-0.80
2022-11-22T05:34:35.113Z,-0.82
2022-11-22T05:35:35.101Z,-0.77
2022-11-22T05:36:35.125Z,-0.78
2022-11-22T05:37:35.070Z,-0.77
2022-11-22T05:38:35.110Z,-0.77
2022-11-22T05:39:35.075Z,-0.77
2022-11-22T05:40:35.032Z,-0.75
2022-11-22T05:41:35.064Z,-0.74
2022-11-22T05:42:35.017Z,-0.74
2022-11-22T05:43:35.017Z,-0.71
2022-11-22T05:44:34.993Z,-0.72
2022-11-22T05:45:34.995Z,-0.71
2022-11-22T05:46:35.061Z,-0.71
2022-11-22T05:47:34.983Z,-0.70
2022-11-22T05:48:34.941Z,-0.70
2022-11-22T05:49:34.926Z,-0.67
2022-11-22T05:50:34.922Z,-0.67
2022-11-22T05:51:35.352Z,-0.67
2022-11-22T05:52:34.914Z,-0.67
2022-11-22T05:53:34.888Z,-0.65
2022-11-22T05:54:34.926Z,-0.64
2022-11-22T05:55:34.877Z,-0.62
2022-11-22T05:56:34.896Z,-0.64
2022-11-22T05:57:34.857Z,-0.62
2022-11-22T05:58:34.831Z,-0.61
2022-11-22T05:59:36.812Z,-0.59
2022-11-22T06:00:35.851Z,-0.61
2022-11-22T06:01:34.838Z,-0.59
2022-11-22T06:02:34.879Z,-0.59
2022-11-22T06:03:34.802Z,-0.56
2022-11-22T06:04:34.777Z,-0.56
2022-11-22T06:05:34.785Z,-0.54
2022-11-22T06:06:34.768Z,-0.54
2022-11-22T06:07:34.829Z,-0.53
2022-11-22T06:08:34.736Z,-0.53
2022-11-22T06:09:34.709Z,-0.50
2022-11-22T06:10:34.715Z,-0.50
2022-11-22T06:11:34.693Z,-0.47
2022-11-22T06:12:34.717Z,-0.47
2022-11-22T06:13:34.679Z,-0.46
2022-11-22T06:14:38.518Z,-0.47
2022-11-22T06:15:35.657Z,-0.44
2022-11-22T06:16:34.654Z,-0.44
2022-11-22T06:17:34.668Z,-0.43
2022-11-22T06:18:34.618Z,-0.43
2022-11-22T06:19:34.604Z,-0.41
2022-11-22T06:20:34.600Z,-0.39
2022-11-22T06:21:34.593Z,-0.38
2022-11-22T06:22:34.626Z,-0.38
2022-11-22T06:23:34.578Z,-0.35
2022-11-22T06:24:34.540Z,-0.35
2022-11-22T06:25:34.521Z,-0.35
2022-11-22T06:26:39.076Z,-0.34
2022-11-22T06:27:35.537Z,-0.31
2022-11-22T06:28:34.518Z,-0.29
2022-11-22T06:29:34.492Z,-0.28
2022-11-22T06:30:34.503Z,-0.28
2022-11-22T06:31:34.480Z,-0.26
2022-11-22T06:32:34.506Z,-0.26
2022-11-22T06:33:34.447Z,-0.25
2022-11-22T06:34:34.442Z,-0.23
2022-11-22T06:35:34.425Z,-0.21
2022-11-22T06:36:34.416Z,-0.20
2022-11-22T06:37:34.449Z,-0.20
2022-11-22T06:38:34.423Z,-0.17
2022-11-22T06:39:34.369Z,-0.17
2022-11-22T06:40:34.373Z,-0.15
2022-11-22T06:41:34.370Z,-0.14
2022-11-22T06:42:34.402Z,-0.11
2022-11-22T06:43:34.347Z,-0.11
2022-11-22T06:44:34.342Z,-0.10
2022-11-22T06:45:34.346Z,-0.08
2022-11-22T06:46:34.317Z,-0.06
2022-11-22T06:47:34.327Z,-0.03
2022-11-22T06:48:34.321Z,-0.03
2022-11-22T06:49:34.273Z,-0.02
2022-11-22T06:50:34.283Z,0.01
2022-11-22T06:51:34.262Z,0.03
2022-11-22T06:52:34.279Z,0.03
2022-11-22T06:53:46.943Z,0.07
2022-11-22T06:54:35.220Z,0.05
2022-11-22T06:55:50.011Z,0.07
2022-11-22T06:56:35.201Z,0.08
2022-11-22T06:57:34.225Z,0.10
2022-11-22T06:58:34.176Z,0.10
2022-11-22T06:59:34.174Z,0.11
2022-11-22T07:00:34.143Z,0.11
2022-11-22T07:01:34.296Z,0.15
2022-11-22T07:02:34.157Z,0.15
2022-11-22T07:03:34.115Z,0.16
2022-11-22T07:04:34.132Z,0.18
2022-11-22T07:05:34.094Z,0.19
2022-11-22T07:06:34.105Z,0.21
2022-11-22T07:07:34.169Z,0.22
2022-11-22T07:08:34.081Z,0.23
2022-11-22T07:09:34.055Z,0.25
2022-11-22T07:10:34.065Z,0.25
2022-11-22T07:11:34.028Z,0.28
2022-11-22T07:12:34.067Z,0.28
2022-11-22T07:13:34.017Z,0.31
2022-11-22T07:14:34.012Z,0.31
2022-11-22T07:15:33.985Z,0.32
2022-11-22T07:16:34.029Z,0.34
2022-11-22T07:17:33.997Z,0.37
2022-11-22T07:18:33.952Z,0.36
2022-11-22T07:19:33.964Z,0.36
2022-11-22T07:20:33.935Z,0.37
2022-11-22T07:21:33.938Z,0.39
2022-11-22T07:22:33.958Z,0.40
2022-11-22T07:23:33.920Z,0.40
2022-11-22T07:24:33.914Z,0.40
2022-11-22T07:25:33.894Z,0.43
2022-11-22T07:26:33.884Z,0.44
2022-11-22T07:27:33.894Z,0.43
2022-11-22T07:28:33.850Z,0.46
2022-11-22T07:29:33.835Z,0.47
2022-11-22T07:30:33.858Z,0.47
2022-11-22T07:31:33.824Z,0.47
2022-11-22T07:32:33.833Z,0.49
2022-11-22T07:33:33.792Z,0.52
2022-11-22T07:34:33.804Z,0.52
2022-11-22T07:35:33.784Z,0.56
2022-11-22T07:36:33.750Z,0.56
2022-11-22T07:37:33.769Z,0.58
2022-11-22T07:38:33.729Z,0.59
2022-11-22T07:39:33.721Z,0.59
2022-11-22T07:40:33.726Z,0.59
2022-11-22T07:41:33.734Z,0.62
2022-11-22T07:42:33.758Z,0.60
2022-11-22T07:43:33.693Z,0.62
2022-11-22T07:44:33.667Z,0.62
2022-11-22T07:45:33.659Z,0.65
2022-11-22T07:46:33.679Z,0.63
2022-11-22T07:47:33.664Z,0.66
2022-11-22T07:48:33.645Z,0.65
2022-11-22T07:49:33.635Z,0.66
2022-11-22T07:50:33.632Z,0.68
2022-11-22T07:51:33.611Z,0.66
2022-11-22T07:52:33.627Z,0.68
2022-11-22T07:53:33.603Z,0.70
2022-11-22T07:54:33.573Z,0.70
2022-11-22T07:55:33.566Z,0.73
2022-11-22T07:56:33.544Z,0.70
2022-11-22T07:57:33.577Z,0.74
2022-11-22T07:58:33.554Z,0.74
2022-11-22T07:59:33.532Z,0.76
2022-11-22T08:00:33.487Z,0.78
2022-11-22T08:01:33.514Z,0.80
2022-11-22T08:02:33.529Z,0.81
2022-11-22T08:03:33.455Z,0.83
2022-11-22T08:04:33.484Z,0.83
2022-11-22T08:05:33.429Z,0.83
2022-11-22T08:06:33.427Z,0.83
2022-11-22T08:07:33.542Z,0.86
2022-11-22T08:08:33.415Z,0.87
2022-11-22T08:09:33.403Z,0.88
2022-11-22T08:10:33.393Z,0.92
2022-11-22T08:11:33.364Z,0.94
2022-11-22T08:12:33.397Z,0.91
2022-11-22T08:13:33.346Z,0.96
2022-11-22T08:14:33.320Z,0.99
2022-11-22T08:15:33.341Z,1.02
2022-11-22T08:16:33.348Z,1.02
2022-11-22T08:17:33.335Z,1.06
2022-11-22T08:18:33.290Z,1.04
2022-11-22T08:19:33.294Z,1.06
2022-11-22T08:20:33.277Z,1.08
2022-11-22T08:21:33.306Z,1.10
2022-11-22T08:22:33.268Z,1.12
2022-11-22T08:23:33.239Z,1.12
2022-11-22T08:24:33.240Z,1.12
2022-11-22T08:25:33.230Z,1.14
2022-11-22T08:26:33.243Z,1.14
2022-11-22T08:27:33.241Z,1.16
2022-11-22T08:28:33.176Z,1.14
2022-11-22T08:29:33.170Z,1.14
2022-11-22T08:30:33.169Z,1.14
2022-11-22T08:31:33.173Z,1.19
2022-11-22T08:32:33.185Z,1.22
2022-11-22T08:33:33.150Z,1.23
2022-11-22T08:34:34.023Z,1.24
2022-11-22T08:35:33.134Z,1.24
2022-11-22T08:36:33.098Z,1.28
2022-11-22T08:37:33.120Z,1.28
2022-11-22T08:38:33.090Z,1.28
2022-11-22T08:39:33.045Z,1.26
2022-11-22T08:40:38.015Z,1.26
2022-11-22T08:41:34.034Z,1.30
2022-11-22T08:42:33.059Z,1.28
2022-11-22T08:43:33.013Z,1.30
2022-11-22T08:44:33.003Z,1.32
2022-11-22T08:45:33.047Z,1.38
2022-11-22T08:46:32.989Z,1.40
2022-11-22T08:47:32.986Z,1.35
2022-11-22T08:48:32.982Z,1.35
2022-11-22T08:49:33.290Z,1.35
2022-11-22T08:50:32.926Z,1.35
2022-11-22T08:51:32.948Z,1.35
2022-11-22T08:52:32.976Z,1.35
2022-11-22T08:53:32.914Z,1.40
2022-11-22T08:54:37.555Z,1.37
2022-11-22T08:55:33.885Z,1.37
2022-11-22T08:56:32.879Z,1.38
2022-11-22T08:57:32.903Z,1.38
2022-11-22T08:58:32.866Z,1.38
2022-11-22T08:59:33.511Z,1.38
2022-11-22T09:00:33.660Z,1.37
2022-11-22T09:01:32.868Z,1.41
2022-11-22T09:02:32.844Z,1.42
2022-11-22T09:03:32.800Z,1.44
2022-11-22T09:04:32.770Z,1.41
2022-11-22T09:05:32.931Z,1.45
2022-11-22T09:08:36.495Z,1.50
2022-11-22T09:09:39.985Z,1.55
2022-11-22T09:10:33.748Z,1.55
2022-11-22T09:11:32.713Z,1.59
2022-11-22T09:12:32.722Z,1.56
2022-11-22T09:13:32.673Z,1.55
2022-11-22T09:14:32.684Z,1.53
2022-11-22T09:15:32.673Z,1.56
2022-11-22T09:16:32.631Z,1.56
2022-11-22T09:17:32.641Z,1.59
2022-11-22T09:18:32.653Z,1.58
2022-11-22T09:19:32.851Z,1.60
2022-11-22T09:20:32.597Z,1.60
2022-11-22T09:21:32.578Z,1.63
2022-11-22T09:22:32.573Z,1.63
2022-11-22T09:23:32.592Z,1.63
2022-11-22T09:24:32.544Z,1.63
2022-11-22T09:25:32.530Z,1.67
2022-11-22T09:26:32.512Z,1.70
2022-11-22T09:27:32.513Z,1.71
2022-11-22T09:28:32.545Z,1.67
2022-11-22T09:29:32.875Z,1.70
2022-11-22T09:30:32.491Z,1.68
2022-11-22T09:31:32.473Z,1.71
2022-11-22T09:32:33.958Z,1.71
2022-11-22T09:33:32.517Z,1.68
2022-11-22T09:34:32.447Z,1.67
2022-11-22T09:35:32.438Z,1.67
2022-11-22T09:36:32.423Z,1.66
2022-11-22T09:37:32.420Z,1.68
2022-11-22T09:38:32.434Z,1.70
2022-11-22T09:39:32.561Z,1.68
2022-11-22T09:40:32.364Z,1.71
2022-11-22T09:41:32.364Z,1.70
2022-11-22T09:42:32.348Z,1.71
2022-11-22T09:43:32.388Z,1.74
2022-11-22T09:44:32.346Z,1.76
2022-11-22T09:45:32.316Z,1.77
2022-11-22T09:46:32.296Z,1.74
2022-11-22T09:47:32.291Z,1.77
2022-11-22T09:48:32.313Z,1.81
2022-11-22T09:49:32.765Z,1.85
2022-11-22T09:50:32.249Z,1.87
2022-11-22T09:51:32.251Z,1.91
2022-11-22T09:52:32.228Z,1.88
2022-11-22T09:53:32.259Z,1.87
2022-11-22T09:54:32.211Z,1.88
2022-11-22T09:55:32.201Z,1.89
2022-11-22T09:56:32.197Z,1.89
2022-11-22T09:57:32.187Z,1.85
2022-11-22T09:58:32.198Z,1.85
2022-11-22T09:59:32.400Z,1.84
2022-11-22T10:00:32.127Z,1.89
2022-11-22T10:01:32.202Z,1.91
2022-11-22T10:02:43.616Z,1.95
2022-11-22T10:03:33.131Z,1.99
2022-11-22T10:04:32.093Z,1.97
2022-11-22T10:05:32.088Z,1.97
2022-11-22T10:06:32.078Z,2.02
2022-11-22T10:07:32.125Z,1.95
2022-11-22T10:08:32.059Z,1.94
2022-11-22T10:09:32.389Z,1.94
2022-11-22T10:10:32.044Z,1.95
2022-11-22T10:11:36.232Z,1.97
2022-11-22T10:12:32.009Z,1.95
2022-11-22T10:13:31.987Z,1.95
2022-11-22T10:14:32.005Z,2.00
2022-11-22T10:15:31.994Z,2.04
2022-11-22T10:16:31.942Z,2.06
2022-11-22T10:17:31.962Z,2.10
2022-11-22T10:18:31.957Z,2.10
2022-11-22T10:19:32.219Z,2.07
2022-11-22T10:20:31.925Z,2.11
2022-11-22T10:21:31.909Z,2.18
2022-11-22T10:22:31.901Z,2.25
2022-11-22T10:23:31.896Z,2.29
2022-11-22T10:24:31.902Z,2.24
2022-11-22T10:25:31.850Z,2.25
2022-11-22T10:26:31.867Z,2.25
2022-11-22T10:27:31.845Z,2.22
2022-11-22T10:28:31.842Z,2.26
2022-11-22T10:29:32.152Z,2.22
2022-11-22T10:30:31.793Z,2.29
2022-11-22T10:31:31.812Z,2.26
2022-11-22T10:32:31.782Z,2.25
2022-11-22T10:33:31.752Z,2.36
2022-11-22T10:34:31.826Z,2.38
2022-11-22T10:35:31.739Z,2.36
2022-11-22T10:36:31.719Z,2.31
2022-11-22T10:37:31.720Z,2.42
2022-11-22T10:38:31.701Z,2.46
2022-11-22T10:39:34.670Z,2.53
2022-11-22T10:40:31.698Z,2.54
2022-11-22T10:41:31.690Z,2.50
2022-11-22T10:42:31.683Z,2.53
2022-11-22T10:43:31.673Z,2.46
2022-11-22T10:44:31.689Z,2.46
2022-11-22T10:45:31.634Z,2.44
2022-11-22T10:46:31.616Z,2.42
2022-11-22T10:47:34.320Z,2.43
2022-11-22T10:48:31.594Z,2.46
2022-11-22T10:49:31.843Z,2.44
2022-11-22T10:50:31.582Z,2.42
2022-11-22T10:51:31.580Z,2.44
2022-11-22T10:52:31.558Z,2.49
2022-11-22T10:53:31.544Z,2.49
2022-11-22T10:54:31.554Z,2.47
2022-11-22T10:55:31.520Z,2.51
2022-11-22T10:56:31.507Z,2.53
2022-11-22T10:57:31.503Z,2.49
2022-11-22T10:58:31.501Z,2.42
2022-11-22T10:59:31.904Z,2.43
2022-11-22T11:00:31.476Z,2.38
2022-11-22T11:01:31.513Z,2.42
2022-11-22T11:02:31.439Z,2.39
2022-11-22T11:03:31.452Z,2.39
2022-11-22T11:04:31.500Z,2.39
2022-11-22T11:05:31.423Z,2.39
2022-11-22T11:06:49.949Z,2.38
2022-11-22T11:07:32.466Z,2.43
2022-11-22T11:08:54.254Z,2.50
2022-11-22T11:10:34.621Z,2.53
2022-11-22T11:11:31.347Z,2.56
2022-11-22T11:12:31.319Z,2.62
2022-11-22T11:13:31.315Z,2.69
2022-11-22T11:14:31.516Z,2.72
2022-11-22T11:15:31.338Z,2.79
2022-11-22T11:16:31.326Z,2.93
2022-11-22T11:17:31.280Z,3.00
2022-11-22T11:18:31.261Z,3.08
2022-11-22T11:19:31.261Z,3.07
2022-11-22T11:20:31.282Z,3.00
2022-11-22T11:21:31.240Z,2.95
2022-11-22T11:22:58.563Z,2.83
2022-11-22T11:23:32.222Z,2.75
2022-11-22T11:24:31.529Z,2.74
2022-11-22T11:25:31.210Z,2.79
2022-11-22T11:26:31.174Z,2.74
2022-11-22T11:27:31.165Z,2.69
2022-11-22T11:28:31.152Z,2.72
2022-11-22T11:29:37.243Z,2.74
2022-11-22T11:30:32.154Z,2.80
2022-11-22T11:31:31.121Z,2.92
2022-11-22T11:32:31.115Z,2.93
2022-11-22T11:33:31.095Z,2.90
2022-11-22T11:34:31.343Z,2.86
2022-11-22T11:35:31.098Z,2.89
2022-11-22T11:36:31.218Z,2.97
2022-11-22T11:37:31.089Z,3.01
2022-11-22T11:38:31.043Z,3.03
2022-11-22T11:39:31.451Z,3.11
2022-11-22T11:40:31.053Z,3.04
2022-11-22T11:41:31.027Z,3.07
2022-11-22T11:42:31.006Z,3.19
2022-11-22T11:43:30.998Z,3.23
2022-11-22T11:44:31.176Z,3.23
2022-11-22T11:45:31.007Z,3.37
2022-11-22T11:46:30.982Z,3.36
2022-11-22T11:47:30.921Z,3.32
2022-11-22T11:48:30.904Z,3.23
2022-11-22T11:49:31.166Z,3.16
2022-11-22T11:50:30.912Z,3.22
2022-11-22T11:51:30.897Z,3.21
2022-11-22T11:52:30.875Z,3.36
2022-11-22T11:53:30.861Z,3.37
2022-11-22T11:54:30.873Z,3.42
2022-11-22T11:55:30.908Z,3.31
2022-11-22T11:56:30.847Z,3.25
2022-11-22T11:57:30.815Z,3.19
2022-11-22T11:58:30.822Z,3.10
2022-11-22T11:59:31.059Z,3.03
2022-11-22T12:00:30.818Z,3.07
2022-11-22T12:01:34.472Z,3.16
2022-11-22T12:02:33.555Z,3.19
2022-11-22T12:03:30.768Z,3.18
2022-11-22T12:04:30.980Z,3.18
2022-11-22T12:05:30.791Z,3.11
2022-11-22T12:06:30.722Z,3.07
2022-11-22T12:07:30.819Z,3.10
2022-11-22T12:08:30.712Z,3.10
2022-11-22T12:09:30.690Z,3.10
2022-11-22T12:10:30.709Z,3.13
2022-11-22T12:11:30.672Z,3.16
2022-11-22T12:12:30.662Z,3.13
2022-11-22T12:13:30.667Z,3.07
2022-11-22T12:14:55.509Z,3.05
2022-11-22T12:15:31.690Z,3.07
2022-11-22T12:16:30.618Z,3.07
2022-11-22T12:17:30.603Z,3.04
2022-11-22T12:18:30.581Z,2.98
2022-11-22T12:19:30.592Z,2.92
2022-11-22T12:20:30.581Z,2.89
2022-11-22T12:21:30.595Z,2.90
2022-11-22T12:22:48.755Z,2.95
2022-11-22T12:23:31.530Z,2.97
2022-11-22T12:25:33.163Z,3.00
2022-11-22T12:26:30.521Z,3.00
2022-11-22T12:27:30.516Z,2.97
2022-11-22T12:28:30.492Z,2.97
2022-11-22T12:29:30.469Z,3.01
2022-11-22T12:30:30.451Z,3.04
2022-11-22T12:31:30.477Z,3.04
2022-11-22T12:32:30.432Z,3.01
2022-11-22T12:33:30.440Z,2.97
2022-11-22T12:34:30.574Z,2.93
2022-11-22T12:35:30.437Z,2.92
2022-11-22T12:37:31.362Z,2.92
2022-11-22T12:38:30.349Z,2.93
2022-11-22T12:39:30.356Z,2.95
2022-11-22T12:40:30.344Z,2.97
2022-11-22T12:41:30.387Z,3.00
2022-11-22T12:42:30.335Z,3.01
2022-11-22T12:43:30.318Z,3.07
2022-11-22T12:44:30.604Z,3.10
2022-11-22T12:45:30.307Z,3.05
2022-11-22T12:46:30.315Z,3.04
2022-11-22T12:47:30.272Z,2.97
2022-11-22T12:48:22.658Z,2.93
2022-11-22T12:48:23.515Z,2.97
2022-11-22T12:48:30.419Z,2.97
2022-11-22T12:49:30.248Z,2.97
2022-11-22T12:50:30.376Z,3.00
2022-11-22T12:51:30.261Z,3.01
2022-11-22T12:52:30.214Z,3.01
2022-11-22T12:53:30.182Z,2.98
2022-11-22T12:54:30.472Z,3.01
2022-11-22T12:55:30.172Z,3.07
2022-11-22T12:56:33.651Z,3.03
2022-11-22T12:57:30.145Z,2.98
2022-11-22T12:58:30.118Z,2.92
2022-11-22T12:59:30.115Z,2.95
2022-11-22T13:00:30.106Z,2.95
2022-11-22T13:01:30.208Z,2.93
2022-11-22T13:02:30.077Z,2.92
2022-11-22T13:03:30.111Z,2.95
2022-11-22T13:04:30.360Z,2.98
2022-11-22T13:05:30.060Z,2.98
2022-11-22T13:06:30.095Z,2.98
2022-11-22T13:07:30.094Z,2.93