createdAt,value
2022-12-17T00:00:20.018Z,101653.78
2022-12-17T00:01:02.190Z,101661.63
2022-12-17T00:01:53.593Z,101656.34
2022-12-17T00:02:34.264Z,101658.09
2022-12-17T00:03:16.277Z,101660.75
2022-12-17T00:03:56.776Z,101658.16
2022-12-17T00:04:37.239Z,101656.34
2022-12-17T00:05:17.222Z,101658.16
2022-12-17T00:05:57.555Z,101659.88
2022-12-17T00:06:37.966Z,101657.19
2022-12-17T00:07:18.081Z,101658.13
2022-12-17T00:07:58.549Z,101641.41
2022-12-17T00:08:38.879Z,101659.88
2022-12-17T00:09:19.066Z,101665.13
2022-12-17T00:09:58.930Z,101659.81
2022-12-17T00:10:40.364Z,101658.16
2022-12-17T00:11:20.335Z,101666.84
2022-12-17T00:11:56.897Z,101657.19
2022-12-17T00:12:38.378Z,101661.56
2022-12-17T00:13:18.391Z,101666.72
2022-12-17T00:13:58.451Z,101661.47
2022-12-17T00:14:38.534Z,101664.13
2022-12-17T00:15:18.881Z,101665.91
2022-12-17T00:15:59.225Z,101661.53
2022-12-17T00:16:39.426Z,101667.69
2022-12-17T00:17:19.918Z,101644.72
2022-12-17T00:17:59.860Z,101672.06
2022-12-17T00:18:40.538Z,101663.31
2022-12-17T00:19:20.476Z,101662.56
2022-12-17T00:20:00.561Z,101667.72
2022-12-17T00:20:40.511Z,101662.56
2022-12-17T00:21:20.796Z,101666.84
2022-12-17T00:22:01.018Z,101670.34
2022-12-17T00:22:41.289Z,101664.25
2022-12-17T00:23:23.744Z,101666.84
2022-12-17T00:24:05.058Z,101675.63
2022-12-17T00:24:45.498Z,101674.78
2022-12-17T00:25:26.360Z,101673.88
2022-12-17T00:26:11.455Z,101657.94
2022-12-17T00:26:52.426Z,101679.97
2022-12-17T00:27:33.769Z,101674.72
2022-12-17T00:28:14.071Z,101681.66
2022-12-17T00:28:54.133Z,101676.44
2022-12-17T00:29:36.672Z,101664.09
2022-12-17T00:30:16.575Z,101683.44
2022-12-17T00:30:58.421Z,101679.06
2022-12-17T00:31:38.716Z,101676.44
2022-12-17T00:32:19.319Z,101674.69
2022-12-17T00:32:59.840Z,101686.03
2022-12-17T00:33:48.187Z,101684.25
2022-12-17T00:34:28.275Z,101685.94
2022-12-17T00:35:08.866Z,101675.34
2022-12-17T00:35:49.198Z,101677.13
2022-12-17T00:36:29.219Z,101678.84
2022-12-17T00:37:10.036Z,101682.19
2022-12-17T00:37:50.383Z,101668.13
2022-12-17T00:38:34.955Z,101679.66
2022-12-17T00:39:15.244Z,101681.47
2022-12-17T00:39:59.246Z,101679.78
2022-12-17T00:40:41.699Z,101675.44
2022-12-17T00:41:24.602Z,101678.91
2022-12-17T00:42:05.926Z,101676.22
2022-12-17T00:42:46.303Z,101670.06
2022-12-17T00:43:28.739Z,101675.31
2022-12-17T00:44:08.622Z,101678.72
2022-12-17T00:44:49.058Z,101676.91
2022-12-17T00:45:29.115Z,101673.38
2022-12-17T00:46:10.180Z,101683.94
2022-12-17T00:46:51.507Z,101677.81
2022-12-17T00:47:32.259Z,101688.41
2022-12-17T00:48:20.585Z,101658.59
2022-12-17T00:49:01.090Z,101678.00
2022-12-17T00:49:41.747Z,101676.28
2022-12-17T00:50:26.420Z,101679.75
2022-12-17T00:51:14.762Z,101682.28
2022-12-17T00:51:54.700Z,101678.72
2022-12-17T00:52:34.912Z,101679.59
2022-12-17T00:53:14.876Z,101682.19
2022-12-17T00:53:54.967Z,101677.84
2022-12-17T00:54:35.145Z,101677.81
2022-12-17T00:55:15.140Z,101681.28
2022-12-17T00:55:55.156Z,101682.19
2022-12-17T00:56:38.111Z,101687.44
2022-12-17T00:57:19.072Z,101679.56
2022-12-17T00:57:59.209Z,101683.03
2022-12-17T00:58:39.174Z,101677.84
2022-12-17T00:59:19.240Z,101684.84
2022-12-17T00:59:59.194Z,101681.38
2022-12-17T01:00:39.338Z,101676.91
2022-12-17T01:01:20.485Z,101688.41
2022-12-17T01:02:00.880Z,101683.03
2022-12-17T01:02:56.040Z,101681.38
2022-12-17T01:03:36.963Z,101688.38
2022-12-17T01:04:19.932Z,101683.19
2022-12-17T01:04:59.958Z,101679.66
2022-12-17T01:05:40.102Z,101681.41
2022-12-17T01:06:23.267Z,101686.69
2022-12-17T01:07:03.162Z,101687.59
2022-12-17T01:07:43.712Z,101692.91
2022-12-17T01:08:33.850Z,101680.34
2022-12-17T01:09:14.558Z,101692.75
2022-12-17T01:09:54.650Z,101693.72
2022-12-17T01:10:36.132Z,101691.94
2022-12-17T01:11:19.891Z,101695.28
2022-12-17T01:12:01.732Z,101699.56
2022-12-17T01:12:42.086Z,101693.44
2022-12-17T01:13:22.448Z,101696.09
2022-12-17T01:14:02.843Z,101696.19
2022-12-17T01:14:43.533Z,101687.28
2022-12-17T01:15:25.041Z,101695.38
2022-12-17T01:16:05.940Z,101703.31
2022-12-17T01:16:46.170Z,101693.59
2022-12-17T01:17:26.550Z,101699.66
2022-12-17T01:18:06.586Z,101699.72
2022-12-17T01:18:47.098Z,101703.25
2022-12-17T01:19:27.107Z,101705.78
2022-12-17T01:20:07.188Z,101704.97
2022-12-17T01:20:47.098Z,101708.53
2022-12-17T01:21:28.702Z,101706.75
2022-12-17T01:22:08.820Z,101707.59
2022-12-17T01:22:49.647Z,101711.00
2022-12-17T01:23:44.075Z,101692.63
2022-12-17T01:24:21.099Z,101699.66
2022-12-17T01:25:01.437Z,101708.44
2022-12-17T01:25:41.979Z,101696.09
2022-12-17T01:26:22.131Z,101707.59
2022-12-17T01:27:04.431Z,101703.16
2022-12-17T01:27:44.615Z,101707.59
2022-12-17T01:28:24.578Z,101711.19
2022-12-17T01:29:04.851Z,101709.44
2022-12-17T01:29:44.929Z,101717.19
2022-12-17T01:30:26.824Z,101715.38
2022-12-17T01:31:06.935Z,101684.53
2022-12-17T01:31:47.644Z,101713.59
2022-12-17T01:32:30.006Z,101710.88
2022-12-17T01:33:10.186Z,101720.59
2022-12-17T01:33:50.077Z,101718.91
2022-12-17T01:34:30.170Z,101710.16
2022-12-17T01:35:10.042Z,101711.97
2022-12-17T01:35:50.238Z,101705.84
2022-12-17T01:36:30.802Z,101705.06
2022-12-17T01:37:10.856Z,101711.13
2022-12-17T01:37:53.967Z,101709.38
2022-12-17T01:38:36.637Z,101720.69
2022-12-17T01:39:17.187Z,101709.41
2022-12-17T01:40:36.110Z,101711.97
2022-12-17T01:41:16.402Z,101707.50
2022-12-17T01:41:56.874Z,101716.25
2022-12-17T01:42:38.472Z,101717.09
2022-12-17T01:43:18.506Z,101719.72
2022-12-17T01:43:58.380Z,101720.66
2022-12-17T01:45:03.656Z,101723.34
2022-12-17T01:45:45.606Z,101713.72
2022-12-17T01:46:27.104Z,101718.13
2022-12-17T01:47:21.658Z,101728.56
2022-12-17T01:48:05.882Z,101720.59
2022-12-17T01:48:49.682Z,101725.03
2022-12-17T01:49:32.872Z,101728.41
2022-12-17T01:50:12.918Z,101732.78
2022-12-17T01:50:55.519Z,101731.75
2022-12-17T01:51:37.545Z,101734.41
2022-12-17T01:52:19.077Z,101718.56
2022-12-17T01:52:59.364Z,101731.66
2022-12-17T01:53:43.343Z,101707.03
2022-12-17T01:54:24.629Z,101735.31
2022-12-17T01:55:05.355Z,101729.94
2022-12-17T01:55:45.889Z,101734.19
2022-12-17T01:56:30.172Z,101737.78
2022-12-17T01:57:19.287Z,101736.94
2022-12-17T01:58:01.241Z,101734.38
2022-12-17T01:58:40.876Z,101737.97
2022-12-17T01:59:26.014Z,101730.94
2022-12-17T02:00:14.909Z,101739.81
2022-12-17T02:00:55.787Z,101738.09
2022-12-17T02:01:36.575Z,101737.25
2022-12-17T02:02:17.055Z,101739.84
2022-12-17T02:02:57.657Z,101740.75
2022-12-17T02:03:38.633Z,101740.72
2022-12-17T02:04:18.982Z,101735.34
2022-12-17T02:04:59.607Z,101744.19
2022-12-17T02:05:46.725Z,101741.53
2022-12-17T02:06:33.792Z,101744.94
2022-12-17T02:07:26.849Z,101744.06
2022-12-17T02:08:18.928Z,101744.94
2022-12-17T02:09:07.131Z,101745.03
2022-12-17T02:09:55.235Z,101743.28
2022-12-17T02:10:43.737Z,101741.22
2022-12-17T02:11:36.615Z,101742.31
2022-12-17T02:12:24.015Z,101739.63
2022-12-17T02:13:08.277Z,101748.53
2022-12-17T02:13:54.258Z,101743.28
2022-12-17T02:14:43.321Z,101739.66
2022-12-17T02:15:30.764Z,101747.72
2022-12-17T02:16:17.304Z,101745.09
2022-12-17T02:17:24.593Z,101749.44
2022-12-17T02:18:10.660Z,101751.25
2022-12-17T02:18:58.216Z,101748.56
2022-12-17T02:19:49.526Z,101757.31
2022-12-17T02:20:41.004Z,101750.31
2022-12-17T02:21:22.766Z,101756.47
2022-12-17T02:22:08.388Z,101753.78
2022-12-17T02:22:58.173Z,101754.63
2022-12-17T02:23:54.349Z,101741.53
2022-12-17T02:24:47.555Z,101751.16
2022-12-17T02:25:35.960Z,101747.69
2022-12-17T02:26:32.618Z,101752.13
2022-12-17T02:27:18.454Z,101745.91
2022-12-17T02:28:02.092Z,101745.06
2022-12-17T02:28:43.776Z,101745.09
2022-12-17T02:29:27.174Z,101745.91
2022-12-17T02:30:09.627Z,101745.06
2022-12-17T02:30:50.907Z,101748.44
2022-12-17T02:31:32.220Z,101744.94
2022-12-17T02:32:15.021Z,101748.34
2022-12-17T02:32:57.901Z,101750.09
2022-12-17T02:33:38.580Z,101749.19
2022-12-17T02:34:30.831Z,101748.28
2022-12-17T02:35:11.809Z,101744.84
2022-12-17T02:35:55.496Z,101758.00
2022-12-17T02:36:33.962Z,101758.84
2022-12-17T02:37:14.470Z,101750.97
2022-12-17T02:37:54.945Z,101761.50
2022-12-17T02:38:36.875Z,101757.94
2022-12-17T02:39:17.522Z,101768.50
2022-12-17T02:39:58.273Z,101764.06
2022-12-17T02:40:44.061Z,101766.59
2022-12-17T02:41:29.496Z,101764.03
2022-12-17T02:42:16.333Z,101770.25
2022-12-17T02:42:56.844Z,101767.63
2022-12-17T02:43:38.087Z,101761.53
2022-12-17T02:44:19.563Z,101762.44
2022-12-17T02:45:02.207Z,101766.78
2022-12-17T02:45:43.139Z,101749.06
2022-12-17T02:46:24.244Z,101760.69
2022-12-17T02:47:07.452Z,101755.41
2022-12-17T02:47:48.737Z,101762.34
2022-12-17T02:48:31.187Z,101760.44
2022-12-17T02:49:11.254Z,101761.44
2022-12-17T02:49:51.696Z,101762.25
2022-12-17T02:50:32.777Z,101765.81
2022-12-17T02:51:13.374Z,101769.25
2022-12-17T02:51:53.843Z,101770.09
2022-12-17T02:52:38.128Z,101770.06
2022-12-17T02:53:21.368Z,101772.81
2022-12-17T02:54:02.139Z,101771.94
2022-12-17T02:54:47.668Z,101768.50
2022-12-17T02:55:28.184Z,101775.44
2022-12-17T02:56:09.177Z,101770.06
2022-12-17T02:56:51.221Z,101775.25
2022-12-17T02:57:32.678Z,101763.97
2022-12-17T02:58:13.133Z,101769.22
2022-12-17T02:58:53.167Z,101770.09
2022-12-17T02:59:33.654Z,101769.25
2022-12-17T03:00:15.483Z,101768.41
2022-12-17T03:00:56.027Z,101760.47
2022-12-17T03:01:37.666Z,101769.09
2022-12-17T03:02:18.226Z,101770.84
2022-12-17T03:02:58.774Z,101765.53
2022-12-17T03:03:39.506Z,101773.44
2022-12-17T03:04:22.556Z,101776.75
2022-12-17T03:05:15.245Z,101779.38
2022-12-17T03:06:04.359Z,101770.34
2022-12-17T03:06:44.275Z,101779.88
2022-12-17T03:07:24.906Z,101770.28
2022-12-17T03:08:05.213Z,101772.94
2022-12-17T03:08:45.286Z,101777.38
2022-12-17T03:09:25.434Z,101771.34
2022-12-17T03:10:06.208Z,101773.16
2022-12-17T03:10:47.541Z,101772.13
2022-12-17T03:11:27.979Z,101774.94
2022-12-17T03:12:08.334Z,101759.00
2022-12-17T03:12:50.545Z,101770.53
2022-12-17T03:13:40.844Z,101781.09
2022-12-17T03:14:21.026Z,101774.03
2022-12-17T03:15:01.451Z,101779.28
2022-12-17T03:15:41.880Z,101775.69
2022-12-17T03:16:30.289Z,101777.28
2022-12-17T03:17:12.894Z,101781.75
2022-12-17T03:17:52.986Z,101779.16
2022-12-17T03:18:33.314Z,101783.53
2022-12-17T03:19:13.649Z,101783.56
2022-12-17T03:19:56.759Z,101778.44
2022-12-17T03:20:37.113Z,101784.47
2022-12-17T03:21:17.359Z,101787.88
2022-12-17T03:21:57.755Z,101785.22
2022-12-17T03:22:37.917Z,101782.59
2022-12-17T03:23:22.155Z,101768.34
2022-12-17T03:24:02.500Z,101783.81
2022-12-17T03:24:43.976Z,101789.03
2022-12-17T03:25:26.654Z,101792.59
2022-12-17T03:26:09.156Z,101790.91
2022-12-17T03:26:50.257Z,101788.38
2022-12-17T03:27:31.072Z,101796.25
2022-12-17T03:28:17.786Z,101788.50
2022-12-17T03:29:12.805Z,101789.34
2022-12-17T03:29:53.075Z,101788.50
2022-12-17T03:30:36.418Z,101782.41
2022-12-17T03:31:29.631Z,101784.28
2022-12-17T03:32:12.256Z,101782.59
2022-12-17T03:32:52.263Z,101787.84
2022-12-17T03:33:36.635Z,101784.41
2022-12-17T03:34:25.152Z,101792.94
2022-12-17T03:35:05.854Z,101785.03
2022-12-17T03:35:42.462Z,101796.44
2022-12-17T03:36:23.828Z,101788.53
2022-12-17T03:37:06.471Z,101794.50
2022-12-17T03:37:48.134Z,101797.19
2022-12-17T03:38:29.346Z,101798.13
2022-12-17T03:39:10.623Z,101799.00
2022-12-17T03:39:50.869Z,101797.97
2022-12-17T03:40:31.242Z,101791.81
2022-12-17T03:41:11.665Z,101798.66
2022-12-17T03:41:52.259Z,101803.91
2022-12-17T03:42:33.569Z,101796.94
2022-12-17T03:43:16.643Z,101793.47
2022-12-17T03:43:59.683Z,101794.47
2022-12-17T03:44:40.097Z,101801.47
2022-12-17T03:45:20.236Z,101791.84
2022-12-17T03:46:15.170Z,101790.91
2022-12-17T03:46:55.601Z,101796.16
2022-12-17T03:47:35.806Z,101797.88
2022-12-17T03:48:23.538Z,101801.28
2022-12-17T03:49:03.538Z,101798.59
2022-12-17T03:49:43.550Z,101798.50
2022-12-17T03:50:24.919Z,101795.03
2022-12-17T03:51:04.907Z,101803.84
2022-12-17T03:51:45.108Z,101802.84
2022-12-17T03:52:25.166Z,101788.97
2022-12-17T03:53:05.528Z,101794.28
2022-12-17T03:53:45.928Z,101798.72
2022-12-17T03:54:25.946Z,101794.28
2022-12-17T03:55:06.449Z,101796.03
2022-12-17T03:55:46.684Z,101798.72
2022-12-17T03:56:27.007Z,101791.66
2022-12-17T03:57:09.568Z,101793.38
2022-12-17T03:57:53.161Z,101796.97
2022-12-17T03:58:34.649Z,101787.19
2022-12-17T03:59:14.949Z,101792.47
2022-12-17T03:59:55.223Z,101794.91
2022-12-17T04:00:36.125Z,101792.38
2022-12-17T04:01:18.749Z,101792.53
2022-12-17T04:01:59.250Z,101796.78
2022-12-17T04:02:40.051Z,101769.38
2022-12-17T04:03:20.191Z,101790.75
2022-12-17T04:04:00.300Z,101794.38
2022-12-17T04:04:40.894Z,101788.25
2022-12-17T04:05:21.300Z,101792.59
2022-12-17T04:06:01.769Z,101793.44
2022-12-17T04:06:41.998Z,101794.38
2022-12-17T04:07:22.603Z,101795.19
2022-12-17T04:08:02.930Z,101793.47
2022-12-17T04:08:57.311Z,101794.69
2022-12-17T04:09:38.050Z,101794.84
2022-12-17T04:10:17.930Z,101801.06
2022-12-17T04:11:00.136Z,101791.44
2022-12-17T04:11:51.644Z,101790.56
2022-12-17T04:12:31.715Z,101796.78
2022-12-17T04:13:12.729Z,101794.25
2022-12-17T04:13:54.150Z,101800.28
2022-12-17T04:14:36.290Z,101803.72
2022-12-17T04:15:17.457Z,101799.38
2022-12-17T04:15:58.230Z,101805.53
2022-12-17T04:16:38.298Z,101801.13
2022-12-17T04:17:23.815Z,101799.28
2022-12-17T04:18:03.994Z,101801.91
2022-12-17T04:18:44.021Z,101802.84
2022-12-17T04:19:24.055Z,101805.38
2022-12-17T04:20:07.092Z,101804.53
2022-12-17T04:20:47.373Z,101800.13
2022-12-17T04:21:27.611Z,101815.66
2022-12-17T04:22:08.122Z,101817.19
2022-12-17T04:22:48.414Z,101811.88
2022-12-17T04:23:37.311Z,101811.03
2022-12-17T04:24:17.884Z,101819.81
2022-12-17T04:24:57.942Z,101804.88
2022-12-17T04:25:38.338Z,101811.84
2022-12-17T04:26:18.595Z,101812.88
2022-12-17T04:26:58.792Z,101810.28
2022-12-17T04:27:39.326Z,101810.19
2022-12-17T04:28:19.297Z,101818.19
2022-12-17T04:29:00.972Z,101802.44
2022-12-17T04:29:41.404Z,101820.84
2022-12-17T04:30:21.421Z,101821.69
2022-12-17T04:31:01.565Z,101819.06
2022-12-17T04:31:41.480Z,101820.91
2022-12-17T04:32:21.855Z,101816.50
2022-12-17T04:33:02.675Z,101819.06
2022-12-17T04:33:42.956Z,101823.47
2022-12-17T04:34:23.266Z,101816.41
2022-12-17T04:35:03.447Z,101823.09
2022-12-17T04:35:43.926Z,101820.53
2022-12-17T04:36:25.272Z,101819.59
2022-12-17T04:37:05.558Z,101817.88
2022-12-17T04:37:46.119Z,101815.38
2022-12-17T04:38:26.354Z,101819.81
2022-12-17T04:39:06.766Z,101823.97
2022-12-17T04:39:47.023Z,101816.13
2022-12-17T04:40:29.159Z,101821.47
2022-12-17T04:41:17.839Z,101821.47
2022-12-17T04:41:58.071Z,101824.25
2022-12-17T04:42:38.052Z,101826.69
2022-12-17T04:43:24.994Z,101824.19
2022-12-17T04:44:06.628Z,101826.88
2022-12-17T04:44:47.061Z,101835.56
2022-12-17T04:45:27.031Z,101829.38
2022-12-17T04:46:08.480Z,101843.41
2022-12-17T04:46:51.940Z,101830.38
2022-12-17T04:47:32.316Z,101840.84
2022-12-17T04:48:19.637Z,101839.09
2022-12-17T04:48:59.807Z,101839.94
2022-12-17T04:49:40.160Z,101836.44
2022-12-17T04:50:20.524Z,101849.50
2022-12-17T04:51:00.797Z,101835.50
2022-12-17T04:51:41.111Z,101843.38
2022-12-17T04:52:21.504Z,101837.28
2022-12-17T04:53:01.753Z,101841.66
2022-12-17T04:53:42.192Z,101845.13
2022-12-17T04:54:22.493Z,101853.91
2022-12-17T04:55:02.705Z,101840.00
2022-12-17T04:55:43.173Z,101840.78
2022-12-17T04:56:23.414Z,101842.50
2022-12-17T04:57:03.868Z,101858.25
2022-12-17T04:57:49.560Z,101842.38
2022-12-17T04:58:29.536Z,101846.84
2022-12-17T04:59:10.948Z,101849.41
2022-12-17T04:59:50.705Z,101850.38
2022-12-17T05:00:31.941Z,101839.84
2022-12-17T05:01:13.001Z,101842.50
2022-12-17T05:01:53.529Z,101851.06
2022-12-17T05:02:37.043Z,101852.88
2022-12-17T05:03:23.874Z,101852.81
2022-12-17T05:04:04.358Z,101851.03
2022-12-17T05:04:44.418Z,101849.34
2022-12-17T05:05:25.297Z,101862.31
2022-12-17T05:06:05.601Z,101856.25
2022-12-17T05:06:45.972Z,101856.97
2022-12-17T05:07:26.400Z,101864.00
2022-12-17T05:08:06.590Z,101866.56
2022-12-17T05:08:47.018Z,101874.50
2022-12-17T05:09:27.213Z,101870.16
2022-12-17T05:10:15.849Z,101865.72
2022-12-17T05:10:55.914Z,101864.16
2022-12-17T05:11:36.092Z,101866.72
2022-12-17T05:12:16.427Z,101868.75
2022-12-17T05:12:56.732Z,101871.50
2022-12-17T05:13:36.460Z,101872.44
2022-12-17T05:14:18.010Z,101870.84
2022-12-17T05:14:58.150Z,101869.09
2022-12-17T05:15:38.617Z,101876.00
2022-12-17T05:16:18.812Z,101879.44
2022-12-17T05:16:58.738Z,101866.31
2022-12-17T05:17:39.065Z,101869.72
2022-12-17T05:18:24.068Z,101871.56
2022-12-17T05:19:05.057Z,101861.09
2022-12-17T05:19:48.835Z,101875.19
2022-12-17T05:20:29.072Z,101874.41
2022-12-17T05:21:09.836Z,101878.63
2022-12-17T05:21:50.128Z,101878.50
2022-12-17T05:22:33.224Z,101869.00
2022-12-17T05:23:23.207Z,101869.81
2022-12-17T05:24:04.480Z,101872.41
2022-12-17T05:24:44.799Z,101881.22
2022-12-17T05:25:26.047Z,101879.38
2022-12-17T05:26:06.222Z,101859.19
2022-12-17T05:26:47.696Z,101871.31
2022-12-17T05:27:28.032Z,101873.16
2022-12-17T05:28:08.358Z,101867.91
2022-12-17T05:28:48.599Z,101873.22
2022-12-17T05:29:30.300Z,101869.72
2022-12-17T05:30:10.257Z,101870.59
2022-12-17T05:30:50.611Z,101866.25
2022-12-17T05:31:30.242Z,101870.66
2022-12-17T05:32:10.648Z,101874.16
2022-12-17T05:32:50.801Z,101869.78
2022-12-17T05:33:30.998Z,101873.28
2022-12-17T05:34:19.794Z,101873.16
2022-12-17T05:34:59.747Z,101871.56
2022-12-17T05:35:39.758Z,101874.16
2022-12-17T05:36:20.082Z,101873.41
2022-12-17T05:37:00.352Z,101871.56
2022-12-17T05:37:40.785Z,101876.84
2022-12-17T05:38:23.508Z,101866.44
2022-12-17T05:39:04.046Z,101871.66
2022-12-17T05:40:01.381Z,101875.09
2022-12-17T05:40:41.979Z,101874.09
2022-12-17T05:41:22.423Z,101870.38
2022-12-17T05:42:02.490Z,101873.94
2022-12-17T05:42:43.117Z,101878.69
2022-12-17T05:43:25.795Z,101884.19
2022-12-17T05:44:06.174Z,101871.44
2022-12-17T05:44:48.136Z,101880.88
2022-12-17T05:45:29.397Z,101878.25
2022-12-17T05:46:10.965Z,101875.53
2022-12-17T05:46:51.116Z,101877.50
2022-12-17T05:47:32.272Z,101876.69
2022-12-17T05:48:17.382Z,101877.50
2022-12-17T05:48:57.800Z,101876.69
2022-12-17T05:49:38.430Z,101881.88
2022-12-17T05:50:18.714Z,101875.91
2022-12-17T05:50:59.173Z,101881.16
2022-12-17T05:51:39.938Z,101879.34
2022-12-17T05:52:20.180Z,101884.56
2022-12-17T05:53:00.500Z,101876.19
2022-12-17T05:53:40.848Z,101879.63
2022-12-17T05:54:21.157Z,101885.66
2022-12-17T05:55:01.514Z,101882.22
2022-12-17T05:55:42.169Z,101884.13
2022-12-17T05:56:22.531Z,101880.69
2022-12-17T05:57:02.826Z,101882.47
2022-12-17T05:57:43.435Z,101888.53
2022-12-17T05:58:24.755Z,101885.88
2022-12-17T05:59:05.263Z,101887.44
2022-12-17T05:59:45.755Z,101880.44
2022-12-17T06:00:29.167Z,101891.66
2022-12-17T06:01:13.928Z,101890.00
2022-12-17T06:01:54.133Z,101890.63
2022-12-17T06:02:34.198Z,101889.59
2022-12-17T06:03:18.519Z,101898.59
2022-12-17T06:03:58.830Z,101892.56
2022-12-17T06:04:38.986Z,101898.81
2022-12-17T06:05:19.307Z,101896.03
2022-12-17T06:05:59.569Z,101903.94
2022-12-17T06:06:40.005Z,101897.88
2022-12-17T06:07:20.284Z,101904.03
2022-12-17T06:08:00.506Z,101898.03
2022-12-17T06:08:41.011Z,101901.59
2022-12-17T06:09:21.150Z,101903.25
2022-12-17T06:09:57.679Z,101899.75
2022-12-17T06:10:37.694Z,101902.34
2022-12-17T06:11:18.965Z,101906.63
2022-12-17T06:12:02.599Z,101905.81
2022-12-17T06:12:43.149Z,101906.50
2022-12-17T06:13:28.713Z,101905.59
2022-12-17T06:14:08.933Z,101904.84
2022-12-17T06:14:48.906Z,101913.50
2022-12-17T06:15:30.526Z,101903.88
2022-12-17T06:16:10.945Z,101912.84
2022-12-17T06:16:51.334Z,101914.66
2022-12-17T06:17:31.379Z,101919.88
2022-12-17T06:18:16.443Z,101917.06
2022-12-17T06:18:57.086Z,101920.63
2022-12-17T06:19:37.638Z,101916.31
2022-12-17T06:20:32.449Z,101922.50
2022-12-17T06:21:12.639Z,101920.84
2022-12-17T06:21:52.988Z,101914.47
2022-12-17T06:22:32.982Z,101903.72
2022-12-17T06:23:19.928Z,101910.00
2022-12-17T06:24:00.281Z,101919.69
2022-12-17T06:24:44.246Z,101909.13
2022-12-17T06:25:26.802Z,101909.94
2022-12-17T06:26:07.063Z,101900.06
2022-12-17T06:26:47.197Z,101914.13
2022-12-17T06:27:27.659Z,101900.88
2022-12-17T06:28:07.961Z,101908.91
2022-12-17T06:28:48.342Z,101912.34
2022-12-17T06:29:31.296Z,101910.56
2022-12-17T06:30:15.589Z,101922.88
2022-12-17T06:31:00.298Z,101915.94
2022-12-17T06:31:40.631Z,101897.25
2022-12-17T06:32:22.055Z,101927.28
2022-12-17T06:33:14.043Z,101920.31
2022-12-17T06:33:54.081Z,101917.59
2022-12-17T06:34:34.037Z,101919.50
2022-12-17T06:35:14.097Z,101921.28
2022-12-17T06:35:54.659Z,101920.47
2022-12-17T06:36:35.384Z,101922.19
2022-12-17T06:37:24.335Z,101922.22
2022-12-17T06:38:04.891Z,101921.28
2022-12-17T06:38:45.196Z,101921.16
2022-12-17T06:39:26.043Z,101920.19
2022-12-17T06:40:06.057Z,101927.19
2022-12-17T06:40:46.778Z,101926.25
2022-12-17T06:41:27.182Z,101921.84
2022-12-17T06:42:07.643Z,101927.09
2022-12-17T06:42:48.146Z,101926.94
2022-12-17T06:43:29.301Z,101926.94
2022-12-17T06:44:09.720Z,101924.19
2022-12-17T06:44:50.831Z,101930.25
2022-12-17T06:45:32.592Z,101928.38
2022-12-17T06:46:14.482Z,101925.75
2022-12-17T06:46:54.915Z,101928.31
2022-12-17T06:47:36.731Z,101934.50
2022-12-17T06:48:20.255Z,101941.38
2022-12-17T06:49:00.695Z,101937.06
2022-12-17T06:49:40.973Z,101941.47
2022-12-17T06:50:21.330Z,101931.84
2022-12-17T06:51:01.537Z,101934.50
2022-12-17T06:51:42.202Z,101941.47
2022-12-17T06:52:22.266Z,101939.50
2022-12-17T06:53:02.642Z,101939.50
2022-12-17T06:53:43.087Z,101939.19
2022-12-17T06:54:23.334Z,101941.84
2022-12-17T06:55:03.506Z,101933.69
2022-12-17T06:55:43.958Z,101941.66
2022-12-17T06:56:24.898Z,101945.09
2022-12-17T06:57:05.381Z,101940.84
2022-12-17T06:57:50.208Z,101928.06
2022-12-17T06:58:30.691Z,101946.75
2022-12-17T06:59:11.084Z,101948.53
2022-12-17T06:59:51.363Z,101942.41
2022-12-17T07:00:34.751Z,101946.88
2022-12-17T07:01:16.402Z,101946.72
2022-12-17T07:01:56.687Z,101945.09
2022-12-17T07:02:37.097Z,101938.97
2022-12-17T07:03:17.417Z,101946.81
2022-12-17T07:03:57.582Z,101944.88
2022-12-17T07:04:37.915Z,101940.56
2022-12-17T07:05:18.226Z,101952.50
2022-12-17T07:05:58.502Z,101943.97
2022-12-17T07:06:38.898Z,101941.94
2022-12-17T07:07:19.300Z,101955.13
2022-12-17T07:07:59.691Z,101955.03
2022-12-17T07:08:39.728Z,101953.47
2022-12-17T07:09:20.083Z,101942.81
2022-12-17T07:10:00.451Z,101957.56
2022-12-17T07:10:40.966Z,101957.72
2022-12-17T07:11:20.985Z,101954.16
2022-12-17T07:12:01.469Z,101959.97
2022-12-17T07:12:41.639Z,101963.63
2022-12-17T07:13:25.950Z,101956.75
2022-12-17T07:14:06.399Z,101964.66
2022-12-17T07:14:46.455Z,101961.91
2022-12-17T07:15:27.281Z,101956.31
2022-12-17T07:16:15.973Z,101953.50
2022-12-17T07:17:02.654Z,101959.59
2022-12-17T07:17:43.055Z,101957.59
2022-12-17T07:18:23.586Z,101958.63
2022-12-17T07:19:03.705Z,101959.47
2022-12-17T07:19:43.862Z,101957.94
2022-12-17T07:20:24.897Z,101969.34
2022-12-17T07:21:06.437Z,101964.97
2022-12-17T07:21:46.566Z,101970.09
2022-12-17T07:22:27.054Z,101973.63
2022-12-17T07:23:07.404Z,101968.41
2022-12-17T07:23:47.678Z,101950.75
2022-12-17T07:24:28.091Z,101975.50
2022-12-17T07:25:08.458Z,101971.81
2022-12-17T07:25:54.185Z,101971.38
2022-12-17T07:26:35.460Z,101969.38
2022-12-17T07:27:16.162Z,101970.34
2022-12-17T07:28:01.456Z,101956.94
2022-12-17T07:28:41.510Z,101969.69
2022-12-17T07:29:22.250Z,101981.16
2022-12-17T07:30:02.286Z,101976.66
2022-12-17T07:30:42.351Z,101980.31
2022-12-17T07:31:22.759Z,101975.72
2022-12-17T07:32:04.555Z,101984.59
2022-12-17T07:32:44.826Z,101982.09
2022-12-17T07:33:27.765Z,101982.03
2022-12-17T07:34:08.241Z,101989.03
2022-12-17T07:34:48.681Z,101984.56
2022-12-17T07:35:28.938Z,101985.53
2022-12-17T07:36:11.326Z,101987.19
2022-12-17T07:36:51.315Z,101987.03
2022-12-17T07:37:32.970Z,101987.19
2022-12-17T07:38:20.777Z,101989.81
2022-12-17T07:39:01.219Z,101989.66
2022-12-17T07:39:41.599Z,101996.72
2022-12-17T07:40:22.405Z,101994.19
2022-12-17T07:41:03.219Z,101994.19
2022-12-17T07:41:43.664Z,101983.44
2022-12-17T07:42:23.820Z,101998.78
2022-12-17T07:43:04.130Z,101995.34
2022-12-17T07:43:48.256Z,102000.50
2022-12-17T07:44:45.327Z,102001.25
2022-12-17T07:45:27.026Z,102003.06
2022-12-17T07:46:09.853Z,102002.38
2022-12-17T07:46:50.935Z,102001.56
2022-12-17T07:47:35.517Z,101998.00
2022-12-17T07:48:15.427Z,102006.72
2022-12-17T07:48:54.332Z,102004.94
2022-12-17T07:49:37.558Z,102004.22
2022-12-17T07:50:22.575Z,102005.97
2022-12-17T07:51:10.143Z,101988.44
2022-12-17T07:51:50.333Z,102011.34
2022-12-17T07:52:30.863Z,102006.09
2022-12-17T07:53:27.430Z,102008.72
2022-12-17T07:54:07.644Z,102010.66
2022-12-17T07:54:56.861Z,102018.50
2022-12-17T07:55:36.904Z,102017.44
2022-12-17T07:56:17.050Z,102014.84
2022-12-17T07:56:57.536Z,102011.41
2022-12-17T07:57:37.869Z,102010.44
2022-12-17T07:58:18.851Z,102019.16
2022-12-17T07:58:59.207Z,102008.75