createdAt,value
2019-03-10T00:00:31.135Z,97719.44
2019-03-10T00:01:35.368Z,97717.84
2019-03-10T00:02:39.432Z,97722.36
2019-03-10T00:03:43.056Z,97715.80
2019-03-10T00:04:46.691Z,97723.34
2019-03-10T00:05:50.628Z,97718.78
2019-03-10T00:06:54.324Z,97718.78
2019-03-10T00:07:57.930Z,97719.70
2019-03-10T00:09:01.554Z,97715.93
2019-03-10T00:10:08.100Z,97716.80
2019-03-10T00:11:11.736Z,97712.28
2019-03-10T00:12:15.405Z,97712.91
2019-03-10T00:13:19.030Z,97715.46
2019-03-10T00:14:22.676Z,97716.42
2019-03-10T00:15:26.716Z,97718.52
2019-03-10T00:16:30.343Z,97718.52
2019-03-10T00:17:34.021Z,97714.00
2019-03-10T00:18:37.650Z,97712.41
2019-03-10T00:19:41.347Z,97710.03
2019-03-10T00:20:45.391Z,97711.56
2019-03-10T00:21:49.436Z,97708.14
2019-03-10T00:22:53.111Z,97704.98
2019-03-10T00:23:56.731Z,97701.81
2019-03-10T00:25:00.369Z,97694.53
2019-03-10T00:26:03.996Z,97694.53
2019-03-10T00:27:07.630Z,97698.30
2019-03-10T00:28:11.307Z,97697.20
2019-03-10T00:29:15.248Z,97697.50
2019-03-10T00:30:19.288Z,97699.93
2019-03-10T00:31:23.246Z,97701.56
2019-03-10T00:32:26.912Z,97700.80
2019-03-10T00:33:30.584Z,97704.14
2019-03-10T00:34:34.286Z,97709.11
2019-03-10T00:35:38.215Z,97711.17
2019-03-10T00:36:41.854Z,97714.42
2019-03-10T00:37:45.494Z,97714.72
2019-03-10T00:39:04.992Z,97716.59
2019-03-10T00:40:40.000Z,97716.30
2019-03-10T00:41:58.397Z,97717.64
2019-03-10T00:43:23.104Z,97717.98
2019-03-10T00:44:44.820Z,97720.31
2019-03-10T00:46:11.114Z,97713.98
2019-03-10T00:47:40.595Z,97716.02
2019-03-10T00:49:02.074Z,97716.15
2019-03-10T00:50:25.401Z,97719.91
2019-03-10T00:51:37.964Z,97714.67
2019-03-10T00:52:47.762Z,97718.94
2019-03-10T00:53:51.396Z,97715.42
2019-03-10T00:54:55.030Z,97708.95
2019-03-10T00:55:58.677Z,97712.79
2019-03-10T00:57:02.513Z,97719.11
2019-03-10T00:58:06.202Z,97720.16
2019-03-10T00:59:09.834Z,97719.66
2019-03-10T01:00:16.543Z,97719.55
2019-03-10T01:01:20.175Z,97724.40
2019-03-10T01:02:24.010Z,97724.33
2019-03-10T01:03:27.692Z,97727.51
2019-03-10T01:04:31.333Z,97729.53
2019-03-10T01:05:35.135Z,97730.03
2019-03-10T01:06:39.006Z,97732.70
2019-03-10T01:07:42.747Z,97733.30
2019-03-10T01:08:46.471Z,97732.02
2019-03-10T01:09:50.111Z,97728.70
2019-03-10T01:10:53.947Z,97729.41
2019-03-10T01:11:57.613Z,97729.41
2019-03-10T01:13:01.741Z,97729.48
2019-03-10T01:14:05.374Z,97729.48
2019-03-10T01:15:13.440Z,97734.88
2019-03-10T01:16:17.474Z,97730.14
2019-03-10T01:17:22.058Z,97730.36
2019-03-10T01:18:27.188Z,97726.60
2019-03-10T01:19:31.933Z,97723.45
2019-03-10T01:20:35.961Z,97724.29
2019-03-10T01:21:40.417Z,97725.30
2019-03-10T01:22:44.013Z,97731.16
2019-03-10T01:23:47.576Z,97727.40
2019-03-10T01:24:51.206Z,97719.88
2019-03-10T01:25:54.838Z,97728.02
2019-03-10T01:26:58.577Z,97719.70
2019-03-10T01:28:02.213Z,97724.51
2019-03-10T01:29:05.854Z,97727.40
2019-03-10T01:30:14.919Z,97727.15
2019-03-10T01:31:24.284Z,97719.98
2019-03-10T01:32:48.909Z,97717.49
2019-03-10T01:34:01.284Z,97717.17
2019-03-10T01:35:14.002Z,97716.73
2019-03-10T01:36:16.347Z,97716.45
2019-03-10T01:37:19.976Z,97718.88
2019-03-10T01:38:23.613Z,97714.93
2019-03-10T01:39:27.277Z,97714.13
2019-03-10T01:40:30.920Z,97712.00
2019-03-10T01:41:34.611Z,97706.11
2019-03-10T01:42:38.310Z,97707.98
2019-03-10T01:43:41.944Z,97705.13
2019-03-10T01:44:45.604Z,97710.91
2019-03-10T01:45:49.247Z,97712.97
2019-03-10T01:46:53.284Z,97714.84
2019-03-10T01:47:59.186Z,97715.64
2019-03-10T01:49:02.232Z,97716.44
2019-03-10T01:50:08.163Z,97712.42
2019-03-10T01:51:11.873Z,97714.81
2019-03-10T01:52:15.502Z,97720.16
2019-03-10T01:53:25.408Z,97718.31
2019-03-10T01:54:24.876Z,97725.93
2019-03-10T01:55:28.518Z,97727.05
2019-03-10T01:56:32.075Z,97724.38
2019-03-10T01:57:35.710Z,97722.49
2019-03-10T01:58:39.346Z,97717.38
2019-03-10T01:59:42.983Z,97715.53
2019-03-10T02:00:46.988Z,97724.16
2019-03-10T02:01:50.623Z,97728.77
2019-03-10T02:02:54.261Z,97724.77
2019-03-10T02:03:57.906Z,97723.17
2019-03-10T02:05:01.545Z,97724.51
2019-03-10T02:06:05.203Z,97721.48
2019-03-10T02:07:09.184Z,97725.75
2019-03-10T02:08:12.831Z,97726.58
2019-03-10T02:09:16.409Z,97728.02
2019-03-10T02:10:20.035Z,97729.86
2019-03-10T02:11:23.680Z,97735.39
2019-03-10T02:12:27.314Z,97725.53
2019-03-10T02:13:31.341Z,97734.50
2019-03-10T02:14:34.979Z,97731.67
2019-03-10T02:15:38.616Z,97743.24
2019-03-10T02:16:42.275Z,97742.66
2019-03-10T02:17:45.905Z,97742.57
2019-03-10T02:18:49.528Z,97745.52
2019-03-10T02:19:54.385Z,97750.33
2019-03-10T02:20:58.016Z,97753.00
2019-03-10T02:22:01.678Z,97755.67
2019-03-10T02:23:05.307Z,97762.61
2019-03-10T02:24:09.256Z,97766.27
2019-03-10T02:25:12.879Z,97770.82
2019-03-10T02:26:16.505Z,97767.95
2019-03-10T02:27:20.172Z,97770.37
2019-03-10T02:28:23.798Z,97773.33
2019-03-10T02:29:27.486Z,97772.78
2019-03-10T02:30:31.096Z,97772.27
2019-03-10T02:31:34.751Z,97783.47
2019-03-10T02:32:38.402Z,97783.75
2019-03-10T02:33:41.954Z,97780.38
2019-03-10T02:34:45.589Z,97774.36
2019-03-10T02:35:49.247Z,97769.34
2019-03-10T02:36:52.950Z,97762.74
2019-03-10T02:37:56.623Z,97760.61
2019-03-10T02:39:00.252Z,97758.28
2019-03-10T02:40:04.459Z,97762.16
2019-03-10T02:41:08.454Z,97759.04
2019-03-10T02:42:12.094Z,97752.18
2019-03-10T02:43:15.764Z,97750.84
2019-03-10T02:44:19.395Z,97749.98
2019-03-10T02:45:23.029Z,97742.64
2019-03-10T02:46:26.663Z,97751.03
2019-03-10T02:47:30.311Z,97744.36
2019-03-10T02:48:34.077Z,97745.52
2019-03-10T02:49:37.645Z,97744.11
2019-03-10T02:50:41.280Z,97741.11
2019-03-10T02:51:44.916Z,97745.73
2019-03-10T02:52:48.556Z,97743.41
2019-03-10T02:53:52.467Z,97747.34
2019-03-10T02:54:56.109Z,97740.34
2019-03-10T02:55:59.745Z,97742.68
2019-03-10T02:57:03.388Z,97739.92
2019-03-10T02:58:07.017Z,97746.31
2019-03-10T02:59:10.712Z,97746.66
2019-03-10T03:00:14.543Z,97744.14
2019-03-10T03:01:18.204Z,97741.61
2019-03-10T03:02:22.295Z,97742.77
2019-03-10T03:03:25.926Z,97755.80
2019-03-10T03:04:29.599Z,97754.13
2019-03-10T03:05:33.237Z,97754.86
2019-03-10T03:06:36.873Z,97752.92
2019-03-10T03:07:40.509Z,97752.53
2019-03-10T03:08:44.145Z,97753.78
2019-03-10T03:09:47.801Z,97750.31
2019-03-10T03:10:51.440Z,97748.79
2019-03-10T03:11:55.121Z,97746.81
2019-03-10T03:12:58.761Z,97747.52
2019-03-10T03:14:02.397Z,97745.93
2019-03-10T03:15:08.323Z,97740.28
2019-03-10T03:16:11.956Z,97738.88
2019-03-10T03:17:15.583Z,97738.33
2019-03-10T03:18:19.229Z,97747.87
2019-03-10T03:19:22.846Z,97747.55
2019-03-10T03:20:26.441Z,97746.68
2019-03-10T03:21:42.503Z,97752.08
2019-03-10T03:22:35.448Z,97753.23
2019-03-10T03:23:39.001Z,97755.50
2019-03-10T03:24:42.633Z,97751.82
2019-03-10T03:25:46.311Z,97748.95
2019-03-10T03:26:49.939Z,97754.48
2019-03-10T03:27:53.507Z,97752.28
2019-03-10T03:28:57.145Z,97755.96
2019-03-10T03:30:00.792Z,97755.91
2019-03-10T03:31:04.819Z,97771.05
2019-03-10T03:32:08.472Z,97776.63
2019-03-10T03:33:12.033Z,97781.77
2019-03-10T03:34:15.694Z,97782.19
2019-03-10T03:35:48.708Z,97784.71
2019-03-10T03:36:52.366Z,97785.44
2019-03-10T03:37:55.997Z,97786.77
2019-03-10T03:39:08.167Z,97790.14
2019-03-10T03:40:11.817Z,97797.50
2019-03-10T03:41:20.697Z,97799.84
2019-03-10T03:42:24.289Z,97799.05
2019-03-10T03:43:27.917Z,97801.12
2019-03-10T03:44:31.622Z,97801.92
2019-03-10T03:45:35.279Z,97797.23
2019-03-10T03:46:38.932Z,97803.19
2019-03-10T03:47:42.632Z,97809.62
2019-03-10T03:48:46.338Z,97814.96
2019-03-10T03:49:49.966Z,97814.91
2019-03-10T03:50:53.640Z,97804.20
2019-03-10T03:51:57.268Z,97793.48
2019-03-10T03:53:00.834Z,97793.39
2019-03-10T03:54:04.465Z,97794.72
2019-03-10T03:55:08.265Z,97794.56
2019-03-10T03:56:11.935Z,97791.47
2019-03-10T03:57:15.577Z,97791.26
2019-03-10T03:58:19.254Z,97786.55
2019-03-10T03:59:22.918Z,97787.17
2019-03-10T04:00:26.637Z,97786.23
2019-03-10T04:01:31.942Z,97788.27
2019-03-10T04:02:36.737Z,97799.94
2019-03-10T04:03:40.379Z,97806.86
2019-03-10T04:04:44.013Z,97808.42
2019-03-10T04:05:47.639Z,97807.45
2019-03-10T04:06:51.305Z,97811.72
2019-03-10T04:07:54.874Z,97809.36
2019-03-10T04:08:58.501Z,97813.89
2019-03-10T04:10:02.153Z,97822.16
2019-03-10T04:11:05.772Z,97815.80
2019-03-10T04:12:09.456Z,97817.36
2019-03-10T04:13:13.377Z,97817.08
2019-03-10T04:14:17.384Z,97814.59
2019-03-10T04:15:21.110Z,97810.81
2019-03-10T04:16:24.722Z,97810.23
2019-03-10T04:17:28.396Z,97816.78
2019-03-10T04:18:32.038Z,97811.85
2019-03-10T04:19:35.662Z,97811.41
2019-03-10T04:20:39.301Z,97819.78
2019-03-10T04:21:42.939Z,97819.28
2019-03-10T04:22:46.699Z,97819.48
2019-03-10T04:23:50.276Z,97819.66
2019-03-10T04:24:53.902Z,97817.75
2019-03-10T04:25:57.610Z,97811.00
2019-03-10T04:27:01.206Z,97818.95
2019-03-10T04:28:04.882Z,97818.64
2019-03-10T04:29:08.521Z,97815.59
2019-03-10T04:30:13.267Z,97816.55
2019-03-10T04:31:16.895Z,97818.80
2019-03-10T04:32:20.531Z,97825.00
2019-03-10T04:33:24.201Z,97821.56
2019-03-10T04:34:27.754Z,97823.89
2019-03-10T04:35:31.488Z,97820.13
2019-03-10T04:36:35.120Z,97820.63
2019-03-10T04:37:38.763Z,97825.07
2019-03-10T04:38:42.425Z,97822.63
2019-03-10T04:39:45.999Z,97827.95
2019-03-10T04:40:49.685Z,97833.89
2019-03-10T04:41:53.322Z,97840.12
2019-03-10T04:42:56.881Z,97841.61
2019-03-10T04:44:00.544Z,97844.59
2019-03-10T04:45:05.481Z,97845.39
2019-03-10T04:46:09.263Z,97851.95
2019-03-10T04:47:12.902Z,97853.77
2019-03-10T04:48:16.536Z,97859.78
2019-03-10T04:49:20.251Z,97854.39
2019-03-10T04:50:23.821Z,97853.86
2019-03-10T04:51:27.448Z,97851.23
2019-03-10T04:52:32.052Z,97852.04
2019-03-10T04:53:35.684Z,97860.89
2019-03-10T04:54:59.037Z,97861.53
2019-03-10T04:56:07.320Z,97858.39
2019-03-10T04:57:12.605Z,97858.72
2019-03-10T04:58:20.559Z,97857.36
2019-03-10T04:59:24.186Z,97858.42
2019-03-10T05:00:28.515Z,97865.12
2019-03-10T05:01:32.224Z,97867.28
2019-03-10T05:02:35.865Z,97859.07
2019-03-10T05:03:39.493Z,97858.47
2019-03-10T05:04:43.121Z,97854.70
2019-03-10T05:05:46.763Z,97855.73
2019-03-10T05:06:50.399Z,97854.44
2019-03-10T05:07:53.968Z,97856.59
2019-03-10T05:08:57.982Z,97851.03
2019-03-10T05:10:01.621Z,97861.41
2019-03-10T05:11:05.674Z,97864.09
2019-03-10T05:12:09.245Z,97866.23
2019-03-10T05:13:12.883Z,97860.11
2019-03-10T05:14:16.528Z,97861.95
2019-03-10T05:15:20.164Z,97875.27
2019-03-10T05:16:23.831Z,97877.43
2019-03-10T05:17:27.470Z,97881.94
2019-03-10T05:18:31.108Z,97881.19
2019-03-10T05:19:34.749Z,97882.49
2019-03-10T05:20:38.388Z,97884.59
2019-03-10T05:21:42.070Z,97885.13
2019-03-10T05:22:45.721Z,97885.39
2019-03-10T05:23:49.367Z,97885.92
2019-03-10T05:24:53.008Z,97893.66
2019-03-10T05:25:56.951Z,97889.41
2019-03-10T05:27:00.744Z,97891.23
2019-03-10T05:28:04.380Z,97890.98
2019-03-10T05:29:08.261Z,97889.86
2019-03-10T05:30:12.100Z,97885.57
2019-03-10T05:31:15.825Z,97885.28
2019-03-10T05:32:19.507Z,97890.05
2019-03-10T05:33:23.540Z,97894.34
2019-03-10T05:34:27.115Z,97896.50
2019-03-10T05:35:30.750Z,97901.55
2019-03-10T05:36:34.394Z,97910.30
2019-03-10T05:37:38.060Z,97914.02
2019-03-10T05:38:41.708Z,97911.34
2019-03-10T05:39:45.347Z,97906.56
2019-03-10T05:40:49.042Z,97912.41
2019-03-10T05:41:52.606Z,97909.49
2019-03-10T05:42:56.295Z,97908.42
2019-03-10T05:43:59.979Z,97911.55
2019-03-10T05:45:04.597Z,97903.20
2019-03-10T05:46:08.240Z,97903.97
2019-03-10T05:47:11.883Z,97905.03
2019-03-10T05:48:15.496Z,97898.41
2019-03-10T05:49:19.453Z,97896.58
2019-03-10T05:50:23.200Z,97894.69
2019-03-10T05:51:26.795Z,97899.18
2019-03-10T05:52:30.496Z,97897.81
2019-03-10T05:53:34.173Z,97914.88
2019-03-10T05:54:37.822Z,97913.55
2019-03-10T05:55:45.432Z,97914.08
2019-03-10T05:56:49.077Z,97908.47
2019-03-10T05:57:52.708Z,97904.23
2019-03-10T05:58:56.349Z,97912.45
2019-03-10T06:00:00.026Z,97905.27
2019-03-10T06:01:05.353Z,97899.11
2019-03-10T06:02:09.006Z,97901.51
2019-03-10T06:03:13.815Z,97907.60
2019-03-10T06:04:18.951Z,97908.43
2019-03-10T06:05:24.130Z,97913.95
2019-03-10T06:06:27.761Z,97913.73
2019-03-10T06:07:31.331Z,97913.89
2019-03-10T06:08:34.893Z,97911.80
2019-03-10T06:09:38.646Z,97913.95
2019-03-10T06:10:42.313Z,97917.16
2019-03-10T06:11:45.948Z,97920.81
2019-03-10T06:12:49.605Z,97922.08
2019-03-10T06:13:53.394Z,97924.81
2019-03-10T06:14:57.064Z,97928.23
2019-03-10T06:16:00.769Z,97933.52
2019-03-10T06:17:04.404Z,97932.77
2019-03-10T06:18:13.831Z,97927.17
2019-03-10T06:19:17.684Z,97929.56
2019-03-10T06:20:21.399Z,97931.09
2019-03-10T06:21:25.708Z,97936.91
2019-03-10T06:22:29.338Z,97941.90
2019-03-10T06:23:32.979Z,97943.19
2019-03-10T06:24:36.605Z,97946.89
2019-03-10T06:25:40.281Z,97948.75
2019-03-10T06:26:43.908Z,97948.97
2019-03-10T06:27:47.546Z,97955.28
2019-03-10T06:28:51.157Z,97952.04
2019-03-10T06:29:54.747Z,97949.59
2019-03-10T06:30:58.423Z,97959.19
2019-03-10T06:32:02.085Z,97958.52
2019-03-10T06:33:05.725Z,97955.69
2019-03-10T06:34:09.304Z,97959.05
2019-03-10T06:35:12.942Z,97968.67
2019-03-10T06:36:16.592Z,97966.81
2019-03-10T06:37:20.230Z,97965.73
2019-03-10T06:38:23.919Z,97966.75
2019-03-10T06:39:27.558Z,97960.23
2019-03-10T06:40:32.423Z,97956.81
2019-03-10T06:41:36.426Z,97956.11
2019-03-10T06:42:39.976Z,97960.34
2019-03-10T06:43:43.861Z,97964.64
2019-03-10T06:44:47.647Z,97967.63
2019-03-10T06:45:51.287Z,97967.44
2019-03-10T06:46:54.997Z,97972.05
2019-03-10T06:47:58.678Z,97971.38
2019-03-10T06:49:03.889Z,97975.76
2019-03-10T06:50:12.233Z,97973.28
2019-03-10T06:51:15.822Z,97969.30
2019-03-10T06:52:19.445Z,97970.81
2019-03-10T06:53:23.081Z,97972.95
2019-03-10T06:54:26.731Z,97979.02
2019-03-10T06:55:30.375Z,97971.44
2019-03-10T06:56:34.005Z,97979.73
2019-03-10T06:57:37.656Z,97977.27
2019-03-10T06:58:41.297Z,97973.43
2019-03-10T06:59:45.039Z,97976.62
2019-03-10T07:00:48.671Z,97979.61
2019-03-10T07:01:52.304Z,97975.03
2019-03-10T07:02:55.869Z,97974.03
2019-03-10T07:03:59.432Z,97967.52
2019-03-10T07:05:03.105Z,97966.09
2019-03-10T07:06:11.052Z,97965.92
2019-03-10T07:07:14.304Z,97966.91
2019-03-10T07:08:17.872Z,97961.66
2019-03-10T07:09:21.553Z,97965.66
2019-03-10T07:10:28.436Z,97966.28
2019-03-10T07:11:34.158Z,97967.98
2019-03-10T07:12:37.907Z,97972.98
2019-03-10T07:13:41.578Z,97973.77
2019-03-10T07:14:45.214Z,97962.56
2019-03-10T07:15:48.955Z,97968.55
2019-03-10T07:16:52.684Z,97964.48
2019-03-10T07:17:56.383Z,97957.70
2019-03-10T07:19:00.349Z,97957.80
2019-03-10T07:20:05.474Z,97958.73
2019-03-10T07:21:09.100Z,97965.78
2019-03-10T07:22:12.726Z,97963.58
2019-03-10T07:23:17.755Z,97965.91
2019-03-10T07:24:21.369Z,97966.31
2019-03-10T07:25:26.643Z,97958.50
2019-03-10T07:26:33.058Z,97953.76
2019-03-10T07:27:38.377Z,97947.70
2019-03-10T07:28:49.453Z,97953.60
2019-03-10T07:30:00.961Z,97951.81
2019-03-10T07:31:06.293Z,97945.67
2019-03-10T07:32:14.565Z,97950.72
2019-03-10T07:33:22.688Z,97950.53
2019-03-10T07:34:28.369Z,97954.12
2019-03-10T07:35:33.655Z,97954.48
2019-03-10T07:36:38.932Z,97962.03
2019-03-10T07:37:50.239Z,97957.92
2019-03-10T07:38:58.514Z,97956.09
2019-03-10T07:40:05.427Z,97956.09
2019-03-10T07:41:26.030Z,97959.28
2019-03-10T07:42:37.405Z,97971.17
2019-03-10T07:43:45.433Z,97971.17
2019-03-10T07:45:08.934Z,97971.76
2019-03-10T07:46:28.935Z,97971.33
2019-03-10T07:47:34.222Z,97966.55
2019-03-10T07:48:48.656Z,97971.20
2019-03-10T07:50:05.808Z,97974.25
2019-03-10T07:51:11.024Z,97980.20
2019-03-10T07:52:20.142Z,97976.95
2019-03-10T07:53:26.463Z,97976.95
2019-03-10T07:54:37.637Z,97978.99
2019-03-10T07:55:47.735Z,97978.99
2019-03-10T07:57:09.236Z,97967.88
2019-03-10T07:58:23.650Z,97964.67
2019-03-10T07:59:44.856Z,97960.27
2019-03-10T08:00:59.321Z,97957.85
2019-03-10T08:02:20.600Z,97957.09
2019-03-10T08:03:41.017Z,97955.63
2019-03-10T08:04:46.347Z,97951.47
2019-03-10T08:05:51.622Z,97953.45
2019-03-10T08:06:59.639Z,97942.81
2019-03-10T08:08:07.918Z,97913.05
2019-03-10T08:09:13.212Z,97939.85
2019-03-10T08:10:21.174Z,97938.84
2019-03-10T08:11:29.187Z,97938.84
2019-03-10T08:12:37.293Z,97933.91
2019-03-10T08:13:48.558Z,97943.56
2019-03-10T08:15:10.113Z,97943.63
2019-03-10T08:16:18.129Z,97941.31
2019-03-10T08:17:24.588Z,97941.70
2019-03-10T08:18:45.336Z,97931.52
2019-03-10T08:20:08.693Z,97934.81
2019-03-10T08:21:20.093Z,97939.61
2019-03-10T08:22:37.866Z,97935.72
2019-03-10T08:23:59.236Z,97934.38
2019-03-10T08:25:07.012Z,97926.82
2019-03-10T08:26:21.213Z,97920.73
2019-03-10T08:27:38.773Z,97922.83
2019-03-10T08:28:58.948Z,97914.55
2019-03-10T08:30:04.228Z,97910.21
2019-03-10T08:31:13.867Z,97908.98
2019-03-10T08:32:26.289Z,97907.27
2019-03-10T08:33:49.826Z,97901.77
2019-03-10T08:34:55.135Z,97896.56
2019-03-10T08:36:00.408Z,97896.17
2019-03-10T08:37:11.819Z,97890.27
2019-03-10T08:38:33.403Z,97890.24
2019-03-10T08:39:44.515Z,97886.72
2019-03-10T08:40:52.585Z,97889.60
2019-03-10T08:42:03.606Z,97881.55
2019-03-10T08:43:08.822Z,97880.22
2019-03-10T08:44:22.951Z,97880.42
2019-03-10T08:45:37.415Z,97872.55
2019-03-10T08:47:01.126Z,97871.73
2019-03-10T08:48:15.424Z,97862.25
2019-03-10T08:49:29.627Z,97858.16
2019-03-10T08:50:34.835Z,97855.50
2019-03-10T08:51:46.047Z,97861.95
2019-03-10T08:52:53.768Z,97856.81
2019-03-10T08:54:04.855Z,97854.33
2019-03-10T08:55:19.393Z,97850.45
2019-03-10T08:56:24.562Z,97847.25
2019-03-10T08:57:29.835Z,97845.77
2019-03-10T08:58:35.047Z,97843.36
2019-03-10T08:59:46.388Z,97827.50
2019-03-10T09:01:10.119Z,97837.69
2019-03-10T09:02:18.096Z,97837.39
2019-03-10T09:03:29.344Z,97845.11
2019-03-10T09:04:34.684Z,97845.23
2019-03-10T09:05:52.178Z,97842.72
2019-03-10T09:07:09.501Z,97835.90
2019-03-10T09:08:20.555Z,97832.95
2019-03-10T09:09:41.006Z,97828.55
2019-03-10T09:10:46.222Z,97829.56
2019-03-10T09:11:51.505Z,97824.95
2019-03-10T09:13:12.024Z,97826.99
2019-03-10T09:14:26.550Z,97819.73
2019-03-10T09:15:41.286Z,97822.28
2019-03-10T09:16:49.382Z,97825.23
2019-03-10T09:18:00.656Z,97825.35
2019-03-10T09:19:24.074Z,97824.19
2019-03-10T09:20:29.365Z,97827.33
2019-03-10T09:21:40.444Z,97824.95
2019-03-10T09:22:45.716Z,97824.91
2019-03-10T09:23:50.990Z,97823.50
2019-03-10T09:25:08.234Z,97824.95
2019-03-10T09:26:13.534Z,97830.31
2019-03-10T09:27:35.223Z,97832.59
2019-03-10T09:28:49.692Z,97826.70
2019-03-10T09:30:11.286Z,97826.28
2019-03-10T09:31:18.961Z,97822.67
2019-03-10T09:32:37.001Z,97823.14
2019-03-10T09:33:45.504Z,97816.25
2019-03-10T09:34:50.855Z,97813.95
2019-03-10T09:36:05.103Z,97811.77
2019-03-10T09:37:10.381Z,97816.66
2019-03-10T09:38:31.851Z,97820.95
2019-03-10T09:39:40.172Z,97816.73
2019-03-10T09:40:45.453Z,97813.98
2019-03-10T09:42:08.523Z,97804.41
2019-03-10T09:43:13.803Z,97806.78
2019-03-10T09:44:19.086Z,97808.88
2019-03-10T09:45:27.205Z,97810.31
2019-03-10T09:46:32.498Z,97811.70
2019-03-10T09:47:40.502Z,97808.09
2019-03-10T09:48:45.780Z,97797.92
2019-03-10T09:49:51.060Z,97793.48
2019-03-10T09:51:05.197Z,97794.20
2019-03-10T09:52:16.794Z,97793.24
2019-03-10T09:53:24.684Z,97788.77
2019-03-10T09:54:29.949Z,97784.77
2019-03-10T09:55:41.514Z,97776.86
2019-03-10T09:56:58.806Z,97770.50
2019-03-10T09:58:06.932Z,97768.94
2019-03-10T09:59:24.151Z,97770.09
2019-03-10T10:00:32.511Z,97761.48
2019-03-10T10:01:54.214Z,97760.53
2019-03-10T10:03:05.247Z,97756.25
2019-03-10T10:04:13.550Z,97759.09
2019-03-10T10:05:34.182Z,97757.38
2019-03-10T10:06:39.522Z,97756.75
2019-03-10T10:07:44.874Z,97757.33
2019-03-10T10:08:50.312Z,97754.31
2019-03-10T10:10:08.704Z,97748.70
2019-03-10T10:11:13.994Z,97744.57
2019-03-10T10:12:27.813Z,97743.25
2019-03-10T10:13:33.089Z,97741.70
2019-03-10T10:14:44.372Z,97736.69
2019-03-10T10:15:55.746Z,97730.26
2019-03-10T10:17:01.026Z,97728.09
2019-03-10T10:18:09.292Z,97725.39
2019-03-10T10:19:14.578Z,97722.44
2019-03-10T10:20:19.868Z,97722.41
2019-03-10T10:21:34.011Z,97722.70
2019-03-10T10:22:45.301Z,97721.33
2019-03-10T10:23:53.419Z,97719.78
2019-03-10T10:24:58.690Z,97714.50
2019-03-10T10:26:11.107Z,97713.48
2019-03-10T10:27:20.288Z,97711.43
2019-03-10T10:28:25.559Z,97704.34
2019-03-10T10:29:36.810Z,97705.95
2019-03-10T10:30:51.275Z,97704.66
2019-03-10T10:32:11.713Z,97699.91
2019-03-10T10:33:22.778Z,97702.21
2019-03-10T10:34:33.648Z,97691.84
2019-03-10T10:35:38.924Z,97687.55
2019-03-10T10:36:59.308Z,97686.67
2019-03-10T10:38:04.648Z,97682.08
2019-03-10T10:39:25.440Z,97676.23
2019-03-10T10:40:30.721Z,97681.14
2019-03-10T10:41:41.977Z,97683.09
2019-03-10T10:43:02.379Z,97679.46
2019-03-10T10:44:13.539Z,97681.41
2019-03-10T10:45:18.790Z,97678.34
2019-03-10T10:46:39.423Z,97673.78
2019-03-10T10:47:57.148Z,97675.50
2019-03-10T10:49:02.415Z,97680.72
2019-03-10T10:50:10.622Z,97679.12
2019-03-10T10:51:24.949Z,97687.86
2019-03-10T10:52:32.970Z,97683.13
2019-03-10T10:53:44.206Z,97683.58
2019-03-10T10:54:58.379Z,97680.70
2019-03-10T10:56:03.568Z,97681.45
2019-03-10T10:57:20.792Z,97679.39
2019-03-10T10:58:42.313Z,97677.66
2019-03-10T10:59:50.556Z,97674.58
2019-03-10T11:00:55.868Z,97676.80
2019-03-10T11:02:01.180Z,97684.74
2019-03-10T11:03:15.683Z,97679.52
2019-03-10T11:04:23.883Z,97676.63
2019-03-10T11:05:32.132Z,97681.55
2019-03-10T11:06:54.061Z,97679.25
2019-03-10T11:08:11.494Z,97678.94
2019-03-10T11:09:23.497Z,97673.34
2019-03-10T11:10:44.928Z,97680.31
2019-03-10T11:11:50.358Z,97673.77
2019-03-10T11:12:55.698Z,97670.50
2019-03-10T11:14:03.957Z,97665.13
2019-03-10T11:15:10.735Z,97662.44
2019-03-10T11:16:19.219Z,97651.02
2019-03-10T11:17:40.659Z,97650.09
2019-03-10T11:18:54.726Z,97642.77
2019-03-10T11:19:59.979Z,97646.74
2019-03-10T11:21:05.658Z,97634.64
2019-03-10T11:22:16.718Z,97640.58
2019-03-10T11:23:36.999Z,97633.39
2019-03-10T11:24:43.395Z,97629.38
2019-03-10T11:26:03.718Z,97621.77
2019-03-10T11:27:09.011Z,97612.14
2019-03-10T11:28:17.222Z,97604.17
2019-03-10T11:29:22.423Z,97602.98
2019-03-10T11:30:27.696Z,97598.11
2019-03-10T11:31:35.595Z,97601.73
2019-03-10T11:32:52.895Z,97596.29
2019-03-10T11:34:01.712Z,97597.69
2019-03-10T11:35:09.183Z,97588.97
2019-03-10T11:36:26.429Z,97597.66
2019-03-10T11:37:31.726Z,97587.98
2019-03-10T11:38:37.310Z,97583.53
2019-03-10T11:39:43.114Z,97579.73
2019-03-10T11:40:51.398Z,97579.02
2019-03-10T11:42:02.187Z,97574.15
2019-03-10T11:43:10.220Z,97571.11
2019-03-10T11:44:15.498Z,97567.84
2019-03-10T11:45:35.787Z,97560.78
2019-03-10T11:46:52.951Z,97552.51
2019-03-10T11:48:07.084Z,97556.02
2019-03-10T11:49:12.396Z,97552.65
2019-03-10T11:50:33.157Z,97553.05
2019-03-10T11:51:55.124Z,97545.33
2019-03-10T11:53:19.097Z,97550.30
2019-03-10T11:54:25.422Z,97543.11
2019-03-10T11:55:33.513Z,97529.72
2019-03-10T11:56:57.203Z,97535.62
2019-03-10T11:58:02.453Z,97532.83
2019-03-10T11:59:24.104Z,97529.26
2019-03-10T12:00:29.421Z,97524.00
2019-03-10T12:01:47.018Z,97518.02
2019-03-10T12:02:52.304Z,97516.45
2019-03-10T12:03:59.016Z,97520.39
2019-03-10T12:05:06.953Z,97515.91
2019-03-10T12:06:12.266Z,97503.52
2019-03-10T12:07:17.564Z,97500.32
2019-03-10T12:08:22.909Z,97499.98
2019-03-10T12:09:26.628Z,97498.02
2019-03-10T12:10:30.389Z,97500.37
2019-03-10T12:11:34.095Z,97493.89
2019-03-10T12:12:37.749Z,97493.22
2019-03-10T12:13:41.368Z,97484.94
2019-03-10T12:14:46.807Z,97487.73
2019-03-10T12:15:50.495Z,97478.80
2019-03-10T12:16:54.530Z,97480.88
2019-03-10T12:17:58.169Z,97475.20
2019-03-10T12:19:01.792Z,97473.69
2019-03-10T12:20:13.219Z,97471.60
2019-03-10T12:21:16.843Z,97473.52
2019-03-10T12:22:20.494Z,97471.84
2019-03-10T12:23:27.011Z,97473.88
2019-03-10T12:24:30.650Z,97468.02
2019-03-10T12:25:34.280Z,97466.69
2019-03-10T12:26:37.891Z,97469.20
2019-03-10T12:27:41.577Z,97457.13
2019-03-10T12:28:45.189Z,97461.20
2019-03-10T12:29:48.825Z,97459.66
2019-03-10T12:30:52.551Z,97458.77
2019-03-10T12:31:56.186Z,97455.37
2019-03-10T12:32:59.870Z,97458.28
2019-03-10T12:34:06.161Z,97453.28
2019-03-10T12:35:11.428Z,97449.83
2019-03-10T12:36:15.058Z,97449.83
2019-03-10T12:37:20.159Z,97444.45
2019-03-10T12:38:23.832Z,97439.30
2019-03-10T12:39:27.469Z,97437.00
2019-03-10T12:40:31.100Z,97435.65
2019-03-10T12:41:34.745Z,97427.88
2019-03-10T12:42:38.388Z,97426.42
2019-03-10T12:43:42.035Z,97421.03
2019-03-10T12:44:45.662Z,97420.72
2019-03-10T12:45:49.706Z,97420.97
2019-03-10T12:46:54.810Z,97427.08
2019-03-10T12:47:58.873Z,97414.95
2019-03-10T12:49:02.547Z,97410.45
2019-03-10T12:50:14.126Z,97409.78
2019-03-10T12:51:17.763Z,97412.02
2019-03-10T12:52:21.420Z,97407.28
2019-03-10T12:53:25.034Z,97413.59
2019-03-10T12:54:28.705Z,97411.41
2019-03-10T12:55:32.268Z,97403.17
2019-03-10T12:56:35.917Z,97404.27
2019-03-10T12:57:39.601Z,97395.00
2019-03-10T12:58:43.220Z,97394.95
2019-03-10T12:59:46.900Z,97395.24
2019-03-10T13:00:50.537Z,97397.30
2019-03-10T13:01:54.311Z,97400.19
2019-03-10T13:02:59.487Z,97397.84
2019-03-10T13:04:03.092Z,97378.97
2019-03-10T13:05:08.879Z,97385.70