createdAt,value
2022-08-23T00:02:51.805Z,17.60
2022-08-23T00:07:57.392Z,17.50
2022-08-23T00:13:00.534Z,17.50
2022-08-23T00:18:03.768Z,17.50
2022-08-23T00:23:08.768Z,17.60
2022-08-23T00:28:12.563Z,17.60
2022-08-23T00:33:18.057Z,17.70
2022-08-23T00:38:32.419Z,17.70
2022-08-23T00:44:00.532Z,17.60
2022-08-23T00:49:09.125Z,17.40
2022-08-23T00:54:16.649Z,17.50
2022-08-23T00:59:20.973Z,17.40
2022-08-23T01:04:27.083Z,17.40
2022-08-23T01:09:32.008Z,17.30
2022-08-23T01:14:39.545Z,17.20
2022-08-23T01:19:48.620Z,17.20
2022-08-23T01:25:08.260Z,17.30
2022-08-23T01:30:19.550Z,17.20
2022-08-23T01:35:31.083Z,17.10
2022-08-23T01:40:36.529Z,17.20
2022-08-23T01:45:40.415Z,17.30
2022-08-23T01:50:46.354Z,17.40
2022-08-23T01:55:51.441Z,17.40
2022-08-23T02:00:56.418Z,17.40
2022-08-23T02:06:00.273Z,17.40
2022-08-23T02:11:10.198Z,17.40
2022-08-23T02:16:22.411Z,17.40
2022-08-23T02:21:26.473Z,17.50
2022-08-23T02:26:31.485Z,17.50
2022-08-23T02:31:35.497Z,17.50
2022-08-23T02:36:40.259Z,17.40
2022-08-23T02:41:45.569Z,17.10
2022-08-23T02:46:48.945Z,17.20
2022-08-23T02:51:52.263Z,17.10
2022-08-23T02:56:56.874Z,17.10
2022-08-23T03:02:00.134Z,17.10
2022-08-23T03:07:08.655Z,17.20
2022-08-23T03:12:13.867Z,17.10
2022-08-23T03:17:22.786Z,17.10
2022-08-23T03:22:26.653Z,17.10
2022-08-23T03:27:33.225Z,17.10
2022-08-23T03:32:42.364Z,17.10
2022-08-23T03:37:55.316Z,17.10
2022-08-23T03:43:01.364Z,17.10
2022-08-23T03:48:05.969Z,17.10
2022-08-23T03:53:12.195Z,17.10
2022-08-23T03:58:19.332Z,17.00
2022-08-23T04:03:22.342Z,17.20
2022-08-23T04:08:34.448Z,17.10
2022-08-23T04:13:42.998Z,17.10
2022-08-23T04:18:48.454Z,17.10
2022-08-23T04:23:54.043Z,17.30
2022-08-23T04:28:58.542Z,17.20
2022-08-23T04:34:02.716Z,17.10
2022-08-23T04:39:07.664Z,17.10
2022-08-23T04:44:12.273Z,17.20
2022-08-23T04:49:16.441Z,17.30
2022-08-23T04:54:21.368Z,17.30
2022-08-23T04:59:44.086Z,17.40
2022-08-23T05:04:47.365Z,17.50
2022-08-23T05:09:50.856Z,17.60
2022-08-23T05:14:55.676Z,17.80
2022-08-23T05:19:59.273Z,17.80
2022-08-23T05:25:02.455Z,17.90
2022-08-23T05:30:08.484Z,17.90
2022-08-23T05:35:18.865Z,18.00
2022-08-23T05:40:23.304Z,18.00
2022-08-23T05:45:44.874Z,18.20
2022-08-23T05:50:48.445Z,18.40
2022-08-23T05:55:52.186Z,18.80
2022-08-23T06:00:58.390Z,19.30
2022-08-23T06:06:03.184Z,20.20
2022-08-23T06:11:14.035Z,21.30
2022-08-23T06:16:26.400Z,22.00
2022-08-23T06:21:30.925Z,21.80
2022-08-23T06:26:38.283Z,22.00
2022-08-23T06:31:48.672Z,21.80
2022-08-23T06:37:05.059Z,21.20
2022-08-23T06:42:38.430Z,20.90
2022-08-23T06:47:45.938Z,20.80
2022-08-23T06:52:49.629Z,20.90
2022-08-23T06:58:00.815Z,20.90
2022-08-23T07:03:18.130Z,20.80
2022-08-23T07:08:40.292Z,21.10
2022-08-23T07:13:43.955Z,20.90
2022-08-23T07:18:49.915Z,20.90
2022-08-23T07:23:53.949Z,21.00
2022-08-23T07:28:57.999Z,21.20
2022-08-23T07:34:06.300Z,21.40
2022-08-23T07:39:12.696Z,21.50
2022-08-23T07:44:18.066Z,22.20
2022-08-23T07:49:29.450Z,22.40
2022-08-23T07:54:34.413Z,22.60
2022-08-23T07:59:43.592Z,22.60
2022-08-23T08:05:06.991Z,23.00
2022-08-23T08:10:11.711Z,23.40
2022-08-23T08:15:15.071Z,23.70
2022-08-23T08:20:22.717Z,23.90
2022-08-23T08:25:41.352Z,24.20
2022-08-23T08:30:45.599Z,24.30
2022-08-23T08:35:57.780Z,24.40
2022-08-23T08:41:13.417Z,24.40
2022-08-23T08:46:23.231Z,24.40
2022-08-23T08:51:41.735Z,24.10
2022-08-23T08:56:49.600Z,24.20
2022-08-23T09:01:58.881Z,24.40
2022-08-23T09:07:21.505Z,25.10
2022-08-23T09:12:33.578Z,27.80
2022-08-23T09:17:44.182Z,27.20
2022-08-23T09:22:52.571Z,27.40
2022-08-23T09:28:02.896Z,28.90
2022-08-23T09:33:16.172Z,29.60
2022-08-23T09:38:21.578Z,28.90
2022-08-23T09:43:44.532Z,29.20
2022-08-23T09:48:48.232Z,28.10
2022-08-23T09:54:10.208Z,29.40
2022-08-23T09:59:26.952Z,28.10
2022-08-23T10:04:41.715Z,28.60
2022-08-23T10:09:46.518Z,30.00
2022-08-23T10:14:50.118Z,30.10
2022-08-23T10:20:00.915Z,29.40
2022-08-23T10:25:12.524Z,30.00
2022-08-23T10:30:19.254Z,29.80
2022-08-23T10:35:32.477Z,27.80
2022-08-23T10:40:45.782Z,27.30
2022-08-23T10:45:50.013Z,26.40
2022-08-23T10:51:09.331Z,28.20
2022-08-23T10:56:19.169Z,29.30
2022-08-23T11:01:35.260Z,29.30
2022-08-23T11:06:47.197Z,29.20
2022-08-23T11:12:23.450Z,28.60
2022-08-23T11:17:29.965Z,29.90
2022-08-23T11:22:54.989Z,29.20
2022-08-23T11:28:39.877Z,29.70
2022-08-23T11:33:47.844Z,29.60
2022-08-23T11:39:19.644Z,29.80
2022-08-23T11:44:39.360Z,30.10
2022-08-23T11:50:16.158Z,29.90
2022-08-23T11:55:42.946Z,30.20
2022-08-23T12:00:57.934Z,29.50
2022-08-23T12:06:08.943Z,29.90
2022-08-23T12:11:13.439Z,30.60
2022-08-23T12:16:34.518Z,29.70
2022-08-23T12:21:49.930Z,30.90
2022-08-23T12:27:07.558Z,30.30
2022-08-23T12:32:20.326Z,27.70
2022-08-23T12:37:34.494Z,27.20
2022-08-23T12:42:39.583Z,29.70
2022-08-23T12:47:57.028Z,29.10
2022-08-23T12:53:03.876Z,28.60
2022-08-23T12:58:08.504Z,27.60
2022-08-23T13:03:17.961Z,27.80
2022-08-23T13:08:34.141Z,27.50
2022-08-23T13:13:41.280Z,28.60
2022-08-23T13:18:46.505Z,27.90
2022-08-23T13:23:50.919Z,28.50
2022-08-23T13:29:07.097Z,27.80
2022-08-23T13:34:11.766Z,27.00
2022-08-23T13:39:15.158Z,27.00
2022-08-23T13:44:20.227Z,27.70
2022-08-23T13:49:28.670Z,28.50
2022-08-23T13:54:33.730Z,29.10
2022-08-23T13:59:39.257Z,28.40
2022-08-23T14:04:44.659Z,26.90
2022-08-23T14:09:50.990Z,26.30
2022-08-23T14:14:57.711Z,26.10
2022-08-23T14:25:28.098Z,25.80
2022-08-23T14:30:34.233Z,25.70
2022-08-23T14:35:38.720Z,26.10
2022-08-23T14:40:51.760Z,26.40
2022-08-23T14:45:55.618Z,26.50
2022-08-23T14:51:00.227Z,26.80
2022-08-23T14:56:20.636Z,26.90
2022-08-23T15:01:25.040Z,26.70
2022-08-23T15:06:30.145Z,26.00
2022-08-23T15:16:56.760Z,26.70
2022-08-23T15:22:06.531Z,26.80
2022-08-23T15:27:24.089Z,27.30
2022-08-23T15:32:27.297Z,27.50
2022-08-23T15:37:34.399Z,28.00
2022-08-23T15:42:38.296Z,28.80
2022-08-23T15:47:47.445Z,28.60
2022-08-23T15:52:52.079Z,28.10
2022-08-23T15:57:58.170Z,27.60
2022-08-23T16:03:19.198Z,28.00
2022-08-23T16:08:28.068Z,27.40
2022-08-23T16:13:31.860Z,27.40
2022-08-23T16:18:35.080Z,27.30
2022-08-23T16:23:40.127Z,27.50
2022-08-23T16:28:44.501Z,27.50
2022-08-23T16:33:50.362Z,26.70
2022-08-23T16:38:56.057Z,26.10
2022-08-23T16:43:59.363Z,25.70
2022-08-23T16:49:02.893Z,25.50
2022-08-23T16:54:08.507Z,25.40
2022-08-23T16:59:13.831Z,25.50
2022-08-23T17:04:17.901Z,25.10
2022-08-23T17:09:24.880Z,24.70
2022-08-23T17:14:28.343Z,24.50
2022-08-23T17:19:31.542Z,24.30
2022-08-23T17:24:37.291Z,24.00
2022-08-23T17:29:41.242Z,23.90
2022-08-23T17:34:44.928Z,23.70
2022-08-23T17:39:50.651Z,23.40
2022-08-23T17:44:56.439Z,23.10
2022-08-23T17:50:00.483Z,22.80
2022-08-23T17:55:06.278Z,22.80
2022-08-23T18:00:12.642Z,22.60
2022-08-23T18:05:16.574Z,22.20
2022-08-23T18:10:21.552Z,21.80
2022-08-23T18:15:24.867Z,21.40
2022-08-23T18:20:30.592Z,21.10
2022-08-23T18:25:35.480Z,20.70
2022-08-23T18:30:40.252Z,20.60
2022-08-23T18:35:43.933Z,20.50
2022-08-23T18:40:49.182Z,20.30
2022-08-23T18:45:54.760Z,20.10
2022-08-23T18:50:58.215Z,20.00
2022-08-23T18:56:03.445Z,19.80
2022-08-23T19:01:23.967Z,19.70
2022-08-23T19:06:28.156Z,19.50
2022-08-23T19:11:33.777Z,19.40
2022-08-23T19:16:37.783Z,19.30
2022-08-23T19:21:41.108Z,19.10
2022-08-23T19:26:47.651Z,18.90
2022-08-23T19:31:51.098Z,18.90
2022-08-23T19:37:00.896Z,18.80
2022-08-23T19:42:11.441Z,18.60
2022-08-23T19:47:19.719Z,18.60
2022-08-23T19:52:24.935Z,18.50
2022-08-23T19:57:29.731Z,18.70
2022-08-23T20:02:33.273Z,18.60
2022-08-23T20:07:37.862Z,18.50
2022-08-23T20:12:43.341Z,18.40
2022-08-23T20:17:46.662Z,18.20
2022-08-23T20:23:08.823Z,18.10
2022-08-23T20:28:13.618Z,18.00
2022-08-23T20:33:16.724Z,17.90
2022-08-23T20:38:32.873Z,17.70
2022-08-23T20:43:39.296Z,17.60
2022-08-23T20:48:43.171Z,17.50
2022-08-23T20:53:47.931Z,17.40
2022-08-23T20:58:52.898Z,17.30
2022-08-23T21:03:56.446Z,17.30
2022-08-23T21:09:01.296Z,17.20
2022-08-23T21:14:06.500Z,17.10
2022-08-23T21:19:10.879Z,17.00
2022-08-23T21:24:14.506Z,17.00
2022-08-23T21:29:19.673Z,16.90
2022-08-23T21:34:23.512Z,16.90
2022-08-23T21:39:27.280Z,16.80
2022-08-23T21:44:32.354Z,16.70
2022-08-23T21:49:36.140Z,16.70
2022-08-23T21:54:43.400Z,16.60
2022-08-23T21:59:49.270Z,16.50
2022-08-23T22:04:52.420Z,16.40
2022-08-23T22:09:55.577Z,16.50
2022-08-23T22:15:00.152Z,16.40
2022-08-23T22:20:05.580Z,16.40
2022-08-23T22:25:09.593Z,16.20
2022-08-23T22:30:15.059Z,16.10
2022-08-23T22:35:19.663Z,16.20
2022-08-23T22:40:23.180Z,16.30
2022-08-23T22:45:27.744Z,16.20
2022-08-23T22:50:31.957Z,16.10
2022-08-23T22:55:35.048Z,16.10
2022-08-23T23:00:43.303Z,16.10
2022-08-23T23:05:46.891Z,15.90
2022-08-23T23:10:50.166Z,15.80
2022-08-23T23:15:54.953Z,15.80
2022-08-23T23:21:00.252Z,15.70
2022-08-23T23:26:03.805Z,15.80
2022-08-23T23:31:08.410Z,15.90
2022-08-23T23:36:12.557Z,15.70
2022-08-23T23:41:21.008Z,15.70
2022-08-23T23:46:26.069Z,15.70
2022-08-23T23:51:30.826Z,15.70
2022-08-23T23:56:34.323Z,15.70
