createdAt,value
2023-06-10T00:00:01.275Z,29.3
2023-06-10T00:05:01.444Z,29.3
2023-06-10T00:10:01.640Z,29.3
2023-06-10T00:15:01.789Z,29.3
2023-06-10T00:20:01.756Z,29.4
2023-06-10T00:25:01.907Z,29.4
2023-06-10T00:30:02.103Z,29.3
2023-06-10T00:35:01.250Z,29.4
2023-06-10T00:40:01.411Z,29.4
2023-06-10T00:45:01.555Z,29.4
2023-06-10T00:50:01.694Z,29.4
2023-06-10T00:55:01.834Z,29.4
2023-06-10T01:00:01.985Z,29.5
2023-06-10T01:05:01.120Z,29.4
2023-06-10T01:10:01.263Z,29.4
2023-06-10T01:15:01.411Z,29.5
2023-06-10T01:20:01.550Z,29.5
2023-06-10T01:25:01.709Z,29.5
2023-06-10T01:30:01.885Z,29.5
2023-06-10T01:35:02.043Z,29.4
2023-06-10T01:40:01.208Z,29.5
2023-06-10T01:45:01.340Z,29.5
2023-06-10T01:50:01.471Z,29.5
2023-06-10T01:55:01.646Z,29.6
2023-06-10T02:00:01.802Z,29.6
2023-06-10T02:05:01.933Z,29.6
2023-06-10T02:10:02.086Z,29.6
2023-06-10T02:15:01.213Z,29.6
2023-06-10T02:20:01.337Z,29.6
2023-06-10T02:25:01.529Z,29.6
2023-06-10T02:30:01.748Z,29.6
2023-06-10T02:35:01.930Z,29.6
2023-06-10T02:40:02.117Z,29.7
2023-06-10T02:45:01.250Z,29.7
2023-06-10T02:50:01.392Z,29.7
2023-06-10T02:55:01.525Z,29.7
2023-06-10T03:00:01.693Z,29.7
2023-06-10T03:05:01.842Z,29.8
2023-06-10T03:10:01.998Z,29.7
2023-06-10T03:15:01.136Z,29.8
2023-06-10T03:20:01.335Z,29.8
2023-06-10T03:25:01.461Z,29.9
2023-06-10T03:30:01.624Z,29.9
2023-06-10T03:35:01.840Z,30
2023-06-10T03:40:02.007Z,29.9
2023-06-10T03:45:01.129Z,29.9
2023-06-10T03:50:01.261Z,29.8
2023-06-10T03:55:01.391Z,29.9
2023-06-10T04:00:01.600Z,29.9
2023-06-10T04:05:01.775Z,29.9
2023-06-10T04:10:01.941Z,29.9
2023-06-10T04:15:02.077Z,29.9
2023-06-10T04:20:01.227Z,29.9
2023-06-10T04:25:01.386Z,30
2023-06-10T04:30:01.702Z,29.8
2023-06-10T04:35:01.850Z,29.9
2023-06-10T04:40:02.010Z,29.9
2023-06-10T04:45:01.159Z,29.9
2023-06-10T04:50:01.295Z,29.9
2023-06-10T04:55:01.443Z,29.9
2023-06-10T05:00:01.584Z,30.2
2023-06-10T05:05:01.721Z,29.9
2023-06-10T05:10:01.900Z,30
2023-06-10T05:15:02.034Z,29.9
2023-06-10T05:20:01.166Z,29.9
2023-06-10T05:25:01.332Z,29.8
2023-06-10T05:30:01.491Z,29.8
2023-06-10T05:35:01.637Z,29.8
2023-06-10T05:40:01.883Z,29.9
2023-06-10T05:45:02.059Z,29.9
2023-06-10T05:50:01.242Z,29.9
2023-06-10T05:55:01.426Z,29.9
2023-06-10T06:00:01.641Z,29.9
2023-06-10T06:05:01.893Z,29.9
2023-06-10T06:10:02.048Z,29.9
2023-06-10T06:15:01.201Z,29.8
2023-06-10T06:20:01.361Z,29.8
2023-06-10T06:25:01.578Z,30.1
2023-06-10T06:30:01.784Z,30.1
2023-06-10T06:35:01.488Z,30.1
2023-06-10T06:40:04.359Z,30.1
2023-06-10T06:45:01.781Z,28.5
2023-06-10T06:50:01.922Z,29
2023-06-10T06:55:01.157Z,29.1
2023-06-10T07:00:01.313Z,29.6
2023-06-10T07:05:01.562Z,29.7
2023-06-10T07:10:01.753Z,29.9
2023-06-10T07:15:01.904Z,29.8
2023-06-10T07:20:02.070Z,29.8
2023-06-10T07:25:01.211Z,29.9
2023-06-10T07:30:01.346Z,30
2023-06-10T07:35:01.536Z,29.9
2023-06-10T07:40:01.714Z,29.8
2023-06-10T07:45:01.874Z,29.8
2023-06-10T07:50:02.018Z,29.9
2023-06-10T07:55:01.157Z,29.6
2023-06-10T08:00:01.361Z,27.6
2023-06-10T08:05:01.561Z,26.9
2023-06-10T08:10:01.740Z,27.5
2023-06-10T08:15:01.874Z,28
2023-06-10T08:20:02.023Z,28.3
2023-06-10T08:25:01.172Z,28.3
2023-06-10T08:30:01.326Z,28.6
2023-06-10T08:35:01.456Z,28.9
2023-06-10T08:40:01.607Z,28.9
2023-06-10T08:45:03.416Z,28.9
2023-06-10T08:50:01.764Z,28.9
2023-06-10T08:55:01.905Z,29.2
2023-06-10T09:00:02.071Z,29.2
2023-06-10T09:05:01.230Z,29.3
2023-06-10T09:10:01.371Z,29.3
2023-06-10T09:15:03.272Z,29.4
2023-06-10T09:20:01.710Z,29.1
2023-06-10T09:25:01.845Z,29.3
2023-06-10T09:30:02.020Z,29.2
2023-06-10T09:35:01.199Z,28.9
2023-06-10T09:40:01.340Z,28.9
2023-06-10T09:45:01.481Z,28.9
2023-06-10T09:50:01.604Z,28.9
2023-06-10T09:55:01.763Z,28.9
2023-06-10T10:00:01.943Z,28.7
2023-06-10T10:05:01.155Z,28.9
2023-06-10T10:10:01.358Z,28.7
2023-06-10T10:15:01.505Z,28.7
2023-06-10T10:20:01.633Z,28.7
2023-06-10T10:25:01.797Z,28.6
2023-06-10T10:30:02.095Z,28.6
2023-06-10T10:35:01.277Z,28.5
2023-06-10T10:40:01.414Z,28.4
2023-06-10T10:45:01.528Z,28.4
2023-06-10T10:50:01.681Z,28.5
2023-06-10T10:55:01.869Z,28.6
2023-06-10T11:00:02.079Z,28.6
2023-06-10T11:05:01.264Z,28.6
2023-06-10T11:10:01.502Z,28.6
2023-06-10T11:15:01.646Z,28.6
2023-06-10T11:20:01.801Z,28.6
2023-06-10T11:25:01.952Z,28.6
2023-06-10T11:30:01.100Z,28.5
2023-06-10T11:35:01.236Z,28.6
2023-06-10T11:40:01.376Z,28.6
2023-06-10T11:45:01.515Z,28.6
2023-06-10T11:50:01.645Z,28.5
2023-06-10T11:55:01.816Z,28.4
2023-06-10T12:00:02.008Z,28.4
2023-06-10T12:05:01.163Z,28.5
2023-06-10T12:10:09.136Z,28.4
2023-06-10T12:15:01.233Z,28.5
2023-06-10T12:20:01.507Z,28.6
2023-06-10T12:25:01.643Z,28.6
2023-06-10T12:30:01.832Z,28.6
2023-06-10T12:35:02.062Z,28.6
2023-06-10T12:40:01.230Z,28.6
2023-06-10T12:45:01.451Z,28.6
2023-06-10T12:50:01.647Z,28.7
2023-06-10T12:55:01.977Z,28.7
2023-06-10T13:00:01.222Z,28.8
2023-06-10T13:05:01.466Z,28.7
2023-06-10T13:10:01.750Z,28.7
2023-06-10T13:15:01.928Z,28.8
2023-06-10T13:20:02.109Z,28.9
2023-06-10T13:25:01.252Z,28.8
2023-06-10T13:30:01.389Z,29
2023-06-10T13:35:03.681Z,28.9
2023-06-10T13:40:01.851Z,28.9
2023-06-10T13:45:02.012Z,28.9
2023-06-10T13:50:01.168Z,29
2023-06-10T13:55:01.336Z,29.1
2023-06-10T14:00:01.544Z,29.1
2023-06-10T14:05:01.718Z,29.1
2023-06-10T14:10:01.912Z,29
2023-06-10T14:15:02.045Z,29.1
2023-06-10T14:20:01.182Z,29.1
2023-06-10T14:25:01.320Z,29
2023-06-10T14:30:01.472Z,29
2023-06-10T14:35:01.671Z,29.1
2023-06-10T14:40:01.842Z,29.1
2023-06-10T14:45:02.000Z,29
2023-06-10T14:50:01.157Z,29.1
2023-06-10T14:55:01.342Z,29.1
2023-06-10T15:00:01.537Z,29
2023-06-10T15:05:01.736Z,29.1
2023-06-10T15:10:01.919Z,29
2023-06-10T15:15:02.069Z,29.1
2023-06-10T15:20:01.197Z,28.4
2023-06-10T15:25:02.291Z,28.4
2023-06-10T15:30:01.549Z,28.6
2023-06-10T15:35:01.690Z,28.5
2023-06-10T15:40:01.886Z,28.7
2023-06-10T15:45:02.079Z,28.8
2023-06-10T15:50:01.241Z,29
2023-06-10T15:55:01.419Z,28.9
2023-06-10T16:00:01.614Z,29.1
2023-06-10T16:05:01.758Z,29.1
2023-06-10T16:10:01.919Z,28.9
2023-06-10T16:15:02.074Z,29
2023-06-10T16:20:01.244Z,29
2023-06-10T16:25:01.421Z,28.9
2023-06-10T16:30:01.567Z,29.1
2023-06-10T16:35:01.747Z,29
2023-06-10T16:40:01.907Z,28.9
2023-06-10T16:45:02.034Z,29
2023-06-10T16:50:01.166Z,29
2023-06-10T16:55:01.331Z,29
2023-06-10T17:00:01.498Z,29.1
2023-06-10T17:05:01.689Z,29
2023-06-10T17:10:01.869Z,28.9
2023-06-10T17:15:02.022Z,28.8
2023-06-10T17:20:01.248Z,28.7
2023-06-10T17:25:01.380Z,28.8
2023-06-10T17:30:01.513Z,28.9
2023-06-10T17:35:01.648Z,28.9
2023-06-10T17:40:01.812Z,28.9
2023-06-10T17:45:01.976Z,28.9
2023-06-10T17:50:01.121Z,29
2023-06-10T17:55:01.282Z,28.9
2023-06-10T18:00:01.421Z,28.9
2023-06-10T18:05:01.560Z,28.9
2023-06-10T18:10:01.693Z,28.9
2023-06-10T18:15:01.824Z,28.9
2023-06-10T18:20:01.995Z,28.9
2023-06-10T18:25:01.130Z,28.9
2023-06-10T18:30:01.263Z,28.8
2023-06-10T18:35:01.388Z,28.8
2023-06-10T18:40:01.560Z,28.9
2023-06-10T18:45:01.716Z,28.7
2023-06-10T18:50:01.868Z,28.7
2023-06-10T18:55:02.011Z,28.7
2023-06-10T19:00:01.142Z,28.8
2023-06-10T19:05:01.292Z,28.7
2023-06-10T19:10:01.428Z,28.7
2023-06-10T19:15:01.560Z,28.7
2023-06-10T19:20:01.717Z,28.7
2023-06-10T19:25:01.870Z,28.7
2023-06-10T19:30:02.040Z,28.8
2023-06-10T19:35:01.179Z,28.7
2023-06-10T19:40:01.372Z,28.7
2023-06-10T19:45:01.522Z,28.7
2023-06-10T19:50:01.640Z,28.7
2023-06-10T19:55:01.809Z,28.7
2023-06-10T20:00:02.109Z,28.9
2023-06-10T20:05:01.262Z,28.7
2023-06-10T20:10:01.439Z,28.9
2023-06-10T20:15:01.600Z,28.7
2023-06-10T20:20:01.751Z,28.8
2023-06-10T20:25:01.935Z,28.8
2023-06-10T20:30:01.128Z,28.7
2023-06-10T20:35:01.275Z,28.6
2023-06-10T20:40:01.419Z,28.7
2023-06-10T20:45:01.575Z,28.7
2023-06-10T20:50:01.706Z,28.8
2023-06-10T20:55:01.850Z,28.7
2023-06-10T21:00:02.038Z,28.7
2023-06-10T21:05:01.229Z,28.8
2023-06-10T21:10:01.433Z,28.8
2023-06-10T21:15:01.618Z,28.8
2023-06-10T21:20:01.760Z,28.8
2023-06-10T21:25:01.927Z,28.8
2023-06-10T21:30:02.085Z,28.8
2023-06-10T21:35:01.623Z,28.8
2023-06-10T21:40:01.796Z,28.3
2023-06-10T21:45:01.949Z,28.5
2023-06-10T21:50:02.090Z,28.5
2023-06-10T21:55:01.267Z,28.6
2023-06-10T22:00:02.072Z,28.7
2023-06-10T22:05:01.787Z,28.7
2023-06-10T22:10:03.973Z,28.7
2023-06-10T22:15:01.398Z,28.7
2023-06-10T22:20:01.545Z,28.7
2023-06-10T22:25:01.688Z,28.5
2023-06-10T22:30:01.851Z,28.5
2023-06-10T22:35:02.009Z,27.7
2023-06-10T22:40:01.156Z,27.6
2023-06-10T22:45:01.292Z,27.4
2023-06-10T22:50:01.446Z,27.6
2023-06-10T22:55:01.604Z,27.2
2023-06-10T23:00:01.768Z,26.9
2023-06-10T23:05:01.922Z,26.6
2023-06-10T23:10:02.085Z,26.7
2023-06-10T23:15:01.227Z,27.1
2023-06-10T23:20:01.381Z,26.8
2023-06-10T23:25:01.512Z,26.4
2023-06-10T23:30:01.654Z,26.1
2023-06-10T23:35:01.784Z,26
2023-06-10T23:40:01.917Z,26.2
2023-06-10T23:45:02.073Z,26.4
2023-06-10T23:50:01.192Z,26.6
2023-06-10T23:55:01.317Z,26.9
