createdAt,value
2022-08-01T00:01:46.105Z,24.33
2022-08-01T00:04:13.382Z,24.33
2022-08-01T00:06:39.841Z,24.32
2022-08-01T00:09:07.445Z,24.31
2022-08-01T00:11:33.842Z,24.32
2022-08-01T00:14:00.210Z,24.32
2022-08-01T00:16:26.628Z,24.31
2022-08-01T00:18:52.931Z,24.31
2022-08-01T00:21:19.457Z,24.32
2022-08-01T00:23:45.892Z,24.31
2022-08-01T00:26:12.193Z,24.33
2022-08-01T00:28:38.483Z,24.31
2022-08-01T00:31:05.209Z,24.31
2022-08-01T00:33:31.478Z,24.34
2022-08-01T00:35:57.868Z,24.34
2022-08-01T00:38:24.206Z,24.35
2022-08-01T00:40:50.572Z,24.32
2022-08-01T00:43:17.086Z,24.31
2022-08-01T00:45:43.505Z,24.29
2022-08-01T00:48:09.873Z,24.31
2022-08-01T00:50:36.264Z,24.31
2022-08-01T00:53:02.814Z,24.31
2022-08-01T00:55:29.274Z,24.32
2022-08-01T00:58:03.854Z,24.34
2022-08-01T01:00:32.874Z,24.31
2022-08-01T01:03:01.571Z,24.32
2022-08-01T01:05:27.957Z,24.32
2022-08-01T01:07:54.845Z,24.31
2022-08-01T01:10:21.235Z,24.32
2022-08-01T01:12:50.170Z,24.32
2022-08-01T01:15:16.795Z,24.33
2022-08-01T01:17:50.080Z,24.32
2022-08-01T01:20:17.969Z,24.33
2022-08-01T01:22:44.483Z,24.32
2022-08-01T01:25:11.022Z,24.33
2022-08-01T01:27:37.459Z,24.29
2022-08-01T01:30:04.091Z,24.32
2022-08-01T01:32:31.079Z,24.33
2022-08-01T01:34:57.630Z,24.33
2022-08-01T01:37:23.942Z,24.33
2022-08-01T01:39:54.334Z,24.34
2022-08-01T01:42:20.826Z,24.34
2022-08-01T01:44:47.277Z,24.32
2022-08-01T01:47:13.596Z,24.33
2022-08-01T01:49:40.031Z,24.31
2022-08-01T01:52:06.606Z,24.32
2022-08-01T01:54:33.058Z,24.32
2022-08-01T01:56:59.517Z,24.32
2022-08-01T01:59:26.167Z,24.31
2022-08-01T02:02:05.074Z,24.35
2022-08-01T02:04:32.553Z,24.34
2022-08-01T02:06:58.983Z,24.35
2022-08-01T02:09:25.306Z,24.35
2022-08-01T02:12:07.544Z,24.37
2022-08-01T02:14:35.084Z,24.35
2022-08-01T02:17:02.847Z,24.33
2022-08-01T02:19:29.263Z,24.33
2022-08-01T02:21:55.801Z,24.32
2022-08-01T02:24:22.163Z,24.33
2022-08-01T02:26:56.927Z,24.33
2022-08-01T02:29:23.278Z,24.31
2022-08-01T02:31:50.851Z,24.33
2022-08-01T02:34:17.330Z,24.32
2022-08-01T02:36:43.840Z,24.33
2022-08-01T02:39:10.242Z,24.32
2022-08-01T02:41:36.730Z,24.32
2022-08-01T02:44:03.056Z,24.31
2022-08-01T02:46:29.446Z,24.28
2022-08-01T02:48:55.829Z,24.29
2022-08-01T02:51:22.272Z,24.33
2022-08-01T02:53:48.642Z,24.32
2022-08-01T02:56:14.983Z,24.39
2022-08-01T02:58:41.318Z,24.35
2022-08-01T03:01:08.232Z,24.32
2022-08-01T03:03:34.602Z,24.34
2022-08-01T03:06:01.003Z,24.38
2022-08-01T03:08:27.322Z,24.37
2022-08-01T03:10:53.691Z,24.35
2022-08-01T03:13:20.099Z,24.36
2022-08-01T03:15:46.522Z,24.36
2022-08-01T03:18:12.854Z,24.35
2022-08-01T03:20:39.159Z,24.33
2022-08-01T03:23:05.573Z,24.31
2022-08-01T03:25:31.883Z,24.30
2022-08-01T03:27:58.250Z,24.32
2022-08-01T03:30:24.604Z,24.32
2022-08-01T03:32:51.034Z,24.31
2022-08-01T03:35:17.358Z,24.29
2022-08-01T03:38:06.302Z,24.32
2022-08-01T03:40:30.078Z,24.31
2022-08-01T03:42:56.619Z,24.28
2022-08-01T03:45:22.971Z,24.31
2022-08-01T03:47:49.303Z,24.30
2022-08-01T03:50:18.519Z,24.29
2022-08-01T03:52:44.986Z,24.31
2022-08-01T03:55:11.415Z,24.27
2022-08-01T03:57:37.968Z,24.31
2022-08-01T04:00:04.337Z,24.32
2022-08-01T04:02:30.687Z,24.31
2022-08-01T04:04:56.986Z,24.32
2022-08-01T04:07:23.388Z,24.28
2022-08-01T04:09:49.677Z,24.28
2022-08-01T04:12:16.139Z,24.30
2022-08-01T04:14:42.727Z,24.28
2022-08-01T04:17:09.191Z,24.26
2022-08-01T04:19:35.739Z,24.28
2022-08-01T04:22:02.158Z,24.26
2022-08-01T04:24:28.965Z,24.26
2022-08-01T04:26:55.342Z,24.26
2022-08-01T04:29:21.641Z,24.27
2022-08-01T04:31:48.029Z,24.27
2022-08-01T04:34:14.460Z,24.26
2022-08-01T04:36:40.781Z,24.27
2022-08-01T04:39:07.347Z,24.25
2022-08-01T04:41:33.710Z,24.26
2022-08-01T04:44:00.071Z,24.28
2022-08-01T04:46:26.497Z,24.27
2022-08-01T04:48:52.893Z,24.25
2022-08-01T04:51:19.289Z,24.25
2022-08-01T04:53:45.823Z,24.23
2022-08-01T04:56:12.190Z,24.25
2022-08-01T04:58:38.533Z,24.23
2022-08-01T05:01:05.170Z,24.23
2022-08-01T05:03:33.149Z,24.22
2022-08-01T05:06:02.229Z,24.22
2022-08-01T05:08:28.702Z,24.22
2022-08-01T05:10:55.061Z,24.22
2022-08-01T05:13:21.539Z,24.20
2022-08-01T05:15:47.862Z,24.21
2022-08-01T05:18:14.235Z,24.21
2022-08-01T05:20:40.861Z,24.21
2022-08-01T05:23:10.229Z,24.21
2022-08-01T05:25:55.931Z,24.21
2022-08-01T05:28:24.490Z,24.21
2022-08-01T05:30:50.802Z,24.21
2022-08-01T05:33:17.182Z,24.22
2022-08-01T05:35:48.199Z,24.21
2022-08-01T05:38:15.715Z,24.29
2022-08-01T05:40:42.639Z,24.24
2022-08-01T05:43:09.090Z,24.22
2022-08-01T05:45:35.459Z,24.22
2022-08-01T05:48:01.784Z,24.21
2022-08-01T05:50:28.119Z,24.22
2022-08-01T05:52:54.454Z,24.21
2022-08-01T05:55:20.779Z,24.22
2022-08-01T05:57:47.479Z,24.22
2022-08-01T06:00:14.119Z,24.22
2022-08-01T06:02:40.684Z,24.22
2022-08-01T06:05:11.371Z,24.23
2022-08-01T06:07:39.844Z,24.23
2022-08-01T06:10:06.626Z,24.22
2022-08-01T06:12:35.605Z,24.23
2022-08-01T06:15:02.294Z,24.23
2022-08-01T06:17:28.780Z,24.23
2022-08-01T06:19:55.109Z,24.24
2022-08-01T06:22:21.545Z,24.23
2022-08-01T06:24:48.381Z,24.23
2022-08-01T06:27:22.155Z,24.23
2022-08-01T06:29:51.401Z,24.23
2022-08-01T06:32:27.341Z,24.24
2022-08-01T06:34:54.241Z,24.24
2022-08-01T06:37:20.670Z,24.25
2022-08-01T06:39:47.110Z,24.24
2022-08-01T06:42:13.854Z,24.25
2022-08-01T06:44:40.218Z,24.24
2022-08-01T06:47:06.608Z,24.24
2022-08-01T06:49:33.112Z,24.25
2022-08-01T06:51:59.656Z,24.26
2022-08-01T06:54:26.019Z,24.24
2022-08-01T06:56:52.402Z,24.25
2022-08-01T06:59:18.739Z,24.25
2022-08-01T07:01:45.075Z,24.25
2022-08-01T07:04:11.553Z,24.25
2022-08-01T07:06:38.002Z,24.26
2022-08-01T07:09:09.474Z,24.26
2022-08-01T07:11:39.524Z,24.26
2022-08-01T07:14:06.078Z,24.27
2022-08-01T07:16:32.391Z,24.27
2022-08-01T07:18:58.727Z,24.27
2022-08-01T07:21:40.008Z,24.27
2022-08-01T07:24:12.596Z,24.27
2022-08-01T07:26:40.481Z,24.27
2022-08-01T07:29:19.255Z,24.27
2022-08-01T07:31:45.574Z,24.28
2022-08-01T07:34:11.973Z,24.27
2022-08-01T07:36:38.272Z,24.27
2022-08-01T07:39:04.707Z,24.28
2022-08-01T07:41:52.872Z,24.28
2022-08-01T07:44:17.522Z,24.29
2022-08-01T07:46:43.845Z,24.28
2022-08-01T07:49:10.195Z,24.29
2022-08-01T07:51:36.634Z,24.29
2022-08-01T07:54:02.956Z,24.29
2022-08-01T07:56:29.481Z,24.29
2022-08-01T07:58:55.842Z,24.29
2022-08-01T08:01:22.275Z,24.29
2022-08-01T08:03:48.596Z,24.29
2022-08-01T08:06:15.005Z,24.31
2022-08-01T08:08:41.338Z,24.31
2022-08-01T08:11:07.768Z,24.31
2022-08-01T08:13:34.075Z,24.31
2022-08-01T08:16:00.795Z,24.31
2022-08-01T08:18:27.193Z,24.31
2022-08-01T08:20:53.644Z,24.31
2022-08-01T08:23:41.625Z,24.31
2022-08-01T08:26:06.377Z,24.32
2022-08-01T08:28:32.704Z,24.31
2022-08-01T08:30:59.262Z,24.32
2022-08-01T08:33:25.586Z,24.32
2022-08-01T08:35:53.801Z,24.30
2022-08-01T08:38:20.813Z,24.32
2022-08-01T08:40:55.687Z,24.32
2022-08-01T08:43:22.042Z,24.32
2022-08-01T08:45:58.755Z,24.32
2022-08-01T08:48:27.948Z,24.33
2022-08-01T08:50:54.479Z,24.33
2022-08-01T08:53:20.806Z,24.33
2022-08-01T08:55:55.573Z,24.34
2022-08-01T08:58:26.386Z,24.33
2022-08-01T09:00:57.970Z,24.32
2022-08-01T09:03:24.457Z,24.34
2022-08-01T09:05:50.813Z,24.34
2022-08-01T09:08:17.169Z,24.34
2022-08-01T09:10:43.554Z,24.33
2022-08-01T09:13:09.906Z,24.35
2022-08-01T09:15:36.365Z,24.35
2022-08-01T09:18:02.806Z,24.35
2022-08-01T09:20:29.124Z,24.34
2022-08-01T09:22:56.000Z,24.36
2022-08-01T09:25:22.440Z,24.37
2022-08-01T09:27:56.381Z,24.38
2022-08-01T09:30:23.349Z,24.37
2022-08-01T09:32:50.415Z,24.37
2022-08-01T09:35:16.798Z,24.38
2022-08-01T09:37:45.188Z,24.39
2022-08-01T09:40:13.792Z,24.39
2022-08-01T09:42:40.176Z,24.40
2022-08-01T09:45:07.355Z,24.40
2022-08-01T09:47:33.914Z,24.39
2022-08-01T09:50:00.521Z,24.40
2022-08-01T09:52:29.261Z,24.40
2022-08-01T09:54:55.898Z,24.41
2022-08-01T09:57:22.401Z,24.40
2022-08-01T09:59:58.358Z,24.40
2022-08-01T10:02:25.267Z,24.41
2022-08-01T10:04:58.153Z,24.41
2022-08-01T10:07:27.634Z,24.42
2022-08-01T10:10:08.992Z,24.42
2022-08-01T10:12:37.943Z,24.42
2022-08-01T10:15:10.903Z,24.43
2022-08-01T10:17:51.235Z,24.44
2022-08-01T10:20:29.015Z,24.57
2022-08-01T10:22:57.065Z,24.45
2022-08-01T10:25:41.995Z,24.44
2022-08-01T10:28:10.157Z,24.44
2022-08-01T10:30:38.223Z,24.44
2022-08-01T10:33:04.746Z,24.44
2022-08-01T10:35:47.610Z,24.43
2022-08-01T10:38:14.390Z,24.45
2022-08-01T10:40:41.050Z,24.44
2022-08-01T10:43:07.776Z,24.44
2022-08-01T10:45:34.351Z,24.44
2022-08-01T10:48:00.763Z,24.45
2022-08-01T10:50:28.457Z,24.45
2022-08-01T10:52:54.982Z,24.45
2022-08-01T10:55:22.495Z,24.46
2022-08-01T10:57:52.884Z,24.46
2022-08-01T11:00:19.477Z,24.44
2022-08-01T11:02:45.837Z,24.45
2022-08-01T11:05:14.232Z,24.46
2022-08-01T11:07:42.729Z,24.46
2022-08-01T11:10:14.543Z,24.46
2022-08-01T11:12:41.422Z,24.46
2022-08-01T11:15:10.531Z,24.45
2022-08-01T11:17:38.020Z,24.46
2022-08-01T11:20:08.961Z,24.46
2022-08-01T11:22:35.326Z,24.46
2022-08-01T11:25:01.754Z,24.46
2022-08-01T11:27:31.457Z,24.45
2022-08-01T11:30:00.464Z,24.46
2022-08-01T11:32:26.937Z,24.46
2022-08-01T11:34:53.265Z,24.46
2022-08-01T11:37:19.677Z,24.46
2022-08-01T11:39:46.105Z,24.45
2022-08-01T11:42:15.446Z,24.47
2022-08-01T11:44:41.855Z,24.46
2022-08-01T11:47:09.631Z,24.45
2022-08-01T11:49:36.769Z,24.47
2022-08-01T11:52:05.511Z,24.46
2022-08-01T11:54:35.330Z,24.48
2022-08-01T11:57:02.344Z,24.60
2022-08-01T11:59:34.064Z,24.49
2022-08-01T12:02:04.837Z,24.48
2022-08-01T12:04:31.274Z,24.48
2022-08-01T12:06:57.741Z,24.48
2022-08-01T12:09:24.075Z,24.49
2022-08-01T12:11:50.682Z,24.48
2022-08-01T12:14:17.079Z,24.49
2022-08-01T12:16:43.505Z,24.49
2022-08-01T12:19:11.754Z,24.48
2022-08-01T12:21:38.193Z,24.49
2022-08-01T12:24:04.794Z,24.50
2022-08-01T12:26:32.301Z,24.48
2022-08-01T12:28:58.948Z,24.50
2022-08-01T12:31:25.228Z,24.50
2022-08-01T12:33:51.607Z,24.50
2022-08-01T12:36:18.046Z,24.50
2022-08-01T12:38:44.680Z,24.51
2022-08-01T12:41:11.145Z,24.50
2022-08-01T12:43:37.673Z,24.50
2022-08-01T12:46:04.090Z,24.51
2022-08-01T12:48:30.467Z,24.52
2022-08-01T12:50:56.814Z,24.51
2022-08-01T12:53:23.269Z,24.51
2022-08-01T12:55:58.621Z,24.52
2022-08-01T12:58:26.318Z,24.52
2022-08-01T13:00:52.726Z,24.53
2022-08-01T13:03:19.232Z,24.54
2022-08-01T13:05:45.595Z,24.53
2022-08-01T13:08:11.974Z,24.54
2022-08-01T13:10:38.346Z,24.53
2022-08-01T13:13:04.661Z,24.55
2022-08-01T13:15:31.002Z,24.54
2022-08-01T13:17:57.317Z,24.55
2022-08-01T13:20:23.829Z,24.55
2022-08-01T13:22:50.301Z,24.54
2022-08-01T13:25:20.821Z,24.55
2022-08-01T13:27:53.735Z,24.56
2022-08-01T13:30:22.273Z,24.58
2022-08-01T13:32:48.598Z,24.56
2022-08-01T13:35:14.945Z,24.57
2022-08-01T13:37:41.537Z,24.58
2022-08-01T13:40:07.902Z,24.58
2022-08-01T13:42:34.400Z,24.57
2022-08-01T13:45:00.716Z,24.58
2022-08-01T13:47:32.025Z,24.59
2022-08-01T13:49:59.873Z,24.59
2022-08-01T13:52:26.280Z,24.58
2022-08-01T13:54:53.217Z,24.58
2022-08-01T13:57:19.611Z,24.59
2022-08-01T13:59:45.897Z,24.58
2022-08-01T14:02:12.202Z,24.58
2022-08-01T14:04:38.498Z,24.58
2022-08-01T14:07:10.779Z,24.58
2022-08-01T14:09:45.021Z,24.60
2022-08-01T14:12:26.978Z,24.59
2022-08-01T14:14:53.536Z,24.60
2022-08-01T14:17:19.938Z,24.60
2022-08-01T14:19:46.560Z,24.60
2022-08-01T14:22:13.563Z,24.59
2022-08-01T14:24:39.901Z,24.60
2022-08-01T14:27:08.046Z,24.60
2022-08-01T14:30:01.129Z,24.60
2022-08-01T14:32:22.310Z,24.60
2022-08-01T14:34:52.308Z,24.73
2022-08-01T14:37:18.663Z,24.63
2022-08-01T14:39:53.408Z,24.61
2022-08-01T14:42:20.801Z,24.61
2022-08-01T14:44:50.001Z,24.60
2022-08-01T14:47:21.920Z,24.61
2022-08-01T14:49:48.810Z,24.61
2022-08-01T14:52:15.395Z,24.61
2022-08-01T14:54:41.774Z,24.61
2022-08-01T14:57:08.097Z,24.61
2022-08-01T14:59:34.829Z,24.61
2022-08-01T15:02:01.271Z,24.62
2022-08-01T15:04:27.645Z,24.62
2022-08-01T15:06:54.003Z,24.62
2022-08-01T15:09:20.504Z,24.63
2022-08-01T15:11:47.145Z,24.63
2022-08-01T15:14:13.488Z,24.63
2022-08-01T15:16:46.565Z,24.63
2022-08-01T15:19:17.437Z,24.63
2022-08-01T15:21:44.013Z,24.63
2022-08-01T15:24:10.415Z,24.64
2022-08-01T15:26:36.826Z,24.63
2022-08-01T15:29:03.265Z,24.64
2022-08-01T15:31:29.721Z,24.65
2022-08-01T15:33:56.035Z,24.63
2022-08-01T15:36:25.710Z,24.64
2022-08-01T15:38:52.895Z,24.64
2022-08-01T15:41:19.262Z,24.66
2022-08-01T15:43:46.747Z,24.65
2022-08-01T15:46:22.043Z,24.65
2022-08-01T15:48:48.451Z,24.66
2022-08-01T15:51:15.118Z,24.65
2022-08-01T15:53:41.658Z,24.66
2022-08-01T15:56:08.051Z,24.65
2022-08-01T15:58:34.542Z,24.64
2022-08-01T16:01:01.244Z,24.66
2022-08-01T16:03:27.618Z,24.66
2022-08-01T16:05:53.941Z,24.66
2022-08-01T16:08:20.230Z,24.66
2022-08-01T16:10:46.606Z,24.66
2022-08-01T16:13:13.305Z,24.66
2022-08-01T16:15:39.662Z,24.65
2022-08-01T16:18:06.008Z,24.67
2022-08-01T16:20:32.377Z,24.67
2022-08-01T16:22:58.710Z,24.66
2022-08-01T16:25:25.043Z,24.67
2022-08-01T16:27:51.698Z,24.66
2022-08-01T16:30:18.219Z,24.66
2022-08-01T16:32:47.625Z,24.66
2022-08-01T16:35:29.434Z,24.66
2022-08-01T16:38:02.829Z,24.67
2022-08-01T16:40:29.181Z,24.67
2022-08-01T16:42:56.103Z,24.68
2022-08-01T16:45:25.011Z,24.67
2022-08-01T16:47:51.332Z,24.67
2022-08-01T16:50:17.717Z,24.66
2022-08-01T16:52:54.238Z,24.67
2022-08-01T16:55:20.702Z,24.66
2022-08-01T16:57:47.238Z,24.67
2022-08-01T17:00:21.004Z,24.68
2022-08-01T17:02:47.992Z,24.67
2022-08-01T17:05:14.598Z,24.67
2022-08-01T17:07:40.997Z,24.67
2022-08-01T17:10:09.881Z,24.68
2022-08-01T17:12:36.410Z,24.67
2022-08-01T17:15:02.907Z,24.67
2022-08-01T17:17:29.900Z,24.68
2022-08-01T17:19:56.535Z,24.67
2022-08-01T17:22:22.872Z,24.67
2022-08-01T17:24:49.320Z,24.67
2022-08-01T17:27:16.150Z,24.68
2022-08-01T17:29:44.095Z,24.67
2022-08-01T17:32:10.858Z,24.68
2022-08-01T17:34:37.177Z,24.68
2022-08-01T17:37:03.746Z,24.67
2022-08-01T17:39:38.498Z,24.67
2022-08-01T17:42:06.159Z,24.68
2022-08-01T17:44:32.512Z,24.67
2022-08-01T17:46:58.911Z,24.68
2022-08-01T17:49:52.388Z,24.67
2022-08-01T17:52:11.698Z,24.68
2022-08-01T17:54:38.141Z,24.67
2022-08-01T17:57:04.859Z,24.67
2022-08-01T17:59:34.807Z,24.65
2022-08-01T18:02:01.201Z,24.67
2022-08-01T18:04:27.687Z,24.68
2022-08-01T18:06:58.101Z,24.67
2022-08-01T18:09:25.576Z,24.66
2022-08-01T18:11:52.335Z,24.68
2022-08-01T18:14:19.267Z,24.68
2022-08-01T18:16:45.573Z,24.67
2022-08-01T18:19:11.863Z,24.66
2022-08-01T18:21:42.689Z,24.67
2022-08-01T18:24:09.345Z,24.67
2022-08-01T18:26:35.798Z,24.67
2022-08-01T18:29:02.181Z,24.67
2022-08-01T18:31:28.537Z,24.66
2022-08-01T18:33:54.846Z,24.66
2022-08-01T18:36:31.998Z,24.67
2022-08-01T18:39:00.114Z,24.67
2022-08-01T18:41:26.632Z,24.66
2022-08-01T18:43:52.980Z,24.67
2022-08-01T18:46:30.447Z,24.69
2022-08-01T18:48:57.088Z,24.68
2022-08-01T18:51:23.552Z,24.68
2022-08-01T18:53:50.055Z,24.68
2022-08-01T18:56:16.474Z,24.69
2022-08-01T18:58:43.027Z,24.69
2022-08-01T19:01:09.485Z,24.69
2022-08-01T19:03:38.583Z,24.69
2022-08-01T19:06:08.890Z,24.69
2022-08-01T19:08:35.217Z,24.69
2022-08-01T19:11:01.634Z,24.69
2022-08-01T19:13:28.002Z,24.69
2022-08-01T19:15:54.349Z,24.69
2022-08-01T19:18:20.691Z,24.69
2022-08-01T19:20:47.121Z,24.69
2022-08-01T19:23:13.545Z,24.68
2022-08-01T19:25:55.581Z,24.69
2022-08-01T19:28:22.561Z,24.68
2022-08-01T19:30:53.609Z,24.69
2022-08-01T19:33:20.127Z,24.68
2022-08-01T19:35:46.496Z,24.70
2022-08-01T19:38:12.838Z,24.70
2022-08-01T19:40:39.315Z,24.69
2022-08-01T19:43:05.735Z,24.69
2022-08-01T19:45:32.195Z,24.70
2022-08-01T19:47:58.534Z,24.70
2022-08-01T19:50:25.043Z,24.69
2022-08-01T19:52:51.538Z,24.69
2022-08-01T19:55:18.021Z,24.69
2022-08-01T19:57:45.651Z,24.68
2022-08-01T20:00:23.899Z,24.69
2022-08-01T20:02:54.847Z,24.69
2022-08-01T20:05:22.040Z,24.69
2022-08-01T20:07:48.339Z,24.70
2022-08-01T20:10:14.711Z,24.70
2022-08-01T20:12:40.993Z,24.69
2022-08-01T20:15:07.533Z,24.68
2022-08-01T20:17:33.887Z,24.68
2022-08-01T20:20:00.270Z,24.68
2022-08-01T20:22:26.636Z,24.67
2022-08-01T20:24:52.993Z,24.67
2022-08-01T20:27:19.404Z,24.68
2022-08-01T20:29:45.753Z,24.67
2022-08-01T20:32:12.099Z,24.69
2022-08-01T20:34:38.412Z,24.67
2022-08-01T20:37:06.738Z,24.71
2022-08-01T20:39:33.334Z,24.68
2022-08-01T20:42:00.592Z,24.67
2022-08-01T20:44:26.983Z,24.68
2022-08-01T20:46:53.323Z,24.68
2022-08-01T20:49:19.716Z,24.67
2022-08-01T20:51:46.065Z,24.66
2022-08-01T20:54:12.409Z,24.66
2022-08-01T20:56:38.782Z,24.68
2022-08-01T20:59:05.094Z,24.67
2022-08-01T21:01:31.583Z,24.66
2022-08-01T21:03:58.063Z,24.65
2022-08-01T21:06:24.734Z,24.66
2022-08-01T21:08:52.668Z,24.66
2022-08-01T21:11:19.022Z,24.67
2022-08-01T21:13:45.307Z,24.66
2022-08-01T21:16:24.441Z,24.67
2022-08-01T21:19:17.171Z,24.70
2022-08-01T21:21:40.822Z,24.68
2022-08-01T21:24:07.334Z,24.67
2022-08-01T21:26:33.695Z,24.67
2022-08-01T21:29:02.287Z,24.67
2022-08-01T21:31:40.286Z,24.68
2022-08-01T21:34:07.551Z,24.68
2022-08-01T21:36:33.927Z,24.68
2022-08-01T21:39:00.278Z,24.69
2022-08-01T21:42:04.766Z,24.68
2022-08-01T21:44:13.082Z,24.68
2022-08-01T21:46:39.567Z,24.69
2022-08-01T21:49:05.876Z,24.69
2022-08-01T21:51:32.278Z,24.68
2022-08-01T21:53:58.598Z,24.67
2022-08-01T21:56:25.725Z,24.66
2022-08-01T21:58:52.137Z,24.67
2022-08-01T22:01:18.539Z,24.68
2022-08-01T22:03:45.234Z,24.67
2022-08-01T22:06:11.762Z,24.68
2022-08-01T22:08:38.079Z,24.67
2022-08-01T22:11:04.494Z,24.67
2022-08-01T22:13:30.889Z,24.66
2022-08-01T22:15:57.498Z,24.66
2022-08-01T22:18:23.921Z,24.63
2022-08-01T22:20:50.222Z,24.64
2022-08-01T22:23:16.538Z,24.65
2022-08-01T22:25:43.123Z,24.59
2022-08-01T22:28:10.318Z,24.61
2022-08-01T22:30:36.871Z,24.60
2022-08-01T22:33:07.855Z,24.61
2022-08-01T22:35:43.124Z,24.58
2022-08-01T22:38:09.716Z,24.57
2022-08-01T22:40:36.453Z,24.61
2022-08-01T22:43:03.047Z,24.60
2022-08-01T22:45:29.384Z,24.57
2022-08-01T22:47:56.027Z,24.56
2022-08-01T22:50:36.020Z,24.54
2022-08-01T22:53:03.119Z,24.50
2022-08-01T22:55:58.708Z,24.49
2022-08-01T22:58:18.796Z,24.47
2022-08-01T23:00:45.173Z,24.47
2022-08-01T23:03:11.542Z,24.45
2022-08-01T23:05:38.082Z,24.47
2022-08-01T23:08:04.482Z,24.42
2022-08-01T23:10:30.794Z,24.44
2022-08-01T23:12:57.131Z,24.40
2022-08-01T23:15:23.423Z,24.42
2022-08-01T23:17:49.823Z,24.44
2022-08-01T23:20:16.577Z,24.43
2022-08-01T23:22:42.920Z,24.43
2022-08-01T23:25:10.119Z,24.40
2022-08-01T23:27:51.207Z,24.42
2022-08-01T23:30:22.811Z,24.38
2022-08-01T23:32:49.234Z,24.37
2022-08-01T23:35:15.693Z,24.37
2022-08-01T23:37:42.063Z,24.35
2022-08-01T23:40:08.880Z,24.36
2022-08-01T23:42:35.231Z,24.36
2022-08-01T23:45:01.659Z,24.33
2022-08-01T23:47:28.076Z,24.34
2022-08-01T23:49:54.444Z,24.33
2022-08-01T23:52:21.722Z,24.33
2022-08-01T23:54:48.085Z,24.33
2022-08-01T23:57:16.256Z,24.33
2022-08-01T23:59:53.056Z,24.32
