createdAt,value
2023-03-12T00:00:16.671Z,98376.06
2023-03-12T00:02:44.535Z,98385.06
2023-03-12T00:05:12.701Z,98382.44
2023-03-12T00:07:43.196Z,98379.06
2023-03-12T00:10:12.581Z,98385.78
2023-03-12T00:12:40.479Z,98391.81
2023-03-12T00:15:11.147Z,98384.13
2023-03-12T00:17:39.122Z,98391.47
2023-03-12T00:20:07.834Z,98395.19
2023-03-12T00:22:35.742Z,98386.63
2023-03-12T00:25:04.146Z,98395.06
2023-03-12T00:27:35.195Z,98391.53
2023-03-12T00:30:03.375Z,98388.19
2023-03-12T00:32:33.893Z,98389.34
2023-03-12T00:35:01.899Z,98386.59
2023-03-12T00:37:29.734Z,98388.44
2023-03-12T00:39:57.775Z,98392.06
2023-03-12T00:42:25.589Z,98384.47
2023-03-12T00:44:53.455Z,98382.03
2023-03-12T00:47:21.494Z,98380.84
2023-03-12T00:49:50.764Z,98379.13
2023-03-12T00:52:18.598Z,98376.78
2023-03-12T00:54:46.795Z,98375.03
2023-03-12T00:57:14.791Z,98380.84
2023-03-12T00:59:42.947Z,98368.00
2023-03-12T01:02:11.085Z,98367.13
2023-03-12T01:04:39.032Z,98379.75
2023-03-12T01:07:08.341Z,98375.78
2023-03-12T01:09:36.111Z,98379.50
2023-03-12T01:12:04.031Z,98383.34
2023-03-12T01:14:32.038Z,98378.13
2023-03-12T01:16:59.965Z,98378.06
2023-03-12T01:19:28.065Z,98383.53
2023-03-12T01:21:55.881Z,98381.63
2023-03-12T01:24:25.073Z,98377.91
2023-03-12T01:26:52.999Z,98378.53
2023-03-12T01:29:20.786Z,98377.03
2023-03-12T01:31:49.124Z,98379.41
2023-03-12T01:34:16.997Z,98379.19
2023-03-12T01:36:47.712Z,98376.00
2023-03-12T01:39:16.179Z,98380.28
2023-03-12T01:41:45.525Z,98386.28
2023-03-12T01:44:15.551Z,98391.13
2023-03-12T01:46:45.953Z,98386.03
2023-03-12T01:49:25.288Z,98388.19
2023-03-12T01:51:58.554Z,98387.81
2023-03-12T01:54:33.609Z,98380.28
2023-03-12T01:57:05.447Z,98389.78
2023-03-12T01:59:38.451Z,98384.31
2023-03-12T02:02:08.094Z,98381.56
2023-03-12T02:04:38.756Z,98379.53
2023-03-12T02:07:10.353Z,98376.03
2023-03-12T02:09:42.143Z,98374.72
2023-03-12T02:12:11.602Z,98377.72
2023-03-12T02:14:39.826Z,98373.09
2023-03-12T02:17:08.537Z,98377.94
2023-03-12T02:19:45.737Z,98374.56
2023-03-12T02:22:16.270Z,98376.75
2023-03-12T02:24:48.244Z,98383.47
2023-03-12T02:27:19.125Z,98377.53
2023-03-12T02:29:47.487Z,98372.34
2023-03-12T02:32:21.425Z,98375.56
2023-03-12T02:34:50.680Z,98364.06
2023-03-12T02:37:19.067Z,98366.75
2023-03-12T02:39:54.999Z,98377.78
2023-03-12T02:42:25.387Z,98373.53
2023-03-12T02:44:53.229Z,98371.22
2023-03-12T02:47:21.307Z,98367.66
2023-03-12T02:49:49.282Z,98366.88
2023-03-12T02:52:17.131Z,98375.47
2023-03-12T02:54:45.078Z,98377.56
2023-03-12T02:57:13.403Z,98371.00
2023-03-12T02:59:42.867Z,98365.56
2023-03-12T03:02:12.702Z,98368.75
2023-03-12T03:04:40.847Z,98369.84
2023-03-12T03:07:08.950Z,98367.34
2023-03-12T03:09:36.791Z,98365.59
2023-03-12T03:12:05.527Z,98367.69
2023-03-12T03:14:35.080Z,98368.78
2023-03-12T03:17:04.453Z,98353.34
2023-03-12T03:19:32.308Z,98348.50
2023-03-12T03:22:00.272Z,98346.28
2023-03-12T03:24:28.196Z,98347.59
2023-03-12T03:26:56.047Z,98339.06
2023-03-12T03:29:24.110Z,98332.59
2023-03-12T03:31:52.024Z,98335.34
2023-03-12T03:34:21.324Z,98330.69
2023-03-12T03:36:49.166Z,98340.56
2023-03-12T03:39:18.072Z,98344.78
2023-03-12T03:41:47.234Z,98340.78
2023-03-12T03:44:17.641Z,98340.00
2023-03-12T03:46:46.943Z,98337.47
2023-03-12T03:49:15.425Z,98343.19
2023-03-12T03:51:45.051Z,98345.28
2023-03-12T03:54:16.850Z,98345.84
2023-03-12T03:56:47.539Z,98344.09
2023-03-12T03:59:15.743Z,98344.41
2023-03-12T04:01:44.336Z,98339.38
2023-03-12T04:04:12.208Z,98338.38
2023-03-12T04:06:40.188Z,98323.00
2023-03-12T04:09:10.005Z,98316.78
2023-03-12T04:11:40.174Z,98324.72
2023-03-12T04:14:12.514Z,98326.25
2023-03-12T04:16:43.054Z,98328.09
2023-03-12T04:19:13.694Z,98322.41
2023-03-12T04:21:41.646Z,98324.97
2023-03-12T04:24:15.603Z,98322.75
2023-03-12T04:26:44.555Z,98328.28
2023-03-12T04:29:12.858Z,98330.09
2023-03-12T04:31:41.863Z,98315.13
2023-03-12T04:34:13.256Z,98325.97
2023-03-12T04:36:43.526Z,98335.34
2023-03-12T04:39:13.065Z,98332.81
2023-03-12T04:41:41.466Z,98327.34
2023-03-12T04:44:13.022Z,98331.50
2023-03-12T04:46:42.660Z,98328.03
2023-03-12T04:49:13.485Z,98327.59
2023-03-12T04:51:42.906Z,98331.25
2023-03-12T04:54:10.797Z,98332.50
2023-03-12T04:56:42.043Z,98326.97
2023-03-12T04:59:10.233Z,98316.53
2023-03-12T05:01:38.861Z,98315.00
2023-03-12T05:04:13.472Z,98318.34
2023-03-12T05:06:41.465Z,98315.75
2023-03-12T05:09:09.481Z,98314.69
2023-03-12T05:11:39.837Z,98318.84
2023-03-12T05:14:11.689Z,98315.00
2023-03-12T05:16:40.111Z,98305.31
2023-03-12T05:19:08.402Z,98309.22
2023-03-12T05:21:36.608Z,98310.66
2023-03-12T05:24:05.339Z,98304.06
2023-03-12T05:26:34.288Z,98307.16
2023-03-12T05:29:25.333Z,98309.16
2023-03-12T05:31:54.849Z,98314.22
2023-03-12T05:34:22.844Z,98316.28
2023-03-12T05:36:50.723Z,98306.31
2023-03-12T05:39:22.875Z,98315.59
2023-03-12T05:41:50.755Z,98307.31
2023-03-12T05:44:20.819Z,98313.81
2023-03-12T05:46:56.126Z,98313.44
2023-03-12T05:49:27.564Z,98328.78
2023-03-12T05:51:56.624Z,98332.50
2023-03-12T05:54:25.202Z,98333.44
2023-03-12T05:56:56.007Z,98325.13
2023-03-12T05:59:25.426Z,98335.34
2023-03-12T06:01:55.992Z,98332.63
2023-03-12T06:04:24.168Z,98331.19
2023-03-12T06:06:53.750Z,98331.19
2023-03-12T06:09:21.771Z,98332.56
2023-03-12T06:11:49.765Z,98324.22
2023-03-12T06:14:17.555Z,98331.31
2023-03-12T06:16:45.636Z,98327.63
2023-03-12T06:19:15.852Z,98322.41
2023-03-12T06:21:47.577Z,98314.78
2023-03-12T06:24:15.708Z,98322.84
2023-03-12T06:26:47.112Z,98323.06
2023-03-12T06:29:14.981Z,98326.53
2023-03-12T06:31:44.114Z,98323.22
2023-03-12T06:34:12.062Z,98322.31
2023-03-12T06:36:41.261Z,98313.81
2023-03-12T06:39:09.741Z,98317.06
2023-03-12T06:41:38.133Z,98313.97
2023-03-12T06:44:06.520Z,98313.16
2023-03-12T06:46:37.006Z,98303.94
2023-03-12T06:49:05.037Z,98303.47
2023-03-12T06:51:32.917Z,98303.13
2023-03-12T06:54:02.665Z,98303.13
2023-03-12T06:56:30.967Z,98301.53
2023-03-12T06:58:59.120Z,98313.91
2023-03-12T07:01:27.342Z,98319.75
2023-03-12T07:03:55.279Z,98327.63
2023-03-12T07:06:25.119Z,98325.25
2023-03-12T07:08:53.689Z,98322.56
2023-03-12T07:11:22.985Z,98320.94
2023-03-12T07:13:51.607Z,98320.22
2023-03-12T07:16:19.697Z,98317.19
2023-03-12T07:18:48.082Z,98316.47
2023-03-12T07:21:22.637Z,98317.56
2023-03-12T07:23:50.588Z,98326.63
2023-03-12T07:26:24.614Z,98319.69
2023-03-12T07:28:52.701Z,98319.56
2023-03-12T07:31:20.606Z,98320.47
2023-03-12T07:33:51.486Z,98332.63
2023-03-12T07:36:19.454Z,98328.34
2023-03-12T07:38:47.954Z,98333.97
2023-03-12T07:41:18.977Z,98323.56
2023-03-12T07:43:48.487Z,98326.88
2023-03-12T07:46:16.764Z,98324.53
2023-03-12T07:48:44.996Z,98327.41
2023-03-12T07:51:13.514Z,98323.06
2023-03-12T07:53:41.548Z,98318.06
2023-03-12T07:56:40.398Z,98326.00
2023-03-12T07:59:16.808Z,98317.22
2023-03-12T08:01:46.348Z,98320.53
2023-03-12T08:04:14.486Z,98320.97
2023-03-12T08:06:42.878Z,98328.81
2023-03-12T08:09:11.308Z,98329.56
2023-03-12T08:11:39.397Z,98327.03
2023-03-12T08:14:07.402Z,98323.84
2023-03-12T08:16:37.030Z,98320.47
2023-03-12T08:19:04.904Z,98331.09
2023-03-12T08:21:32.766Z,98326.72
2023-03-12T08:24:00.655Z,98329.66
2023-03-12T08:26:28.602Z,98325.25
2023-03-12T08:28:56.551Z,98326.00
2023-03-12T08:31:24.710Z,98329.06
2023-03-12T08:33:53.970Z,98330.50
2023-03-12T08:36:22.667Z,98335.31
2023-03-12T08:38:50.725Z,98338.19
2023-03-12T08:41:19.066Z,98340.66
2023-03-12T08:43:47.111Z,98340.03
2023-03-12T08:46:15.118Z,98337.31
2023-03-12T08:48:43.241Z,98340.53
2023-03-12T08:51:13.437Z,98336.13
2023-03-12T08:53:42.820Z,98330.75
2023-03-12T08:56:10.754Z,98336.50
2023-03-12T08:58:41.110Z,98332.63
2023-03-12T09:01:12.825Z,98330.50
2023-03-12T09:03:42.112Z,98323.69
2023-03-12T09:06:16.092Z,98313.22
2023-03-12T09:08:45.370Z,98320.97
2023-03-12T09:11:14.361Z,98313.53
2023-03-12T09:14:02.815Z,98322.31
2023-03-12T09:16:30.937Z,98318.94
2023-03-12T09:18:58.775Z,98312.63
2023-03-12T09:21:28.244Z,98321.88
2023-03-12T09:23:56.301Z,98325.06
2023-03-12T09:26:24.388Z,98323.22
2023-03-12T09:28:52.267Z,98322.19
2023-03-12T09:31:20.460Z,98327.72
2023-03-12T09:33:48.429Z,98322.38
2023-03-12T09:36:16.273Z,98325.47
2023-03-12T09:38:45.498Z,98336.44
2023-03-12T09:41:19.691Z,98335.31
2023-03-12T09:43:53.335Z,98331.34
2023-03-12T09:46:26.462Z,98330.41
2023-03-12T09:48:59.483Z,98328.09
2023-03-12T09:51:34.858Z,98336.25
2023-03-12T09:54:07.381Z,98332.72
2023-03-12T09:56:36.102Z,98333.09
2023-03-12T09:59:04.307Z,98321.22
2023-03-12T10:01:41.987Z,98327.59
2023-03-12T10:04:30.801Z,98326.34
2023-03-12T10:07:09.933Z,98326.81
2023-03-12T10:10:04.754Z,98330.97
2023-03-12T10:12:47.082Z,98324.50
2023-03-12T10:15:27.272Z,98326.75
2023-03-12T10:18:10.250Z,98332.56
2023-03-12T10:20:52.860Z,98335.94
2023-03-12T10:23:31.435Z,98328.13
2023-03-12T10:26:06.911Z,98327.91
2023-03-12T10:28:38.587Z,98329.34
2023-03-12T10:31:13.703Z,98328.16
2023-03-12T10:33:48.278Z,98330.22
2023-03-12T10:36:19.797Z,98330.34
2023-03-12T10:38:49.673Z,98336.81
2023-03-12T10:41:22.259Z,98346.84
2023-03-12T10:43:50.812Z,98349.16
2023-03-12T10:46:42.007Z,98355.50
2023-03-12T10:49:32.121Z,98345.78
2023-03-12T10:52:06.099Z,98358.88
2023-03-12T10:54:37.942Z,98355.50
2023-03-12T10:57:08.467Z,98356.53
2023-03-12T10:59:38.855Z,98362.84
2023-03-12T11:02:30.798Z,98363.09
2023-03-12T11:04:59.824Z,98359.31
2023-03-12T11:07:30.632Z,98361.38
2023-03-12T11:10:23.318Z,98357.00
2023-03-12T11:13:02.967Z,98354.72
2023-03-12T11:15:39.600Z,98361.00
2023-03-12T11:18:24.056Z,98354.13
2023-03-12T11:20:56.447Z,98359.06
2023-03-12T11:23:28.552Z,98358.94
2023-03-12T11:26:00.187Z,98367.69
2023-03-12T11:28:37.907Z,98349.06
2023-03-12T11:31:11.157Z,98351.00
2023-03-12T11:33:39.327Z,98349.22
2023-03-12T11:36:21.581Z,98343.13
2023-03-12T11:39:01.034Z,98345.09
2023-03-12T11:41:41.332Z,98346.16
2023-03-12T11:44:23.271Z,98342.72
2023-03-12T11:47:04.310Z,98341.47
2023-03-12T11:49:44.454Z,98337.38
2023-03-12T11:52:19.157Z,98340.38
2023-03-12T11:55:16.832Z,98349.00
2023-03-12T11:57:57.139Z,98354.31
2023-03-12T12:00:33.878Z,98346.91
2023-03-12T12:03:32.636Z,98353.13
2023-03-12T12:06:08.061Z,98340.97
2023-03-12T12:09:05.788Z,98343.06
2023-03-12T12:11:42.344Z,98330.03
2023-03-12T12:14:22.814Z,98331.00
2023-03-12T12:17:01.253Z,98324.69
2023-03-12T12:19:43.561Z,98322.28
2023-03-12T12:22:28.650Z,98329.59
2023-03-12T12:25:23.378Z,98327.03
2023-03-12T12:28:04.714Z,98315.13
2023-03-12T12:30:45.500Z,98323.88
2023-03-12T12:33:29.563Z,98309.97
2023-03-12T12:36:01.282Z,98305.19
2023-03-12T12:38:34.082Z,98303.75
2023-03-12T12:41:10.565Z,98299.16
2023-03-12T12:43:39.914Z,98294.75
2023-03-12T12:46:13.205Z,98306.38
2023-03-12T12:48:45.739Z,98303.91
2023-03-12T12:51:15.317Z,98297.91
2023-03-12T12:53:52.259Z,98306.56
2023-03-12T12:56:31.130Z,98309.28
2023-03-12T12:59:27.186Z,98305.69
2023-03-12T13:01:57.649Z,98297.59
2023-03-12T13:04:31.289Z,98304.34
2023-03-12T13:07:03.114Z,98311.16
2023-03-12T13:09:40.602Z,98308.22
2023-03-12T13:12:19.362Z,98306.91
2023-03-12T13:14:50.667Z,98322.19
2023-03-12T13:17:59.858Z,98323.22
2023-03-12T13:20:34.730Z,98326.53
2023-03-12T13:23:17.616Z,98328.06
2023-03-12T13:25:58.320Z,98322.91
2023-03-12T13:28:36.150Z,98310.06
2023-03-12T13:31:20.245Z,98325.44
2023-03-12T13:33:50.595Z,98316.34
2023-03-12T13:36:25.265Z,98308.28
2023-03-12T13:39:01.526Z,98302.75
2023-03-12T13:41:35.129Z,98308.72
2023-03-12T13:44:30.217Z,98301.00
2023-03-12T13:47:03.192Z,98304.94
2023-03-12T13:49:39.669Z,98312.53
2023-03-12T13:52:29.025Z,98304.72
2023-03-12T13:55:03.437Z,98294.03
2023-03-12T13:57:40.130Z,98285.41
2023-03-12T14:00:17.416Z,98295.84
2023-03-12T14:02:50.715Z,98294.19
2023-03-12T14:05:21.438Z,98290.47
2023-03-12T14:08:06.264Z,98290.53
2023-03-12T14:10:46.894Z,98300.53
2023-03-12T14:13:31.237Z,98305.91
2023-03-12T14:16:06.514Z,98315.50
2023-03-12T14:18:36.979Z,98311.41
2023-03-12T14:21:10.588Z,98326.28
2023-03-12T14:23:47.915Z,98324.34
2023-03-12T14:26:22.078Z,98324.06
2023-03-12T14:29:04.883Z,98325.34
2023-03-12T14:31:36.823Z,98328.66
2023-03-12T14:34:15.110Z,98324.72
2023-03-12T14:36:48.057Z,98316.91
2023-03-12T14:39:29.820Z,98319.69
2023-03-12T14:42:05.031Z,98314.06
2023-03-12T14:44:34.984Z,98310.81
2023-03-12T14:47:07.901Z,98300.47
2023-03-12T14:49:41.473Z,98307.63
2023-03-12T14:52:12.614Z,98309.66
2023-03-12T14:54:54.935Z,98304.06
2023-03-12T14:57:24.623Z,98304.66
2023-03-12T14:59:58.024Z,98298.38
2023-03-12T15:02:28.237Z,98298.75
2023-03-12T15:04:59.083Z,98302.50
2023-03-12T15:07:32.097Z,98305.63
2023-03-12T15:10:04.184Z,98312.56
2023-03-12T15:12:35.946Z,98314.69
2023-03-12T15:15:09.683Z,98305.44
2023-03-12T15:17:39.395Z,98302.66
2023-03-12T15:20:22.276Z,98306.28
2023-03-12T15:22:50.926Z,98306.75
2023-03-12T15:25:29.611Z,98296.69
2023-03-12T15:28:07.975Z,98303.25
2023-03-12T15:30:42.278Z,98298.59
2023-03-12T15:33:14.007Z,98301.06
2023-03-12T15:35:45.251Z,98299.84
2023-03-12T15:38:17.610Z,98299.41
2023-03-12T15:40:56.434Z,98300.44
2023-03-12T15:43:27.344Z,98296.78
2023-03-12T15:46:01.911Z,98290.75
2023-03-12T15:48:36.233Z,98298.06
2023-03-12T15:51:44.774Z,98293.34
2023-03-12T15:54:40.802Z,98304.50
2023-03-12T15:57:25.536Z,98312.28
2023-03-12T16:00:19.276Z,98315.84
2023-03-12T16:02:57.597Z,98317.25
2023-03-12T16:05:30.343Z,98309.47
2023-03-12T16:07:58.796Z,98302.16
2023-03-12T16:10:28.850Z,98286.50
2023-03-12T16:13:05.610Z,98300.28
2023-03-12T16:15:39.083Z,98292.50
2023-03-12T16:18:12.695Z,98295.97
2023-03-12T16:20:43.069Z,98295.84
2023-03-12T16:23:11.505Z,98297.69
2023-03-12T16:25:42.657Z,98298.19
2023-03-12T16:28:17.373Z,98286.44
2023-03-12T16:30:46.257Z,98280.50
2023-03-12T16:33:17.065Z,98279.38
2023-03-12T16:35:45.865Z,98288.63
2023-03-12T16:38:15.656Z,98302.97
2023-03-12T16:40:48.280Z,98301.19
2023-03-12T16:43:19.990Z,98304.34
2023-03-12T16:45:51.925Z,98305.63
2023-03-12T16:48:23.270Z,98302.78
2023-03-12T16:50:53.809Z,98294.84
2023-03-12T16:53:36.236Z,98294.53
2023-03-12T16:56:06.385Z,98294.16
2023-03-12T16:58:37.482Z,98295.63
2023-03-12T17:01:07.913Z,98293.94
2023-03-12T17:04:13.465Z,98291.25
2023-03-12T17:06:49.585Z,98297.16
2023-03-12T17:09:59.779Z,98294.75
2023-03-12T17:12:36.058Z,98297.97
2023-03-12T17:15:17.685Z,98295.00
2023-03-12T17:17:49.717Z,98301.38
2023-03-12T17:20:21.705Z,98296.88
2023-03-12T17:23:08.745Z,98301.84
2023-03-12T17:25:41.373Z,98301.47
2023-03-12T17:28:11.257Z,98297.00
2023-03-12T17:30:40.565Z,98316.25
2023-03-12T17:33:11.457Z,98311.59
2023-03-12T17:35:41.246Z,98318.53
2023-03-12T17:38:11.567Z,98314.25
2023-03-12T17:40:43.884Z,98314.03
2023-03-12T17:43:14.708Z,98314.75
2023-03-12T17:45:58.020Z,98312.13
2023-03-12T17:48:34.624Z,98311.19
2023-03-12T17:51:08.535Z,98318.38
2023-03-12T17:53:41.777Z,98326.44
2023-03-12T17:56:12.375Z,98336.69
2023-03-12T17:58:40.611Z,98326.19
2023-03-12T18:01:10.313Z,98331.59
2023-03-12T18:03:44.876Z,98325.97
2023-03-12T18:06:41.076Z,98326.81
2023-03-12T18:09:12.401Z,98332.94
2023-03-12T18:11:47.239Z,98331.69
2023-03-12T18:14:17.272Z,98335.38
2023-03-12T18:16:50.150Z,98332.94
2023-03-12T18:19:34.796Z,98334.78
2023-03-12T18:22:04.535Z,98333.69
2023-03-12T18:24:36.443Z,98339.38
2023-03-12T18:27:15.678Z,98337.56
2023-03-12T18:30:01.183Z,98347.09
2023-03-12T18:36:02.764Z,98353.34
2023-03-12T18:38:33.247Z,98355.38
2023-03-12T18:41:05.832Z,98351.06
2023-03-12T18:43:51.220Z,98358.63
2023-03-12T18:46:19.297Z,98364.03
2023-03-12T18:48:48.685Z,98361.75
2023-03-12T18:51:16.773Z,98367.19
2023-03-12T18:53:46.149Z,98365.25
2023-03-12T18:56:17.298Z,98362.50
2023-03-12T18:58:45.306Z,98361.19
2023-03-12T19:01:14.066Z,98359.09
2023-03-12T19:03:42.160Z,98353.72
2023-03-12T19:07:02.125Z,98352.88
2023-03-12T19:09:30.303Z,98347.59
2023-03-12T19:11:59.887Z,98352.03
2023-03-12T19:15:02.444Z,98362.88
2023-03-12T19:17:52.388Z,98362.03
2023-03-12T19:20:21.299Z,98363.59
2023-03-12T19:26:37.409Z,98368.53
2023-03-12T19:29:10.500Z,98369.72
2023-03-12T19:31:53.657Z,98368.88
2023-03-12T19:34:58.543Z,98367.56
2023-03-12T19:37:29.865Z,98360.38
2023-03-12T19:40:48.210Z,98361.34
2023-03-12T19:43:19.708Z,98365.16
2023-03-12T19:45:49.358Z,98376.72
2023-03-12T19:48:18.315Z,98375.72
2023-03-12T19:50:46.746Z,98376.94
2023-03-12T19:53:14.942Z,98383.91
2023-03-12T19:55:43.270Z,98386.44
2023-03-12T19:58:11.339Z,98387.75
2023-03-12T20:00:41.270Z,98389.19
2023-03-12T20:03:09.358Z,98376.47
2023-03-12T20:05:44.775Z,98377.41
2023-03-12T20:08:13.217Z,98372.59
2023-03-12T20:10:41.234Z,98368.88
2023-03-12T20:13:12.886Z,98369.72
2023-03-12T20:15:45.156Z,98374.88
2023-03-12T20:18:43.825Z,98371.16
2023-03-12T20:21:12.277Z,98383.16
2023-03-12T20:23:40.428Z,98381.97
2023-03-12T20:26:08.835Z,98376.41
2023-03-12T20:28:37.266Z,98378.00
2023-03-12T20:31:10.503Z,98375.47
2023-03-12T20:33:39.219Z,98375.56
2023-03-12T20:36:08.249Z,98375.56
2023-03-12T20:38:36.242Z,98375.81
2023-03-12T20:41:04.814Z,98382.97
2023-03-12T20:43:32.998Z,98380.47
2023-03-12T20:46:01.090Z,98381.97
2023-03-12T20:48:30.480Z,98385.91
2023-03-12T20:50:58.685Z,98378.69
2023-03-12T20:53:26.708Z,98382.56
2023-03-12T20:55:54.856Z,98379.91
2023-03-12T20:58:24.033Z,98387.59
2023-03-12T21:00:51.952Z,98383.28
2023-03-12T21:03:19.910Z,98379.69
2023-03-12T21:05:55.880Z,98380.50
2023-03-12T21:08:24.600Z,98380.50
2023-03-12T21:10:53.524Z,98378.00
2023-03-12T21:13:23.841Z,98378.47
2023-03-12T21:15:52.280Z,98378.00
2023-03-12T21:18:20.244Z,98375.09
2023-03-12T21:20:48.301Z,98379.69
2023-03-12T21:23:18.026Z,98371.63
2023-03-12T21:25:46.221Z,98369.63
2023-03-12T21:28:14.231Z,98370.34
2023-03-12T21:30:42.199Z,98374.88
2023-03-12T21:33:10.039Z,98373.72
2023-03-12T21:35:37.980Z,98372.91
2023-03-12T21:38:06.187Z,98375.44
2023-03-12T21:40:36.059Z,98372.25
2023-03-12T21:43:04.283Z,98369.72
2023-03-12T21:45:32.769Z,98363.84
2023-03-12T21:48:00.945Z,98367.03
2023-03-12T21:50:28.900Z,98366.06
2023-03-12T21:52:56.877Z,98362.69
2023-03-12T21:55:24.809Z,98356.56
2023-03-12T21:57:54.081Z,98352.16
2023-03-12T22:00:22.247Z,98345.19
2023-03-12T22:02:50.359Z,98350.81
2023-03-12T22:05:18.262Z,98349.78
2023-03-12T22:07:46.179Z,98354.50
2023-03-12T22:10:14.149Z,98348.63
2023-03-12T22:12:42.153Z,98342.72
2023-03-12T22:15:13.078Z,98334.41
2023-03-12T22:17:40.938Z,98343.41
2023-03-12T22:20:10.503Z,98336.56
2023-03-12T22:22:38.382Z,98329.88
2023-03-12T22:25:07.036Z,98326.50
2023-03-12T22:27:34.900Z,98324.72
2023-03-12T22:30:02.891Z,98321.94
2023-03-12T22:32:32.293Z,98315.91
2023-03-12T22:35:00.258Z,98303.78
2023-03-12T22:37:28.204Z,98296.91
2023-03-12T22:40:01.252Z,98296.13
2023-03-12T22:42:29.254Z,98287.94
2023-03-12T22:44:57.222Z,98292.69
2023-03-12T22:47:25.279Z,98289.78
2023-03-12T22:49:57.568Z,98282.69
2023-03-12T22:52:28.209Z,98282.44
2023-03-12T22:54:56.072Z,98281.38
2023-03-12T22:57:23.930Z,98272.63
2023-03-12T22:59:51.752Z,98261.97
2023-03-12T23:02:20.042Z,98258.38
2023-03-12T23:04:48.039Z,98259.31
2023-03-12T23:07:17.570Z,98254.69
2023-03-12T23:09:45.935Z,98260.34
2023-03-12T23:12:16.217Z,98256.00
2023-03-12T23:14:44.078Z,98262.47
2023-03-12T23:17:12.033Z,98261.81
2023-03-12T23:19:40.035Z,98266.00
2023-03-12T23:22:08.010Z,98271.31
2023-03-12T23:24:37.363Z,98260.78
2023-03-12T23:27:05.816Z,98252.78
2023-03-12T23:29:35.584Z,98255.28
2023-03-12T23:32:03.521Z,98257.09
2023-03-12T23:34:31.414Z,98260.56
2023-03-12T23:36:59.292Z,98255.06
2023-03-12T23:39:27.432Z,98258.66
2023-03-12T23:41:57.000Z,98263.19
2023-03-12T23:44:25.092Z,98262.91
2023-03-12T23:46:53.048Z,98261.22
2023-03-12T23:49:20.928Z,98256.66
2023-03-12T23:51:48.770Z,98253.25
2023-03-12T23:54:16.692Z,98258.97
2023-03-12T23:56:44.730Z,98252.88
2023-03-12T23:59:13.967Z,98256.31
